createdAt,value
2019-02-26T00:00:10.363Z,6.46
2019-02-26T00:01:09.644Z,6.44
2019-02-26T00:02:09.543Z,6.52
2019-02-26T00:03:09.456Z,6.48
2019-02-26T00:04:09.367Z,6.58
2019-02-26T00:05:09.292Z,6.43
2019-02-26T00:06:09.205Z,6.56
2019-02-26T00:07:09.120Z,6.55
2019-02-26T00:08:09.033Z,6.43
2019-02-26T00:09:08.947Z,6.43
2019-02-26T00:10:08.872Z,6.56
2019-02-26T00:11:10.668Z,6.43
2019-02-26T00:12:08.695Z,6.56
2019-02-26T00:13:08.620Z,6.58
2019-02-26T00:14:13.125Z,6.56
2019-02-26T00:15:08.444Z,6.61
2019-02-26T00:16:10.406Z,6.66
2019-02-26T00:17:10.555Z,6.58
2019-02-26T00:18:11.569Z,6.52
2019-02-26T00:19:09.642Z,6.51
2019-02-26T00:20:10.191Z,6.54
2019-02-26T00:21:07.946Z,6.56
2019-02-26T00:22:09.431Z,6.61
2019-02-26T00:23:07.770Z,6.59
2019-02-26T00:24:09.906Z,6.62
2019-02-26T00:25:08.495Z,6.59
2019-02-26T00:26:10.338Z,6.55
2019-02-26T00:27:07.709Z,6.55
2019-02-26T00:28:07.347Z,6.58
2019-02-26T00:29:08.389Z,6.58
2019-02-26T00:30:08.982Z,6.58
2019-02-26T00:31:07.108Z,6.43
2019-02-26T00:32:07.595Z,6.51
2019-02-26T00:33:06.922Z,6.43
2019-02-26T00:34:08.401Z,6.41
2019-02-26T00:35:06.760Z,6.36
2019-02-26T00:36:07.160Z,6.34
2019-02-26T00:37:08.379Z,6.34
2019-02-26T00:38:06.512Z,6.31
2019-02-26T00:39:07.250Z,6.33
2019-02-26T00:40:07.841Z,6.30
2019-02-26T00:41:06.248Z,6.28
2019-02-26T00:42:06.172Z,6.30
2019-02-26T00:43:06.565Z,6.22
2019-02-26T00:44:06.569Z,6.18
2019-02-26T00:45:07.858Z,6.27
2019-02-26T00:46:07.999Z,6.11
2019-02-26T00:47:06.766Z,6.14
2019-02-26T00:48:05.662Z,6.08
2019-02-26T00:49:07.515Z,6.04
2019-02-26T00:50:07.216Z,6.04
2019-02-26T00:51:05.410Z,5.89
2019-02-26T00:52:06.390Z,5.99
2019-02-26T00:53:05.236Z,5.83
2019-02-26T00:54:05.160Z,5.83
2019-02-26T00:55:06.780Z,5.78
2019-02-26T00:56:05.629Z,5.76
2019-02-26T00:57:06.449Z,5.74
2019-02-26T00:58:05.909Z,5.72
2019-02-26T00:59:05.039Z,5.63
2019-02-26T01:00:05.427Z,5.60
2019-02-26T01:01:08.252Z,5.56
2019-02-26T01:02:04.489Z,5.53
2019-02-26T01:03:06.040Z,5.58
2019-02-26T01:04:04.313Z,5.61
2019-02-26T01:05:06.164Z,5.49
2019-02-26T01:06:05.816Z,5.54
2019-02-26T01:07:05.364Z,5.51
2019-02-26T01:08:03.977Z,5.54
2019-02-26T01:09:05.910Z,5.54
2019-02-26T01:10:03.814Z,5.48
2019-02-26T01:11:04.260Z,5.51
2019-02-26T01:12:03.639Z,5.49
2019-02-26T01:13:05.069Z,5.49
2019-02-26T01:14:03.463Z,5.43
2019-02-26T01:15:04.906Z,5.51
2019-02-26T01:16:03.303Z,5.46
2019-02-26T01:17:03.213Z,5.40
2019-02-26T01:18:03.777Z,5.30
2019-02-26T01:19:03.053Z,5.36
2019-02-26T01:20:04.018Z,5.39
2019-02-26T01:21:04.306Z,5.42
2019-02-26T01:22:02.792Z,5.39
2019-02-26T01:23:02.719Z,5.40
2019-02-26T01:24:04.167Z,5.46
2019-02-26T01:25:02.540Z,5.43
2019-02-26T01:26:02.452Z,5.38
2019-02-26T01:27:02.366Z,5.33
2019-02-26T01:28:02.291Z,5.30
2019-02-26T01:29:02.204Z,5.25
2019-02-26T01:30:03.440Z,5.27
2019-02-26T01:31:03.120Z,5.18
2019-02-26T01:32:02.232Z,5.24
2019-02-26T01:33:03.239Z,5.15
2019-02-26T01:34:01.779Z,5.21
2019-02-26T01:35:03.314Z,5.07
2019-02-26T01:36:02.687Z,5.04
2019-02-26T01:37:03.037Z,5.06
2019-02-26T01:38:01.440Z,5.20
2019-02-26T01:39:01.355Z,5.06
2019-02-26T01:40:01.272Z,5.07
2019-02-26T01:41:01.180Z,5.03
2019-02-26T01:42:01.106Z,5.07
2019-02-26T01:43:03.048Z,5.00
2019-02-26T01:44:00.941Z,4.89
2019-02-26T01:45:00.845Z,4.86
2019-02-26T01:46:00.754Z,4.88
2019-02-26T01:47:02.594Z,4.91
2019-02-26T01:48:00.592Z,4.96
2019-02-26T01:49:02.108Z,4.92
2019-02-26T01:50:00.416Z,5.00
2019-02-26T01:51:01.175Z,4.96
2019-02-26T01:52:00.256Z,4.92
2019-02-26T01:53:01.062Z,4.82
2019-02-26T01:54:00.082Z,4.84
2019-02-26T01:55:00.622Z,4.84
2019-02-26T01:55:59.906Z,4.82
2019-02-26T01:56:59.830Z,4.88
2019-02-26T01:57:59.744Z,4.82
2019-02-26T01:59:02.211Z,4.84
2019-02-26T01:59:59.571Z,4.88
2019-02-26T02:00:59.482Z,4.89
2019-02-26T02:01:59.407Z,4.78
2019-02-26T02:02:59.324Z,4.84
2019-02-26T02:03:59.232Z,4.72
2019-02-26T02:04:59.736Z,4.77
2019-02-26T02:05:59.058Z,4.72
2019-02-26T02:07:01.311Z,4.66
2019-02-26T02:07:58.894Z,4.77
2019-02-26T02:08:58.806Z,4.67
2019-02-26T02:10:00.482Z,4.65
2019-02-26T02:10:59.863Z,4.59
2019-02-26T02:12:00.020Z,4.60
2019-02-26T02:13:00.301Z,4.58
2019-02-26T02:14:01.865Z,4.65
2019-02-26T02:14:58.296Z,4.59
2019-02-26T02:15:59.623Z,4.60
2019-02-26T02:16:58.119Z,4.62
2019-02-26T02:17:59.529Z,4.55
2019-02-26T02:18:59.886Z,4.55
2019-02-26T02:19:57.870Z,4.54
2019-02-26T02:20:57.782Z,4.59
2019-02-26T02:21:58.296Z,4.55
2019-02-26T02:22:58.259Z,4.60
2019-02-26T02:23:57.537Z,4.42
2019-02-26T02:24:57.448Z,4.47
2019-02-26T02:25:59.943Z,4.50
2019-02-26T02:26:58.438Z,4.42
2019-02-26T02:27:59.313Z,4.40
2019-02-26T02:28:57.108Z,4.36
2019-02-26T02:29:57.756Z,4.48
2019-02-26T02:30:56.937Z,4.40
2019-02-26T02:31:59.519Z,4.41
2019-02-26T02:32:59.287Z,4.42
2019-02-26T02:33:56.674Z,4.47
2019-02-26T02:35:00.581Z,4.45
2019-02-26T02:35:56.525Z,4.42
2019-02-26T02:36:56.422Z,4.55
2019-02-26T02:37:57.111Z,4.51
2019-02-26T02:38:56.251Z,4.54
2019-02-26T02:39:56.163Z,4.60
2019-02-26T02:40:56.086Z,4.58
2019-02-26T02:41:56.000Z,4.58
2019-02-26T02:42:55.910Z,4.58
2019-02-26T02:43:55.824Z,4.60
2019-02-26T02:44:55.736Z,4.62
2019-02-26T02:45:56.476Z,4.66
2019-02-26T02:46:55.577Z,4.75
2019-02-26T02:48:00.336Z,4.72
2019-02-26T02:48:55.402Z,4.77
2019-02-26T02:49:55.314Z,4.67
2019-02-26T02:50:55.227Z,4.69
2019-02-26T02:51:55.150Z,4.77
2019-02-26T02:52:56.835Z,4.72
2019-02-26T02:53:57.306Z,4.73
2019-02-26T02:54:54.886Z,4.80
2019-02-26T02:55:54.799Z,4.77
2019-02-26T02:56:56.847Z,4.67
2019-02-26T02:57:55.150Z,4.70
2019-02-26T02:58:54.555Z,4.62
2019-02-26T02:59:55.027Z,4.77
2019-02-26T03:00:56.317Z,4.70
2019-02-26T03:01:55.349Z,4.78
2019-02-26T03:02:56.148Z,4.73
2019-02-26T03:03:55.891Z,4.77
2019-02-26T03:04:54.037Z,4.88
2019-02-26T03:05:53.958Z,4.82
2019-02-26T03:06:55.545Z,4.85
2019-02-26T03:07:56.153Z,4.92
2019-02-26T03:08:53.701Z,4.94
2019-02-26T03:09:53.618Z,4.96
2019-02-26T03:10:53.528Z,5.04
2019-02-26T03:11:55.036Z,5.09
2019-02-26T03:12:55.281Z,5.06
2019-02-26T03:13:53.874Z,5.06
2019-02-26T03:14:53.179Z,5.03
2019-02-26T03:15:53.591Z,5.04
2019-02-26T03:16:53.493Z,5.10
2019-02-26T03:17:52.928Z,5.10
2019-02-26T03:18:53.141Z,5.15
2019-02-26T03:19:52.757Z,5.22
2019-02-26T03:20:53.916Z,5.12
2019-02-26T03:21:54.865Z,5.15
2019-02-26T03:22:52.536Z,5.10
2019-02-26T03:23:52.417Z,5.12
2019-02-26T03:24:54.391Z,5.17
2019-02-26T03:25:52.967Z,5.18
2019-02-26T03:26:52.153Z,5.12
2019-02-26T03:27:52.078Z,5.25
2019-02-26T03:28:53.317Z,5.18
2019-02-26T03:29:52.522Z,5.13
2019-02-26T03:30:51.830Z,5.20
2019-02-26T03:31:55.251Z,5.13
2019-02-26T03:32:58.070Z,5.10
2019-02-26T03:34:00.078Z,5.12
2019-02-26T03:34:51.493Z,5.15
2019-02-26T03:35:51.390Z,5.10
2019-02-26T03:36:51.304Z,5.13
2019-02-26T03:37:52.413Z,5.07
2019-02-26T03:38:53.727Z,5.12
2019-02-26T03:39:54.304Z,5.12
2019-02-26T03:40:52.049Z,5.10
2019-02-26T03:41:51.663Z,5.09
2019-02-26T03:42:50.798Z,5.04
2019-02-26T03:43:50.708Z,5.10
2019-02-26T03:44:50.619Z,4.96
2019-02-26T03:45:50.544Z,4.99
2019-02-26T03:46:50.456Z,4.97
2019-02-26T03:47:50.368Z,4.96
2019-02-26T03:48:50.281Z,5.07
2019-02-26T03:49:50.192Z,5.02
2019-02-26T03:50:50.136Z,5.02
2019-02-26T03:51:50.035Z,4.94
2019-02-26T03:52:49.944Z,4.99
2019-02-26T03:53:49.858Z,4.97
2019-02-26T03:54:50.739Z,4.97
2019-02-26T03:55:49.695Z,4.89
2019-02-26T03:56:49.596Z,4.97
2019-02-26T03:57:52.865Z,4.99
2019-02-26T03:58:52.188Z,4.97
2019-02-26T03:59:49.343Z,5.04
2019-02-26T04:00:49.264Z,5.07
2019-02-26T04:01:49.175Z,5.10
2019-02-26T04:02:51.352Z,5.12
2019-02-26T04:03:49.258Z,5.13
2019-02-26T04:04:51.811Z,5.10
2019-02-26T04:05:48.835Z,5.04
2019-02-26T04:06:48.746Z,5.12
2019-02-26T04:07:51.715Z,5.07
2019-02-26T04:08:50.536Z,5.12
2019-02-26T04:09:52.430Z,5.12
2019-02-26T04:10:49.865Z,5.15
2019-02-26T04:11:50.348Z,5.18
2019-02-26T04:12:51.378Z,5.07
2019-02-26T04:13:49.354Z,5.15
2019-02-26T04:14:48.073Z,5.12
2019-02-26T04:15:50.573Z,5.20
2019-02-26T04:16:47.897Z,5.13
2019-02-26T04:17:47.818Z,5.20
2019-02-26T04:18:49.037Z,5.13
2019-02-26T04:19:47.645Z,5.21
2019-02-26T04:20:47.559Z,5.24
2019-02-26T04:21:47.470Z,5.21
2019-02-26T04:22:49.933Z,5.22
2019-02-26T04:23:47.299Z,5.27
2019-02-26T04:24:47.212Z,5.24
2019-02-26T04:25:49.494Z,5.24
2019-02-26T04:26:47.050Z,5.28
2019-02-26T04:27:46.961Z,5.30
2019-02-26T04:28:47.524Z,5.43
2019-02-26T04:29:49.210Z,5.38
2019-02-26T04:30:47.761Z,5.45
2019-02-26T04:31:49.273Z,5.38
2019-02-26T04:32:48.413Z,5.38
2019-02-26T04:33:46.446Z,5.31
2019-02-26T04:34:48.387Z,5.38
2019-02-26T04:35:47.887Z,5.36
2019-02-26T04:36:47.163Z,5.46
2019-02-26T04:37:46.113Z,5.35
2019-02-26T04:38:48.314Z,5.40
2019-02-26T04:39:47.664Z,5.39
2019-02-26T04:40:45.862Z,5.40
2019-02-26T04:41:45.774Z,5.35
2019-02-26T04:42:46.044Z,5.28
2019-02-26T04:43:45.600Z,5.27
2019-02-26T04:44:47.643Z,5.25
2019-02-26T04:45:45.443Z,5.25
2019-02-26T04:46:45.337Z,5.25
2019-02-26T04:47:48.229Z,5.25
2019-02-26T04:48:45.174Z,5.27
2019-02-26T04:49:45.087Z,5.31
2019-02-26T04:50:45.013Z,5.30
2019-02-26T04:51:45.845Z,5.24
2019-02-26T04:52:44.841Z,5.24
2019-02-26T04:53:44.752Z,5.24
2019-02-26T04:54:44.685Z,5.20
2019-02-26T04:55:44.863Z,5.25
2019-02-26T04:56:45.101Z,5.30
2019-02-26T04:57:46.497Z,5.18
2019-02-26T04:58:46.007Z,5.18
2019-02-26T04:59:44.238Z,5.18
2019-02-26T05:00:44.151Z,5.20
2019-02-26T05:01:46.416Z,5.21
2019-02-26T05:02:43.978Z,5.18
2019-02-26T05:03:43.902Z,5.13
2019-02-26T05:04:43.816Z,5.17
2019-02-26T05:05:43.732Z,5.18
2019-02-26T05:06:43.639Z,5.13
2019-02-26T05:07:45.052Z,5.17
2019-02-26T05:08:43.477Z,5.18
2019-02-26T05:09:43.389Z,5.13
2019-02-26T05:10:43.318Z,5.13
2019-02-26T05:11:43.216Z,5.18
2019-02-26T05:12:43.132Z,5.18
2019-02-26T05:13:43.053Z,5.15
2019-02-26T05:14:42.966Z,5.18
2019-02-26T05:15:43.607Z,5.20
2019-02-26T05:16:42.793Z,5.20
2019-02-26T05:17:42.707Z,5.20
2019-02-26T05:18:44.456Z,5.27
2019-02-26T05:19:45.399Z,5.27
2019-02-26T05:20:44.663Z,5.27
2019-02-26T05:21:42.365Z,5.28
2019-02-26T05:22:42.279Z,5.28
2019-02-26T05:23:42.194Z,5.25
2019-02-26T05:24:44.396Z,5.24
2019-02-26T05:25:44.319Z,5.40
2019-02-26T05:26:41.941Z,5.28
2019-02-26T05:27:42.877Z,5.28
2019-02-26T05:28:43.612Z,5.21
2019-02-26T05:29:43.433Z,5.31
2019-02-26T05:30:43.853Z,5.31
2019-02-26T05:31:43.210Z,5.22
2019-02-26T05:32:41.428Z,5.33
2019-02-26T05:33:41.345Z,5.35
2019-02-26T05:34:43.419Z,5.36
2019-02-26T05:35:43.787Z,5.40
2019-02-26T05:36:43.513Z,5.45
2019-02-26T05:37:41.129Z,5.38
2019-02-26T05:38:40.918Z,5.36
2019-02-26T05:39:43.064Z,5.38
2019-02-26T05:40:42.880Z,5.38
2019-02-26T05:41:40.800Z,5.40
2019-02-26T05:42:40.581Z,5.40
2019-02-26T05:43:40.744Z,5.39
2019-02-26T05:44:40.407Z,5.43
2019-02-26T05:45:40.338Z,5.35
2019-02-26T05:46:40.245Z,5.40
2019-02-26T05:47:40.157Z,5.39
2019-02-26T05:48:42.886Z,5.46
2019-02-26T05:49:41.399Z,5.45
2019-02-26T05:50:42.136Z,5.35
2019-02-26T05:51:39.818Z,5.33
2019-02-26T05:52:39.731Z,5.36
2019-02-26T05:53:39.643Z,5.40
2019-02-26T05:54:39.558Z,5.36
2019-02-26T05:55:41.646Z,5.40
2019-02-26T05:56:41.293Z,5.38
2019-02-26T05:57:39.308Z,5.39
2019-02-26T05:58:41.327Z,5.38
2019-02-26T05:59:39.133Z,5.38
2019-02-26T06:00:39.056Z,5.38
2019-02-26T06:01:38.971Z,5.38
2019-02-26T06:02:40.161Z,5.38
2019-02-26T06:03:40.904Z,5.40
2019-02-26T06:04:41.048Z,5.39
2019-02-26T06:05:41.120Z,5.42
2019-02-26T06:06:38.548Z,5.36
2019-02-26T06:07:38.802Z,5.35
2019-02-26T06:08:39.319Z,5.39
2019-02-26T06:09:38.284Z,5.40
2019-02-26T06:10:38.208Z,5.40
2019-02-26T06:11:39.998Z,5.36
2019-02-26T06:12:40.731Z,5.28
2019-02-26T06:13:40.146Z,5.33
2019-02-26T06:14:39.381Z,5.36
2019-02-26T06:15:37.774Z,5.33
2019-02-26T06:16:37.698Z,5.38
2019-02-26T06:17:40.581Z,5.30
2019-02-26T06:18:41.183Z,5.36
2019-02-26T06:19:39.454Z,5.33
2019-02-26T06:20:37.350Z,5.38
2019-02-26T06:21:39.613Z,5.40
2019-02-26T06:22:37.184Z,5.38
2019-02-26T06:23:39.231Z,5.38
2019-02-26T06:24:38.083Z,5.45
2019-02-26T06:25:36.926Z,5.43
2019-02-26T06:26:38.111Z,5.42
2019-02-26T06:27:36.775Z,5.45
2019-02-26T06:28:38.452Z,5.39
2019-02-26T06:29:37.406Z,5.40
2019-02-26T06:30:36.497Z,5.39
2019-02-26T06:31:37.680Z,5.38
2019-02-26T06:32:37.935Z,5.38
2019-02-26T06:33:38.349Z,5.33
2019-02-26T06:34:36.160Z,5.28
2019-02-26T06:35:38.279Z,5.39
2019-02-26T06:36:35.986Z,5.39
2019-02-26T06:37:37.665Z,5.42
2019-02-26T06:38:36.077Z,5.30
2019-02-26T06:39:36.319Z,5.42
2019-02-26T06:40:36.944Z,5.39
2019-02-26T06:41:35.566Z,5.33
2019-02-26T06:42:36.267Z,5.46
2019-02-26T06:43:37.480Z,5.39
2019-02-26T06:44:36.839Z,5.45
2019-02-26T06:45:35.572Z,5.42
2019-02-26T06:46:35.925Z,5.48
2019-02-26T06:47:35.063Z,5.58
2019-02-26T06:48:34.976Z,5.63
2019-02-26T06:49:34.889Z,5.58
2019-02-26T06:50:36.304Z,5.63
2019-02-26T06:51:34.715Z,5.58
2019-02-26T06:52:37.237Z,5.63
2019-02-26T06:53:34.550Z,5.64
2019-02-26T06:54:34.466Z,5.65
2019-02-26T06:55:34.378Z,5.57
2019-02-26T06:56:37.082Z,5.64
2019-02-26T06:57:34.215Z,5.65
2019-02-26T06:58:35.718Z,5.61
2019-02-26T06:59:34.924Z,5.75
2019-02-26T07:00:33.951Z,5.82
2019-02-26T07:01:35.200Z,5.76
2019-02-26T07:02:33.790Z,5.78
2019-02-26T07:03:33.703Z,5.94
2019-02-26T07:04:33.615Z,5.91
2019-02-26T07:05:33.529Z,5.86
2019-02-26T07:06:34.899Z,5.99
2019-02-26T07:07:33.366Z,5.74
2019-02-26T07:08:33.280Z,5.83
2019-02-26T07:09:34.589Z,5.82
2019-02-26T07:10:33.653Z,5.64
2019-02-26T07:11:33.638Z,5.63
2019-02-26T07:12:32.940Z,5.71
2019-02-26T07:13:33.857Z,5.75
2019-02-26T07:14:34.461Z,5.67
2019-02-26T07:15:32.683Z,5.68
2019-02-26T07:16:32.606Z,5.64
2019-02-26T07:17:34.310Z,5.67
2019-02-26T07:18:32.432Z,5.68
2019-02-26T07:19:33.254Z,5.71
2019-02-26T07:20:34.351Z,5.78
2019-02-26T07:21:32.179Z,5.65
2019-02-26T07:22:32.091Z,5.76
2019-02-26T07:23:34.586Z,5.79
2019-02-26T07:24:31.915Z,5.81
2019-02-26T07:25:33.716Z,5.85
2019-02-26T07:26:31.755Z,5.94
2019-02-26T07:27:33.675Z,6.04
2019-02-26T07:28:31.581Z,6.22
2019-02-26T07:29:35.144Z,6.44
2019-02-26T07:30:32.650Z,6.33
2019-02-26T07:31:33.168Z,6.49
2019-02-26T07:32:31.242Z,6.73
2019-02-26T07:33:34.147Z,6.99
2019-02-26T07:34:31.070Z,7.37
2019-02-26T07:35:32.679Z,7.67
2019-02-26T07:36:30.907Z,7.72
2019-02-26T07:37:32.882Z,7.74
2019-02-26T07:38:40.395Z,7.89
2019-02-26T07:39:30.657Z,8.04
2019-02-26T07:40:32.595Z,7.93
2019-02-26T07:41:30.487Z,8.04
2019-02-26T07:42:32.724Z,8.20
2019-02-26T07:43:30.318Z,8.36
2019-02-26T07:44:30.232Z,8.34
2019-02-26T07:45:32.173Z,8.40
2019-02-26T07:46:30.072Z,8.48
2019-02-26T07:47:31.488Z,8.58
2019-02-26T07:48:31.856Z,8.53
2019-02-26T07:49:29.809Z,8.50
2019-02-26T07:50:33.990Z,8.37
2019-02-26T07:51:31.143Z,8.34
2019-02-26T07:52:31.236Z,8.25
2019-02-26T07:53:29.482Z,8.19
2019-02-26T07:54:29.397Z,8.12
2019-02-26T07:55:32.214Z,8.04
2019-02-26T07:56:30.826Z,7.97
2019-02-26T07:57:29.147Z,7.82
2019-02-26T07:58:30.904Z,7.67
2019-02-26T07:59:32.349Z,7.68
2019-02-26T08:00:30.518Z,7.71
2019-02-26T08:01:28.807Z,7.69
2019-02-26T08:02:30.253Z,7.69
2019-02-26T08:03:29.442Z,7.72
2019-02-26T08:04:28.560Z,7.64
2019-02-26T08:05:28.937Z,7.64
2019-02-26T08:06:29.363Z,7.67
2019-02-26T08:07:28.509Z,7.61
2019-02-26T08:08:28.234Z,7.69
2019-02-26T08:09:28.145Z,7.68
2019-02-26T08:10:28.059Z,7.68
2019-02-26T08:11:27.972Z,7.63
2019-02-26T08:12:27.896Z,7.67
2019-02-26T08:13:29.854Z,7.89
2019-02-26T08:14:27.724Z,7.85
2019-02-26T08:15:27.800Z,7.98
2019-02-26T08:16:28.128Z,8.02
2019-02-26T08:17:27.486Z,7.85
2019-02-26T08:18:27.404Z,7.90
2019-02-26T08:19:29.548Z,7.90
2019-02-26T08:20:28.411Z,7.82
2019-02-26T08:21:29.478Z,7.85
2019-02-26T08:22:27.564Z,7.79
2019-02-26T08:23:26.999Z,7.86
2019-02-26T08:24:26.901Z,7.83
2019-02-26T08:25:26.813Z,7.83
2019-02-26T08:26:27.031Z,7.90
2019-02-26T08:27:28.395Z,7.92
2019-02-26T08:28:26.564Z,8.02
2019-02-26T08:29:27.298Z,8.02
2019-02-26T08:30:26.398Z,8.00
2019-02-26T08:31:27.871Z,7.92
2019-02-26T08:32:27.940Z,8.00
2019-02-26T08:33:26.150Z,8.00
2019-02-26T08:34:26.065Z,8.10
2019-02-26T08:35:25.977Z,8.20
2019-02-26T08:36:25.916Z,8.43
2019-02-26T08:37:25.813Z,8.48
2019-02-26T08:38:29.445Z,8.81
2019-02-26T08:39:25.666Z,9.11
2019-02-26T08:40:25.562Z,9.18
2019-02-26T08:41:25.480Z,9.24
2019-02-26T08:42:25.400Z,9.42
2019-02-26T08:43:25.313Z,9.05
2019-02-26T08:44:25.237Z,9.13
2019-02-26T08:45:25.877Z,9.20
2019-02-26T08:46:25.065Z,9.26
2019-02-26T08:47:24.991Z,9.01
2019-02-26T08:48:26.952Z,9.24
2019-02-26T08:49:24.816Z,9.40
2019-02-26T08:50:28.507Z,9.61
2019-02-26T08:51:24.666Z,9.78
2019-02-26T08:52:26.750Z,10.02
2019-02-26T08:53:26.501Z,10.59
2019-02-26T08:54:26.076Z,11.06
2019-02-26T08:55:24.642Z,10.73
2019-02-26T08:56:27.957Z,11.10
2019-02-26T08:57:24.167Z,11.27
2019-02-26T08:58:25.708Z,11.52
2019-02-26T08:59:24.001Z,11.67
2019-02-26T09:00:23.915Z,12.16
2019-02-26T09:01:23.826Z,12.49
2019-02-26T09:02:23.770Z,12.75
2019-02-26T09:03:23.667Z,12.71
2019-02-26T09:04:23.902Z,12.17
2019-02-26T09:05:25.719Z,11.91
2019-02-26T09:06:23.427Z,11.80
2019-02-26T09:07:23.728Z,12.14
2019-02-26T09:08:23.267Z,12.38
2019-02-26T09:09:25.329Z,12.70
2019-02-26T09:10:23.443Z,12.64
2019-02-26T09:11:23.017Z,12.67
2019-02-26T09:12:24.735Z,12.77
2019-02-26T09:13:22.855Z,13.08
2019-02-26T09:14:22.792Z,12.59
2019-02-26T09:15:22.693Z,12.70
2019-02-26T09:16:25.091Z,13.19
2019-02-26T09:17:26.075Z,13.26
2019-02-26T09:18:24.571Z,12.77
2019-02-26T09:19:22.652Z,12.68
2019-02-26T09:20:22.291Z,12.54
2019-02-26T09:21:22.872Z,12.79
2019-02-26T09:22:23.615Z,12.57
2019-02-26T09:23:23.455Z,12.57
2019-02-26T09:24:21.973Z,12.72
2019-02-26T09:25:24.217Z,12.52
2019-02-26T09:26:21.805Z,12.27
2019-02-26T09:27:21.729Z,12.09
2019-02-26T09:28:22.327Z,11.95
2019-02-26T09:29:22.264Z,11.70
2019-02-26T09:30:21.492Z,11.62
2019-02-26T09:31:21.405Z,11.54
2019-02-26T09:32:21.506Z,11.61
2019-02-26T09:33:21.245Z,11.76
2019-02-26T09:34:21.157Z,11.90
2019-02-26T09:35:25.286Z,11.86
2019-02-26T09:36:23.574Z,11.67
2019-02-26T09:37:20.921Z,11.44
2019-02-26T09:38:22.974Z,11.28
2019-02-26T09:39:20.757Z,11.46
2019-02-26T09:40:23.451Z,11.44
2019-02-26T09:41:21.437Z,11.17
2019-02-26T09:42:21.136Z,11.17
2019-02-26T09:43:22.030Z,11.22
2019-02-26T09:44:20.370Z,11.37
2019-02-26T09:45:22.456Z,11.18
2019-02-26T09:46:20.197Z,11.10
2019-02-26T09:47:21.338Z,11.29
2019-02-26T09:48:21.910Z,11.47
2019-02-26T09:49:19.947Z,11.52
2019-02-26T09:50:22.412Z,11.60
2019-02-26T09:51:19.784Z,11.43
2019-02-26T09:52:20.770Z,11.52
2019-02-26T09:53:19.633Z,11.52
2019-02-26T09:54:20.692Z,11.47
2019-02-26T09:55:19.474Z,11.55
2019-02-26T09:56:19.384Z,11.58
2019-02-26T09:57:21.123Z,11.46
2019-02-26T09:58:21.058Z,11.46
2019-02-26T09:59:19.146Z,11.47
2019-02-26T10:00:20.249Z,11.54
2019-02-26T10:01:18.983Z,11.52
2019-02-26T10:02:20.019Z,11.54
2019-02-26T10:03:18.822Z,11.46
2019-02-26T10:04:19.712Z,11.24
2019-02-26T10:05:18.671Z,11.18
2019-02-26T10:06:20.677Z,11.27
2019-02-26T10:07:18.499Z,11.22
2019-02-26T10:08:19.974Z,11.14
2019-02-26T10:09:20.346Z,11.18
2019-02-26T10:10:18.253Z,11.15
2019-02-26T10:11:18.500Z,11.25
2019-02-26T10:12:18.111Z,11.33
2019-02-26T10:13:18.351Z,11.17
2019-02-26T10:14:17.938Z,11.22
2019-02-26T10:15:17.855Z,11.22
2019-02-26T10:16:17.762Z,11.28
2019-02-26T10:17:19.703Z,11.28
2019-02-26T10:18:17.600Z,11.37
2019-02-26T10:19:19.420Z,11.46
2019-02-26T10:20:17.730Z,11.47
2019-02-26T10:21:18.517Z,11.46
2019-02-26T10:22:17.275Z,11.54
2019-02-26T10:23:19.210Z,11.43
2019-02-26T10:24:18.774Z,11.52
2019-02-26T10:25:17.036Z,11.51
2019-02-26T10:26:16.951Z,11.51
2019-02-26T10:27:16.877Z,11.47
2019-02-26T10:28:18.973Z,11.60
2019-02-26T10:29:16.713Z,11.46
2019-02-26T10:30:16.626Z,11.55
2019-02-26T10:31:16.563Z,11.64
2019-02-26T10:32:16.461Z,11.73
2019-02-26T10:33:18.546Z,11.82
2019-02-26T10:34:18.255Z,11.95
2019-02-26T10:35:18.517Z,11.91
2019-02-26T10:36:18.234Z,11.98
2019-02-26T10:37:16.075Z,12.19
2019-02-26T10:38:15.977Z,12.27
2019-02-26T10:39:18.113Z,12.34
2019-02-26T10:40:17.120Z,12.17
2019-02-26T10:41:15.739Z,12.19
2019-02-26T10:42:18.054Z,12.28
2019-02-26T10:43:15.576Z,12.17
2019-02-26T10:44:15.488Z,12.32
2019-02-26T10:45:15.413Z,12.39
2019-02-26T10:46:15.328Z,12.52
2019-02-26T10:47:15.253Z,12.65
2019-02-26T10:48:16.845Z,12.78
2019-02-26T10:49:15.093Z,12.93
2019-02-26T10:50:16.317Z,13.08
2019-02-26T10:51:16.844Z,13.20
2019-02-26T10:52:16.889Z,13.14
2019-02-26T10:53:18.980Z,13.22
2019-02-26T10:54:17.863Z,13.14
2019-02-26T10:55:17.275Z,13.26
2019-02-26T10:56:14.530Z,13.26
2019-02-26T10:57:14.611Z,13.25
2019-02-26T10:58:14.610Z,13.32
2019-02-26T10:59:15.849Z,13.38
2019-02-26T11:00:14.229Z,13.30
2019-02-26T11:01:14.131Z,13.29
2019-02-26T11:02:14.700Z,13.29
2019-02-26T11:03:15.029Z,13.29
2019-02-26T11:04:13.879Z,13.14
2019-02-26T11:05:14.276Z,13.14
2019-02-26T11:06:16.873Z,12.82
2019-02-26T11:07:14.286Z,12.93
2019-02-26T11:08:13.567Z,13.03
2019-02-26T11:09:17.431Z,13.11
2019-02-26T11:10:14.681Z,13.04
2019-02-26T11:11:16.034Z,13.11
2019-02-26T11:12:13.253Z,13.26
2019-02-26T11:13:14.843Z,13.17
2019-02-26T11:14:16.003Z,13.07
2019-02-26T11:15:13.008Z,13.12
2019-02-26T11:16:17.439Z,13.15
2019-02-26T11:17:12.843Z,13.07
2019-02-26T11:18:15.118Z,13.12
2019-02-26T11:19:12.680Z,13.11
2019-02-26T11:20:12.605Z,13.11
2019-02-26T11:21:12.521Z,13.26
2019-02-26T11:22:12.442Z,13.28
2019-02-26T11:23:14.223Z,12.85
2019-02-26T11:24:12.281Z,13.10
2019-02-26T11:25:13.368Z,13.38
2019-02-26T11:26:13.185Z,13.48
2019-02-26T11:27:12.044Z,13.66
2019-02-26T11:28:13.030Z,13.57
2019-02-26T11:29:11.882Z,13.63
2019-02-26T11:30:11.793Z,13.69
2019-02-26T11:31:13.933Z,13.75
2019-02-26T11:32:13.456Z,13.55
2019-02-26T11:33:13.168Z,13.62
2019-02-26T11:34:13.327Z,13.63
2019-02-26T11:35:11.408Z,13.62
2019-02-26T11:36:13.130Z,13.42
2019-02-26T11:37:11.253Z,13.45
2019-02-26T11:38:12.357Z,13.55
2019-02-26T11:39:12.077Z,13.67
2019-02-26T11:40:11.011Z,13.79
2019-02-26T11:41:10.924Z,13.85
2019-02-26T11:42:10.845Z,13.96
2019-02-26T11:43:13.819Z,13.96
2019-02-26T11:44:12.693Z,13.88
2019-02-26T11:45:12.594Z,13.95
2019-02-26T11:46:10.522Z,13.82
2019-02-26T11:47:11.210Z,13.99
2019-02-26T11:48:10.360Z,13.85
2019-02-26T11:49:12.002Z,13.81
2019-02-26T11:50:11.754Z,13.82
2019-02-26T11:51:11.944Z,13.87
2019-02-26T11:52:10.044Z,13.73
2019-02-26T11:53:10.082Z,13.63
2019-02-26T11:54:10.708Z,13.42
2019-02-26T11:55:11.296Z,13.32
2019-02-26T11:56:09.734Z,13.92
2019-02-26T11:57:11.032Z,14.39
2019-02-26T11:58:10.788Z,14.83
2019-02-26T11:59:11.818Z,15.34
2019-02-26T12:00:09.415Z,15.54
2019-02-26T12:01:09.336Z,15.43
2019-02-26T12:02:09.247Z,15.28
2019-02-26T12:03:09.160Z,15.16
2019-02-26T12:04:11.210Z,14.72
2019-02-26T12:05:10.683Z,14.58
2019-02-26T12:06:08.923Z,14.33
2019-02-26T12:07:09.780Z,14.12
2019-02-26T12:08:08.781Z,13.97
2019-02-26T12:09:10.928Z,13.75
2019-02-26T12:10:11.677Z,13.71
2019-02-26T12:11:12.585Z,13.71
2019-02-26T12:12:09.240Z,13.84
2019-02-26T12:13:08.375Z,13.77
2019-02-26T12:14:08.760Z,13.81
2019-02-26T12:15:11.913Z,13.95
2019-02-26T12:16:08.135Z,13.99
2019-02-26T12:17:08.047Z,13.95
2019-02-26T12:18:09.897Z,13.96
2019-02-26T12:19:08.732Z,13.77
2019-02-26T12:20:07.814Z,13.73
2019-02-26T12:21:08.001Z,13.78
2019-02-26T12:22:07.649Z,13.75
2019-02-26T12:23:07.970Z,13.82
2019-02-26T12:24:09.219Z,13.75
2019-02-26T12:25:08.964Z,13.59
2019-02-26T12:26:07.359Z,13.54
2019-02-26T12:27:09.638Z,13.48
2019-02-26T12:28:08.227Z,13.52
2019-02-26T12:29:07.099Z,13.44
2019-02-26T12:30:07.773Z,13.38
2019-02-26T12:31:09.860Z,13.39
2019-02-26T12:32:06.851Z,13.36
2019-02-26T12:33:07.716Z,13.30
2019-02-26T12:34:08.398Z,13.41
2019-02-26T12:35:08.617Z,13.41
2019-02-26T12:36:07.545Z,13.39
2019-02-26T12:37:09.830Z,13.46
2019-02-26T12:38:17.398Z,13.33
2019-02-26T12:39:06.302Z,13.39
2019-02-26T12:40:06.216Z,13.25
2019-02-26T12:41:08.880Z,13.29
2019-02-26T12:42:07.387Z,13.23
2019-02-26T12:43:08.447Z,13.32
2019-02-26T12:44:10.182Z,13.32
2019-02-26T12:45:09.293Z,13.33
2019-02-26T12:46:08.290Z,13.44
2019-02-26T12:47:05.651Z,13.46
2019-02-26T12:48:06.450Z,13.39
2019-02-26T12:49:06.716Z,13.49
2019-02-26T12:50:08.564Z,13.54
2019-02-26T12:51:07.529Z,13.66
2019-02-26T12:52:05.255Z,13.70
2019-02-26T12:53:05.170Z,13.75
2019-02-26T12:54:06.210Z,13.75
2019-02-26T12:55:08.006Z,13.81
2019-02-26T12:56:08.251Z,13.84
2019-02-26T12:57:04.865Z,13.92
2019-02-26T12:58:04.765Z,14.03
2019-02-26T12:59:07.155Z,14.02
2019-02-26T13:00:04.615Z,13.96
2019-02-26T13:01:04.527Z,14.10
2019-02-26T13:02:05.562Z,14.07
2019-02-26T13:03:05.576Z,13.96
2019-02-26T13:04:05.990Z,14.10
2019-02-26T13:05:06.580Z,14.00
2019-02-26T13:06:06.001Z,14.03
2019-02-26T13:07:05.423Z,14.20
2019-02-26T13:08:06.068Z,14.24