createdAt,value
2017-08-14T00:01:03.074Z,99.99
2017-08-14T00:02:16.586Z,99.99
2017-08-14T00:03:30.230Z,99.99
2017-08-14T00:04:43.717Z,99.99
2017-08-14T00:05:57.262Z,99.99
2017-08-14T00:07:11.053Z,99.99
2017-08-14T00:08:24.552Z,99.99
2017-08-14T00:09:38.276Z,99.99
2017-08-14T00:10:51.784Z,99.99
2017-08-14T00:12:05.281Z,99.99
2017-08-14T00:13:19.053Z,99.99
2017-08-14T00:14:32.543Z,99.99
2017-08-14T00:15:46.042Z,99.99
2017-08-14T00:16:59.853Z,99.99
2017-08-14T00:18:13.354Z,99.99
2017-08-14T00:19:27.146Z,99.99
2017-08-14T00:20:40.983Z,99.99
2017-08-14T00:21:54.855Z,99.99
2017-08-14T00:23:08.329Z,99.99
2017-08-14T00:24:21.847Z,99.99
2017-08-14T00:25:36.355Z,99.99
2017-08-14T00:26:49.958Z,99.99
2017-08-14T00:28:03.492Z,99.99
2017-08-14T00:29:17.026Z,99.99
2017-08-14T00:30:30.668Z,99.99
2017-08-14T00:31:44.728Z,99.99
2017-08-14T00:32:58.252Z,99.99
2017-08-14T00:34:11.791Z,99.99
2017-08-14T00:35:25.609Z,99.99
2017-08-14T00:36:39.421Z,99.99
2017-08-14T00:37:53.405Z,99.99
2017-08-14T00:39:06.937Z,99.99
2017-08-14T00:40:20.427Z,99.99
2017-08-14T00:41:33.963Z,99.99
2017-08-14T00:42:47.460Z,99.99
2017-08-14T00:44:01.272Z,99.99
2017-08-14T00:45:15.104Z,99.99
2017-08-14T00:46:28.804Z,99.99
2017-08-14T00:47:42.343Z,99.99
2017-08-14T00:48:55.857Z,99.99
2017-08-14T00:50:09.647Z,99.99
2017-08-14T00:51:23.506Z,99.99
2017-08-14T00:52:37.121Z,99.99
2017-08-14T00:53:51.038Z,99.99
2017-08-14T00:55:04.926Z,99.99
2017-08-14T00:56:19.036Z,99.99
2017-08-14T00:57:32.537Z,99.99
2017-08-14T00:58:46.072Z,99.99
2017-08-14T01:00:00.456Z,99.99
2017-08-14T01:01:14.407Z,99.99
2017-08-14T01:02:28.206Z,99.99
2017-08-14T01:03:42.094Z,99.99
2017-08-14T01:04:55.594Z,99.99
2017-08-14T01:06:09.086Z,99.99
2017-08-14T01:07:22.599Z,99.99
2017-08-14T01:08:36.420Z,99.99
2017-08-14T01:09:49.928Z,99.99
2017-08-14T01:11:03.427Z,99.99
2017-08-14T01:12:17.117Z,99.99
2017-08-14T01:13:30.945Z,99.99
2017-08-14T01:14:44.758Z,99.99
2017-08-14T01:15:58.674Z,99.99
2017-08-14T01:17:12.213Z,99.99
2017-08-14T01:18:25.724Z,99.99
2017-08-14T01:19:39.748Z,99.99
2017-08-14T01:20:53.527Z,99.99
2017-08-14T01:22:07.024Z,99.99
2017-08-14T01:23:20.548Z,99.99
2017-08-14T01:24:34.047Z,99.99
2017-08-14T01:25:47.583Z,99.99
2017-08-14T01:27:01.359Z,99.99
2017-08-14T01:28:14.928Z,99.99
2017-08-14T01:29:28.799Z,99.99
2017-08-14T01:30:42.610Z,99.99
2017-08-14T01:31:56.146Z,99.99
2017-08-14T01:33:10.343Z,99.99
2017-08-14T01:34:23.884Z,99.99
2017-08-14T01:35:37.605Z,99.99
2017-08-14T01:36:51.721Z,99.99
2017-08-14T01:38:05.208Z,99.99
2017-08-14T01:39:19.117Z,99.99
2017-08-14T01:40:32.651Z,99.99
2017-08-14T01:41:46.141Z,99.99
2017-08-14T01:42:59.646Z,99.99
2017-08-14T01:44:13.166Z,99.99
2017-08-14T01:45:26.960Z,99.99
2017-08-14T01:46:40.433Z,99.99
2017-08-14T01:47:53.944Z,99.99
2017-08-14T01:49:07.822Z,99.99
2017-08-14T01:50:21.670Z,99.99
2017-08-14T01:51:35.454Z,99.99
2017-08-14T01:52:48.950Z,99.99
2017-08-14T01:54:02.619Z,99.99
2017-08-14T01:55:16.427Z,99.99
2017-08-14T01:56:29.924Z,99.99
2017-08-14T01:57:43.787Z,99.99
2017-08-14T01:58:57.319Z,99.99
2017-08-14T02:00:10.834Z,99.99
2017-08-14T02:01:24.336Z,99.99
2017-08-14T02:02:38.159Z,99.99
2017-08-14T02:03:51.944Z,99.99
2017-08-14T02:05:05.438Z,99.99
2017-08-14T02:06:18.969Z,99.99
2017-08-14T02:07:32.462Z,99.99
2017-08-14T02:08:45.995Z,99.99
2017-08-14T02:09:59.788Z,99.99
2017-08-14T02:11:13.352Z,99.99
2017-08-14T02:12:27.181Z,99.99
2017-08-14T02:13:40.874Z,99.99
2017-08-14T02:14:54.758Z,99.99
2017-08-14T02:16:08.702Z,99.99
2017-08-14T02:17:22.216Z,99.99
2017-08-14T02:18:36.419Z,99.99
2017-08-14T02:19:50.084Z,99.99
2017-08-14T02:21:03.597Z,99.99
2017-08-14T02:22:17.778Z,99.99
2017-08-14T02:23:31.274Z,99.99
2017-08-14T02:24:44.758Z,99.99
2017-08-14T02:25:58.363Z,99.99
2017-08-14T02:27:12.270Z,99.99
2017-08-14T02:28:26.093Z,99.99
2017-08-14T02:29:39.662Z,99.99
2017-08-14T02:30:53.534Z,99.99
2017-08-14T02:32:07.152Z,99.99
2017-08-14T02:33:20.703Z,99.99
2017-08-14T02:34:34.773Z,99.99
2017-08-14T02:35:48.292Z,99.99
2017-08-14T02:37:01.832Z,99.99
2017-08-14T02:38:15.421Z,99.99
2017-08-14T02:39:28.978Z,99.99
2017-08-14T02:40:42.876Z,99.99
2017-08-14T02:41:56.700Z,99.99
2017-08-14T02:43:10.585Z,99.99
2017-08-14T02:44:24.447Z,99.99
2017-08-14T02:45:37.973Z,99.99
2017-08-14T02:46:51.791Z,99.99
2017-08-14T02:48:05.757Z,99.99
2017-08-14T02:49:19.287Z,99.99
2017-08-14T02:50:32.848Z,99.99
2017-08-14T02:51:46.717Z,99.99
2017-08-14T02:53:00.574Z,99.99
2017-08-14T02:54:14.484Z,99.99
2017-08-14T02:55:27.974Z,99.99
2017-08-14T02:56:41.833Z,99.99
2017-08-14T02:57:55.367Z,99.99
2017-08-14T02:59:09.197Z,99.99
2017-08-14T03:00:23.037Z,99.99
2017-08-14T03:01:36.799Z,99.99
2017-08-14T03:02:50.658Z,99.99
2017-08-14T03:04:04.204Z,99.99
2017-08-14T03:05:18.046Z,99.99
2017-08-14T03:06:31.560Z,99.99
2017-08-14T03:07:45.205Z,99.99
2017-08-14T03:08:58.794Z,99.99
2017-08-14T03:10:12.349Z,99.99
2017-08-14T03:11:26.151Z,99.99
2017-08-14T03:12:39.655Z,99.99
2017-08-14T03:13:53.213Z,99.99
2017-08-14T03:15:07.327Z,99.99
2017-08-14T03:16:20.851Z,99.99
2017-08-14T03:17:35.005Z,99.99
2017-08-14T03:18:48.559Z,99.99
2017-08-14T03:20:02.431Z,99.99
2017-08-14T03:21:16.321Z,99.99
2017-08-14T03:22:29.807Z,99.99
2017-08-14T03:23:44.306Z,99.99
2017-08-14T03:24:57.923Z,99.99
2017-08-14T03:26:11.449Z,99.99
2017-08-14T03:27:25.008Z,99.99
2017-08-14T03:28:38.520Z,99.99
2017-08-14T03:29:52.313Z,99.99
2017-08-14T03:31:05.814Z,99.99
2017-08-14T03:32:19.375Z,99.99
2017-08-14T03:33:32.925Z,99.99
2017-08-14T03:34:46.580Z,99.99
2017-08-14T03:36:00.716Z,99.99
2017-08-14T03:37:14.247Z,99.99
2017-08-14T03:38:27.989Z,99.99
2017-08-14T03:39:41.605Z,99.99
2017-08-14T03:40:55.182Z,99.99
2017-08-14T03:42:09.333Z,99.99
2017-08-14T03:43:22.879Z,99.99
2017-08-14T03:44:36.745Z,99.99
2017-08-14T03:45:50.405Z,99.99
2017-08-14T03:47:03.893Z,99.99
2017-08-14T03:48:17.704Z,99.99
2017-08-14T03:49:31.233Z,99.99
2017-08-14T03:50:44.787Z,99.99
2017-08-14T03:51:58.308Z,99.99
2017-08-14T03:53:11.836Z,99.99
2017-08-14T03:54:25.999Z,99.99
2017-08-14T03:55:39.540Z,99.99
2017-08-14T03:56:53.081Z,99.99
2017-08-14T03:58:06.606Z,99.99
2017-08-14T03:59:20.667Z,99.99
2017-08-14T04:00:34.617Z,99.99
2017-08-14T04:01:48.135Z,99.99
2017-08-14T04:03:02.329Z,99.99
2017-08-14T04:04:15.855Z,99.99
2017-08-14T04:05:29.349Z,99.99
2017-08-14T04:06:43.243Z,99.99
2017-08-14T04:07:56.784Z,99.99
2017-08-14T04:09:10.335Z,99.99
2017-08-14T04:10:23.825Z,99.99
2017-08-14T04:11:37.372Z,99.99
2017-08-14T04:12:51.224Z,99.99
2017-08-14T04:14:04.892Z,99.99
2017-08-14T04:15:18.429Z,99.99
2017-08-14T04:16:32.288Z,99.99
2017-08-14T04:17:46.103Z,99.99
2017-08-14T04:18:59.902Z,99.99
2017-08-14T04:20:13.470Z,99.99
2017-08-14T04:21:27.315Z,99.99
2017-08-14T04:22:41.140Z,99.99
2017-08-14T04:23:54.679Z,99.99
2017-08-14T04:25:08.466Z,99.99
2017-08-14T04:26:21.978Z,99.99
2017-08-14T04:27:35.690Z,99.99
2017-08-14T04:28:49.776Z,99.99
2017-08-14T04:30:03.870Z,99.99
2017-08-14T04:31:17.678Z,99.99
2017-08-14T04:32:31.290Z,99.99
2017-08-14T04:33:44.804Z,99.99
2017-08-14T04:34:58.322Z,99.99
2017-08-14T04:36:12.160Z,99.99
2017-08-14T04:37:26.110Z,99.99
2017-08-14T04:38:40.687Z,99.99
2017-08-14T04:39:54.501Z,99.99
2017-08-14T04:41:08.558Z,99.99
2017-08-14T04:42:22.182Z,99.99
2017-08-14T04:43:36.126Z,99.99
2017-08-14T04:44:49.975Z,99.99
2017-08-14T04:46:03.543Z,99.99
2017-08-14T04:47:17.068Z,99.99
2017-08-14T04:48:30.592Z,99.99
2017-08-14T04:49:44.386Z,99.99
2017-08-14T04:50:57.911Z,99.99
2017-08-14T04:52:11.438Z,99.99
2017-08-14T04:53:25.000Z,99.99
2017-08-14T04:54:38.498Z,99.99
2017-08-14T04:55:53.325Z,99.99
2017-08-14T04:57:07.159Z,99.99
2017-08-14T04:58:20.722Z,99.99
2017-08-14T04:59:34.251Z,99.99
2017-08-14T05:00:48.445Z,99.99
2017-08-14T05:02:02.250Z,99.99
2017-08-14T05:03:15.997Z,99.99
2017-08-14T05:04:29.546Z,99.99
2017-08-14T05:05:43.063Z,99.99
2017-08-14T05:06:57.071Z,99.99
2017-08-14T05:08:11.864Z,99.99
2017-08-14T05:09:25.513Z,99.99
2017-08-14T05:10:39.569Z,99.99
2017-08-14T05:11:53.078Z,99.99
2017-08-14T05:13:06.635Z,99.99
2017-08-14T05:14:20.447Z,99.99
2017-08-14T05:15:34.310Z,99.99
2017-08-14T05:16:47.819Z,99.99
2017-08-14T05:18:01.344Z,99.99
2017-08-14T05:19:15.169Z,99.99
2017-08-14T05:20:29.007Z,99.99
2017-08-14T05:21:42.527Z,99.99
2017-08-14T05:22:56.409Z,99.99
2017-08-14T05:24:09.909Z,99.99
2017-08-14T05:25:23.830Z,99.99
2017-08-14T05:26:38.238Z,99.99
2017-08-14T05:27:52.056Z,99.99
2017-08-14T05:29:05.812Z,99.99
2017-08-14T05:30:19.817Z,99.99
2017-08-14T05:31:33.325Z,99.99
2017-08-14T05:32:47.816Z,99.99
2017-08-14T05:34:01.632Z,99.99
2017-08-14T05:35:15.212Z,99.99
2017-08-14T05:36:28.701Z,99.99
2017-08-14T05:37:42.546Z,99.99
2017-08-14T05:38:56.653Z,99.99
2017-08-14T05:40:10.592Z,99.99
2017-08-14T05:41:24.119Z,99.99
2017-08-14T05:42:37.620Z,99.99
2017-08-14T05:43:51.125Z,99.99
2017-08-14T05:45:04.931Z,99.99
2017-08-14T05:46:19.081Z,99.99
2017-08-14T05:47:32.908Z,99.99
2017-08-14T05:48:46.424Z,99.99
2017-08-14T05:49:59.936Z,99.99
2017-08-14T05:51:13.745Z,99.99
2017-08-14T05:52:27.241Z,99.99
2017-08-14T05:53:41.184Z,99.99
2017-08-14T05:54:54.709Z,99.99
2017-08-14T05:56:08.250Z,99.99
2017-08-14T05:57:22.053Z,99.99
2017-08-14T05:58:35.781Z,99.99
2017-08-14T05:59:49.602Z,99.99
2017-08-14T06:01:03.110Z,99.99
2017-08-14T06:02:16.859Z,99.99
2017-08-14T06:03:30.666Z,99.99
2017-08-14T06:04:44.526Z,99.99
2017-08-14T06:05:58.115Z,99.99
2017-08-14T06:07:11.678Z,99.99
2017-08-14T06:08:25.188Z,99.99
2017-08-14T06:09:39.311Z,99.99
2017-08-14T06:10:53.134Z,99.99
2017-08-14T06:12:06.647Z,99.99
2017-08-14T06:13:20.164Z,99.99
2017-08-14T06:14:34.028Z,99.99
2017-08-14T06:15:47.967Z,99.99
2017-08-14T06:17:01.524Z,99.99
2017-08-14T06:18:15.885Z,99.99
2017-08-14T06:19:29.757Z,99.99
2017-08-14T06:20:43.513Z,99.99
2017-08-14T06:21:57.809Z,99.99
2017-08-14T06:23:11.820Z,99.99
2017-08-14T06:24:25.323Z,99.99
2017-08-14T06:25:39.150Z,99.99
2017-08-14T06:26:52.658Z,99.99
2017-08-14T06:28:06.794Z,99.99
2017-08-14T06:29:20.399Z,99.99
2017-08-14T06:30:33.909Z,99.99
2017-08-14T06:31:47.727Z,99.99
2017-08-14T06:33:01.214Z,99.99
2017-08-14T06:34:15.085Z,99.99
2017-08-14T06:35:29.005Z,99.99
2017-08-14T06:36:42.623Z,99.99
2017-08-14T06:37:56.177Z,99.99
2017-08-14T06:39:09.700Z,99.99
2017-08-14T06:40:23.545Z,99.99
2017-08-14T06:41:37.398Z,99.99
2017-08-14T06:42:50.932Z,99.99
2017-08-14T06:44:04.571Z,99.99
2017-08-14T06:45:18.109Z,99.99
2017-08-14T06:46:32.221Z,99.99
2017-08-14T06:47:45.713Z,99.99
2017-08-14T06:48:59.218Z,99.99
2017-08-14T06:50:13.314Z,99.99
2017-08-14T06:51:26.887Z,99.99
2017-08-14T06:52:40.719Z,99.99
2017-08-14T06:53:54.294Z,99.99
2017-08-14T06:55:08.108Z,99.99
2017-08-14T06:56:21.795Z,99.99
2017-08-14T06:57:35.627Z,99.99
2017-08-14T06:58:49.809Z,99.99
2017-08-14T07:00:03.426Z,99.99
2017-08-14T07:01:17.109Z,99.99
2017-08-14T07:02:30.941Z,99.99
2017-08-14T07:03:44.453Z,99.99
2017-08-14T07:04:57.989Z,99.99
2017-08-14T07:06:11.557Z,99.99
2017-08-14T07:07:25.115Z,99.99
2017-08-14T07:08:38.926Z,99.99
2017-08-14T07:09:52.428Z,99.99
2017-08-14T07:11:06.250Z,99.99
2017-08-14T07:12:20.462Z,99.99
2017-08-14T07:13:34.953Z,99.99
2017-08-14T07:14:48.684Z,99.99
2017-08-14T07:16:02.179Z,99.99
2017-08-14T07:17:15.975Z,99.99
2017-08-14T07:18:29.605Z,99.99
2017-08-14T07:19:43.509Z,99.99
2017-08-14T07:20:57.402Z,99.99
2017-08-14T07:22:10.916Z,99.99
2017-08-14T07:23:24.717Z,99.99
2017-08-14T07:24:38.259Z,99.06
2017-08-14T07:25:52.449Z,99.44
2017-08-14T07:27:05.974Z,99.93
2017-08-14T07:28:19.854Z,99.16
2017-08-14T07:29:33.668Z,99.44
2017-08-14T07:30:47.177Z,98.58
2017-08-14T07:32:00.690Z,97.96
2017-08-14T07:33:14.548Z,97.47
2017-08-14T07:34:28.059Z,96.42
2017-08-14T07:35:41.904Z,96.08
2017-08-14T07:36:55.441Z,95.02
2017-08-14T07:38:08.958Z,94.54
2017-08-14T07:39:22.800Z,94.92
2017-08-14T07:40:37.104Z,94.73
2017-08-14T07:41:50.999Z,94.92
2017-08-14T07:43:04.505Z,94.92
2017-08-14T07:44:18.030Z,95.79
2017-08-14T07:45:31.523Z,96.08
2017-08-14T07:46:45.353Z,95.59
2017-08-14T07:47:59.764Z,96.17
2017-08-14T07:49:13.358Z,96.66
2017-08-14T07:50:26.883Z,96.75
2017-08-14T07:51:40.808Z,97.14
2017-08-14T07:52:54.751Z,96.66
2017-08-14T07:54:09.527Z,96.75
2017-08-14T07:55:24.803Z,97.86
2017-08-14T07:56:38.700Z,98.24
2017-08-14T07:57:52.550Z,99.59
2017-08-14T07:59:06.053Z,99.99
2017-08-14T08:00:19.850Z,99.02
2017-08-14T08:01:33.727Z,98.82
2017-08-14T08:02:48.269Z,98.92
2017-08-14T08:04:02.230Z,99.3
2017-08-14T08:05:15.759Z,98.72
2017-08-14T08:06:29.617Z,99.11
2017-08-14T08:07:43.168Z,98.34
2017-08-14T08:08:56.706Z,98.34
2017-08-14T08:10:10.225Z,97.81
2017-08-14T08:11:24.376Z,97.04
2017-08-14T08:12:38.427Z,96.66
2017-08-14T08:13:52.268Z,96.66
2017-08-14T08:15:07.192Z,96.75
2017-08-14T08:16:20.683Z,97.04
2017-08-14T08:17:34.201Z,95.98
2017-08-14T08:18:48.326Z,96.27
2017-08-14T08:20:01.841Z,96.75
2017-08-14T08:21:15.353Z,95.74
2017-08-14T08:22:28.921Z,95.45
2017-08-14T08:23:42.461Z,95.16
2017-08-14T08:24:56.260Z,95.45
2017-08-14T08:26:09.773Z,95.45
2017-08-14T08:27:23.528Z,95.45
2017-08-14T08:28:37.040Z,95.54
2017-08-14T08:29:50.603Z,96.32
2017-08-14T08:31:04.423Z,97.04
2017-08-14T08:32:18.252Z,96.32
2017-08-14T08:33:31.886Z,95.79
2017-08-14T08:34:45.434Z,95.45
2017-08-14T08:35:58.958Z,95.45
2017-08-14T08:37:12.517Z,94.96
2017-08-14T08:38:26.388Z,94.68
2017-08-14T08:39:39.934Z,95.16
2017-08-14T08:40:53.787Z,94.96
2017-08-14T08:42:07.298Z,94.68
2017-08-14T08:43:21.204Z,93.95
2017-08-14T08:44:34.877Z,92.8
2017-08-14T08:45:48.425Z,92.89
2017-08-14T08:47:01.957Z,92.84
2017-08-14T08:48:15.504Z,92.26
2017-08-14T08:49:29.319Z,91.88
2017-08-14T08:50:42.830Z,91.88
2017-08-14T08:51:56.339Z,91.3
2017-08-14T08:53:10.197Z,91.11
2017-08-14T08:54:24.090Z,90.91
2017-08-14T08:55:38.546Z,90.86
2017-08-14T08:56:52.366Z,90.67
2017-08-14T08:58:05.880Z,89.99
2017-08-14T08:59:19.663Z,90.09
2017-08-14T09:00:33.195Z,89.51
2017-08-14T09:01:47.034Z,89.79
2017-08-14T09:03:01.063Z,89.22
2017-08-14T09:04:14.592Z,89.61
2017-08-14T09:05:28.490Z,89.03
2017-08-14T09:06:42.361Z,88.35
2017-08-14T09:07:56.817Z,88.29
2017-08-14T09:09:10.447Z,88.29
2017-08-14T09:10:24.189Z,88.49
2017-08-14T09:11:37.768Z,88.1
2017-08-14T09:12:51.301Z,88.15
2017-08-14T09:14:04.838Z,88.24
2017-08-14T09:15:19.045Z,87.18
2017-08-14T09:16:32.599Z,86.6
2017-08-14T09:17:46.138Z,86.69
2017-08-14T09:18:59.706Z,86.6
2017-08-14T09:20:13.618Z,86.69
2017-08-14T09:21:27.167Z,87.08
2017-08-14T09:22:40.989Z,86.41
2017-08-14T09:23:54.862Z,86.46
2017-08-14T09:25:09.093Z,87.71
2017-08-14T09:26:22.911Z,89.12
2017-08-14T09:27:36.485Z,89.03
2017-08-14T09:28:50.007Z,89.89
2017-08-14T09:30:03.612Z,89.7
2017-08-14T09:31:17.123Z,89.12
2017-08-14T09:32:31.025Z,89.41
2017-08-14T09:33:44.557Z,89.79
2017-08-14T09:34:58.066Z,89.99
2017-08-14T09:36:11.909Z,89.61
2017-08-14T09:37:25.432Z,89.7
2017-08-14T09:38:38.928Z,89.7
2017-08-14T09:39:53.220Z,89.55
2017-08-14T09:41:06.745Z,89.41
2017-08-14T09:42:20.281Z,89.41
2017-08-14T09:43:34.922Z,89.7
2017-08-14T09:44:48.726Z,89.99
2017-08-14T09:46:03.031Z,89.99
2017-08-14T09:47:16.565Z,89.31
2017-08-14T09:48:30.083Z,89.07
2017-08-14T09:49:43.601Z,88.59
2017-08-14T09:50:57.438Z,88.24
2017-08-14T09:52:10.974Z,87.37
2017-08-14T09:53:24.716Z,85.58
2017-08-14T09:54:38.575Z,84.42
2017-08-14T09:55:52.460Z,82.97
2017-08-14T09:57:07.132Z,82.62
2017-08-14T09:58:20.668Z,82.43
2017-08-14T09:59:34.219Z,81.46
2017-08-14T10:00:48.171Z,82.62
2017-08-14T10:02:01.777Z,82.91
2017-08-14T10:03:15.605Z,83.11
2017-08-14T10:04:29.123Z,82.78
2017-08-14T10:05:42.674Z,82.23
2017-08-14T10:06:56.245Z,82.81
2017-08-14T10:08:09.842Z,82.72
2017-08-14T10:09:24.321Z,82.14
2017-08-14T10:10:38.172Z,82.23
2017-08-14T10:11:51.694Z,81.81
2017-08-14T10:13:05.206Z,81.9
2017-08-14T10:14:19.422Z,82.68
2017-08-14T10:15:33.217Z,82
2017-08-14T10:16:47.068Z,82.29
2017-08-14T10:18:00.606Z,82.48
2017-08-14T10:19:14.426Z,82.97
2017-08-14T10:20:28.269Z,82.48
2017-08-14T10:21:42.368Z,82.68
2017-08-14T10:22:56.285Z,82.33
2017-08-14T10:24:09.806Z,81.75
2017-08-14T10:25:23.432Z,81.65
2017-08-14T10:26:36.952Z,81.37
2017-08-14T10:27:51.063Z,80.88
2017-08-14T10:29:04.623Z,80.92
2017-08-14T10:30:18.156Z,80.54
2017-08-14T10:31:31.689Z,79.95
2017-08-14T10:32:45.512Z,79.47
2017-08-14T10:33:59.338Z,78.83
2017-08-14T10:35:12.859Z,78.64
2017-08-14T10:36:26.405Z,78.44
2017-08-14T10:37:39.988Z,78.05
2017-08-14T10:38:53.523Z,78.44
2017-08-14T10:40:07.680Z,78.92
2017-08-14T10:41:21.182Z,78.64
2017-08-14T10:42:34.692Z,79.22
2017-08-14T10:43:48.401Z,78.54
2017-08-14T10:45:01.911Z,79.22
2017-08-14T10:46:15.754Z,79.41
2017-08-14T10:47:29.305Z,78.83
2017-08-14T10:48:42.896Z,78.25
2017-08-14T10:49:56.725Z,78.83
2017-08-14T10:51:10.516Z,79.32
2017-08-14T10:52:24.389Z,79.27
2017-08-14T10:53:37.973Z,79.76
2017-08-14T10:54:51.536Z,80.09
2017-08-14T10:56:05.068Z,79.27
2017-08-14T10:57:18.619Z,79.85
2017-08-14T10:58:32.400Z,79.76
2017-08-14T10:59:46.221Z,79.57
2017-08-14T11:00:59.795Z,79.95
2017-08-14T11:02:13.357Z,79.95
2017-08-14T11:03:26.884Z,80.44
2017-08-14T11:04:41.122Z,79.95
2017-08-14T11:05:54.650Z,79.95
2017-08-14T11:07:08.187Z,79.76
2017-08-14T11:08:22.039Z,80.38
2017-08-14T11:09:35.649Z,80.57
2017-08-14T11:10:49.504Z,80.47
2017-08-14T11:12:03.214Z,80.09
2017-08-14T11:13:16.742Z,79.9
2017-08-14T11:14:30.287Z,80.09
2017-08-14T11:15:43.847Z,80.09
2017-08-14T11:16:57.690Z,79.12
2017-08-14T11:18:11.192Z,78.64
2017-08-14T11:19:25.470Z,78.67
2017-08-14T11:20:39.285Z,78.58
2017-08-14T11:21:53.461Z,78.23
2017-08-14T11:23:07.603Z,77.55
2017-08-14T11:24:21.117Z,78.77
2017-08-14T11:25:34.954Z,79.2
2017-08-14T11:26:48.815Z,78.13
2017-08-14T11:28:02.361Z,76.87
2017-08-14T11:29:16.188Z,77.22
2017-08-14T11:30:29.789Z,76.83
2017-08-14T11:31:43.317Z,77.03
2017-08-14T11:32:57.049Z,77.19
2017-08-14T11:34:10.635Z,77.47
2017-08-14T11:35:24.632Z,77.86
2017-08-14T11:36:38.160Z,78.25
2017-08-14T11:37:51.710Z,77.96
2017-08-14T11:39:05.234Z,76.89
2017-08-14T11:40:19.072Z,77.37
2017-08-14T11:41:33.000Z,76.64
2017-08-14T11:42:46.846Z,77.32
2017-08-14T11:44:00.408Z,76.64
2017-08-14T11:45:14.020Z,76.97
2017-08-14T11:46:27.776Z,76.58
2017-08-14T11:47:41.413Z,76.39
2017-08-14T11:48:55.290Z,76.1
2017-08-14T11:50:08.818Z,74.77
2017-08-14T11:51:22.971Z,74.84
2017-08-14T11:52:36.504Z,73.86
2017-08-14T11:53:50.042Z,74.1
2017-08-14T11:55:03.584Z,74.49
2017-08-14T11:56:17.208Z,74.39
2017-08-14T11:57:30.761Z,74.49
2017-08-14T11:58:44.914Z,73.71
2017-08-14T11:59:58.726Z,74.04
2017-08-14T12:01:13.028Z,74.04
2017-08-14T12:02:26.623Z,74
2017-08-14T12:03:40.682Z,73.61
2017-08-14T12:04:54.245Z,74.39
2017-08-14T12:06:08.421Z,74.19
2017-08-14T12:07:22.109Z,73.61
2017-08-14T12:08:35.636Z,74.39
2017-08-14T12:09:49.232Z,74.81
2017-08-14T12:11:03.073Z,75.36
2017-08-14T12:12:16.906Z,75.3
2017-08-14T12:13:30.764Z,75.07
2017-08-14T12:14:44.286Z,74.29
2017-08-14T12:15:57.898Z,74.43
2017-08-14T12:17:11.459Z,75.01
2017-08-14T12:18:25.273Z,73.74
2017-08-14T12:19:38.831Z,73.74
2017-08-14T12:20:52.662Z,73.49
2017-08-14T12:22:06.637Z,73.39
2017-08-14T12:23:20.169Z,73.2
2017-08-14T12:24:33.961Z,73.2
2017-08-14T12:25:47.507Z,72.91
2017-08-14T12:27:01.070Z,73
2017-08-14T12:28:14.958Z,73.46
2017-08-14T12:29:28.536Z,74.13
2017-08-14T12:30:42.329Z,73.74
2017-08-14T12:31:55.886Z,75.01
2017-08-14T12:33:09.465Z,74.23
2017-08-14T12:34:23.098Z,74.68
2017-08-14T12:35:36.645Z,74.97
2017-08-14T12:36:50.480Z,75.1
2017-08-14T12:38:04.654Z,75.3
2017-08-14T12:39:18.226Z,74.13
2017-08-14T12:40:32.078Z,74.04
2017-08-14T12:41:45.614Z,73.74
2017-08-14T12:42:59.444Z,74.27
2017-08-14T12:44:12.986Z,73.58
2017-08-14T12:45:26.538Z,72.42
2017-08-14T12:46:40.380Z,71.88
2017-08-14T12:47:53.920Z,71.29
2017-08-14T12:49:07.934Z,71.88
2017-08-14T12:50:21.471Z,71.72
2017-08-14T12:51:35.100Z,71.68
2017-08-14T12:52:48.946Z,71.48
2017-08-14T12:54:02.545Z,70.81
2017-08-14T12:55:16.622Z,72.01
2017-08-14T12:56:30.425Z,71.1
2017-08-14T12:57:44.308Z,71.2
2017-08-14T12:58:58.149Z,71.74
2017-08-14T13:00:11.981Z,72.03
2017-08-14T13:01:25.791Z,72.03
2017-08-14T13:02:39.430Z,71.94
2017-08-14T13:03:53.827Z,72.13
2017-08-14T13:05:07.669Z,72.61
2017-08-14T13:06:21.211Z,72.52
2017-08-14T13:07:35.310Z,72.81
2017-08-14T13:08:49.150Z,72.61
2017-08-14T13:10:03.078Z,72.42
2017-08-14T13:11:16.925Z,72.91
2017-08-14T13:12:30.461Z,71.26
2017-08-14T13:13:44.270Z,72.33
2017-08-14T13:14:57.835Z,72.03
2017-08-14T13:16:12.004Z,72.13
2017-08-14T13:17:25.523Z,72.23
2017-08-14T13:18:39.060Z,72.33
2017-08-14T13:19:53.250Z,71.74
2017-08-14T13:21:07.089Z,71.39
2017-08-14T13:22:20.618Z,71.88
2017-08-14T13:23:34.705Z,71.2
2017-08-14T13:24:48.275Z,71.1
2017-08-14T13:26:02.097Z,70.9
2017-08-14T13:27:15.671Z,71.1
2017-08-14T13:28:29.226Z,70.75
2017-08-14T13:29:43.046Z,71.23
2017-08-14T13:30:56.942Z,71.03
2017-08-14T13:32:10.766Z,69.77
2017-08-14T13:33:24.315Z,69.87
2017-08-14T13:34:38.045Z,70.36
2017-08-14T13:35:52.286Z,70.42
2017-08-14T13:37:05.847Z,70.36
2017-08-14T13:38:19.638Z,69.87
2017-08-14T13:39:33.503Z,69.48
2017-08-14T13:40:47.034Z,68.25
2017-08-14T13:42:00.589Z,67.76
2017-08-14T13:43:14.359Z,68.29
2017-08-14T13:44:28.250Z,68.84
2017-08-14T13:45:42.095Z,69.13
2017-08-14T13:46:55.943Z,68.84
2017-08-14T13:48:09.495Z,68.64
2017-08-14T13:49:23.499Z,68.32
2017-08-14T13:50:37.983Z,68.41
2017-08-14T13:51:51.557Z,67.73
2017-08-14T13:53:05.104Z,67.93
2017-08-14T13:54:18.984Z,68.02
2017-08-14T13:55:32.807Z,67.73
2017-08-14T13:56:46.738Z,67.73
2017-08-14T13:58:00.613Z,67.73
2017-08-14T13:59:14.514Z,67.83
2017-08-14T14:00:28.061Z,67.73
2017-08-14T14:01:41.596Z,67.93
2017-08-14T14:02:55.417Z,68.8
2017-08-14T14:04:09.073Z,68.05
2017-08-14T14:05:22.925Z,67.93
2017-08-14T14:06:36.435Z,67.08
2017-08-14T14:07:49.963Z,66.99
2017-08-14T14:09:03.790Z,65.69
2017-08-14T14:10:17.305Z,66.66
2017-08-14T14:11:31.337Z,66.79
2017-08-14T14:12:45.222Z,66.69
2017-08-14T14:13:59.265Z,65.82
2017-08-14T14:15:13.072Z,64.49
2017-08-14T14:16:26.815Z,64.65
2017-08-14T14:17:40.477Z,64.1
2017-08-14T14:18:54.627Z,63.81
2017-08-14T14:20:08.809Z,64.46
2017-08-14T14:21:22.834Z,65.72
2017-08-14T14:22:36.366Z,65.33
2017-08-14T14:23:49.874Z,65.33
2017-08-14T14:25:03.384Z,65.72
2017-08-14T14:26:17.620Z,65.53
2017-08-14T14:27:31.435Z,66.4
2017-08-14T14:28:45.299Z,66.53
2017-08-14T14:29:58.870Z,67.11
2017-08-14T14:31:12.412Z,66.24
2017-08-14T14:32:25.945Z,65.08
2017-08-14T14:33:52.507Z,65.33
2017-08-14T14:35:06.132Z,65.63
2017-08-14T14:36:19.666Z,65.43
2017-08-14T14:37:33.197Z,65.69
2017-08-14T14:38:47.193Z,65.5
2017-08-14T14:40:01.123Z,65.33
2017-08-14T14:41:15.333Z,65.23
2017-08-14T14:42:28.912Z,64.85
2017-08-14T14:43:42.778Z,64.75
2017-08-14T14:44:56.629Z,64.85
2017-08-14T14:46:11.204Z,64.65
2017-08-14T14:47:25.051Z,64.26
2017-08-14T14:48:38.591Z,64.2
2017-08-14T14:49:52.465Z,64.2
2017-08-14T14:51:06.047Z,64.75
2017-08-14T14:52:19.921Z,65.72
2017-08-14T14:53:33.467Z,65.53
2017-08-14T14:54:47.319Z,65.53
2017-08-14T14:56:01.262Z,65.82
2017-08-14T14:57:15.104Z,65.82
2017-08-14T14:58:29.014Z,65.63
2017-08-14T14:59:42.525Z,65.82
2017-08-14T15:00:56.091Z,66.31
2017-08-14T15:02:10.155Z,65.53
2017-08-14T15:03:23.679Z,65.4
2017-08-14T15:04:38.671Z,65.69
2017-08-14T15:05:52.347Z,66.37
2017-08-14T15:07:06.213Z,66.56
2017-08-14T15:08:19.780Z,66.86
2017-08-14T15:09:33.642Z,66.53
2017-08-14T15:10:47.202Z,67.02
2017-08-14T15:12:15.602Z,67.6
2017-08-14T15:13:29.115Z,67.41
2017-08-14T15:14:42.944Z,67.21
2017-08-14T15:15:56.825Z,67.21
2017-08-14T15:17:10.382Z,67.7
2017-08-14T15:18:24.055Z,67.21
2017-08-14T15:19:37.799Z,67.11
2017-08-14T15:20:51.631Z,66.56
2017-08-14T15:22:05.226Z,66.44
2017-08-14T15:23:18.743Z,66.34
2017-08-14T15:24:32.292Z,66.27
2017-08-14T15:25:46.160Z,67.15
2017-08-14T15:26:59.997Z,66.56
2017-08-14T15:28:13.801Z,66.37
2017-08-14T15:29:27.357Z,65.69
2017-08-14T15:30:40.912Z,65.5
2017-08-14T15:31:54.519Z,65.79
2017-08-14T15:33:08.697Z,65.5
2017-08-14T15:34:22.207Z,66.08
2017-08-14T15:35:36.103Z,66.66
2017-08-14T15:36:49.743Z,66.66
2017-08-14T15:38:03.260Z,66.17
2017-08-14T15:39:16.799Z,66.08
2017-08-14T15:40:30.931Z,65.5
2017-08-14T15:41:44.498Z,65.3
2017-08-14T15:42:58.041Z,65.59
2017-08-14T15:44:11.581Z,64.72
2017-08-14T15:45:25.707Z,65.01
2017-08-14T15:46:39.907Z,64.91
2017-08-14T15:47:53.432Z,64.43
2017-08-14T15:49:06.981Z,64.56
2017-08-14T15:50:21.138Z,64.56
2017-08-14T15:51:34.676Z,64.46
2017-08-14T15:52:48.981Z,63.97