createdAt,value
2017-05-23T00:01:45.542Z,6.82
2017-05-23T00:04:13.386Z,7.06
2017-05-23T00:06:41.682Z,7.26
2017-05-23T00:09:10.010Z,6.72
2017-05-23T00:11:38.758Z,6.86
2017-05-23T00:14:07.129Z,7.20
2017-05-23T00:16:35.450Z,7.40
2017-05-23T00:19:04.003Z,7.26
2017-05-23T00:21:31.556Z,6.40
2017-05-23T00:23:59.111Z,6.80
2017-05-23T00:26:27.676Z,7.84
2017-05-23T00:28:55.992Z,7.38
2017-05-23T00:31:24.298Z,7.06
2017-05-23T00:33:52.991Z,7.94
2017-05-23T00:36:21.319Z,6.86
2017-05-23T00:38:49.642Z,7.10
2017-05-23T00:41:18.189Z,8.50
2017-05-23T00:43:46.504Z,6.76
2017-05-23T00:46:14.813Z,7.68
2017-05-23T00:48:43.417Z,6.90
2017-05-23T00:51:11.722Z,7.40
2017-05-23T00:53:40.032Z,7.48
2017-05-23T00:56:08.650Z,7.22
2017-05-23T01:04:19.621Z,7.66
2017-05-23T01:06:47.928Z,7.56
2017-05-23T01:09:16.246Z,7.20
2017-05-23T01:11:44.973Z,7.46
2017-05-23T01:14:13.266Z,7.22
2017-05-23T01:16:40.819Z,7.58
2017-05-23T01:19:09.535Z,7.94
2017-05-23T01:21:37.828Z,7.90
2017-05-23T01:24:06.132Z,7.92
2017-05-23T01:26:34.717Z,8.00
2017-05-23T01:29:03.016Z,7.96
2017-05-23T01:31:31.313Z,7.72
2017-05-23T01:33:59.922Z,7.74
2017-05-23T01:36:28.225Z,7.70
2017-05-23T01:38:56.516Z,8.02
2017-05-23T01:41:25.260Z,7.96
2017-05-23T01:43:53.562Z,8.74
2017-05-23T01:46:21.867Z,7.68
2017-05-23T01:48:50.503Z,8.50
2017-05-23T01:51:18.795Z,7.66
2017-05-23T01:53:47.101Z,7.40
2017-05-23T01:56:15.643Z,8.92
2017-05-23T01:58:43.941Z,7.54
2017-05-23T02:01:12.256Z,7.98
2017-05-23T02:03:40.831Z,8.28
2017-05-23T02:06:09.137Z,8.02
2017-05-23T02:08:37.457Z,7.88
2017-05-23T02:11:06.125Z,8.56
2017-05-23T02:13:34.437Z,7.62
2017-05-23T02:16:02.727Z,8.06
2017-05-23T02:18:31.269Z,8.24
2017-05-23T02:20:59.562Z,9.14
2017-05-23T02:23:27.852Z,7.20
2017-05-23T02:25:56.371Z,8.08
2017-05-23T02:28:24.670Z,8.08
2017-05-23T02:30:52.199Z,7.48
2017-05-23T02:33:20.743Z,8.96
2017-05-23T02:35:49.035Z,8.48
2017-05-23T02:38:17.340Z,7.84
2017-05-23T02:40:45.870Z,8.30
2017-05-23T02:43:14.171Z,8.48
2017-05-23T02:45:42.482Z,7.80
2017-05-23T02:48:11.111Z,8.88
2017-05-23T02:50:39.424Z,8.30
2017-05-23T02:53:07.715Z,7.82
2017-05-23T02:55:36.281Z,8.72
2017-05-23T02:58:04.585Z,8.70
2017-05-23T03:00:32.982Z,9.02
2017-05-23T03:03:01.690Z,8.40
2017-05-23T03:05:29.985Z,9.12
2017-05-23T03:07:58.280Z,8.08
2017-05-23T03:10:26.921Z,8.38
2017-05-23T03:12:55.249Z,8.40
2017-05-23T03:15:23.556Z,8.10
2017-05-23T03:17:51.453Z,10.48
2017-05-23T03:20:19.776Z,8.30
2017-05-23T03:22:47.318Z,9.22
2017-05-23T03:25:16.078Z,9.32
2017-05-23T03:27:44.380Z,9.38
2017-05-23T03:30:11.896Z,8.32
2017-05-23T03:32:39.770Z,9.16
2017-05-23T03:35:08.069Z,9.72
2017-05-23T03:37:36.378Z,9.24
2017-05-23T03:40:04.228Z,9.60
2017-05-23T03:42:32.529Z,8.32
2017-05-23T03:45:00.842Z,8.20
2017-05-23T03:47:29.411Z,8.82
2017-05-23T03:49:57.770Z,8.40
2017-05-23T03:52:26.080Z,8.50
2017-05-23T03:54:54.628Z,8.46
2017-05-23T03:57:22.934Z,9.24
2017-05-23T03:59:51.228Z,8.92
2017-05-23T04:02:19.920Z,8.18
2017-05-23T04:04:47.444Z,8.44
2017-05-23T04:07:15.746Z,9.22
2017-05-23T04:09:44.298Z,10.10
2017-05-23T04:12:12.641Z,9.10
2017-05-23T04:14:40.958Z,8.82
2017-05-23T04:17:09.573Z,9.08
2017-05-23T04:19:37.120Z,9.50
2017-05-23T04:22:05.424Z,9.54
2017-05-23T04:24:33.959Z,9.06
2017-05-23T04:27:02.281Z,10.12
2017-05-23T04:29:30.581Z,10.10
2017-05-23T04:31:59.243Z,9.30
2017-05-23T04:34:27.545Z,9.42
2017-05-23T04:36:55.852Z,9.18
2017-05-23T04:39:24.587Z,9.52
2017-05-23T04:41:52.884Z,8.68
2017-05-23T04:44:21.181Z,8.86
2017-05-23T04:46:49.725Z,7.88
2017-05-23T04:49:18.018Z,8.24
2017-05-23T04:51:46.318Z,8.82
2017-05-23T04:54:14.862Z,9.34
2017-05-23T04:56:43.180Z,9.74
2017-05-23T04:59:11.478Z,8.64
2017-05-23T05:01:40.046Z,9.58
2017-05-23T05:04:08.353Z,9.78
2017-05-23T05:06:36.665Z,9.48
2017-05-23T05:09:05.352Z,10.60
2017-05-23T05:11:33.661Z,9.80
2017-05-23T05:14:01.968Z,8.68
2017-05-23T05:16:30.498Z,9.10
2017-05-23T05:18:58.808Z,9.86
2017-05-23T05:21:26.348Z,9.16
2017-05-23T05:23:55.016Z,9.58
2017-05-23T05:26:23.332Z,9.68
2017-05-23T05:28:51.648Z,8.90
2017-05-23T05:31:20.252Z,9.40
2017-05-23T05:33:47.797Z,10.94
2017-05-23T05:36:16.128Z,9.30
2017-05-23T05:38:44.739Z,9.40
2017-05-23T05:41:13.072Z,8.58
2017-05-23T05:43:41.388Z,9.12
2017-05-23T05:46:10.432Z,9.25
2017-05-23T05:48:38.722Z,8.28
2017-05-23T05:51:07.021Z,9.42
2017-05-23T05:53:34.789Z,8.60
2017-05-23T05:56:03.095Z,8.76
2017-05-23T05:58:31.401Z,7.88
2017-05-23T06:01:00.044Z,9.28
2017-05-23T06:03:28.321Z,9.80
2017-05-23T06:05:57.439Z,9.90
2017-05-23T06:08:28.773Z,9.54
2017-05-23T06:10:57.098Z,9.20
2017-05-23T06:13:41.451Z,9.02
2017-05-23T06:16:09.792Z,10.00
2017-05-23T06:18:38.100Z,9.98
2017-05-23T06:21:06.665Z,9.98
2017-05-23T06:23:34.971Z,8.78
2017-05-23T06:26:03.290Z,9.10
2017-05-23T06:28:32.035Z,8.78
2017-05-23T06:31:00.360Z,9.40
2017-05-23T06:33:28.680Z,9.04
2017-05-23T06:35:57.308Z,9.40
2017-05-23T06:38:24.888Z,9.72
2017-05-23T06:40:53.205Z,10.08
2017-05-23T06:43:21.794Z,9.12
2017-05-23T06:45:50.122Z,8.34
2017-05-23T06:48:18.446Z,9.14
2017-05-23T06:50:46.266Z,8.78
2017-05-23T06:53:14.575Z,9.10
2017-05-23T06:55:42.878Z,8.70
2017-05-23T06:58:11.430Z,9.86
2017-05-23T07:00:38.981Z,8.86
2017-05-23T07:03:07.288Z,8.24
2017-05-23T07:05:35.875Z,9.00
2017-05-23T07:08:04.264Z,10.08
2017-05-23T07:10:32.569Z,9.40
2017-05-23T07:13:01.217Z,8.60
2017-05-23T07:15:29.531Z,8.40
2017-05-23T07:17:57.862Z,8.50
2017-05-23T07:20:26.466Z,8.92
2017-05-23T07:22:54.780Z,8.00
2017-05-23T07:25:23.084Z,7.80
2017-05-23T07:27:51.703Z,8.52
2017-05-23T07:30:20.015Z,8.60
2017-05-23T07:32:47.557Z,8.02
2017-05-23T07:35:16.096Z,7.70
2017-05-23T07:37:44.388Z,8.24
2017-05-23T07:40:12.689Z,7.04
2017-05-23T07:42:41.264Z,7.20
2017-05-23T07:45:09.566Z,7.58
2017-05-23T07:47:37.861Z,6.96
2017-05-23T07:50:06.453Z,6.52
2017-05-23T07:52:33.990Z,11.34
2017-05-23T07:55:02.310Z,6.48
2017-05-23T07:57:31.023Z,7.40
2017-05-23T07:59:59.342Z,6.90
2017-05-23T08:02:27.686Z,7.20
2017-05-23T08:04:56.290Z,6.70
2017-05-23T08:07:24.597Z,6.38
2017-05-23T08:09:52.897Z,6.70
2017-05-23T08:12:21.526Z,5.58
2017-05-23T08:14:49.842Z,5.40
2017-05-23T08:17:18.184Z,5.74
2017-05-23T08:19:46.748Z,6.16
2017-05-23T08:22:15.047Z,6.88
2017-05-23T08:24:43.372Z,6.58
2017-05-23T08:27:11.910Z,5.16
2017-05-23T08:29:40.215Z,6.38
2017-05-23T08:32:08.527Z,6.48
2017-05-23T08:34:37.063Z,6.18
2017-05-23T08:37:05.370Z,7.14
2017-05-23T08:39:33.708Z,6.64
2017-05-23T08:42:02.257Z,6.32
2017-05-23T08:44:30.583Z,5.66
2017-05-23T08:46:58.880Z,6.52
2017-05-23T08:49:26.890Z,6.06
2017-05-23T08:51:55.223Z,5.64
2017-05-23T08:54:22.756Z,6.18
2017-05-23T08:56:51.421Z,4.76
2017-05-23T08:59:18.954Z,4.80
2017-05-23T09:01:46.533Z,4.42
2017-05-23T09:04:15.075Z,4.76
2017-05-23T09:06:43.380Z,4.84
2017-05-23T09:09:10.920Z,4.38
2017-05-23T09:11:38.730Z,4.32
2017-05-23T09:14:06.309Z,5.30
2017-05-23T09:16:34.615Z,5.22
2017-05-23T09:19:02.392Z,4.50
2017-05-23T09:21:30.677Z,4.94
2017-05-23T09:23:58.991Z,4.60
2017-05-23T09:26:48.350Z,4.78
2017-05-23T09:29:16.651Z,4.36
2017-05-23T09:31:44.255Z,4.66
2017-05-23T09:34:12.878Z,4.38
2017-05-23T09:36:41.185Z,5.10
2017-05-23T09:39:09.521Z,4.04
2017-05-23T09:41:38.098Z,4.70
2017-05-23T09:44:05.664Z,4.36
2017-05-23T09:46:33.969Z,4.48
2017-05-23T09:49:01.770Z,4.66
2017-05-23T09:51:29.309Z,5.40
2017-05-23T09:53:57.630Z,4.82
2017-05-23T09:56:26.227Z,4.80
2017-05-23T09:58:54.579Z,4.44
2017-05-23T10:01:22.873Z,4.10
2017-05-23T10:03:50.782Z,4.92
2017-05-23T10:06:19.095Z,4.10
2017-05-23T10:08:47.436Z,4.76
2017-05-23T10:11:16.033Z,4.54
2017-05-23T10:13:44.368Z,4.78
2017-05-23T10:16:12.690Z,4.66
2017-05-23T10:18:41.299Z,3.92
2017-05-23T10:21:09.619Z,4.14
2017-05-23T10:23:37.162Z,4.50
2017-05-23T10:26:09.240Z,4.16
2017-05-23T10:34:11.081Z,4.58
2017-05-23T10:36:39.685Z,4.42
2017-05-23T10:39:07.232Z,5.08
2017-05-23T10:41:36.180Z,4.72
2017-05-23T10:44:04.739Z,4.44
2017-05-23T10:46:33.066Z,4.12
2017-05-23T10:49:01.384Z,4.28
2017-05-23T10:51:30.148Z,4.44
2017-05-23T10:53:58.476Z,4.28
2017-05-23T10:56:26.772Z,4.54
2017-05-23T10:58:55.472Z,4.44
2017-05-23T11:01:23.765Z,4.50
2017-05-23T11:03:51.290Z,4.72
2017-05-23T11:06:19.888Z,4.88
2017-05-23T11:08:48.215Z,4.30
2017-05-23T11:11:15.768Z,4.82
2017-05-23T11:13:44.358Z,4.92
2017-05-23T11:16:12.673Z,4.90
2017-05-23T11:18:40.194Z,5.24
2017-05-23T11:21:08.743Z,4.88
2017-05-23T11:23:37.053Z,4.84
2017-05-23T11:26:05.386Z,6.04
2017-05-23T11:28:34.089Z,5.02
2017-05-23T11:31:01.633Z,7.84
2017-05-23T11:33:29.962Z,13.98
2017-05-23T11:35:58.616Z,17.04
2017-05-23T11:38:26.158Z,18.30
2017-05-23T11:40:54.457Z,5.36
2017-05-23T11:43:23.089Z,20.28
2017-05-23T11:45:51.396Z,15.54
2017-05-23T11:48:19.699Z,4.26
2017-05-23T11:50:48.276Z,14.96
2017-05-23T11:53:16.600Z,21.20
2017-05-23T11:55:44.930Z,23.94
2017-05-23T11:58:13.524Z,15.56
2017-05-23T12:00:41.836Z,4.64
2017-05-23T12:03:10.138Z,20.08
2017-05-23T12:05:38.679Z,21.86
2017-05-23T12:08:06.989Z,21.66
2017-05-23T12:10:35.309Z,16.96
2017-05-23T12:13:03.853Z,4.90
2017-05-23T12:15:32.189Z,41.18
2017-05-23T12:18:00.522Z,12.32
2017-05-23T12:20:29.153Z,11.10
2017-05-23T12:22:57.458Z,15.28
2017-05-23T12:25:25.776Z,13.62
2017-05-23T12:27:54.393Z,13.26
2017-05-23T12:30:22.712Z,15.28
2017-05-23T12:32:51.021Z,5.94
2017-05-23T12:35:19.565Z,6.14
2017-05-23T12:37:47.861Z,4.84
2017-05-23T12:40:15.414Z,5.22
2017-05-23T12:42:44.155Z,5.26
2017-05-23T12:45:12.469Z,8.92
2017-05-23T12:47:40.780Z,3.44
2017-05-23T12:50:09.414Z,3.20
2017-05-23T12:52:37.729Z,3.34
2017-05-23T12:55:06.034Z,2.90
2017-05-23T12:57:34.643Z,2.90
2017-05-23T13:00:02.945Z,3.30
2017-05-23T13:02:31.269Z,2.62
2017-05-23T13:05:00.116Z,2.80
2017-05-23T13:07:29.106Z,3.10
2017-05-23T13:09:57.601Z,2.86
2017-05-23T13:18:19.055Z,3.12
2017-05-23T13:20:47.794Z,3.32
2017-05-23T13:31:57.646Z,3.00
2017-05-23T13:34:26.001Z,3.60
2017-05-23T13:36:54.354Z,3.22
2017-05-23T13:44:57.515Z,3.16
2017-05-23T13:47:25.998Z,3.70
2017-05-23T13:52:29.699Z,3.72
2017-05-23T13:54:58.054Z,4.32
2017-05-23T13:57:26.369Z,3.82
2017-05-23T13:59:55.101Z,4.48
2017-05-23T14:02:23.418Z,4.18
2017-05-23T14:04:51.862Z,4.86
2017-05-23T14:07:21.023Z,5.52
2017-05-23T14:09:49.689Z,5.32
2017-05-23T14:12:18.163Z,4.98
2017-05-23T14:14:47.013Z,4.94
2017-05-23T14:17:15.312Z,4.54
2017-05-23T14:19:43.698Z,4.62
2017-05-23T14:22:11.850Z,4.76
2017-05-23T14:24:40.160Z,4.08
2017-05-23T14:27:08.458Z,5.30
2017-05-23T14:29:37.020Z,4.92
2017-05-23T14:32:05.352Z,4.96
2017-05-23T14:34:33.660Z,4.14
2017-05-23T14:37:02.283Z,5.18
2017-05-23T14:39:30.599Z,4.38
2017-05-23T14:41:58.316Z,4.98
2017-05-23T14:44:27.394Z,4.84
2017-05-23T14:46:57.433Z,4.54
2017-05-23T14:49:26.129Z,4.80
2017-05-23T14:51:55.106Z,4.50
2017-05-23T14:54:23.511Z,5.02
2017-05-23T14:56:51.968Z,4.62
2017-05-23T14:59:20.895Z,4.80
2017-05-23T15:01:49.207Z,5.56
2017-05-23T15:04:16.831Z,4.78
2017-05-23T15:06:45.440Z,4.12
2017-05-23T15:09:13.857Z,4.48
2017-05-23T15:11:42.235Z,4.90
2017-05-23T15:14:11.187Z,4.44
2017-05-23T15:16:39.578Z,4.68
2017-05-23T15:19:07.954Z,4.50
2017-05-23T15:21:36.628Z,4.10
2017-05-23T15:24:04.945Z,4.54
2017-05-23T15:26:33.248Z,4.30
2017-05-23T15:29:01.067Z,4.22
2017-05-23T15:31:28.629Z,4.40
2017-05-23T15:33:57.010Z,5.08
2017-05-23T15:36:25.750Z,4.40
2017-05-23T15:38:53.312Z,4.22
2017-05-23T15:41:21.688Z,4.16
2017-05-23T15:43:50.292Z,4.82
2017-05-23T15:46:18.658Z,5.30
2017-05-23T15:48:47.432Z,4.72
2017-05-23T15:51:19.203Z,4.24
2017-05-23T15:53:47.562Z,4.08
2017-05-23T15:56:15.895Z,4.02
2017-05-23T15:58:44.523Z,4.00
2017-05-23T16:01:12.855Z,4.44
2017-05-23T16:03:41.207Z,4.32
2017-05-23T16:06:09.775Z,4.70
2017-05-23T16:08:38.076Z,4.64
2017-05-23T16:11:06.422Z,4.60
2017-05-23T16:13:35.131Z,4.80
2017-05-23T16:16:03.453Z,5.28
2017-05-23T16:18:31.868Z,5.30
2017-05-23T16:21:00.422Z,4.88
2017-05-23T16:23:28.761Z,5.50
2017-05-23T16:25:57.089Z,4.48
2017-05-23T16:28:25.903Z,5.16
2017-05-23T16:30:54.233Z,4.34
2017-05-23T16:33:22.566Z,4.78
2017-05-23T16:35:51.393Z,4.72
2017-05-23T16:38:18.944Z,5.18
2017-05-23T16:40:48.295Z,5.44
2017-05-23T16:43:16.565Z,6.98
2017-05-23T16:45:45.114Z,4.30
2017-05-23T16:48:13.441Z,5.80
2017-05-23T16:50:42.058Z,5.34
2017-05-23T16:53:11.402Z,4.80
2017-05-23T16:55:40.312Z,4.98
2017-05-23T16:58:09.912Z,5.14
2017-05-23T17:00:38.717Z,5.08
2017-05-23T17:03:09.317Z,5.10
2017-05-23T17:05:39.197Z,6.02
2017-05-23T17:08:08.098Z,5.40
2017-05-23T17:10:37.327Z,5.54
2017-05-23T17:13:04.925Z,5.62
2017-05-23T17:15:34.083Z,5.20
2017-05-23T17:18:07.916Z,5.34
2017-05-23T17:20:37.256Z,6.42
2017-05-23T17:23:06.185Z,4.82
2017-05-23T17:25:34.582Z,5.22
2017-05-23T17:28:02.936Z,5.14
2017-05-23T17:30:31.556Z,5.28
2017-05-23T17:32:59.155Z,5.20
2017-05-23T17:35:27.808Z,5.18
2017-05-23T17:37:57.279Z,5.10
2017-05-23T17:40:25.814Z,5.34
2017-05-23T17:42:59.077Z,5.06
2017-05-23T17:48:24.107Z,5.48
2017-05-23T17:50:52.532Z,5.68
2017-05-23T17:53:21.993Z,5.34
2017-05-23T17:58:40.223Z,5.44
2017-05-23T18:01:15.948Z,6.26
2017-05-23T18:03:44.693Z,5.82
2017-05-23T18:09:07.448Z,5.20
2017-05-23T18:11:36.107Z,5.24
2017-05-23T18:14:04.889Z,5.28
2017-05-23T18:16:33.442Z,5.52
2017-05-23T18:19:02.777Z,6.14
2017-05-23T18:21:31.910Z,5.52
2017-05-23T18:24:00.524Z,5.48
2017-05-23T18:26:29.826Z,5.48
2017-05-23T18:34:38.192Z,5.92
2017-05-23T18:37:16.782Z,6.08
2017-05-23T18:39:45.327Z,6.60
2017-05-23T18:42:27.956Z,6.04
2017-05-23T18:45:05.164Z,6.32
2017-05-23T18:47:34.235Z,9.58
2017-05-23T18:50:02.664Z,7.48
2017-05-23T18:52:30.407Z,7.06
2017-05-23T18:55:03.251Z,7.04
2017-05-23T19:01:08.487Z,11.96
2017-05-23T19:09:54.896Z,7.42
2017-05-23T19:18:00.921Z,7.82
2017-05-23T19:20:29.662Z,6.64
2017-05-23T19:22:58.092Z,7.42
2017-05-23T19:25:26.521Z,7.76
2017-05-23T19:27:55.203Z,6.78
2017-05-23T19:30:23.567Z,7.52
2017-05-23T19:32:52.000Z,6.88
2017-05-23T19:35:20.663Z,6.08
2017-05-23T19:37:49.083Z,7.12
2017-05-23T19:40:17.509Z,9.18
2017-05-23T19:42:47.165Z,7.68
2017-05-23T19:45:15.614Z,8.42
2017-05-23T19:47:43.982Z,8.70
2017-05-23T19:50:12.575Z,7.28
2017-05-23T19:52:40.161Z,9.22
2017-05-23T19:55:08.504Z,8.82
2017-05-23T19:57:37.162Z,8.14
2017-05-23T20:00:05.632Z,7.78
2017-05-23T20:02:33.287Z,8.44
2017-05-23T20:05:02.052Z,8.42
2017-05-23T20:07:30.465Z,10.14
2017-05-23T20:09:58.807Z,8.54
2017-05-23T20:12:27.610Z,8.44
2017-05-23T20:14:55.962Z,10.04
2017-05-23T20:17:24.288Z,18.34
2017-05-23T20:19:52.986Z,10.02
2017-05-23T20:22:21.319Z,9.32
2017-05-23T20:24:49.636Z,8.68
2017-05-23T20:27:18.388Z,8.86
2017-05-23T20:29:50.055Z,13.76
2017-05-23T20:32:19.344Z,10.82
2017-05-23T20:34:48.657Z,10.52
2017-05-23T20:37:16.982Z,10.20
2017-05-23T20:39:45.560Z,8.10
2017-05-23T20:42:13.891Z,7.98
2017-05-23T20:44:42.228Z,8.20
2017-05-23T20:47:10.779Z,9.28
2017-05-23T20:49:39.106Z,9.96
2017-05-23T20:52:06.664Z,6.90
2017-05-23T20:54:34.609Z,6.60
2017-05-23T20:57:03.946Z,6.48
2017-05-23T20:59:31.491Z,6.94
2017-05-23T21:02:00.387Z,7.52
2017-05-23T21:04:28.002Z,7.22
2017-05-23T21:06:56.360Z,6.30
2017-05-23T21:09:25.092Z,7.18
2017-05-23T21:11:53.408Z,7.18
2017-05-23T21:14:21.728Z,6.54
2017-05-23T21:16:50.351Z,6.94
2017-05-23T21:19:17.915Z,6.88
2017-05-23T21:21:45.467Z,7.92
2017-05-23T21:24:13.318Z,8.44
2017-05-23T21:26:41.654Z,8.06
2017-05-23T21:29:09.970Z,7.70
2017-05-23T21:31:37.937Z,7.73
2017-05-23T21:34:06.248Z,7.26
2017-05-23T21:36:34.572Z,7.72
2017-05-23T21:39:03.138Z,7.10
2017-05-23T21:41:31.574Z,7.66
2017-05-23T21:43:59.868Z,7.52
2017-05-23T21:46:28.533Z,8.10
2017-05-23T21:48:56.846Z,7.26
2017-05-23T21:51:25.149Z,8.12
2017-05-23T21:53:53.729Z,7.66
2017-05-23T21:56:22.094Z,8.00
2017-05-23T21:58:50.410Z,8.36
2017-05-23T22:01:18.968Z,7.60
2017-05-23T22:03:47.279Z,7.10
2017-05-23T22:06:15.599Z,7.24
2017-05-23T22:08:44.378Z,6.60
2017-05-23T22:11:12.694Z,6.70
2017-05-23T22:13:41.011Z,7.36
2017-05-23T22:16:09.575Z,7.86
2017-05-23T22:18:37.118Z,7.32
2017-05-23T22:21:05.430Z,8.24
2017-05-23T22:23:33.992Z,8.62
2017-05-23T22:26:02.301Z,8.92
2017-05-23T22:28:30.602Z,9.34
2017-05-23T22:30:59.211Z,11.04
2017-05-23T22:33:27.535Z,10.24
2017-05-23T22:35:55.830Z,11.90
2017-05-23T22:38:24.397Z,11.32
2017-05-23T22:40:52.750Z,11.36
2017-05-23T22:43:20.322Z,12.64
2017-05-23T22:45:48.901Z,12.56
2017-05-23T22:48:17.206Z,12.98
2017-05-23T22:50:45.509Z,12.20
2017-05-23T22:53:14.069Z,14.12
2017-05-23T22:55:42.370Z,14.98
2017-05-23T22:58:10.689Z,14.36
2017-05-23T23:00:39.282Z,13.74
2017-05-23T23:03:06.837Z,13.68
2017-05-23T23:05:35.143Z,14.02
2017-05-23T23:08:03.703Z,14.90
2017-05-23T23:10:32.193Z,15.08
2017-05-23T23:13:00.520Z,15.80
2017-05-23T23:15:29.094Z,15.38
2017-05-23T23:17:57.470Z,16.74
2017-05-23T23:20:25.838Z,15.34
2017-05-23T23:22:54.584Z,15.70
2017-05-23T23:25:22.937Z,16.24
2017-05-23T23:27:51.255Z,17.54
2017-05-23T23:30:19.853Z,19.56
2017-05-23T23:32:48.172Z,22.34
2017-05-23T23:35:16.675Z,22.10
2017-05-23T23:37:44.579Z,21.30
2017-05-23T23:40:12.891Z,22.60
2017-05-23T23:42:41.203Z,20.90
2017-05-23T23:45:09.996Z,23.10
2017-05-23T23:47:38.299Z,22.60
2017-05-23T23:50:06.627Z,23.06
2017-05-23T23:52:35.174Z,22.48
2017-05-23T23:55:02.744Z,23.56
2017-05-23T23:57:31.071Z,22.24
2017-05-23T23:59:59.667Z,23.16
