createdAt,value
2023-03-18T00:00:18.536Z,0.00
2023-03-18T00:01:18.565Z,0.00
2023-03-18T00:02:18.633Z,0.00
2023-03-18T00:03:18.672Z,0.00
2023-03-18T00:04:18.503Z,0.00
2023-03-18T00:05:18.485Z,0.00
2023-03-18T00:06:18.499Z,0.00
2023-03-18T00:07:18.496Z,0.00
2023-03-18T00:08:18.455Z,0.00
2023-03-18T00:09:18.456Z,0.00
2023-03-18T00:10:18.432Z,0.00
2023-03-18T00:11:18.455Z,0.00
2023-03-18T00:12:18.407Z,0.00
2023-03-18T00:13:18.428Z,0.00
2023-03-18T00:14:18.387Z,0.00
2023-03-18T00:15:18.401Z,0.00
2023-03-18T00:16:18.389Z,0.00
2023-03-18T00:17:18.359Z,0.00
2023-03-18T00:18:18.340Z,0.00
2023-03-18T00:19:18.366Z,0.00
2023-03-18T00:20:18.365Z,0.00
2023-03-18T00:21:18.318Z,0.00
2023-03-18T00:22:18.305Z,0.00
2023-03-18T00:23:18.294Z,0.00
2023-03-18T00:24:18.289Z,0.00
2023-03-18T00:25:18.287Z,0.00
2023-03-18T00:26:18.259Z,0.00
2023-03-18T00:27:18.244Z,0.00
2023-03-18T00:28:19.003Z,0.00
2023-03-18T00:29:18.223Z,0.00
2023-03-18T00:30:18.208Z,0.00
2023-03-18T00:31:18.253Z,0.00
2023-03-18T00:32:18.193Z,0.00
2023-03-18T00:33:18.184Z,0.00
2023-03-18T00:34:18.200Z,0.00
2023-03-18T00:35:18.152Z,0.00
2023-03-18T00:36:18.158Z,0.00
2023-03-18T00:37:18.152Z,0.00
2023-03-18T00:38:18.128Z,0.00
2023-03-18T00:39:18.133Z,0.00
2023-03-18T00:40:18.102Z,0.00
2023-03-18T00:41:18.090Z,0.00
2023-03-18T00:42:18.081Z,0.00
2023-03-18T00:43:18.071Z,0.00
2023-03-18T00:44:18.079Z,0.00
2023-03-18T00:45:18.051Z,0.00
2023-03-18T00:46:18.159Z,0.00
2023-03-18T00:47:18.024Z,0.00
2023-03-18T00:48:18.015Z,0.00
2023-03-18T00:49:18.031Z,0.00
2023-03-18T00:50:17.988Z,0.00
2023-03-18T00:51:17.974Z,0.00
2023-03-18T00:52:17.963Z,0.00
2023-03-18T00:53:17.965Z,0.00
2023-03-18T00:54:17.992Z,0.00
2023-03-18T00:55:17.934Z,0.00
2023-03-18T00:56:17.924Z,0.00
2023-03-18T00:57:17.913Z,0.00
2023-03-18T00:58:17.893Z,0.00
2023-03-18T00:59:17.887Z,0.00
2023-03-18T01:00:17.904Z,0.00
2023-03-18T01:01:17.983Z,0.00
2023-03-18T01:02:17.901Z,0.00
2023-03-18T01:03:17.846Z,0.00
2023-03-18T01:04:17.863Z,0.00
2023-03-18T01:05:17.822Z,0.00
2023-03-18T01:06:17.824Z,0.00
2023-03-18T01:07:17.804Z,0.00
2023-03-18T01:08:17.795Z,0.00
2023-03-18T01:09:17.779Z,0.00
2023-03-18T01:10:17.791Z,0.00
2023-03-18T01:11:17.757Z,0.00
2023-03-18T01:12:17.753Z,0.00
2023-03-18T01:13:17.740Z,0.00
2023-03-18T01:14:17.717Z,0.00
2023-03-18T01:15:17.752Z,0.00
2023-03-18T01:16:17.752Z,0.00
2023-03-18T01:17:17.720Z,0.00
2023-03-18T01:18:17.736Z,0.00
2023-03-18T01:19:17.667Z,0.00
2023-03-18T01:20:17.690Z,0.00
2023-03-18T01:21:17.651Z,0.00
2023-03-18T01:22:17.656Z,0.00
2023-03-18T01:23:17.628Z,0.00
2023-03-18T01:24:17.619Z,0.00
2023-03-18T01:25:17.598Z,0.00
2023-03-18T01:26:17.618Z,0.00
2023-03-18T01:27:17.608Z,0.00
2023-03-18T01:28:17.577Z,0.00
2023-03-18T01:29:17.558Z,0.00
2023-03-18T01:30:17.558Z,0.00
2023-03-18T01:31:17.586Z,0.00
2023-03-18T01:32:17.560Z,0.00
2023-03-18T01:33:17.517Z,0.00
2023-03-18T01:34:17.503Z,0.00
2023-03-18T01:35:17.501Z,0.00
2023-03-18T01:36:17.495Z,0.00
2023-03-18T01:37:17.498Z,0.00
2023-03-18T01:38:17.468Z,0.00
2023-03-18T01:39:17.463Z,0.00
2023-03-18T01:40:17.460Z,0.00
2023-03-18T01:41:17.433Z,0.00
2023-03-18T01:42:17.417Z,0.00
2023-03-18T01:43:17.421Z,0.00
2023-03-18T01:44:17.418Z,0.00
2023-03-18T01:45:17.389Z,0.00
2023-03-18T01:46:17.369Z,0.00
2023-03-18T01:47:17.369Z,0.00
2023-03-18T01:48:17.356Z,0.00
2023-03-18T01:49:17.339Z,0.00
2023-03-18T01:50:17.347Z,0.00
2023-03-18T01:51:17.323Z,0.00
2023-03-18T01:52:17.344Z,0.00
2023-03-18T01:53:17.290Z,0.00
2023-03-18T01:54:17.276Z,0.00
2023-03-18T01:55:17.287Z,0.00
2023-03-18T01:56:17.255Z,0.00
2023-03-18T01:57:17.244Z,0.00
2023-03-18T01:58:17.269Z,0.00
2023-03-18T01:59:17.220Z,0.00
2023-03-18T02:00:17.218Z,0.00
2023-03-18T02:01:17.273Z,0.00
2023-03-18T02:02:17.188Z,0.00
2023-03-18T02:03:17.180Z,0.00
2023-03-18T02:04:22.427Z,0.00
2023-03-18T02:05:17.158Z,0.00
2023-03-18T02:06:17.141Z,0.00
2023-03-18T02:07:17.160Z,0.00
2023-03-18T02:08:17.120Z,0.00
2023-03-18T02:09:17.112Z,0.00
2023-03-18T02:10:17.099Z,0.00
2023-03-18T02:11:17.100Z,0.00
2023-03-18T02:12:17.081Z,0.00
2023-03-18T02:13:17.088Z,0.00
2023-03-18T02:14:17.072Z,0.00
2023-03-18T02:15:17.043Z,0.00
2023-03-18T02:16:17.039Z,0.00
2023-03-18T02:17:17.021Z,0.00
2023-03-18T02:18:17.023Z,0.00
2023-03-18T02:19:16.992Z,0.00
2023-03-18T02:20:17.027Z,0.00
2023-03-18T02:21:17.024Z,0.00
2023-03-18T02:22:16.968Z,0.00
2023-03-18T02:23:16.956Z,0.00
2023-03-18T02:24:16.943Z,0.00
2023-03-18T02:25:24.007Z,0.00
2023-03-18T02:26:16.911Z,0.00
2023-03-18T02:27:16.910Z,0.00
2023-03-18T02:28:16.891Z,0.00
2023-03-18T02:29:16.893Z,0.00
2023-03-18T02:30:16.897Z,0.00
2023-03-18T02:31:16.909Z,0.00
2023-03-18T02:32:16.850Z,0.00
2023-03-18T02:33:16.859Z,0.00
2023-03-18T02:34:16.826Z,0.00
2023-03-18T02:35:16.844Z,0.00
2023-03-18T02:36:16.807Z,0.00
2023-03-18T02:37:16.796Z,0.00
2023-03-18T02:38:16.772Z,0.00
2023-03-18T02:39:16.762Z,0.00
2023-03-18T02:40:16.773Z,0.00
2023-03-18T02:41:16.764Z,0.00
2023-03-18T02:42:16.736Z,0.00
2023-03-18T02:43:16.732Z,0.00
2023-03-18T02:44:16.721Z,0.00
2023-03-18T02:45:16.703Z,0.00
2023-03-18T02:46:16.747Z,0.00
2023-03-18T02:47:16.685Z,0.00
2023-03-18T02:48:16.662Z,0.00
2023-03-18T02:49:16.655Z,0.00
2023-03-18T02:50:16.648Z,0.00
2023-03-18T02:51:16.652Z,0.00
2023-03-18T02:52:16.616Z,0.00
2023-03-18T02:53:16.604Z,0.00
2023-03-18T02:54:16.622Z,0.00
2023-03-18T02:55:16.588Z,0.00
2023-03-18T02:56:16.612Z,0.00
2023-03-18T02:57:16.568Z,0.00
2023-03-18T02:58:16.583Z,0.00
2023-03-18T02:59:16.553Z,0.00
2023-03-18T03:00:16.542Z,0.00
2023-03-18T03:01:16.555Z,0.00
2023-03-18T03:02:16.520Z,0.00
2023-03-18T03:03:16.605Z,0.00
2023-03-18T03:04:16.492Z,0.00
2023-03-18T03:05:16.474Z,0.00
2023-03-18T03:06:16.487Z,0.00
2023-03-18T03:07:16.455Z,0.00
2023-03-18T03:08:16.438Z,0.00
2023-03-18T03:09:16.438Z,0.00
2023-03-18T03:10:16.424Z,0.00
2023-03-18T03:11:16.427Z,0.00
2023-03-18T03:12:16.397Z,0.00
2023-03-18T03:13:16.410Z,0.00
2023-03-18T03:14:16.369Z,0.00
2023-03-18T03:15:16.363Z,0.00
2023-03-18T03:16:16.457Z,0.00
2023-03-18T03:17:16.339Z,0.00
2023-03-18T03:18:16.328Z,0.00
2023-03-18T03:19:16.831Z,0.00
2023-03-18T03:20:16.303Z,0.00
2023-03-18T03:21:16.319Z,0.00
2023-03-18T03:22:16.280Z,0.00
2023-03-18T03:23:16.271Z,0.00
2023-03-18T03:24:16.262Z,0.00
2023-03-18T03:25:16.238Z,0.00
2023-03-18T03:26:16.240Z,0.00
2023-03-18T03:27:16.255Z,0.00
2023-03-18T03:28:16.231Z,0.00
2023-03-18T03:29:16.210Z,0.00
2023-03-18T03:30:16.189Z,0.00
2023-03-18T03:31:16.209Z,0.00
2023-03-18T03:32:16.169Z,0.00
2023-03-18T03:33:16.203Z,0.00
2023-03-18T03:34:16.140Z,0.00
2023-03-18T03:35:16.140Z,0.00
2023-03-18T03:36:16.120Z,0.00
2023-03-18T03:37:16.112Z,0.00
2023-03-18T03:38:16.103Z,0.00
2023-03-18T03:39:16.113Z,0.00
2023-03-18T03:40:16.096Z,0.00
2023-03-18T03:41:16.208Z,0.00
2023-03-18T03:42:16.055Z,0.00
2023-03-18T03:43:16.052Z,0.00
2023-03-18T03:44:16.032Z,0.00
2023-03-18T03:45:16.042Z,0.00
2023-03-18T03:46:16.045Z,0.00
2023-03-18T03:47:16.000Z,0.00
2023-03-18T03:48:15.992Z,0.00
2023-03-18T03:49:15.976Z,0.00
2023-03-18T03:50:16.025Z,0.00
2023-03-18T03:51:15.980Z,0.00
2023-03-18T03:52:15.945Z,0.00
2023-03-18T03:53:15.935Z,0.00
2023-03-18T03:54:15.916Z,0.00
2023-03-18T03:55:15.902Z,0.00
2023-03-18T03:56:15.921Z,0.00
2023-03-18T03:57:15.883Z,0.00
2023-03-18T03:58:15.863Z,0.00
2023-03-18T03:59:15.865Z,0.00
2023-03-18T04:00:15.845Z,0.00
2023-03-18T04:01:15.835Z,0.00
2023-03-18T04:02:15.962Z,0.00
2023-03-18T04:03:15.811Z,0.00
2023-03-18T04:04:15.863Z,0.00
2023-03-18T04:05:15.784Z,0.00
2023-03-18T04:06:15.782Z,0.00
2023-03-18T04:07:15.766Z,0.00
2023-03-18T04:08:15.771Z,0.00
2023-03-18T04:09:15.779Z,0.00
2023-03-18T04:10:15.728Z,0.00
2023-03-18T04:11:15.735Z,0.00
2023-03-18T04:12:15.705Z,0.00
2023-03-18T04:13:15.729Z,0.00
2023-03-18T04:14:15.684Z,0.00
2023-03-18T04:15:15.684Z,0.00
2023-03-18T04:16:15.807Z,0.00
2023-03-18T04:17:15.654Z,0.00
2023-03-18T04:18:15.655Z,0.00
2023-03-18T04:19:15.631Z,0.00
2023-03-18T04:20:15.622Z,0.00
2023-03-18T04:21:15.632Z,0.00
2023-03-18T04:22:15.593Z,0.00
2023-03-18T04:23:15.614Z,0.00
2023-03-18T04:24:15.565Z,0.00
2023-03-18T04:25:15.566Z,0.00
2023-03-18T04:26:15.564Z,0.00
2023-03-18T04:27:15.535Z,0.00
2023-03-18T04:28:15.530Z,0.00
2023-03-18T04:29:15.539Z,0.00
2023-03-18T04:30:15.555Z,0.00
2023-03-18T04:31:15.560Z,0.00
2023-03-18T04:32:15.540Z,0.00
2023-03-18T04:33:15.542Z,0.00
2023-03-18T04:34:15.465Z,0.00
2023-03-18T04:35:15.500Z,0.00
2023-03-18T04:36:15.482Z,0.00
2023-03-18T04:37:15.416Z,0.00
2023-03-18T04:38:15.421Z,0.00
2023-03-18T04:39:15.393Z,0.00
2023-03-18T04:40:15.392Z,0.00
2023-03-18T04:41:15.377Z,0.00
2023-03-18T04:42:15.404Z,0.00
2023-03-18T04:43:15.350Z,0.00
2023-03-18T04:44:15.364Z,0.00
2023-03-18T04:45:15.327Z,0.00
2023-03-18T04:46:15.385Z,0.00
2023-03-18T04:47:15.299Z,0.00
2023-03-18T04:48:15.302Z,0.00
2023-03-18T04:49:15.293Z,0.00
2023-03-18T04:50:15.295Z,0.00
2023-03-18T04:51:15.256Z,0.00
2023-03-18T04:52:15.255Z,0.00
2023-03-18T04:53:15.232Z,0.00
2023-03-18T04:54:15.258Z,0.00
2023-03-18T04:55:15.206Z,0.00
2023-03-18T04:56:15.212Z,0.00
2023-03-18T04:57:15.187Z,0.00
2023-03-18T04:58:15.177Z,0.00
2023-03-18T04:59:15.167Z,0.00
2023-03-18T05:00:15.183Z,0.00
2023-03-18T05:01:15.288Z,0.00
2023-03-18T05:02:15.137Z,0.00
2023-03-18T05:03:15.116Z,0.00
2023-03-18T05:04:15.207Z,0.00
2023-03-18T05:05:15.129Z,0.00
2023-03-18T05:06:15.096Z,0.00
2023-03-18T05:07:15.080Z,0.00
2023-03-18T05:08:15.067Z,0.00
2023-03-18T05:09:15.058Z,0.00
2023-03-18T05:10:15.074Z,0.00
2023-03-18T05:11:15.039Z,0.00
2023-03-18T05:12:15.066Z,0.00
2023-03-18T05:13:15.014Z,0.00
2023-03-18T05:14:15.062Z,4.00
2023-03-18T05:15:14.988Z,4.00
2023-03-18T05:16:15.006Z,4.00
2023-03-18T05:17:15.074Z,4.00
2023-03-18T05:18:14.950Z,4.00
2023-03-18T05:19:14.943Z,4.00
2023-03-18T05:20:14.946Z,4.00
2023-03-18T05:21:14.941Z,8.00
2023-03-18T05:22:14.922Z,8.00
2023-03-18T05:23:14.901Z,8.00
2023-03-18T05:24:14.888Z,12.00
2023-03-18T05:25:14.872Z,20.00
2023-03-18T05:26:14.928Z,20.00
2023-03-18T05:27:14.923Z,24.00
2023-03-18T05:28:14.838Z,24.00
2023-03-18T05:29:14.827Z,28.00
2023-03-18T05:30:14.829Z,28.00
2023-03-18T05:31:14.818Z,36.00
2023-03-18T05:32:14.867Z,48.00
2023-03-18T05:33:14.941Z,48.00
2023-03-18T05:34:14.772Z,48.00
2023-03-18T05:35:14.821Z,60.00
2023-03-18T05:36:14.788Z,84.00
2023-03-18T05:37:14.751Z,100.00
2023-03-18T05:38:14.761Z,116.00
2023-03-18T05:39:14.710Z,140.00
2023-03-18T05:40:14.753Z,164.00
2023-03-18T05:41:14.749Z,180.00
2023-03-18T05:42:14.741Z,188.00
2023-03-18T05:43:14.740Z,204.00
2023-03-18T05:44:14.813Z,236.00
2023-03-18T05:45:14.707Z,252.00
2023-03-18T05:46:14.687Z,276.00
2023-03-18T05:47:14.699Z,296.00
2023-03-18T05:48:14.642Z,320.00
2023-03-18T05:49:14.661Z,332.00
2023-03-18T05:50:14.588Z,356.00
2023-03-18T05:51:14.576Z,392.00
2023-03-18T05:52:14.687Z,416.00
2023-03-18T05:53:14.550Z,432.00
2023-03-18T05:54:14.707Z,460.00
2023-03-18T05:55:14.588Z,460.00
2023-03-18T05:56:14.521Z,472.00
2023-03-18T05:57:14.514Z,492.00
2023-03-18T05:58:14.532Z,492.00
2023-03-18T05:59:14.504Z,436.00
2023-03-18T06:00:14.484Z,416.00
2023-03-18T06:01:14.464Z,460.00
2023-03-18T06:02:14.488Z,560.00
2023-03-18T06:03:14.482Z,632.00
2023-03-18T06:04:14.465Z,660.00
2023-03-18T06:05:14.418Z,700.00
2023-03-18T06:06:14.477Z,696.00
2023-03-18T06:07:14.463Z,648.00
2023-03-18T06:08:14.389Z,624.00
2023-03-18T06:09:14.371Z,564.00
2023-03-18T06:10:14.404Z,600.00
2023-03-18T06:11:14.354Z,728.00
2023-03-18T06:12:14.337Z,868.00
2023-03-18T06:13:14.366Z,1072.00
2023-03-18T06:14:14.343Z,1232.00
2023-03-18T06:15:14.354Z,1296.00
2023-03-18T06:16:14.391Z,1432.00
2023-03-18T06:17:14.330Z,1508.00
2023-03-18T06:18:14.280Z,1640.00
2023-03-18T06:19:14.259Z,1792.00
2023-03-18T06:20:14.289Z,1924.00
2023-03-18T06:21:14.273Z,1912.00
2023-03-18T06:22:14.233Z,1900.00
2023-03-18T06:23:14.424Z,1868.00
2023-03-18T06:24:14.207Z,1988.00
2023-03-18T06:25:14.198Z,1956.00
2023-03-18T06:26:14.295Z,1972.00
2023-03-18T06:27:14.930Z,2048.00
2023-03-18T06:28:14.203Z,2148.00
2023-03-18T06:29:14.250Z,2356.00
2023-03-18T06:30:14.206Z,2260.00
2023-03-18T06:31:14.750Z,2084.00
2023-03-18T06:32:14.142Z,2192.00
2023-03-18T06:33:14.130Z,2284.00
2023-03-18T06:34:14.111Z,2268.00
2023-03-18T06:35:14.168Z,2168.00
2023-03-18T06:36:14.121Z,2012.00
2023-03-18T06:37:14.152Z,1808.00
2023-03-18T06:38:14.287Z,1968.00
2023-03-18T06:39:14.062Z,2004.00
2023-03-18T06:40:14.039Z,2104.00
2023-03-18T06:41:14.143Z,2332.00
2023-03-18T06:42:14.101Z,2076.00
2023-03-18T06:43:14.000Z,2240.00
2023-03-18T06:44:14.008Z,2588.00
2023-03-18T06:45:13.989Z,3128.00
2023-03-18T06:46:14.033Z,3196.00
2023-03-18T06:47:13.993Z,3268.00
2023-03-18T06:48:13.957Z,2820.00
2023-03-18T06:49:13.933Z,2304.00
2023-03-18T06:50:13.925Z,2256.00
2023-03-18T06:51:13.914Z,2424.00
2023-03-18T06:52:13.903Z,2632.00
2023-03-18T06:53:13.903Z,2360.00
2023-03-18T06:54:13.881Z,2176.00
2023-03-18T06:55:13.865Z,1968.00
2023-03-18T06:56:13.866Z,1832.00
2023-03-18T06:57:13.843Z,1816.00
2023-03-18T06:58:13.864Z,1984.00
2023-03-18T06:59:13.851Z,2204.00
2023-03-18T07:00:13.808Z,2448.00
2023-03-18T07:01:14.124Z,2596.00
2023-03-18T07:02:13.799Z,2792.00
2023-03-18T07:03:13.786Z,3024.00
2023-03-18T07:04:13.820Z,3388.00
2023-03-18T07:05:13.758Z,3764.00
2023-03-18T07:06:13.745Z,4288.00
2023-03-18T07:07:13.733Z,4364.00
2023-03-18T07:08:13.753Z,4488.00
2023-03-18T07:09:13.732Z,4556.00
2023-03-18T07:10:13.702Z,4272.00
2023-03-18T07:11:13.691Z,3384.00
2023-03-18T07:12:13.682Z,3184.00
2023-03-18T07:13:13.682Z,3000.00
2023-03-18T07:14:13.690Z,2428.00
2023-03-18T07:15:13.666Z,2140.00
2023-03-18T07:16:13.671Z,1872.00
2023-03-18T07:17:13.615Z,1764.00
2023-03-18T07:18:13.614Z,1456.00
2023-03-18T07:19:13.595Z,1204.00
2023-03-18T07:20:13.613Z,984.00
2023-03-18T07:21:13.585Z,1032.00
2023-03-18T07:22:13.566Z,1344.00
2023-03-18T07:23:13.554Z,1580.00
2023-03-18T07:24:13.549Z,1436.00
2023-03-18T07:25:13.542Z,1260.00
2023-03-18T07:26:13.544Z,1396.00
2023-03-18T07:27:13.516Z,1836.00
2023-03-18T07:28:13.501Z,2352.00
2023-03-18T07:29:13.493Z,2708.00
2023-03-18T07:30:13.475Z,3136.00
2023-03-18T07:31:13.508Z,3520.00
2023-03-18T07:32:13.458Z,3660.00
2023-03-18T07:33:13.471Z,3836.00
2023-03-18T07:34:13.437Z,3964.00
2023-03-18T07:35:13.427Z,3840.00
2023-03-18T07:36:13.500Z,3872.00
2023-03-18T07:37:13.409Z,4560.00
2023-03-18T07:38:13.397Z,5616.00
2023-03-18T07:39:13.392Z,6372.00
2023-03-18T07:40:13.363Z,6120.00
2023-03-18T07:41:13.391Z,7100.00
2023-03-18T07:42:13.354Z,7468.00
2023-03-18T07:43:13.335Z,7368.00
2023-03-18T07:44:13.317Z,7208.00
2023-03-18T07:45:13.313Z,7140.00
2023-03-18T07:46:13.340Z,6784.00
2023-03-18T07:47:13.318Z,6380.00
2023-03-18T07:48:13.310Z,6256.00
2023-03-18T07:49:13.268Z,6276.00
2023-03-18T07:50:13.268Z,6352.00
2023-03-18T07:51:13.250Z,6348.00
2023-03-18T07:52:13.241Z,6288.00
2023-03-18T07:53:15.023Z,6472.00
2023-03-18T07:54:13.229Z,6852.00
2023-03-18T07:55:13.258Z,7084.00
2023-03-18T07:56:13.195Z,7096.00
2023-03-18T07:57:13.263Z,6824.00
2023-03-18T07:58:13.172Z,6692.00
2023-03-18T07:59:17.202Z,6152.00
2023-03-18T08:00:13.203Z,5636.00
2023-03-18T08:01:14.832Z,5396.00
2023-03-18T08:02:13.135Z,5204.00
2023-03-18T08:03:13.114Z,4852.00
2023-03-18T08:04:13.209Z,5000.00
2023-03-18T08:05:13.203Z,5652.00
2023-03-18T08:06:13.070Z,6352.00
2023-03-18T08:07:13.069Z,7124.00
2023-03-18T08:08:13.060Z,7288.00
2023-03-18T08:09:13.078Z,6316.00
2023-03-18T08:10:13.071Z,5272.00
2023-03-18T08:11:13.020Z,4532.00
2023-03-18T08:12:13.011Z,4488.00
2023-03-18T08:13:13.069Z,5728.00
2023-03-18T08:14:13.269Z,6656.00
2023-03-18T08:15:12.985Z,6396.00
2023-03-18T08:16:13.018Z,7032.00
2023-03-18T08:17:12.981Z,6860.00
2023-03-18T08:18:12.946Z,6228.00
2023-03-18T08:19:12.932Z,5156.00
2023-03-18T08:20:12.945Z,5356.00
2023-03-18T08:21:12.954Z,5676.00
2023-03-18T08:22:12.922Z,6464.00
2023-03-18T08:23:12.893Z,7392.00
2023-03-18T08:24:12.874Z,8220.00
2023-03-18T08:25:12.864Z,9060.00
2023-03-18T08:26:12.876Z,9952.00
2023-03-18T08:27:12.954Z,9836.00
2023-03-18T08:28:12.838Z,9880.00
2023-03-18T08:29:12.821Z,9948.00
2023-03-18T08:30:12.805Z,9052.00
2023-03-18T08:31:12.833Z,8704.00
2023-03-18T08:32:12.786Z,7700.00
2023-03-18T08:33:12.818Z,7316.00
2023-03-18T08:34:12.805Z,6672.00
2023-03-18T08:35:12.780Z,6660.00
2023-03-18T08:36:12.799Z,7612.00
2023-03-18T08:37:12.730Z,8152.00
2023-03-18T08:38:12.720Z,7796.00
2023-03-18T08:39:12.718Z,7152.00
2023-03-18T08:40:12.706Z,7232.00
2023-03-18T08:41:12.685Z,6680.00
2023-03-18T08:42:12.703Z,6616.00
2023-03-18T08:43:12.704Z,6732.00
2023-03-18T08:44:12.725Z,7004.00
2023-03-18T08:45:12.706Z,7412.00
2023-03-18T08:46:12.858Z,7648.00
2023-03-18T08:47:12.647Z,7552.00
2023-03-18T08:48:12.696Z,6900.00
2023-03-18T08:49:12.607Z,6340.00
2023-03-18T08:50:12.594Z,5804.00
2023-03-18T08:51:12.570Z,5692.00
2023-03-18T08:52:12.597Z,5912.00
2023-03-18T08:53:12.583Z,6208.00
2023-03-18T08:54:12.599Z,5836.00
2023-03-18T08:55:12.619Z,6024.00
2023-03-18T08:56:12.561Z,6668.00
2023-03-18T08:57:12.545Z,7284.00
2023-03-18T08:58:12.500Z,8308.00
2023-03-18T08:59:12.492Z,8832.00
2023-03-18T09:00:12.471Z,9208.00
2023-03-18T09:01:12.511Z,10776.00
2023-03-18T09:02:12.480Z,11988.00
2023-03-18T09:03:12.513Z,11984.00
2023-03-18T09:04:12.445Z,11696.00
2023-03-18T09:05:12.422Z,10312.00
2023-03-18T09:06:12.404Z,9368.00
2023-03-18T09:07:12.402Z,11236.00
2023-03-18T09:08:12.404Z,12172.00
2023-03-18T09:09:12.493Z,12392.00
2023-03-18T09:10:12.364Z,11360.00
2023-03-18T09:11:12.353Z,11016.00
2023-03-18T09:12:12.368Z,11612.00
2023-03-18T09:13:12.334Z,11412.00
2023-03-18T09:14:12.317Z,9560.00
2023-03-18T09:15:12.312Z,8436.00
2023-03-18T09:16:12.344Z,7680.00
2023-03-18T09:17:12.291Z,7836.00
2023-03-18T09:18:12.730Z,8252.00
2023-03-18T09:19:12.270Z,8824.00
2023-03-18T09:20:12.252Z,9492.00
2023-03-18T09:21:12.243Z,9748.00
2023-03-18T09:22:12.226Z,9608.00
2023-03-18T09:23:12.260Z,9616.00
2023-03-18T09:24:12.217Z,11528.00
2023-03-18T09:25:12.202Z,10800.00
2023-03-18T09:26:12.187Z,10424.00
2023-03-18T09:27:12.180Z,10252.00
2023-03-18T09:28:12.181Z,10120.00
2023-03-18T09:29:12.154Z,10404.00
2023-03-18T09:30:12.134Z,10524.00
2023-03-18T09:31:12.193Z,9392.00
2023-03-18T09:32:12.117Z,10372.00
2023-03-18T09:33:12.203Z,10412.00
2023-03-18T09:34:12.093Z,9388.00
2023-03-18T09:35:13.364Z,9080.00
2023-03-18T09:36:12.098Z,9332.00
2023-03-18T09:37:12.064Z,10008.00
2023-03-18T09:38:12.048Z,11468.00
2023-03-18T09:39:12.063Z,12420.00
2023-03-18T09:40:12.028Z,12008.00
2023-03-18T09:41:12.017Z,12188.00
2023-03-18T09:42:11.999Z,10780.00
2023-03-18T09:43:12.018Z,9860.00
2023-03-18T09:44:11.986Z,10008.00
2023-03-18T09:45:11.978Z,10500.00
2023-03-18T09:46:12.063Z,9796.00
2023-03-18T09:47:12.108Z,9824.00
2023-03-18T09:48:11.938Z,8424.00
2023-03-18T09:49:11.946Z,8544.00
2023-03-18T09:50:11.929Z,11772.00
2023-03-18T09:51:11.906Z,9876.00
2023-03-18T09:52:11.887Z,8520.00
2023-03-18T09:53:11.897Z,8940.00
2023-03-18T09:54:11.908Z,9180.00
2023-03-18T09:55:11.868Z,9604.00
2023-03-18T09:56:11.839Z,9664.00
2023-03-18T09:57:11.850Z,8392.00
2023-03-18T09:58:11.819Z,8652.00
2023-03-18T09:59:11.829Z,8844.00
2023-03-18T10:00:11.814Z,8532.00
2023-03-18T10:01:11.823Z,6200.00
2023-03-18T10:02:11.779Z,7004.00
2023-03-18T10:03:11.779Z,6792.00
2023-03-18T10:04:11.823Z,5740.00
2023-03-18T10:05:11.764Z,5692.00
2023-03-18T10:06:11.731Z,5912.00
2023-03-18T10:07:11.748Z,5516.00
2023-03-18T10:08:11.901Z,4876.00
2023-03-18T10:09:11.730Z,5084.00
2023-03-18T10:10:12.633Z,6436.00
2023-03-18T10:11:11.690Z,10196.00
2023-03-18T10:12:11.681Z,8204.00
2023-03-18T10:13:11.682Z,9556.00
2023-03-18T10:14:11.652Z,9820.00
2023-03-18T10:15:11.645Z,8892.00
2023-03-18T10:16:11.686Z,5868.00
2023-03-18T10:17:11.634Z,6860.00
2023-03-18T10:18:11.632Z,8688.00
2023-03-18T10:19:11.594Z,11472.00
2023-03-18T10:20:11.811Z,8444.00
2023-03-18T10:21:11.570Z,6388.00
2023-03-18T10:22:11.562Z,6708.00
2023-03-18T10:23:11.573Z,9780.00
2023-03-18T10:24:11.532Z,14492.00
2023-03-18T10:25:11.532Z,8156.00
2023-03-18T10:26:11.513Z,7564.00
2023-03-18T10:27:11.530Z,8704.00
2023-03-18T10:28:11.512Z,7644.00
2023-03-18T10:29:11.487Z,8136.00
2023-03-18T10:30:11.468Z,9912.00
2023-03-18T10:31:11.486Z,11764.00
2023-03-18T10:32:11.446Z,15348.00
2023-03-18T10:33:11.499Z,22368.00
2023-03-18T10:34:11.432Z,38720.00
2023-03-18T10:35:11.427Z,15368.00
2023-03-18T10:36:11.413Z,10544.00
2023-03-18T10:37:11.406Z,10920.00
2023-03-18T10:38:11.391Z,16640.00
2023-03-18T10:39:11.390Z,23264.00
2023-03-18T10:40:11.359Z,17144.00
2023-03-18T10:41:11.349Z,42592.00
2023-03-18T10:42:11.334Z,43360.00
2023-03-18T10:43:11.342Z,43008.00
2023-03-18T10:44:11.312Z,30048.00
2023-03-18T10:45:11.331Z,12048.00
2023-03-18T10:46:11.454Z,35712.00
2023-03-18T10:47:11.426Z,29888.00
2023-03-18T10:48:11.275Z,36192.00
2023-03-18T10:49:11.292Z,24608.00
2023-03-18T10:50:11.244Z,10732.00
2023-03-18T10:51:11.259Z,9652.00
2023-03-18T10:52:11.227Z,6996.00
2023-03-18T10:53:11.216Z,6232.00
2023-03-18T10:54:11.210Z,5860.00
2023-03-18T10:55:11.216Z,5308.00
2023-03-18T10:56:11.194Z,4712.00
2023-03-18T10:57:11.176Z,4996.00
2023-03-18T10:58:11.157Z,5856.00
2023-03-18T10:59:11.166Z,7156.00
2023-03-18T11:00:11.158Z,7368.00
2023-03-18T11:01:11.124Z,7392.00
2023-03-18T11:02:11.173Z,9604.00
2023-03-18T11:03:11.169Z,12820.00
2023-03-18T11:04:11.104Z,17856.00
2023-03-18T11:05:11.098Z,29536.00
2023-03-18T11:06:11.077Z,41568.00
2023-03-18T11:07:11.058Z,39488.00
2023-03-18T11:08:11.049Z,40672.00
2023-03-18T11:09:11.054Z,41792.00
2023-03-18T11:10:11.050Z,39232.00
2023-03-18T11:11:11.048Z,38560.00
2023-03-18T11:12:11.018Z,17216.00
2023-03-18T11:13:11.009Z,20992.00
2023-03-18T11:14:10.981Z,43616.00
2023-03-18T11:15:10.993Z,41152.00
2023-03-18T11:16:11.037Z,39904.00
2023-03-18T11:17:10.971Z,38752.00
2023-03-18T11:18:10.933Z,41184.00
2023-03-18T11:19:10.922Z,36096.00
2023-03-18T11:20:10.937Z,33568.00
2023-03-18T11:21:10.911Z,35520.00
2023-03-18T11:22:10.935Z,44352.00
2023-03-18T11:23:10.885Z,45536.00
2023-03-18T11:24:10.946Z,36352.00
2023-03-18T11:25:10.869Z,32992.00
2023-03-18T11:26:10.852Z,14852.00
2023-03-18T11:27:10.838Z,18080.00
2023-03-18T11:28:10.857Z,32864.00
2023-03-18T11:29:10.834Z,30432.00
2023-03-18T11:30:11.160Z,9048.00
2023-03-18T11:31:10.970Z,7908.00
2023-03-18T11:32:10.788Z,8596.00
2023-03-18T11:33:10.937Z,9400.00
2023-03-18T11:34:11.237Z,10348.00
2023-03-18T11:35:10.759Z,26304.00
2023-03-18T11:36:10.740Z,46208.00
2023-03-18T11:37:10.766Z,45952.00
2023-03-18T11:38:10.715Z,44704.00
2023-03-18T11:39:10.711Z,44960.00
2023-03-18T11:40:10.704Z,45632.00
2023-03-18T11:41:10.696Z,46688.00
2023-03-18T11:42:10.670Z,51424.00
2023-03-18T11:43:10.694Z,50368.00
2023-03-18T11:44:10.668Z,17040.00
2023-03-18T11:45:10.644Z,50720.00
2023-03-18T11:46:10.626Z,51072.00
2023-03-18T11:47:10.629Z,50496.00
2023-03-18T11:48:10.626Z,44224.00
2023-03-18T11:49:10.596Z,25216.00
2023-03-18T11:50:10.576Z,49184.00
2023-03-18T11:51:10.595Z,47840.00
2023-03-18T11:52:10.556Z,48864.00
2023-03-18T11:53:10.575Z,51488.00
2023-03-18T11:54:10.540Z,46464.00
2023-03-18T11:55:10.543Z,48960.00
2023-03-18T11:56:10.511Z,17192.00
2023-03-18T11:57:10.511Z,15548.00
2023-03-18T11:58:10.523Z,12384.00
2023-03-18T11:59:10.482Z,10556.00
2023-03-18T12:00:10.471Z,9544.00
2023-03-18T12:01:10.465Z,9680.00
2023-03-18T12:02:10.480Z,10040.00
2023-03-18T12:03:10.460Z,11000.00
2023-03-18T12:04:10.462Z,12724.00
2023-03-18T12:05:10.448Z,38464.00
2023-03-18T12:06:10.404Z,13672.00
2023-03-18T12:07:10.417Z,22816.00
2023-03-18T12:08:10.406Z,49888.00
2023-03-18T12:09:10.395Z,49984.00
2023-03-18T12:10:10.401Z,49056.00
2023-03-18T12:11:10.358Z,49024.00
2023-03-18T12:12:10.359Z,49056.00
2023-03-18T12:13:10.341Z,50304.00
2023-03-18T12:14:10.349Z,50272.00
2023-03-18T12:15:10.317Z,49280.00
2023-03-18T12:16:10.338Z,48256.00
2023-03-18T12:17:10.290Z,50720.00
2023-03-18T12:18:10.321Z,51488.00
2023-03-18T12:19:10.268Z,46016.00
2023-03-18T12:20:10.289Z,47328.00
2023-03-18T12:21:10.250Z,42688.00
2023-03-18T12:22:10.240Z,44992.00
2023-03-18T12:23:10.250Z,44512.00
2023-03-18T12:24:10.245Z,45632.00
2023-03-18T12:25:10.199Z,45504.00
2023-03-18T12:26:10.191Z,45216.00
2023-03-18T12:27:10.185Z,40288.00
2023-03-18T12:28:10.166Z,46304.00
2023-03-18T12:29:10.189Z,47392.00
2023-03-18T12:30:10.165Z,47744.00
2023-03-18T12:31:10.137Z,16708.00
2023-03-18T12:32:10.137Z,28032.00