createdAt,value
2023-04-25T00:00:02.305Z,56.77
2023-04-25T00:02:04.387Z,56.77
2023-04-25T00:04:08.802Z,56.79
2023-04-25T00:06:10.304Z,56.97
2023-04-25T00:08:11.623Z,50.06
2023-04-25T00:10:13.095Z,46.16
2023-04-25T00:12:14.436Z,47.99
2023-04-25T00:14:16.020Z,50.85
2023-04-25T00:16:17.407Z,50.87
2023-04-25T00:18:18.905Z,51.55
2023-04-25T00:20:20.249Z,51.50
2023-04-25T00:22:21.626Z,52.38
2023-04-25T00:24:22.978Z,52.99
2023-04-25T00:26:24.781Z,52.69
2023-04-25T00:28:26.075Z,53.46
2023-04-25T00:30:27.370Z,53.71
2023-04-25T00:32:28.748Z,53.51
2023-04-25T00:34:30.172Z,54.47
2023-04-25T00:36:31.660Z,54.15
2023-04-25T00:38:33.082Z,54.39
2023-04-25T00:40:34.409Z,54.74
2023-04-25T00:42:35.762Z,55.00
2023-04-25T00:44:37.095Z,54.88
2023-04-25T00:46:38.708Z,55.36
2023-04-25T00:48:40.018Z,55.10
2023-04-25T00:50:41.335Z,55.77
2023-04-25T00:52:42.742Z,55.77
2023-04-25T00:54:44.037Z,56.20
2023-04-25T00:56:46.323Z,56.23
2023-04-25T00:58:47.638Z,56.34
2023-04-25T01:00:49.057Z,56.44
2023-04-25T01:02:51.041Z,56.80
2023-04-25T01:04:52.415Z,57.03
2023-04-25T01:06:53.705Z,57.31
2023-04-25T01:08:55.018Z,57.36
2023-04-25T01:10:56.338Z,57.26
2023-04-25T01:12:57.640Z,57.93
2023-04-25T01:14:59.031Z,57.54
2023-04-25T01:17:00.500Z,57.65
2023-04-25T01:19:01.944Z,58.10
2023-04-25T01:21:03.258Z,57.85
2023-04-25T01:23:04.580Z,58.18
2023-04-25T01:25:06.129Z,58.28
2023-04-25T01:27:07.433Z,58.12
2023-04-25T01:29:08.734Z,58.84
2023-04-25T01:31:10.068Z,58.56
2023-04-25T01:33:11.374Z,58.58
2023-04-25T01:35:12.754Z,58.85
2023-04-25T01:37:14.121Z,58.63
2023-04-25T01:39:15.413Z,57.99
2023-04-25T01:41:18.045Z,57.98
2023-04-25T01:43:19.387Z,58.26
2023-04-25T01:45:20.710Z,58.45
2023-04-25T01:47:22.022Z,58.30
2023-04-25T01:49:23.440Z,58.77
2023-04-25T01:51:24.740Z,58.50
2023-04-25T01:53:26.089Z,59.12
2023-04-25T01:55:27.390Z,59.28
2023-04-25T01:57:28.710Z,59.61
2023-04-25T01:59:30.033Z,59.73
2023-04-25T02:01:31.392Z,59.05
2023-04-25T02:03:32.858Z,59.46
2023-04-25T02:05:34.245Z,59.72
2023-04-25T02:07:35.689Z,58.79
2023-04-25T02:09:37.000Z,59.36
2023-04-25T02:11:38.297Z,59.31
2023-04-25T02:13:39.619Z,58.96
2023-04-25T02:15:41.059Z,58.92
2023-04-25T02:17:42.397Z,59.21
2023-04-25T02:19:43.798Z,58.88
2023-04-25T02:21:45.143Z,58.92
2023-04-25T02:23:49.965Z,59.15
2023-04-25T02:25:51.465Z,59.15
2023-04-25T02:27:52.766Z,59.22
2023-04-25T02:29:54.074Z,59.05
2023-04-25T02:31:55.462Z,59.34
2023-04-25T02:33:56.815Z,59.10
2023-04-25T02:35:58.104Z,58.89
2023-04-25T02:37:59.406Z,58.97
2023-04-25T02:40:00.765Z,59.65
2023-04-25T02:42:02.264Z,58.98
2023-04-25T02:44:03.603Z,58.90
2023-04-25T02:46:04.940Z,59.29
2023-04-25T02:48:06.372Z,59.23
2023-04-25T02:50:07.740Z,59.01
2023-04-25T02:52:09.092Z,59.10
2023-04-25T02:54:10.931Z,59.36
2023-04-25T02:56:12.235Z,59.06
2023-04-25T02:58:13.846Z,59.48
2023-04-25T03:00:15.774Z,59.40
2023-04-25T03:02:17.107Z,59.24
2023-04-25T03:04:20.260Z,59.59
2023-04-25T03:06:21.648Z,59.64
2023-04-25T03:08:23.698Z,59.81
2023-04-25T03:10:25.001Z,59.90
2023-04-25T03:12:26.356Z,59.70
2023-04-25T03:14:27.641Z,59.78
2023-04-25T03:16:29.110Z,59.61
2023-04-25T03:18:30.657Z,59.62
2023-04-25T03:20:32.004Z,59.83
2023-04-25T03:22:33.308Z,60.06
2023-04-25T03:24:34.618Z,59.78
2023-04-25T03:26:35.963Z,59.51
2023-04-25T03:28:37.288Z,59.72
2023-04-25T03:30:38.723Z,59.78
2023-04-25T03:32:40.082Z,59.49
2023-04-25T03:34:41.873Z,59.84
2023-04-25T03:36:43.208Z,59.58
2023-04-25T03:38:44.580Z,59.11
2023-04-25T03:40:45.903Z,59.62
2023-04-25T03:42:47.199Z,59.21
2023-04-25T03:44:48.523Z,59.66
2023-04-25T03:46:49.851Z,59.14
2023-04-25T03:48:51.178Z,59.38
2023-04-25T03:50:52.512Z,59.25
2023-04-25T03:52:53.847Z,59.33
2023-04-25T03:54:55.284Z,59.52
2023-04-25T03:56:56.582Z,59.62
2023-04-25T03:58:58.052Z,59.44
2023-04-25T04:00:59.372Z,59.80
2023-04-25T04:03:00.798Z,59.97
2023-04-25T04:05:02.588Z,59.77
2023-04-25T04:07:04.014Z,60.38
2023-04-25T04:09:05.342Z,59.67
2023-04-25T04:11:06.790Z,60.00
2023-04-25T04:13:08.081Z,59.84
2023-04-25T04:15:09.434Z,59.71
2023-04-25T04:17:10.737Z,59.70
2023-04-25T04:19:12.185Z,59.70
2023-04-25T04:21:13.531Z,59.93
2023-04-25T04:23:14.849Z,60.19
2023-04-25T04:25:16.204Z,60.60
2023-04-25T04:27:18.680Z,60.24
2023-04-25T04:29:22.320Z,60.19
2023-04-25T04:31:23.667Z,60.07
2023-04-25T04:33:25.008Z,60.10
2023-04-25T04:35:26.329Z,60.27
2023-04-25T04:37:27.682Z,60.09
2023-04-25T04:39:29.179Z,60.63
2023-04-25T04:41:31.213Z,60.17
2023-04-25T04:43:34.315Z,60.06
2023-04-25T04:45:35.612Z,60.27
2023-04-25T04:47:37.934Z,60.33
2023-04-25T04:49:39.359Z,59.96
2023-04-25T04:51:41.547Z,59.97
2023-04-25T04:53:42.837Z,60.10
2023-04-25T04:55:44.134Z,60.20
2023-04-25T04:57:45.546Z,60.31
2023-04-25T04:59:46.884Z,60.27
2023-04-25T05:01:48.228Z,59.97
2023-04-25T05:03:49.976Z,60.08
2023-04-25T05:05:51.652Z,59.82
2023-04-25T05:07:52.938Z,60.02
2023-04-25T05:09:54.232Z,60.51
2023-04-25T05:11:55.662Z,60.36
2023-04-25T05:13:57.146Z,60.30
2023-04-25T05:15:58.619Z,60.08
2023-04-25T05:18:00.001Z,59.66
2023-04-25T05:20:02.208Z,59.96
2023-04-25T05:22:03.633Z,59.80
2023-04-25T05:24:04.986Z,59.70
2023-04-25T05:26:06.529Z,59.63
2023-04-25T05:28:07.906Z,59.70
2023-04-25T05:30:10.067Z,59.72
2023-04-25T05:32:15.245Z,59.88
2023-04-25T05:34:17.719Z,59.92
2023-04-25T05:36:19.093Z,59.69
2023-04-25T05:38:20.657Z,60.18
2023-04-25T05:40:21.990Z,59.90
2023-04-25T05:42:23.311Z,59.88
2023-04-25T05:44:24.791Z,59.82
2023-04-25T05:46:26.226Z,60.28
2023-04-25T05:48:27.563Z,59.78
2023-04-25T05:50:28.879Z,60.34
2023-04-25T05:52:30.230Z,60.53
2023-04-25T05:54:31.551Z,60.40
2023-04-25T05:56:32.876Z,60.01
2023-04-25T05:58:34.202Z,60.23
2023-04-25T06:00:35.532Z,60.31
2023-04-25T06:02:37.024Z,59.77
2023-04-25T06:04:38.686Z,60.49
2023-04-25T06:06:40.336Z,60.14
2023-04-25T06:08:41.644Z,60.10
2023-04-25T06:10:42.936Z,59.88
2023-04-25T06:12:44.287Z,59.81
2023-04-25T06:14:45.584Z,60.11
2023-04-25T06:16:46.889Z,59.91
2023-04-25T06:18:48.181Z,60.59
2023-04-25T06:20:49.969Z,60.10
2023-04-25T06:22:51.324Z,60.20
2023-04-25T06:24:52.656Z,60.34
2023-04-25T06:26:53.977Z,59.88
2023-04-25T06:28:55.348Z,59.75
2023-04-25T06:30:56.667Z,59.67
2023-04-25T06:32:58.092Z,59.51
2023-04-25T06:34:59.448Z,59.54
2023-04-25T06:37:00.784Z,59.60
2023-04-25T06:39:02.087Z,60.15
2023-04-25T06:41:06.311Z,60.28
2023-04-25T06:43:07.780Z,59.96
2023-04-25T06:45:09.141Z,60.45
2023-04-25T06:47:10.468Z,60.12
2023-04-25T06:49:11.883Z,59.89
2023-04-25T06:51:14.262Z,60.16
2023-04-25T06:53:15.814Z,59.63
2023-04-25T06:55:17.153Z,55.44
2023-04-25T06:57:18.499Z,51.28
2023-04-25T06:59:19.812Z,49.35
2023-04-25T07:01:21.171Z,47.70
2023-04-25T07:03:22.708Z,44.71
2023-04-25T07:05:24.246Z,44.41
2023-04-25T07:07:25.852Z,44.08
2023-04-25T07:09:27.148Z,42.80
2023-04-25T07:11:28.500Z,43.45
2023-04-25T07:13:29.812Z,42.97
2023-04-25T07:15:31.155Z,43.84
2023-04-25T07:17:32.492Z,42.79
2023-04-25T07:19:34.185Z,43.05
2023-04-25T07:21:37.366Z,42.81
2023-04-25T07:23:41.720Z,42.21
2023-04-25T07:25:43.019Z,44.93
2023-04-25T07:27:44.343Z,45.64
2023-04-25T07:29:45.969Z,46.36
2023-04-25T07:31:47.396Z,46.62
2023-04-25T07:33:48.886Z,46.95
2023-04-25T07:35:50.212Z,47.61
2023-04-25T07:37:52.126Z,47.53
2023-04-25T07:39:53.434Z,48.12
2023-04-25T07:41:55.589Z,48.19
2023-04-25T07:43:57.063Z,48.45
2023-04-25T07:45:58.390Z,48.86
2023-04-25T07:47:59.815Z,49.49
2023-04-25T07:50:02.255Z,49.88
2023-04-25T07:52:03.576Z,49.22
2023-04-25T07:54:06.318Z,49.21
2023-04-25T07:56:07.645Z,49.51
2023-04-25T07:58:09.234Z,49.91
2023-04-25T08:00:10.608Z,50.12
2023-04-25T08:02:12.010Z,49.99
2023-04-25T08:04:13.560Z,50.40
2023-04-25T08:06:15.257Z,50.68
2023-04-25T08:08:16.690Z,50.37
2023-04-25T08:10:18.046Z,50.56
2023-04-25T08:12:20.325Z,50.15
2023-04-25T08:14:22.926Z,57.18
2023-04-25T08:16:24.775Z,54.88
2023-04-25T08:18:26.197Z,51.24
2023-04-25T08:20:27.629Z,50.92
2023-04-25T08:22:28.951Z,51.52
2023-04-25T08:24:30.295Z,51.20
2023-04-25T08:26:31.642Z,50.92
2023-04-25T08:28:33.599Z,51.31
2023-04-25T08:30:34.907Z,51.46
2023-04-25T08:32:38.950Z,52.27
2023-04-25T08:34:43.112Z,51.64
2023-04-25T08:36:44.464Z,52.74
2023-04-25T08:38:45.921Z,53.16
2023-04-25T08:40:47.210Z,53.38
2023-04-25T08:42:48.518Z,52.75
2023-04-25T08:44:49.805Z,52.50
2023-04-25T08:46:51.224Z,53.24
2023-04-25T08:48:54.439Z,52.99
2023-04-25T08:50:57.892Z,51.46
2023-04-25T08:52:59.181Z,51.62
2023-04-25T08:55:00.477Z,50.58
2023-04-25T08:57:02.998Z,49.27
2023-04-25T08:59:04.362Z,52.17
2023-04-25T09:01:05.774Z,50.36
2023-04-25T09:03:07.291Z,49.93
2023-04-25T09:05:10.940Z,50.30
2023-04-25T09:07:12.259Z,50.93
2023-04-25T09:09:13.593Z,51.43
2023-04-25T09:11:15.893Z,51.41
2023-04-25T09:13:17.871Z,52.40
2023-04-25T09:15:20.696Z,52.71
2023-04-25T09:17:22.682Z,52.01
2023-04-25T09:19:38.215Z,51.91
2023-04-25T09:21:41.367Z,52.72
2023-04-25T09:23:42.732Z,52.56
2023-04-25T09:25:44.451Z,51.79
2023-04-25T09:27:45.802Z,52.80
2023-04-25T09:29:47.435Z,53.12
2023-04-25T09:31:48.761Z,53.59
2023-04-25T09:33:50.688Z,53.88
2023-04-25T09:35:56.273Z,54.42
2023-04-25T09:37:57.665Z,54.05
2023-04-25T09:40:02.183Z,53.85
2023-04-25T09:42:03.721Z,54.02
2023-04-25T09:44:05.167Z,54.45
2023-04-25T09:46:08.495Z,54.21
2023-04-25T09:48:09.940Z,54.60
2023-04-25T09:50:11.696Z,53.78
2023-04-25T09:52:13.010Z,54.38
2023-04-25T09:54:14.304Z,53.68
2023-04-25T09:56:15.835Z,54.09
2023-04-25T09:58:17.173Z,54.16
2023-04-25T10:00:18.593Z,54.11
2023-04-25T10:02:22.843Z,54.23
2023-04-25T10:04:24.265Z,54.57
2023-04-25T10:06:27.451Z,54.11
2023-04-25T10:08:28.756Z,54.72
2023-04-25T10:10:31.546Z,54.20
2023-04-25T10:12:33.502Z,54.44
2023-04-25T10:14:34.834Z,54.10
2023-04-25T10:16:36.247Z,54.26
2023-04-25T10:18:38.566Z,54.23
2023-04-25T10:20:39.937Z,53.91
2023-04-25T10:22:41.384Z,54.51
2023-04-25T10:24:42.661Z,54.17
2023-04-25T10:26:43.964Z,54.45
2023-04-25T10:28:45.291Z,54.32
2023-04-25T10:30:46.614Z,54.94
2023-04-25T10:32:48.292Z,54.67
2023-04-25T10:34:49.636Z,54.76
2023-04-25T10:36:51.298Z,54.86
2023-04-25T10:38:52.638Z,55.31
2023-04-25T10:40:53.973Z,55.28
2023-04-25T10:42:58.800Z,55.20
2023-04-25T10:45:00.132Z,55.31
2023-04-25T10:47:02.343Z,55.40
2023-04-25T10:49:04.084Z,55.17
2023-04-25T10:51:05.530Z,55.61
2023-04-25T10:53:06.827Z,55.55
2023-04-25T10:55:08.169Z,55.72
2023-04-25T10:57:09.497Z,56.10
2023-04-25T10:59:11.468Z,55.46
2023-04-25T11:01:12.881Z,55.88
2023-04-25T11:03:14.610Z,55.59
2023-04-25T11:05:16.166Z,55.87
2023-04-25T11:07:17.525Z,56.25
2023-04-25T11:09:18.818Z,56.25
2023-04-25T11:11:20.227Z,55.91
2023-04-25T11:13:21.586Z,55.89
2023-04-25T11:15:22.952Z,56.68
2023-04-25T11:17:24.324Z,56.54
2023-04-25T11:19:25.759Z,56.70
2023-04-25T11:21:29.025Z,57.74
2023-04-25T11:23:30.468Z,56.66
2023-04-25T11:25:31.874Z,57.31
2023-04-25T11:27:33.509Z,57.09
2023-04-25T11:29:35.013Z,57.44
2023-04-25T11:31:36.439Z,58.29
2023-04-25T11:33:37.927Z,55.83
2023-04-25T11:35:39.264Z,55.68
2023-04-25T11:37:40.620Z,55.95
2023-04-25T11:39:41.917Z,55.84
2023-04-25T11:41:44.741Z,55.82
2023-04-25T11:43:47.252Z,55.68
2023-04-25T11:45:49.030Z,55.81
2023-04-25T11:47:50.490Z,55.75
2023-04-25T11:49:51.830Z,56.21
2023-04-25T11:51:53.219Z,56.07
2023-04-25T11:53:54.536Z,55.77
2023-04-25T11:55:55.848Z,55.77
2023-04-25T11:57:57.414Z,55.67
2023-04-25T11:59:58.706Z,55.79
2023-04-25T12:02:02.658Z,55.87
2023-04-25T12:04:04.470Z,55.67
2023-04-25T12:06:06.667Z,55.61
2023-04-25T12:08:08.224Z,55.94
2023-04-25T12:10:09.556Z,55.84
2023-04-25T12:12:10.965Z,55.72
2023-04-25T12:14:12.303Z,55.51
2023-04-25T12:16:13.689Z,55.17
2023-04-25T12:18:15.101Z,55.09
2023-04-25T12:20:16.459Z,55.21
2023-04-25T12:22:17.764Z,55.16
2023-04-25T12:24:22.491Z,55.16
2023-04-25T12:26:23.806Z,54.80
2023-04-25T12:28:25.217Z,54.61
2023-04-25T12:30:26.547Z,54.84
2023-04-25T12:32:28.318Z,54.67
2023-04-25T12:34:29.640Z,55.11
2023-04-25T12:36:32.205Z,54.88
2023-04-25T12:38:35.387Z,55.22
2023-04-25T12:40:36.724Z,54.60
2023-04-25T12:42:38.034Z,54.51
2023-04-25T12:44:42.465Z,54.60
2023-04-25T12:46:43.996Z,54.82
2023-04-25T12:48:45.519Z,54.42
2023-04-25T12:50:49.928Z,54.55
2023-04-25T12:52:51.462Z,54.38
2023-04-25T12:54:52.761Z,54.29
2023-04-25T12:56:54.081Z,54.61
2023-04-25T12:58:55.420Z,54.62
2023-04-25T13:00:57.149Z,54.70
2023-04-25T13:02:58.830Z,54.93
2023-04-25T13:05:00.487Z,55.00
2023-04-25T13:07:01.912Z,54.86
2023-04-25T13:09:04.398Z,54.96
2023-04-25T13:11:05.725Z,54.62
2023-04-25T13:13:09.949Z,55.00
2023-04-25T13:15:12.314Z,54.93
2023-04-25T13:17:13.694Z,54.65
2023-04-25T13:19:15.005Z,54.52
2023-04-25T13:21:16.437Z,54.89
2023-04-25T13:23:17.757Z,54.67
2023-04-25T13:25:19.877Z,54.74
2023-04-25T13:27:21.178Z,54.85
2023-04-25T13:29:22.467Z,54.73
2023-04-25T13:31:23.790Z,54.77
2023-04-25T13:33:25.360Z,55.05
2023-04-25T13:35:26.881Z,54.50
2023-04-25T13:37:28.453Z,54.97
2023-04-25T13:39:29.819Z,54.74
2023-04-25T13:41:31.374Z,55.31
2023-04-25T13:43:32.720Z,55.21
2023-04-25T13:45:34.021Z,55.28
2023-04-25T13:47:35.514Z,54.79
2023-04-25T13:49:36.869Z,54.76
2023-04-25T13:51:38.187Z,55.41
2023-04-25T13:53:40.175Z,55.00
2023-04-25T13:55:41.586Z,55.22
2023-04-25T13:57:42.925Z,55.14
2023-04-25T13:59:44.325Z,55.29
2023-04-25T14:01:45.753Z,54.86
2023-04-25T14:03:47.320Z,54.82
2023-04-25T14:05:48.758Z,54.81
2023-04-25T14:07:50.095Z,54.43
2023-04-25T14:09:51.405Z,54.59
2023-04-25T14:11:53.387Z,54.42
2023-04-25T14:13:54.807Z,54.22
2023-04-25T14:15:56.183Z,54.53
2023-04-25T14:17:57.718Z,54.36
2023-04-25T14:19:59.085Z,54.13
2023-04-25T14:22:00.461Z,54.02
2023-04-25T14:24:01.874Z,54.15
2023-04-25T14:26:03.452Z,54.38
2023-04-25T14:28:04.865Z,53.91
2023-04-25T14:30:06.174Z,54.01
2023-04-25T14:32:07.628Z,54.13
2023-04-25T14:34:09.013Z,54.38
2023-04-25T14:36:10.417Z,54.07
2023-04-25T14:38:11.750Z,54.35
2023-04-25T14:40:14.205Z,54.23
2023-04-25T14:42:15.634Z,54.49
2023-04-25T14:44:16.928Z,54.50
2023-04-25T14:46:18.305Z,54.34
2023-04-25T14:48:20.553Z,54.13
2023-04-25T14:50:22.034Z,54.14
2023-04-25T14:52:23.390Z,54.11
2023-04-25T14:54:25.104Z,54.29
2023-04-25T14:56:26.465Z,54.26
2023-04-25T14:58:28.035Z,54.45
2023-04-25T15:00:31.875Z,54.43
2023-04-25T15:02:33.340Z,54.56
2023-04-25T15:04:34.856Z,54.35
2023-04-25T15:06:36.265Z,54.66
2023-04-25T15:08:37.610Z,54.56
2023-04-25T15:10:38.962Z,54.94
2023-04-25T15:12:40.289Z,54.98
2023-04-25T15:14:41.590Z,54.90
2023-04-25T15:16:43.072Z,54.58
2023-04-25T15:18:44.519Z,54.55
2023-04-25T15:20:45.852Z,55.04
2023-04-25T15:22:49.619Z,54.96
2023-04-25T15:24:51.658Z,55.21
2023-04-25T15:26:53.280Z,55.11
2023-04-25T15:28:54.575Z,55.08
2023-04-25T15:30:56.198Z,54.81
2023-04-25T15:32:57.554Z,54.92
2023-04-25T15:34:58.905Z,55.23
2023-04-25T15:37:00.313Z,55.03
2023-04-25T15:39:02.207Z,54.93
2023-04-25T15:41:04.816Z,54.80
2023-04-25T15:43:07.308Z,54.64
2023-04-25T15:45:12.153Z,54.60
2023-04-25T15:47:13.474Z,54.90
2023-04-25T15:49:14.792Z,54.85
2023-04-25T15:51:17.217Z,54.66
2023-04-25T15:53:18.722Z,54.69
2023-04-25T15:55:21.690Z,54.51
2023-04-25T15:57:23.112Z,54.10
2023-04-25T15:59:24.413Z,54.46
2023-04-25T16:01:26.551Z,53.92
2023-04-25T16:03:28.372Z,54.36
2023-04-25T16:05:29.782Z,54.00
2023-04-25T16:07:31.123Z,54.13
2023-04-25T16:09:34.088Z,53.85
2023-04-25T16:11:35.463Z,53.85
2023-04-25T16:13:36.857Z,54.09
2023-04-25T16:15:38.783Z,53.69
2023-04-25T16:17:40.254Z,53.82
2023-04-25T16:19:41.673Z,53.67
2023-04-25T16:21:43.009Z,54.23
2023-04-25T16:23:44.402Z,54.06
2023-04-25T16:25:45.985Z,53.90
2023-04-25T16:27:47.298Z,54.29
2023-04-25T16:29:51.258Z,54.29
2023-04-25T16:31:52.721Z,54.22
2023-04-25T16:33:54.294Z,54.15
2023-04-25T16:35:55.681Z,54.21
2023-04-25T16:37:57.481Z,54.61
2023-04-25T16:39:58.789Z,54.53
2023-04-25T16:42:00.106Z,54.74
2023-04-25T16:44:02.214Z,54.14
2023-04-25T16:46:03.560Z,54.13
2023-04-25T16:48:04.929Z,54.68
2023-04-25T16:50:06.400Z,54.29
2023-04-25T16:52:07.696Z,54.68
2023-04-25T16:54:08.987Z,54.36
2023-04-25T16:56:13.351Z,54.40
2023-04-25T16:58:14.708Z,54.54
2023-04-25T17:00:16.027Z,54.55
2023-04-25T17:02:17.532Z,54.51
2023-04-25T17:04:19.080Z,54.83
2023-04-25T17:06:20.426Z,54.51
2023-04-25T17:08:22.625Z,54.55
2023-04-25T17:10:24.038Z,54.91
2023-04-25T17:12:31.033Z,54.61
2023-04-25T17:14:35.352Z,54.92
2023-04-25T17:16:36.787Z,54.94
2023-04-25T17:18:38.677Z,54.77
2023-04-25T17:20:40.031Z,54.83
2023-04-25T17:22:41.686Z,54.61
2023-04-25T17:24:43.096Z,54.43
2023-04-25T17:26:46.216Z,54.45
2023-04-25T17:28:49.810Z,54.40
2023-04-25T17:30:51.531Z,54.41
2023-04-25T17:32:53.052Z,54.44
2023-04-25T17:34:58.266Z,54.07
2023-04-25T17:37:00.228Z,53.98
2023-04-25T17:39:02.190Z,54.22
2023-04-25T17:41:03.893Z,54.26
2023-04-25T17:43:05.263Z,54.30
2023-04-25T17:45:06.567Z,54.48
2023-04-25T17:47:11.382Z,54.33
2023-04-25T17:49:18.521Z,54.16
2023-04-25T17:51:19.815Z,54.14
2023-04-25T17:53:21.117Z,54.29
2023-04-25T17:55:22.489Z,53.93
2023-04-25T17:57:25.252Z,54.18
2023-04-25T17:59:28.028Z,53.97
2023-04-25T18:01:29.517Z,53.98
2023-04-25T18:03:31.034Z,53.86
2023-04-25T18:05:35.811Z,54.36
2023-04-25T18:07:37.113Z,53.99
2023-04-25T18:09:38.498Z,54.19
2023-04-25T18:11:39.792Z,54.05
2023-04-25T18:13:41.534Z,53.70
2023-04-25T18:15:42.988Z,53.98
2023-04-25T18:17:44.351Z,53.68
2023-04-25T18:19:51.729Z,53.74
2023-04-25T18:21:54.428Z,54.00
2023-04-25T18:23:55.824Z,53.85
2023-04-25T18:25:57.122Z,53.96
2023-04-25T18:27:59.978Z,53.70
2023-04-25T18:30:02.265Z,53.62
2023-04-25T18:32:05.090Z,53.91
2023-04-25T18:34:07.319Z,53.85
2023-04-25T18:36:08.674Z,53.84
2023-04-25T18:38:10.031Z,54.24
2023-04-25T18:40:13.939Z,53.84
2023-04-25T18:42:15.696Z,53.94
2023-04-25T18:44:16.993Z,53.77
2023-04-25T18:46:28.194Z,53.71
2023-04-25T18:48:29.663Z,54.10
2023-04-25T18:50:33.146Z,54.12
2023-04-25T18:52:34.450Z,53.98
2023-04-25T18:54:35.790Z,53.95
2023-04-25T18:56:37.087Z,54.23
2023-04-25T18:58:38.389Z,54.24
2023-04-25T19:00:40.123Z,54.42
2023-04-25T19:02:41.681Z,54.38
2023-04-25T19:04:46.109Z,54.37
2023-04-25T19:06:49.901Z,54.79
2023-04-25T19:08:52.625Z,54.54
2023-04-25T19:10:54.343Z,54.76
2023-04-25T19:12:55.805Z,54.62
2023-04-25T19:14:57.118Z,54.70
2023-04-25T19:16:59.615Z,54.40
2023-04-25T19:19:02.223Z,54.51
2023-04-25T19:21:05.487Z,53.90
2023-04-25T19:23:07.010Z,53.94
2023-04-25T19:25:10.942Z,53.82
2023-04-25T19:27:12.799Z,53.56
2023-04-25T19:29:14.748Z,53.46
2023-04-25T19:31:16.407Z,53.48
2023-04-25T19:33:17.786Z,53.17
2023-04-25T19:35:19.180Z,53.42
2023-04-25T19:37:20.974Z,53.09
2023-04-25T19:39:22.294Z,52.84
2023-04-25T19:41:23.617Z,52.72
2023-04-25T19:43:24.918Z,52.90
2023-04-25T19:45:26.459Z,52.82
2023-04-25T19:47:31.096Z,52.94
2023-04-25T19:49:32.462Z,52.62
2023-04-25T19:51:34.024Z,52.63
2023-04-25T19:53:35.491Z,52.61
2023-04-25T19:55:37.024Z,52.66
2023-04-25T19:57:38.455Z,52.65
2023-04-25T19:59:39.772Z,52.58
2023-04-25T20:01:41.360Z,52.69
2023-04-25T20:03:48.265Z,52.71
2023-04-25T20:05:52.640Z,52.79
2023-04-25T20:07:53.935Z,52.85
2023-04-25T20:09:55.234Z,53.01
2023-04-25T20:11:56.567Z,53.13
2023-04-25T20:13:57.924Z,53.03
2023-04-25T20:16:01.935Z,53.12
2023-04-25T20:18:04.575Z,53.33
2023-04-25T20:20:06.496Z,53.74
2023-04-25T20:22:07.886Z,53.42
2023-04-25T20:24:09.263Z,53.56
2023-04-25T20:26:11.887Z,53.86
2023-04-25T20:28:13.207Z,53.62
2023-04-25T20:30:15.485Z,53.72
2023-04-25T20:32:16.845Z,53.54
2023-04-25T20:34:18.150Z,53.45
2023-04-25T20:36:19.831Z,53.61
2023-04-25T20:38:21.172Z,53.44
2023-04-25T20:40:22.633Z,53.81
2023-04-25T20:42:23.933Z,53.55
2023-04-25T20:44:25.414Z,53.74
2023-04-25T20:46:26.997Z,53.50
2023-04-25T20:48:28.355Z,53.68
2023-04-25T20:50:29.688Z,53.88
2023-04-25T20:52:31.931Z,53.84
2023-04-25T20:54:33.723Z,53.96
2023-04-25T20:56:35.742Z,53.54
2023-04-25T20:58:37.073Z,53.77
2023-04-25T21:00:39.012Z,53.64
2023-04-25T21:02:40.499Z,53.30
2023-04-25T21:04:41.886Z,53.08
2023-04-25T21:06:43.338Z,53.23
2023-04-25T21:08:44.628Z,53.04
2023-04-25T21:10:45.986Z,52.73
2023-04-25T21:12:51.697Z,52.74
2023-04-25T21:14:53.019Z,52.94
2023-04-25T21:16:54.510Z,52.46
2023-04-25T21:18:55.907Z,52.60
2023-04-25T21:20:57.218Z,51.95
2023-04-25T21:22:58.545Z,50.92
2023-04-25T21:25:05.965Z,51.01
2023-04-25T21:27:08.098Z,50.34
2023-04-25T21:29:09.616Z,50.53
2023-04-25T21:31:11.028Z,51.14
2023-04-25T21:33:12.513Z,51.27
2023-04-25T21:35:13.892Z,51.19
2023-04-25T21:37:15.239Z,50.85
2023-04-25T21:39:16.529Z,50.42
2023-04-25T21:41:17.822Z,50.65
2023-04-25T21:43:19.147Z,50.04
2023-04-25T21:45:20.516Z,50.39
2023-04-25T21:47:24.831Z,50.90
2023-04-25T21:49:29.474Z,50.81
2023-04-25T21:51:32.145Z,50.18
2023-04-25T21:53:34.052Z,50.48
2023-04-25T21:55:35.451Z,50.84
2023-04-25T21:57:36.774Z,50.96
2023-04-25T21:59:38.095Z,50.67
2023-04-25T22:01:44.199Z,50.67
2023-04-25T22:04:04.577Z,51.30
2023-04-25T22:06:06.332Z,51.48
2023-04-25T22:08:07.640Z,51.63
2023-04-25T22:10:09.067Z,52.03
2023-04-25T22:12:10.369Z,52.15
2023-04-25T22:14:11.847Z,52.48
2023-04-25T22:16:13.171Z,52.88
2023-04-25T22:18:16.301Z,52.49
2023-04-25T22:20:20.220Z,52.66
2023-04-25T22:22:21.707Z,52.71
2023-04-25T22:24:24.546Z,52.96
2023-04-25T22:26:25.845Z,52.16
2023-04-25T22:28:28.106Z,52.23
2023-04-25T22:30:31.175Z,52.60
2023-04-25T22:32:32.814Z,52.83
2023-04-25T22:34:34.168Z,52.65
2023-04-25T22:36:35.516Z,46.86
2023-04-25T22:38:41.056Z,49.98
2023-04-25T22:40:42.388Z,49.44
2023-04-25T22:42:44.326Z,49.50
2023-04-25T22:44:46.243Z,49.96
2023-04-25T22:46:47.553Z,50.18
2023-04-25T22:48:49.026Z,49.77
2023-04-25T22:50:51.129Z,50.92
2023-04-25T22:52:52.599Z,50.96
2023-04-25T22:54:54.043Z,51.30
2023-04-25T22:57:01.103Z,51.57
2023-04-25T22:59:02.432Z,50.35
2023-04-25T23:01:03.877Z,50.89
2023-04-25T23:03:06.080Z,51.53
2023-04-25T23:05:07.615Z,51.71
2023-04-25T23:07:08.947Z,52.20
2023-04-25T23:09:12.327Z,52.09
2023-04-25T23:11:14.141Z,52.03
2023-04-25T23:13:15.515Z,52.39
2023-04-25T23:15:16.828Z,52.86
2023-04-25T23:17:18.322Z,53.15
2023-04-25T23:19:20.234Z,52.39
2023-04-25T23:21:21.665Z,52.04
2023-04-25T23:25:24.679Z,51.87
2023-04-25T23:27:25.980Z,51.36
2023-04-25T23:29:27.309Z,51.06
2023-04-25T23:31:29.468Z,51.62
2023-04-25T23:33:30.877Z,51.85
2023-04-25T23:35:32.164Z,51.64
2023-04-25T23:37:33.464Z,51.88
2023-04-25T23:39:34.795Z,52.15
2023-04-25T23:41:36.566Z,52.11
2023-04-25T23:43:37.902Z,52.30
2023-04-25T23:45:40.127Z,52.31
2023-04-25T23:47:41.764Z,52.12
2023-04-25T23:49:43.087Z,51.90
2023-04-25T23:51:44.460Z,52.25
2023-04-25T23:53:46.027Z,52.73
2023-04-25T23:55:47.330Z,52.32
2023-04-25T23:57:48.660Z,52.47
2023-04-25T23:59:50.209Z,52.11
