createdAt,value
2022-10-28T00:00:01.450Z,1022.8
2022-10-28T00:01:06.965Z,1022.7
2022-10-28T00:02:01.208Z,1022.69
2022-10-28T00:03:01.178Z,1022.74
2022-10-28T00:04:01.793Z,1022.7
2022-10-28T00:05:01.890Z,1022.72
2022-10-28T00:06:09.137Z,1022.7
2022-10-28T00:07:04.884Z,1022.63
2022-10-28T00:08:01.123Z,1022.65
2022-10-28T00:09:01.108Z,1022.63
2022-10-28T00:10:01.336Z,1022.64
2022-10-28T00:11:12.058Z,1022.66
2022-10-28T00:12:01.126Z,1022.62
2022-10-28T00:13:01.168Z,1022.59
2022-10-28T00:14:01.143Z,1022.63
2022-10-28T00:15:01.147Z,1022.62
2022-10-28T00:16:14.497Z,1022.59
2022-10-28T00:17:01.069Z,1022.58
2022-10-28T00:18:01.084Z,1022.49
2022-10-28T00:19:01.441Z,1022.51
2022-10-28T00:20:01.361Z,1022.51
2022-10-28T00:21:16.990Z,1022.56
2022-10-28T00:22:01.099Z,1022.57
2022-10-28T00:23:01.113Z,1022.57
2022-10-28T00:24:01.101Z,1022.53
2022-10-28T00:25:01.538Z,1022.57
2022-10-28T00:26:01.205Z,1022.57
2022-10-28T00:27:01.531Z,1022.57
2022-10-28T00:28:01.929Z,1022.58
2022-10-28T00:29:01.103Z,1022.55
2022-10-28T00:30:01.577Z,1022.55
2022-10-28T00:31:00.877Z,1022.52
2022-10-28T00:32:00.571Z,1022.53
2022-10-28T00:33:00.250Z,1022.57
2022-10-28T00:33:59.861Z,1022.56
2022-10-28T00:35:01.616Z,1022.58
2022-10-28T00:36:04.236Z,1022.53
2022-10-28T00:37:04.303Z,1022.47
2022-10-28T00:38:01.522Z,1022.47
2022-10-28T00:39:01.323Z,1022.44
2022-10-28T00:40:01.334Z,1022.43
2022-10-28T00:41:02.212Z,1022.43
2022-10-28T00:42:01.120Z,1022.38
2022-10-28T00:43:01.163Z,1022.45
2022-10-28T00:44:01.849Z,1022.39
2022-10-28T00:45:01.902Z,1022.43
2022-10-28T00:46:01.790Z,1022.41
2022-10-28T00:47:01.543Z,1022.38
2022-10-28T00:48:01.159Z,1022.38
2022-10-28T00:49:04.443Z,1022.36
2022-10-28T00:50:01.066Z,1022.34
2022-10-28T00:51:01.075Z,1022.3
2022-10-28T00:52:01.084Z,1022.37
2022-10-28T00:53:01.479Z,1022.35
2022-10-28T00:54:01.088Z,1022.34
2022-10-28T00:55:01.098Z,1022.34
2022-10-28T00:56:01.098Z,1022.33
2022-10-28T00:57:01.117Z,1022.27
2022-10-28T00:58:01.112Z,1022.25
2022-10-28T00:59:01.738Z,1022.28
2022-10-28T01:00:00.952Z,1022.24
2022-10-28T01:01:00.630Z,1022.27
2022-10-28T01:02:00.450Z,1022.27
2022-10-28T01:03:00.216Z,1022.22
2022-10-28T01:03:59.816Z,1022.28
2022-10-28T01:05:02.489Z,1022.25
2022-10-28T01:06:01.760Z,1022.26
2022-10-28T01:07:01.175Z,1022.23
2022-10-28T01:08:01.495Z,1022.21
2022-10-28T01:09:01.800Z,1022.17
2022-10-28T01:10:01.089Z,1022.18
2022-10-28T01:11:01.116Z,1022.18
2022-10-28T01:12:01.138Z,1022.14
2022-10-28T01:13:01.874Z,1022.15
2022-10-28T01:14:01.316Z,1022.19
2022-10-28T01:15:01.505Z,1022.2
2022-10-28T01:16:02.569Z,1022.17
2022-10-28T01:17:01.155Z,1022.12
2022-10-28T01:18:01.950Z,1022.16
2022-10-28T01:19:01.148Z,1022.14
2022-10-28T01:20:01.256Z,1022.19
2022-10-28T01:21:01.164Z,1022.15
2022-10-28T01:22:01.895Z,1022.14
2022-10-28T01:23:01.098Z,1022.12
2022-10-28T01:24:01.068Z,1022.17
2022-10-28T01:25:01.496Z,1022.12
2022-10-28T01:26:01.099Z,1022.13
2022-10-28T01:27:01.108Z,1022.16
2022-10-28T01:28:01.103Z,1022.17
2022-10-28T01:29:01.109Z,1022.13
2022-10-28T01:30:01.314Z,1022.1
2022-10-28T01:31:02.033Z,1022.08
2022-10-28T01:32:03.023Z,1022.04
2022-10-28T01:33:01.067Z,1022.01
2022-10-28T01:34:01.139Z,1022.02
2022-10-28T01:35:01.417Z,1022.01
2022-10-28T01:36:01.380Z,1022.06
2022-10-28T01:37:05.740Z,1022.03
2022-10-28T01:38:01.357Z,1022.01
2022-10-28T01:39:02.565Z,1022
2022-10-28T01:40:01.085Z,1022.05
2022-10-28T01:41:01.090Z,1022.03
2022-10-28T01:42:08.909Z,1022.07
2022-10-28T01:43:01.399Z,1022.09
2022-10-28T01:44:01.125Z,1022.09
2022-10-28T01:45:01.124Z,1022.07
2022-10-28T01:46:01.108Z,1022.05
2022-10-28T01:47:11.097Z,1022.03
2022-10-28T01:48:01.586Z,1022.03
2022-10-28T01:49:01.134Z,1022.03
2022-10-28T01:50:01.129Z,1022.04
2022-10-28T01:51:01.153Z,1022.03
2022-10-28T01:52:14.647Z,1022.01
2022-10-28T01:53:02.088Z,1022
2022-10-28T01:54:01.075Z,1022
2022-10-28T01:55:01.380Z,1021.96
2022-10-28T01:56:01.355Z,1021.99
2022-10-28T01:57:16.912Z,1021.95
2022-10-28T01:58:01.111Z,1021.99
2022-10-28T01:59:01.187Z,1021.94
2022-10-28T02:00:01.108Z,1022.01
2022-10-28T02:01:01.196Z,1021.98
2022-10-28T02:03:01.075Z,1021.97
2022-10-28T02:04:01.273Z,1021.95
2022-10-28T02:05:01.315Z,1021.96
2022-10-28T02:06:01.335Z,1021.94
2022-10-28T02:07:01.542Z,1021.92
2022-10-28T02:08:01.958Z,1021.9
2022-10-28T02:09:01.117Z,1021.93
2022-10-28T02:10:01.086Z,1021.94
2022-10-28T02:11:01.102Z,1021.97
2022-10-28T02:12:01.084Z,1021.97
2022-10-28T02:13:01.457Z,1021.99
2022-10-28T02:14:01.204Z,1021.99
2022-10-28T02:15:04.409Z,1021.93
2022-10-28T02:16:01.290Z,1021.93
2022-10-28T02:17:01.924Z,1021.96
2022-10-28T02:18:01.784Z,1021.89
2022-10-28T02:19:01.117Z,1021.96
2022-10-28T02:20:01.117Z,1021.92
2022-10-28T02:21:01.142Z,1021.97
2022-10-28T02:22:01.400Z,1021.91
2022-10-28T02:23:01.153Z,1021.88
2022-10-28T02:24:01.194Z,1021.89
2022-10-28T02:25:01.078Z,1021.9
2022-10-28T02:26:01.089Z,1021.87
2022-10-28T02:27:01.246Z,1021.89
2022-10-28T02:28:01.783Z,1021.91
2022-10-28T02:29:01.113Z,1021.9
2022-10-28T02:30:01.496Z,1021.9
2022-10-28T02:31:01.107Z,1021.87
2022-10-28T02:32:01.116Z,1021.88
2022-10-28T02:33:01.101Z,1021.86
2022-10-28T02:34:01.115Z,1021.86
2022-10-28T02:35:01.290Z,1021.82
2022-10-28T02:36:01.521Z,1021.84
2022-10-28T02:37:01.264Z,1021.84
2022-10-28T02:38:01.164Z,1021.82
2022-10-28T02:39:01.155Z,1021.81
2022-10-28T02:40:01.157Z,1021.76
2022-10-28T02:41:02.045Z,1021.77
2022-10-28T02:42:01.057Z,1021.76
2022-10-28T02:43:01.092Z,1021.71
2022-10-28T02:44:01.105Z,1021.73
2022-10-28T02:45:01.496Z,1021.74
2022-10-28T02:46:01.096Z,1021.76
2022-10-28T02:47:01.135Z,1021.73
2022-10-28T02:48:01.103Z,1021.76
2022-10-28T02:49:00.703Z,1021.74
2022-10-28T02:50:00.404Z,1021.76
2022-10-28T02:51:00.024Z,1021.76
2022-10-28T02:51:59.824Z,1021.73
2022-10-28T02:53:01.536Z,1021.69
2022-10-28T02:54:01.559Z,1021.67
2022-10-28T02:55:01.283Z,1021.67
2022-10-28T02:56:02.124Z,1021.62
2022-10-28T02:57:01.068Z,1021.63
2022-10-28T02:58:01.066Z,1021.67
2022-10-28T02:59:01.078Z,1021.64
2022-10-28T03:00:01.092Z,1021.66
2022-10-28T03:01:01.104Z,1021.7
2022-10-28T03:02:01.504Z,1021.68
2022-10-28T03:03:01.321Z,1021.78
2022-10-28T03:04:00.885Z,1021.71
2022-10-28T03:05:01.000Z,1021.71
2022-10-28T03:06:01.113Z,1021.71
2022-10-28T03:07:01.105Z,1021.68
2022-10-28T03:08:01.533Z,1021.7
2022-10-28T03:09:01.127Z,1021.68
2022-10-28T03:10:01.158Z,1021.65
2022-10-28T03:11:01.158Z,1021.63
2022-10-28T03:12:01.136Z,1021.65
2022-10-28T03:13:01.064Z,1021.65
2022-10-28T03:14:01.054Z,1021.63
2022-10-28T03:15:01.077Z,1021.63
2022-10-28T03:16:01.460Z,1021.63
2022-10-28T03:17:01.118Z,1021.63
2022-10-28T03:18:01.089Z,1021.6
2022-10-28T03:19:01.190Z,1021.6
2022-10-28T03:20:01.115Z,1021.64
2022-10-28T03:21:01.350Z,1021.55
2022-10-28T03:22:01.377Z,1021.49
2022-10-28T03:23:01.507Z,1021.5
2022-10-28T03:24:02.041Z,1021.53
2022-10-28T03:25:01.136Z,1021.49
2022-10-28T03:26:01.153Z,1021.49
2022-10-28T03:27:01.828Z,1021.47
2022-10-28T03:28:05.019Z,1021.48
2022-10-28T03:29:01.737Z,1021.48
2022-10-28T03:30:01.469Z,1021.56
2022-10-28T03:31:01.079Z,1021.58
2022-10-28T03:32:01.439Z,1021.6
2022-10-28T03:33:08.638Z,1021.63
2022-10-28T03:34:01.092Z,1021.61
2022-10-28T03:35:01.481Z,1021.63
2022-10-28T03:36:01.102Z,1021.63
2022-10-28T03:37:01.133Z,1021.63
2022-10-28T03:38:08.962Z,1021.64
2022-10-28T03:39:01.136Z,1021.68
2022-10-28T03:40:01.143Z,1021.6
2022-10-28T03:41:01.132Z,1021.63
2022-10-28T03:42:01.160Z,1021.66
2022-10-28T03:43:10.545Z,1021.61
2022-10-28T03:44:01.556Z,1021.58
2022-10-28T03:45:01.365Z,1021.59
2022-10-28T03:46:01.980Z,1021.57
2022-10-28T03:47:01.107Z,1021.65
2022-10-28T03:48:13.156Z,1021.61
2022-10-28T03:49:01.397Z,1021.66
2022-10-28T03:50:02.631Z,1021.64
2022-10-28T03:51:02.019Z,1021.67
2022-10-28T03:52:01.114Z,1021.65
2022-10-28T03:53:16.222Z,1021.67
2022-10-28T03:54:01.258Z,1021.67
2022-10-28T03:55:01.469Z,1021.71
2022-10-28T03:56:01.129Z,1021.66
2022-10-28T03:57:01.139Z,1021.72
2022-10-28T03:58:01.495Z,1021.72
2022-10-28T03:59:01.199Z,1021.7
2022-10-28T04:00:01.371Z,1021.68
2022-10-28T04:01:01.269Z,1021.7
2022-10-28T04:02:01.557Z,1021.71
2022-10-28T04:03:01.455Z,1021.74
2022-10-28T04:04:01.075Z,1021.73
2022-10-28T04:05:01.158Z,1021.73
2022-10-28T04:06:01.112Z,1021.73
2022-10-28T04:07:01.108Z,1021.72
2022-10-28T04:08:01.121Z,1021.69
2022-10-28T04:09:00.887Z,1021.71
2022-10-28T04:10:01.522Z,1021.64
2022-10-28T04:11:01.129Z,1021.65
2022-10-28T04:12:01.242Z,1021.7
2022-10-28T04:13:01.155Z,1021.65
2022-10-28T04:14:01.437Z,1021.71
2022-10-28T04:15:01.145Z,1021.66
2022-10-28T04:16:01.106Z,1021.68
2022-10-28T04:17:01.067Z,1021.61
2022-10-28T04:18:01.097Z,1021.65
2022-10-28T04:19:01.464Z,1021.63
2022-10-28T04:20:00.764Z,1021.58
2022-10-28T04:21:00.486Z,1021.6
2022-10-28T04:22:00.188Z,1021.6
2022-10-28T04:23:00.267Z,1021.57
2022-10-28T04:24:00.598Z,1021.6
2022-10-28T04:25:00.596Z,1021.57
2022-10-28T04:26:00.339Z,1021.57
2022-10-28T04:27:00.293Z,1021.59
2022-10-28T04:27:59.842Z,1021.57
2022-10-28T04:29:01.446Z,1021.57
2022-10-28T04:30:01.166Z,1021.62
2022-10-28T04:31:01.874Z,1021.57
2022-10-28T04:32:01.069Z,1021.56
2022-10-28T04:33:01.164Z,1021.56
2022-10-28T04:34:01.870Z,1021.54
2022-10-28T04:35:01.096Z,1021.59
2022-10-28T04:36:01.119Z,1021.62
2022-10-28T04:37:01.108Z,1021.57
2022-10-28T04:38:01.173Z,1021.57
2022-10-28T04:39:01.098Z,1021.59
2022-10-28T04:40:01.054Z,1021.6
2022-10-28T04:41:01.097Z,1021.56
2022-10-28T04:42:01.521Z,1021.53
2022-10-28T04:43:01.246Z,1021.48
2022-10-28T04:44:01.890Z,1021.47
2022-10-28T04:45:01.148Z,1021.46
2022-10-28T04:46:01.162Z,1021.45
2022-10-28T04:47:01.150Z,1021.43
2022-10-28T04:48:01.059Z,1021.44
2022-10-28T04:49:01.062Z,1021.42
2022-10-28T04:50:01.274Z,1021.41
2022-10-28T04:51:01.492Z,1021.33
2022-10-28T04:52:01.404Z,1021.34
2022-10-28T04:53:01.086Z,1021.33
2022-10-28T04:54:01.213Z,1021.29
2022-10-28T04:55:01.176Z,1021.32
2022-10-28T04:56:01.132Z,1021.34
2022-10-28T04:57:01.852Z,1021.35
2022-10-28T04:58:02.552Z,1021.33
2022-10-28T04:59:01.553Z,1021.37
2022-10-28T05:00:01.254Z,1021.37
2022-10-28T05:01:02.348Z,1021.36
2022-10-28T05:02:01.267Z,1021.36
2022-10-28T05:03:01.154Z,1021.42
2022-10-28T05:04:01.070Z,1021.43
2022-10-28T05:05:01.078Z,1021.4
2022-10-28T05:06:01.074Z,1021.41
2022-10-28T05:07:01.055Z,1021.39
2022-10-28T05:08:01.086Z,1021.41
2022-10-28T05:09:01.199Z,1021.38
2022-10-28T05:10:00.480Z,1021.39
2022-10-28T05:11:00.044Z,1021.41
2022-10-28T05:11:59.673Z,1021.37
2022-10-28T05:13:01.786Z,1021.38
2022-10-28T05:14:04.899Z,1021.38
2022-10-28T05:15:02.009Z,1021.34
2022-10-28T05:16:01.250Z,1021.34
2022-10-28T05:17:01.146Z,1021.37
2022-10-28T05:18:01.178Z,1021.39
2022-10-28T05:19:03.515Z,1021.4
2022-10-28T05:20:00.764Z,1021.39
2022-10-28T05:21:04.163Z,1021.41
2022-10-28T05:22:01.096Z,1021.4
2022-10-28T05:23:01.076Z,1021.38
2022-10-28T05:24:06.910Z,1021.37
2022-10-28T05:25:03.775Z,1021.38
2022-10-28T05:26:01.940Z,1021.43
2022-10-28T05:27:01.106Z,1021.38
2022-10-28T05:28:01.102Z,1021.35
2022-10-28T05:29:08.532Z,1021.37
2022-10-28T05:30:01.416Z,1021.41
2022-10-28T05:31:02.132Z,1021.38
2022-10-28T05:32:02.617Z,1021.45
2022-10-28T05:33:02.669Z,1021.45
2022-10-28T05:34:10.714Z,1021.38
2022-10-28T05:35:01.408Z,1021.44
2022-10-28T05:36:01.115Z,1021.42
2022-10-28T05:37:01.080Z,1021.44
2022-10-28T05:38:01.091Z,1021.38
2022-10-28T05:39:12.614Z,1021.38
2022-10-28T05:40:00.775Z,1021.36
2022-10-28T05:41:00.466Z,1021.37
2022-10-28T05:42:00.091Z,1021.35
2022-10-28T05:42:59.766Z,1021.34
2022-10-28T05:44:16.670Z,1021.35
2022-10-28T05:45:01.418Z,1021.34
2022-10-28T05:46:02.030Z,1021.31
2022-10-28T05:47:01.866Z,1021.3
2022-10-28T05:48:01.137Z,1021.3
2022-10-28T05:49:01.136Z,1021.28
2022-10-28T05:50:01.140Z,1021.26
2022-10-28T05:51:01.049Z,1021.28
2022-10-28T05:52:01.227Z,1021.23
2022-10-28T05:53:01.440Z,1021.23
2022-10-28T05:54:01.164Z,1021.25
2022-10-28T05:55:01.051Z,1021.23
2022-10-28T05:56:01.079Z,1021.21
2022-10-28T05:57:01.048Z,1021.26
2022-10-28T05:58:01.056Z,1021.24
2022-10-28T05:59:00.681Z,1021.27
2022-10-28T06:00:00.341Z,1021.25
2022-10-28T06:01:00.345Z,1021.27
2022-10-28T06:02:00.029Z,1021.3
2022-10-28T06:02:59.786Z,1021.26
2022-10-28T06:04:01.614Z,1021.29
2022-10-28T06:05:01.340Z,1021.24
2022-10-28T06:06:01.158Z,1021.28
2022-10-28T06:07:01.375Z,1021.32
2022-10-28T06:08:01.058Z,1021.31
2022-10-28T06:09:01.086Z,1021.29
2022-10-28T06:10:01.103Z,1021.25
2022-10-28T06:10:59.840Z,1021.25
2022-10-28T06:12:00.575Z,1021.28
2022-10-28T06:13:00.731Z,1021.23
2022-10-28T06:13:59.653Z,1021.24
2022-10-28T06:15:00.427Z,1021.23
2022-10-28T06:15:59.522Z,1021.24
2022-10-28T06:16:59.709Z,1021.21
2022-10-28T06:17:59.612Z,1021.27
2022-10-28T06:18:59.276Z,1021.25
2022-10-28T06:19:58.980Z,1021.27
2022-10-28T06:20:58.705Z,1021.22
2022-10-28T06:21:58.287Z,1021.24
2022-10-28T06:23:00.630Z,1021.29
2022-10-28T06:24:00.033Z,1021.29
2022-10-28T06:24:59.546Z,1021.26
2022-10-28T06:25:59.557Z,1021.31
2022-10-28T06:26:59.765Z,1021.27
2022-10-28T06:27:59.970Z,1021.29
2022-10-28T06:29:00.426Z,1021.32
2022-10-28T06:29:59.749Z,1021.31
2022-10-28T06:30:59.858Z,1021.3
2022-10-28T06:31:59.822Z,1021.34
2022-10-28T06:32:59.751Z,1021.3
2022-10-28T06:33:59.757Z,1021.33
2022-10-28T06:34:59.622Z,1021.32
2022-10-28T06:35:59.627Z,1021.32
2022-10-28T06:36:59.653Z,1021.36
2022-10-28T06:37:59.543Z,1021.34
2022-10-28T06:38:59.566Z,1021.38
2022-10-28T06:39:59.658Z,1021.38
2022-10-28T06:41:00.362Z,1021.39
2022-10-28T06:41:59.652Z,1021.44
2022-10-28T06:42:59.699Z,1021.48
2022-10-28T06:44:00.116Z,1021.47
2022-10-28T06:44:59.328Z,1021.48
2022-10-28T06:45:59.600Z,1021.51
2022-10-28T06:47:01.132Z,1021.48
2022-10-28T06:48:01.129Z,1021.56
2022-10-28T06:49:01.252Z,1021.53
2022-10-28T06:50:01.453Z,1021.56
2022-10-28T06:51:01.154Z,1021.55
2022-10-28T06:52:01.170Z,1021.49
2022-10-28T06:53:01.188Z,1021.52
2022-10-28T06:54:01.184Z,1021.51
2022-10-28T06:55:01.184Z,1021.53
2022-10-28T06:56:01.089Z,1021.55
2022-10-28T06:57:01.103Z,1021.57
2022-10-28T06:58:01.091Z,1021.59
2022-10-28T06:59:00.778Z,1021.55
2022-10-28T07:00:00.495Z,1021.58
2022-10-28T07:01:00.197Z,1021.61
2022-10-28T07:02:00.332Z,1021.6
2022-10-28T07:03:00.600Z,1021.62
2022-10-28T07:04:01.354Z,1021.59
2022-10-28T07:05:00.519Z,1021.72
2022-10-28T07:06:00.230Z,1021.69
2022-10-28T07:06:59.924Z,1021.73
2022-10-28T07:07:59.557Z,1021.77
2022-10-28T07:09:01.172Z,1021.69
2022-10-28T07:10:01.191Z,1021.67
2022-10-28T07:11:01.089Z,1021.66
2022-10-28T07:12:04.955Z,1021.68
2022-10-28T07:13:01.308Z,1021.64
2022-10-28T07:14:01.374Z,1021.59
2022-10-28T07:15:03.061Z,1021.56
2022-10-28T07:16:01.991Z,1021.57
2022-10-28T07:17:01.584Z,1021.57
2022-10-28T07:18:01.365Z,1021.59
2022-10-28T07:19:01.151Z,1021.61
2022-10-28T07:20:05.489Z,1021.59
2022-10-28T07:21:01.732Z,1021.6
2022-10-28T07:22:02.234Z,1021.62
2022-10-28T07:23:01.361Z,1021.66
2022-10-28T07:24:01.841Z,1021.62
2022-10-28T07:25:08.862Z,1021.61
2022-10-28T07:26:01.811Z,1021.63
2022-10-28T07:27:01.103Z,1021.57
2022-10-28T07:28:01.126Z,1021.6
2022-10-28T07:29:01.119Z,1021.52
2022-10-28T07:30:11.273Z,1021.51
2022-10-28T07:31:02.612Z,1021.46
2022-10-28T07:32:03.055Z,1021.51
2022-10-28T07:33:02.140Z,1021.48
2022-10-28T07:34:01.139Z,1021.49
2022-10-28T07:35:13.482Z,1021.47
2022-10-28T07:36:01.181Z,1021.47
2022-10-28T07:37:01.159Z,1021.5
2022-10-28T07:38:01.197Z,1021.53
2022-10-28T07:39:01.185Z,1021.56
2022-10-28T07:40:16.463Z,1021.63
2022-10-28T07:41:01.605Z,1021.6
2022-10-28T07:42:02.787Z,1021.67
2022-10-28T07:43:01.153Z,1021.69
2022-10-28T07:44:01.207Z,1021.71
2022-10-28T07:45:01.131Z,1021.81
2022-10-28T07:46:01.122Z,1021.77
2022-10-28T07:47:01.160Z,1021.79
2022-10-28T07:48:01.143Z,1021.75
2022-10-28T07:49:01.372Z,1021.75
2022-10-28T07:50:01.371Z,1021.74
2022-10-28T07:51:04.762Z,1021.8
2022-10-28T07:52:01.898Z,1021.77
2022-10-28T07:53:01.448Z,1021.75
2022-10-28T07:54:01.162Z,1021.74
2022-10-28T07:55:01.097Z,1021.7
2022-10-28T07:56:01.078Z,1021.65
2022-10-28T07:57:01.107Z,1021.71
2022-10-28T07:58:01.477Z,1021.75
2022-10-28T07:59:00.783Z,1021.73
2022-10-28T08:00:00.480Z,1021.75
2022-10-28T08:01:00.268Z,1021.74
2022-10-28T08:02:00.028Z,1021.8
2022-10-28T08:02:59.767Z,1021.77
2022-10-28T08:04:01.350Z,1021.76
2022-10-28T08:05:02.655Z,1021.79
2022-10-28T08:06:01.352Z,1021.71
2022-10-28T08:07:01.529Z,1021.75
2022-10-28T08:08:04.050Z,1021.71
2022-10-28T08:09:01.161Z,1021.79
2022-10-28T08:10:01.139Z,1021.8
2022-10-28T08:11:01.150Z,1021.77
2022-10-28T08:12:01.159Z,1021.75
2022-10-28T08:13:01.168Z,1021.72
2022-10-28T08:14:01.182Z,1021.72
2022-10-28T08:15:01.291Z,1021.66
2022-10-28T08:16:03.868Z,1021.64
2022-10-28T08:17:01.072Z,1021.58
2022-10-28T08:18:01.088Z,1021.62
2022-10-28T08:19:06.709Z,1021.62
2022-10-28T08:20:01.314Z,1021.62
2022-10-28T08:22:01.238Z,1021.58
2022-10-28T08:23:04.017Z,1021.57
2022-10-28T08:24:01.229Z,1021.58
2022-10-28T08:25:01.142Z,1021.6
2022-10-28T08:26:01.048Z,1021.62
2022-10-28T08:27:01.135Z,1021.61
2022-10-28T08:28:01.148Z,1021.65
2022-10-28T08:29:03.799Z,1021.63
2022-10-28T08:30:02.475Z,1021.68
2022-10-28T08:31:10.096Z,1021.7
2022-10-28T08:32:01.396Z,1021.7
2022-10-28T08:33:02.093Z,1021.69
2022-10-28T08:34:01.177Z,1021.69
2022-10-28T08:35:01.056Z,1021.65
2022-10-28T08:36:01.480Z,1021.65
2022-10-28T08:37:01.132Z,1021.65
2022-10-28T08:38:01.105Z,1021.69
2022-10-28T08:39:01.134Z,1021.69
2022-10-28T08:40:03.945Z,1021.71
2022-10-28T08:41:01.417Z,1021.76
2022-10-28T08:42:01.159Z,1021.76
2022-10-28T08:43:01.341Z,1021.8
2022-10-28T08:44:01.312Z,1021.8
2022-10-28T08:45:02.729Z,1021.83
2022-10-28T08:46:01.872Z,1021.81
2022-10-28T08:47:01.134Z,1021.74
2022-10-28T08:49:01.249Z,1021.75
2022-10-28T08:50:01.053Z,1021.69
2022-10-28T08:51:01.095Z,1021.75
2022-10-28T08:52:01.491Z,1021.72
2022-10-28T08:53:01.203Z,1021.77
2022-10-28T08:54:01.112Z,1021.8
2022-10-28T08:55:01.276Z,1021.69
2022-10-28T08:56:04.056Z,1021.67
2022-10-28T08:57:01.017Z,1021.68
2022-10-28T08:58:00.721Z,1021.67
2022-10-28T08:59:00.510Z,1021.7
2022-10-28T09:00:00.274Z,1021.68
2022-10-28T09:01:08.408Z,1021.67
2022-10-28T09:02:01.169Z,1021.7
2022-10-28T09:03:01.065Z,1021.7
2022-10-28T09:04:01.079Z,1021.62
2022-10-28T09:05:01.102Z,1021.65
2022-10-28T09:06:11.174Z,1021.61
2022-10-28T09:07:01.475Z,1021.63
2022-10-28T09:08:01.488Z,1021.67
2022-10-28T09:09:01.217Z,1021.68
2022-10-28T09:10:01.495Z,1021.6
2022-10-28T09:11:13.470Z,1021.62
2022-10-28T09:12:01.400Z,1021.58
2022-10-28T09:13:02.551Z,1021.62
2022-10-28T09:14:01.267Z,1021.6
2022-10-28T09:15:01.392Z,1021.58
2022-10-28T09:16:16.343Z,1021.47
2022-10-28T09:17:01.881Z,1021.53
2022-10-28T09:18:02.163Z,1021.53
2022-10-28T09:19:01.063Z,1021.47
2022-10-28T09:20:01.065Z,1021.47
2022-10-28T09:21:01.077Z,1021.55
2022-10-28T09:22:01.090Z,1021.58
2022-10-28T09:23:01.100Z,1021.59
2022-10-28T09:24:01.109Z,1021.5
2022-10-28T09:25:01.223Z,1021.54
2022-10-28T09:26:01.224Z,1021.47
2022-10-28T09:27:01.516Z,1021.57
2022-10-28T09:28:01.118Z,1021.49
2022-10-28T09:29:01.179Z,1021.5
2022-10-28T09:30:01.139Z,1021.51
2022-10-28T09:31:01.319Z,1021.46
2022-10-28T09:32:01.154Z,1021.47
2022-10-28T09:33:01.046Z,1021.51
2022-10-28T09:34:01.178Z,1021.48
2022-10-28T09:35:01.244Z,1021.45
2022-10-28T09:36:01.455Z,1021.42
2022-10-28T09:37:01.301Z,1021.42
2022-10-28T09:38:01.188Z,1021.42
2022-10-28T09:39:01.880Z,1021.37
2022-10-28T09:40:01.308Z,1021.43
2022-10-28T09:41:01.137Z,1021.43
2022-10-28T09:42:01.367Z,1021.37
2022-10-28T09:43:01.364Z,1021.37
2022-10-28T09:44:02.032Z,1021.39
2022-10-28T09:45:01.256Z,1021.33
2022-10-28T09:46:02.207Z,1021.32
2022-10-28T09:47:02.067Z,1021.37
2022-10-28T09:48:02.458Z,1021.39
2022-10-28T09:49:01.371Z,1021.39
2022-10-28T09:50:02.034Z,1021.36
2022-10-28T09:51:01.074Z,1021.35
2022-10-28T09:52:01.616Z,1021.25
2022-10-28T09:53:01.179Z,1021.27
2022-10-28T09:54:01.411Z,1021.22
2022-10-28T09:55:01.206Z,1021.19
2022-10-28T09:56:01.183Z,1021.19
2022-10-28T09:57:01.106Z,1021.17
2022-10-28T09:58:01.118Z,1021.13
2022-10-28T09:59:01.220Z,1021.12
2022-10-28T10:00:01.121Z,1021.15
2022-10-28T10:01:01.145Z,1021.1
2022-10-28T10:02:01.697Z,1021.09
2022-10-28T10:03:02.061Z,1021.11
2022-10-28T10:04:01.730Z,1021.12
2022-10-28T10:05:01.154Z,1021.11
2022-10-28T10:06:01.153Z,1021.13
2022-10-28T10:07:01.076Z,1021.15
2022-10-28T10:08:01.096Z,1021.13
2022-10-28T10:09:01.074Z,1021.16
2022-10-28T10:10:01.221Z,1021.16
2022-10-28T10:11:01.107Z,1021.12
2022-10-28T10:12:01.516Z,1021.1
2022-10-28T10:13:01.826Z,1021.09
2022-10-28T10:14:02.166Z,1021.06
2022-10-28T10:15:02.007Z,1021
2022-10-28T10:16:01.799Z,1021
2022-10-28T10:17:01.213Z,1020.98
2022-10-28T10:18:01.139Z,1020.95
2022-10-28T10:19:01.155Z,1020.89
2022-10-28T10:20:01.146Z,1020.91
2022-10-28T10:21:01.154Z,1020.9
2022-10-28T10:22:01.628Z,1021.01
2022-10-28T10:23:01.072Z,1020.99
2022-10-28T10:24:01.202Z,1021.02
2022-10-28T10:25:01.460Z,1021.04
2022-10-28T10:26:01.095Z,1021.05
2022-10-28T10:27:01.513Z,1021.09
2022-10-28T10:28:01.094Z,1021.08
2022-10-28T10:29:01.102Z,1021.09
2022-10-28T10:30:01.125Z,1021.12
2022-10-28T10:31:01.947Z,1021.09
2022-10-28T10:32:01.074Z,1021.09
2022-10-28T10:33:01.047Z,1021
2022-10-28T10:34:01.286Z,1021.01
2022-10-28T10:35:01.161Z,1021.07
2022-10-28T10:36:01.365Z,1021.02
2022-10-28T10:37:01.968Z,1021.04
2022-10-28T10:38:01.789Z,1021.06
2022-10-28T10:39:01.467Z,1021
2022-10-28T10:40:01.070Z,1021.01
2022-10-28T10:41:01.493Z,1021
2022-10-28T10:42:04.223Z,1021.02
2022-10-28T10:43:13.672Z,1021.01
2022-10-28T10:44:01.392Z,1020.97
2022-10-28T10:45:01.301Z,1020.97
2022-10-28T10:46:01.786Z,1020.94
2022-10-28T10:47:06.888Z,1020.99
2022-10-28T10:48:01.430Z,1020.94
2022-10-28T10:49:01.130Z,1020.98
2022-10-28T10:50:01.140Z,1020.93
2022-10-28T10:51:01.151Z,1020.9
2022-10-28T10:52:11.312Z,1020.84
2022-10-28T10:53:01.158Z,1020.87
2022-10-28T10:54:01.075Z,1020.88
2022-10-28T10:55:01.340Z,1020.81
2022-10-28T10:56:01.225Z,1020.78
2022-10-28T10:57:15.312Z,1020.8
2022-10-28T10:58:01.912Z,1020.8
2022-10-28T10:59:02.006Z,1020.8
2022-10-28T11:00:01.091Z,1020.85
2022-10-28T11:01:01.126Z,1020.83
2022-10-28T11:02:01.296Z,1020.81
2022-10-28T11:03:01.259Z,1020.79
2022-10-28T11:04:01.118Z,1020.74
2022-10-28T11:05:01.139Z,1020.76
2022-10-28T11:07:01.558Z,1020.73
2022-10-28T11:08:01.149Z,1020.68
2022-10-28T11:09:01.279Z,1020.67
2022-10-28T11:10:01.501Z,1020.64
2022-10-28T11:11:01.065Z,1020.59
2022-10-28T11:12:01.079Z,1020.66
2022-10-28T11:13:00.879Z,1020.64
2022-10-28T11:14:00.478Z,1020.65
2022-10-28T11:15:00.176Z,1020.66
2022-10-28T11:15:59.869Z,1020.7
2022-10-28T11:17:01.922Z,1020.68
2022-10-28T11:18:01.305Z,1020.66
2022-10-28T11:19:01.145Z,1020.69
2022-10-28T11:20:00.920Z,1020.62
2022-10-28T11:21:01.137Z,1020.56
2022-10-28T11:22:01.154Z,1020.54
2022-10-28T11:23:01.254Z,1020.52
2022-10-28T11:24:01.157Z,1020.55
2022-10-28T11:25:01.166Z,1020.52
2022-10-28T11:26:01.076Z,1020.48
2022-10-28T11:27:01.095Z,1020.43
2022-10-28T11:28:04.065Z,1020.45
2022-10-28T11:29:01.079Z,1020.49
2022-10-28T11:30:01.137Z,1020.41
2022-10-28T11:31:01.628Z,1020.4
2022-10-28T11:32:01.510Z,1020.41
2022-10-28T11:33:08.473Z,1020.42
2022-10-28T11:34:01.057Z,1020.42
2022-10-28T11:35:01.214Z,1020.44
2022-10-28T11:36:01.063Z,1020.44
2022-10-28T11:37:01.223Z,1020.37
2022-10-28T11:38:01.245Z,1020.38
2022-10-28T11:39:01.273Z,1020.35
2022-10-28T11:40:00.936Z,1020.33
2022-10-28T11:41:01.553Z,1020.39
2022-10-28T11:42:01.128Z,1020.38
2022-10-28T11:43:01.072Z,1020.35
2022-10-28T11:44:05.268Z,1020.37
2022-10-28T11:45:01.085Z,1020.41
2022-10-28T11:46:01.085Z,1020.35
2022-10-28T11:47:04.172Z,1020.34
2022-10-28T11:48:01.116Z,1020.37
2022-10-28T11:49:01.110Z,1020.27
2022-10-28T11:50:01.128Z,1020.33
2022-10-28T11:51:01.303Z,1020.33
2022-10-28T11:52:01.240Z,1020.28
2022-10-28T11:53:01.154Z,1020.22
2022-10-28T11:54:01.147Z,1020.23
2022-10-28T11:55:01.273Z,1020.25
2022-10-28T11:56:01.156Z,1020.23
2022-10-28T11:57:01.967Z,1020.21
2022-10-28T11:58:01.500Z,1020.22
2022-10-28T11:59:01.082Z,1020.19
2022-10-28T12:00:00.760Z,1020.21
2022-10-28T12:01:01.086Z,1020.19
2022-10-28T12:02:01.236Z,1020.13
2022-10-28T12:03:01.870Z,1020.08
2022-10-28T12:04:02.108Z,1020.13
2022-10-28T12:05:01.111Z,1020.09
2022-10-28T12:06:01.123Z,1020.11
2022-10-28T12:07:01.339Z,1020.1
2022-10-28T12:08:01.199Z,1020.08
2022-10-28T12:09:01.252Z,1020.09
2022-10-28T12:10:02.045Z,1020.07
2022-10-28T12:11:02.587Z,1020.05
2022-10-28T12:12:01.307Z,1020.02