createdAt,value
2019-02-12T00:02:17.539Z,19.81
2019-02-12T00:04:46.484Z,19.79
2019-02-12T00:07:15.414Z,19.78
2019-02-12T00:09:44.350Z,19.76
2019-02-12T00:12:13.288Z,19.74
2019-02-12T00:14:42.264Z,19.73
2019-02-12T00:17:11.190Z,19.72
2019-02-12T00:19:40.467Z,19.71
2019-02-12T00:22:09.426Z,19.71
2019-02-12T00:24:38.396Z,19.69
2019-02-12T00:27:07.394Z,19.67
2019-02-12T00:29:36.266Z,19.66
2019-02-12T00:32:05.202Z,19.64
2019-02-12T00:34:34.067Z,19.64
2019-02-12T00:37:03.005Z,19.61
2019-02-12T00:39:31.961Z,19.60
2019-02-12T00:42:00.952Z,19.59
2019-02-12T00:44:29.935Z,19.58
2019-02-12T00:46:58.869Z,19.57
2019-02-12T00:49:27.826Z,19.55
2019-02-12T00:51:56.772Z,19.54
2019-02-12T00:54:25.704Z,19.53
2019-02-12T00:56:54.646Z,19.52
2019-02-12T00:59:23.633Z,19.51
2019-02-12T01:01:52.631Z,19.50
2019-02-12T01:04:21.564Z,19.49
2019-02-12T01:06:50.540Z,19.49
2019-02-12T01:09:19.471Z,19.48
2019-02-12T01:11:48.445Z,19.47
2019-02-12T01:14:17.362Z,19.48
2019-02-12T01:16:46.346Z,19.47
2019-02-12T01:19:15.196Z,19.47
2019-02-12T01:21:44.169Z,19.46
2019-02-12T01:24:13.111Z,19.46
2019-02-12T01:26:42.056Z,19.46
2019-02-12T01:29:10.984Z,19.46
2019-02-12T01:31:39.945Z,19.44
2019-02-12T01:34:08.798Z,19.43
2019-02-12T01:36:37.761Z,19.41
2019-02-12T01:39:27.372Z,19.40
2019-02-12T01:41:56.334Z,19.40
2019-02-12T01:44:27.676Z,19.39
2019-02-12T01:46:55.958Z,19.37
2019-02-12T01:49:24.893Z,19.35
2019-02-12T01:51:53.867Z,19.34
2019-02-12T01:54:22.807Z,19.32
2019-02-12T01:56:51.675Z,19.31
2019-02-12T01:59:20.625Z,19.30
2019-02-12T02:01:49.491Z,19.29
2019-02-12T02:04:18.455Z,19.28
2019-02-12T02:06:47.390Z,19.26
2019-02-12T02:09:16.289Z,19.26
2019-02-12T02:11:45.216Z,19.25
2019-02-12T02:14:14.189Z,19.24
2019-02-12T02:16:43.141Z,19.23
2019-02-12T02:19:12.132Z,19.21
2019-02-12T02:21:44.103Z,19.21
2019-02-12T02:24:11.658Z,19.20
2019-02-12T02:26:40.624Z,19.19
2019-02-12T02:29:09.577Z,19.17
2019-02-12T02:31:38.512Z,19.17
2019-02-12T02:34:07.457Z,19.15
2019-02-12T02:36:36.385Z,19.15
2019-02-12T02:39:06.058Z,19.13
2019-02-12T02:41:34.999Z,19.14
2019-02-12T02:44:03.958Z,19.15
2019-02-12T02:46:32.895Z,19.14
2019-02-12T02:49:01.894Z,19.15
2019-02-12T02:51:30.819Z,19.14
2019-02-12T02:53:59.759Z,19.14
2019-02-12T02:56:28.682Z,19.15
2019-02-12T02:58:57.594Z,19.14
2019-02-12T03:01:26.529Z,19.15
2019-02-12T03:03:55.473Z,19.14
2019-02-12T03:06:24.325Z,19.14
2019-02-12T03:08:53.264Z,19.14
2019-02-12T03:11:22.127Z,19.13
2019-02-12T03:13:51.077Z,19.12
2019-02-12T03:16:20.039Z,19.12
2019-02-12T03:18:48.970Z,19.10
2019-02-12T03:21:17.899Z,19.09
2019-02-12T03:23:47.178Z,19.08
2019-02-12T03:26:16.105Z,19.06
2019-02-12T03:28:45.040Z,19.07
2019-02-12T03:31:13.984Z,19.04
2019-02-12T03:33:42.908Z,19.03
2019-02-12T03:36:11.846Z,19.03
2019-02-12T03:38:40.784Z,19.02
2019-02-12T03:41:09.706Z,18.99
2019-02-12T03:43:38.661Z,18.98
2019-02-12T03:46:07.597Z,18.97
2019-02-12T03:48:36.533Z,18.96
2019-02-12T03:51:05.457Z,18.96
2019-02-12T03:53:34.529Z,18.95
2019-02-12T03:56:03.446Z,18.93
2019-02-12T03:58:32.403Z,18.91
2019-02-12T04:01:01.977Z,18.92
2019-02-12T04:03:31.261Z,18.90
2019-02-12T04:06:00.215Z,18.90
2019-02-12T04:08:29.210Z,18.89
2019-02-12T04:10:58.074Z,18.88
2019-02-12T04:13:27.004Z,18.90
2019-02-12T04:15:55.945Z,18.89
2019-02-12T04:18:24.895Z,18.90
2019-02-12T04:20:53.754Z,18.90
2019-02-12T04:23:26.225Z,18.89
2019-02-12T04:25:55.085Z,18.91
2019-02-12T04:28:24.022Z,18.91
2019-02-12T04:30:52.932Z,18.91
2019-02-12T04:33:21.854Z,18.91
2019-02-12T04:35:50.805Z,18.91
2019-02-12T04:38:19.732Z,18.91
2019-02-12T04:40:48.615Z,18.90
2019-02-12T04:43:17.553Z,18.90
2019-02-12T04:45:46.507Z,18.89
2019-02-12T04:48:15.447Z,18.89
2019-02-12T04:50:44.435Z,18.87
2019-02-12T04:53:13.369Z,18.86
2019-02-12T04:55:42.289Z,18.86
2019-02-12T04:58:11.314Z,18.85
2019-02-12T05:00:40.239Z,18.84
2019-02-12T05:03:09.200Z,18.83
2019-02-12T05:05:38.123Z,18.82
2019-02-12T05:08:07.083Z,18.81
2019-02-12T05:10:38.703Z,18.80
2019-02-12T05:13:07.527Z,18.79
2019-02-12T05:15:36.471Z,18.77
2019-02-12T05:18:05.341Z,18.78
2019-02-12T05:20:34.265Z,18.76
2019-02-12T05:23:03.197Z,18.76
2019-02-12T05:25:32.173Z,18.75
2019-02-12T05:28:01.102Z,18.75
2019-02-12T05:30:30.021Z,18.75
2019-02-12T05:32:58.935Z,18.74
2019-02-12T05:35:27.858Z,18.75
2019-02-12T05:37:56.813Z,18.76
2019-02-12T05:40:25.686Z,18.76
2019-02-12T05:42:54.547Z,18.78
2019-02-12T05:45:23.489Z,18.78
2019-02-12T05:47:52.482Z,18.78
2019-02-12T05:50:21.326Z,18.79
2019-02-12T05:52:54.258Z,18.76
2019-02-12T05:55:20.965Z,18.78
2019-02-12T05:57:49.811Z,18.75
2019-02-12T06:00:19.830Z,18.76
2019-02-12T06:02:48.669Z,18.74
2019-02-12T06:05:27.729Z,18.74
2019-02-12T06:07:56.695Z,18.73
2019-02-12T06:10:25.648Z,18.73
2019-02-12T06:12:54.646Z,18.71
2019-02-12T06:15:23.569Z,18.71
2019-02-12T06:17:52.499Z,18.69
2019-02-12T06:20:21.446Z,18.67
2019-02-12T06:22:50.359Z,18.67
2019-02-12T06:25:19.320Z,18.66
2019-02-12T06:27:48.251Z,18.67
2019-02-12T06:30:17.185Z,18.64
2019-02-12T06:32:46.122Z,18.63
2019-02-12T06:35:15.036Z,18.62
2019-02-12T06:37:44.021Z,18.61
2019-02-12T06:40:12.941Z,18.61
2019-02-12T06:42:41.873Z,18.62
2019-02-12T06:45:10.750Z,18.63
2019-02-12T06:47:39.792Z,18.66
2019-02-12T06:50:09.670Z,18.70
2019-02-12T06:52:38.551Z,18.74
2019-02-12T06:55:08.281Z,18.76
2019-02-12T06:57:37.268Z,18.80
2019-02-12T07:00:06.879Z,18.82
2019-02-12T07:03:15.963Z,18.84
2019-02-12T07:05:48.990Z,18.87
2019-02-12T07:08:39.381Z,18.91
2019-02-12T07:12:07.630Z,18.92
2019-02-12T07:15:21.829Z,18.93
2019-02-12T07:18:29.127Z,18.95
2019-02-12T07:21:34.999Z,18.98
2019-02-12T07:24:37.881Z,18.99
2019-02-12T07:27:48.223Z,19.01
2019-02-12T07:30:57.300Z,19.02
2019-02-12T07:33:54.424Z,19.05
2019-02-12T07:37:00.991Z,19.06
2019-02-12T07:40:35.140Z,18.71
2019-02-12T07:43:36.717Z,18.04
2019-02-12T07:46:47.331Z,17.46
2019-02-12T07:50:15.427Z,17.06
2019-02-12T07:53:30.906Z,16.69
2019-02-12T07:56:27.228Z,15.44
2019-02-12T07:59:35.842Z,14.58
2019-02-12T08:02:25.625Z,14.78
2019-02-12T08:05:50.780Z,15.27
2019-02-12T08:09:16.325Z,15.79
2019-02-12T08:12:16.158Z,16.34
2019-02-12T08:15:10.031Z,16.78
2019-02-12T08:18:17.079Z,17.08
2019-02-12T08:21:11.321Z,17.35
2019-02-12T08:24:24.766Z,17.62
2019-02-12T08:27:18.980Z,17.85
2019-02-12T08:30:19.603Z,18.06
2019-02-12T08:33:31.145Z,18.18
2019-02-12T08:36:23.591Z,18.28
2019-02-12T08:39:16.387Z,18.39
2019-02-12T08:42:16.583Z,18.46
2019-02-12T08:45:20.492Z,18.52
2019-02-12T08:48:27.364Z,18.54
2019-02-12T08:51:25.116Z,18.55
2019-02-12T08:54:30.801Z,18.58
2019-02-12T08:57:40.926Z,18.62
2019-02-12T09:00:50.507Z,18.64
2019-02-12T09:04:02.701Z,18.69
2019-02-12T09:07:20.527Z,18.71
2019-02-12T09:10:25.151Z,18.71
2019-02-12T09:13:09.400Z,18.70
2019-02-12T09:16:14.288Z,18.65
2019-02-12T09:18:56.232Z,18.64
2019-02-12T09:22:00.398Z,18.61
2019-02-12T09:25:05.281Z,18.59
2019-02-12T09:27:51.171Z,18.59
2019-02-12T09:31:03.819Z,18.59
2019-02-12T09:34:14.227Z,18.58
2019-02-12T09:37:16.719Z,18.66
2019-02-12T09:40:19.451Z,18.78
2019-02-12T09:43:39.057Z,18.86
2019-02-12T09:46:46.458Z,18.87
2019-02-12T09:50:03.990Z,18.82
2019-02-12T09:53:23.489Z,18.78
2019-02-12T09:56:13.779Z,18.77
2019-02-12T09:58:54.777Z,18.78
2019-02-12T10:01:52.850Z,18.81
2019-02-12T10:04:43.035Z,18.87
2019-02-12T10:07:36.049Z,18.96
2019-02-12T10:10:34.451Z,19.01
2019-02-12T10:13:44.908Z,19.02
2019-02-12T10:16:36.040Z,19.01
2019-02-12T10:19:47.220Z,19.02
2019-02-12T10:22:59.886Z,19.04
2019-02-12T10:25:45.310Z,19.02
2019-02-12T10:28:59.168Z,19.01
2019-02-12T10:31:42.603Z,19.00
2019-02-12T10:34:11.925Z,18.96
2019-02-12T10:36:40.941Z,18.92
2019-02-12T10:39:11.550Z,18.90
2019-02-12T10:41:40.468Z,18.87
2019-02-12T10:44:09.463Z,18.84
2019-02-12T10:46:38.425Z,18.84
2019-02-12T10:49:07.379Z,18.87
2019-02-12T10:51:36.317Z,18.92
2019-02-12T10:54:05.269Z,18.97
2019-02-12T10:56:34.253Z,19.01
2019-02-12T10:59:03.190Z,19.08
2019-02-12T11:01:32.136Z,19.18
2019-02-12T11:04:01.110Z,19.28
2019-02-12T11:06:30.059Z,19.36
2019-02-12T11:08:58.919Z,19.45
2019-02-12T11:11:27.882Z,19.51
2019-02-12T11:13:56.838Z,19.60
2019-02-12T11:16:25.802Z,19.68
2019-02-12T11:18:54.767Z,19.73
2019-02-12T11:21:23.732Z,19.73
2019-02-12T11:23:52.692Z,19.68
2019-02-12T11:26:21.646Z,19.62
2019-02-12T11:28:50.568Z,19.58
2019-02-12T11:31:19.552Z,19.57
2019-02-12T11:33:48.477Z,19.55
2019-02-12T11:36:17.420Z,19.49
2019-02-12T11:38:46.388Z,19.41
2019-02-12T11:41:15.325Z,19.35
2019-02-12T11:43:44.251Z,19.30
2019-02-12T11:46:13.195Z,19.26
2019-02-12T11:48:42.135Z,19.21
2019-02-12T11:51:11.063Z,19.18
2019-02-12T11:53:40.179Z,19.13
2019-02-12T11:56:09.123Z,19.09
2019-02-12T11:58:38.077Z,19.05
2019-02-12T12:01:10.168Z,19.03
2019-02-12T12:03:39.110Z,19.00
2019-02-12T12:06:08.059Z,18.98
2019-02-12T12:08:37.018Z,18.96
2019-02-12T12:11:06.017Z,18.96
2019-02-12T12:13:34.961Z,18.95
2019-02-12T12:16:03.921Z,19.01
2019-02-12T12:18:33.048Z,19.07
2019-02-12T12:21:01.990Z,19.13
2019-02-12T12:23:30.943Z,19.19
2019-02-12T12:25:59.987Z,19.26
2019-02-12T12:28:28.963Z,19.32
2019-02-12T12:30:58.146Z,19.37
2019-02-12T12:33:27.102Z,19.39
2019-02-12T12:35:56.039Z,19.43
2019-02-12T12:38:25.005Z,19.47
2019-02-12T12:40:54.001Z,19.48
2019-02-12T12:43:22.988Z,19.40
2019-02-12T12:45:51.960Z,19.27
2019-02-12T12:48:20.861Z,19.15
2019-02-12T12:50:49.833Z,19.07
2019-02-12T12:53:18.779Z,19.11
2019-02-12T12:55:47.735Z,19.24
2019-02-12T12:58:16.697Z,19.38
2019-02-12T13:00:45.658Z,19.49
2019-02-12T13:03:14.624Z,19.59
2019-02-12T13:05:43.663Z,19.60
2019-02-12T13:08:12.606Z,19.54
2019-02-12T13:10:41.549Z,19.47
2019-02-12T13:13:10.548Z,19.42
2019-02-12T13:15:39.505Z,19.37
2019-02-12T13:18:08.497Z,19.33
2019-02-12T13:20:37.498Z,19.29
2019-02-12T13:23:06.470Z,19.27
2019-02-12T13:25:35.452Z,19.26
2019-02-12T13:28:04.456Z,19.21
2019-02-12T13:30:33.406Z,19.19
2019-02-12T13:33:02.447Z,19.17
2019-02-12T13:35:31.447Z,19.14
2019-02-12T13:38:00.375Z,19.14
2019-02-12T13:40:29.338Z,19.13
2019-02-12T13:42:58.306Z,19.13
2019-02-12T13:45:27.255Z,19.11
2019-02-12T13:47:56.188Z,19.10
2019-02-12T13:50:25.163Z,19.09
2019-02-12T13:52:54.030Z,19.09
2019-02-12T13:55:22.996Z,19.09
2019-02-12T13:57:51.940Z,19.10
2019-02-12T14:00:20.924Z,19.10
2019-02-12T14:02:49.899Z,19.10
2019-02-12T14:05:18.936Z,19.08
2019-02-12T14:07:47.931Z,19.02
2019-02-12T14:10:16.854Z,19.11
2019-02-12T14:12:45.753Z,19.12
2019-02-12T14:15:14.759Z,19.14
2019-02-12T14:17:43.775Z,19.14
2019-02-12T14:20:13.612Z,19.14
2019-02-12T14:22:42.565Z,19.15
2019-02-12T14:25:11.826Z,19.16
2019-02-12T14:27:40.768Z,19.17
2019-02-12T14:30:11.927Z,19.19
2019-02-12T14:32:40.917Z,19.24
2019-02-12T14:35:10.474Z,19.25
2019-02-12T14:37:39.450Z,19.29
2019-02-12T14:40:09.707Z,19.33
2019-02-12T14:42:38.699Z,19.39
2019-02-12T14:45:09.351Z,19.46
2019-02-12T14:47:38.342Z,19.49
2019-02-12T14:50:08.511Z,19.53
2019-02-12T14:52:37.464Z,19.56
2019-02-12T14:55:06.436Z,19.57
2019-02-12T14:57:35.458Z,19.59
2019-02-12T15:00:04.478Z,19.61
2019-02-12T15:02:33.468Z,19.61
2019-02-12T15:05:02.441Z,19.60
2019-02-12T15:07:31.400Z,19.59
2019-02-12T15:10:00.391Z,19.66
2019-02-12T15:12:29.336Z,19.64
2019-02-12T15:14:58.322Z,19.62
2019-02-12T15:17:27.374Z,19.57
2019-02-12T15:19:56.308Z,19.51
2019-02-12T15:22:25.336Z,19.47
2019-02-12T15:24:54.402Z,19.43
2019-02-12T15:27:23.371Z,19.40
2019-02-12T15:29:52.409Z,19.46
2019-02-12T15:32:21.318Z,19.53
2019-02-12T15:34:50.319Z,19.61
2019-02-12T15:37:19.440Z,19.69
2019-02-12T15:39:48.484Z,19.77
2019-02-12T15:42:17.495Z,19.83
2019-02-12T15:44:46.461Z,19.88
2019-02-12T15:47:15.495Z,19.92
2019-02-12T15:49:44.452Z,19.92
2019-02-12T15:52:13.443Z,19.90
2019-02-12T15:54:42.621Z,19.87
2019-02-12T15:57:11.657Z,19.87
2019-02-12T15:59:40.670Z,19.90
2019-02-12T16:02:11.594Z,19.99
2019-02-12T16:04:40.554Z,20.08
2019-02-12T16:07:09.650Z,20.20
2019-02-12T16:09:38.664Z,20.36
2019-02-12T16:12:07.631Z,20.51
2019-02-12T16:14:36.650Z,20.68
2019-02-12T16:17:05.672Z,20.81
2019-02-12T16:19:34.636Z,20.90
2019-02-12T16:22:03.654Z,20.98
2019-02-12T16:24:32.651Z,21.03
2019-02-12T16:27:01.645Z,21.06
2019-02-12T16:29:30.701Z,21.07
2019-02-12T16:31:59.641Z,21.07
2019-02-12T16:34:28.746Z,21.05
2019-02-12T16:36:57.751Z,21.04
2019-02-12T16:39:26.818Z,21.03
2019-02-12T16:41:55.792Z,21.02
2019-02-12T16:44:24.905Z,21.00
2019-02-12T16:46:54.041Z,20.97
2019-02-12T16:49:23.033Z,20.95
2019-02-12T16:51:52.059Z,20.93
2019-02-12T16:54:21.517Z,20.90
2019-02-12T16:56:50.701Z,20.87
2019-02-12T16:59:20.077Z,20.82
2019-02-12T17:01:49.439Z,20.72
2019-02-12T17:04:18.818Z,20.65
2019-02-12T17:06:48.061Z,20.58
2019-02-12T17:09:17.812Z,20.55
2019-02-12T17:11:46.905Z,20.55
2019-02-12T17:14:15.907Z,20.56
2019-02-12T17:16:44.966Z,20.57
2019-02-12T17:19:14.237Z,20.57
2019-02-12T17:21:43.297Z,20.59
2019-02-12T17:24:12.420Z,20.60
2019-02-12T17:26:41.518Z,20.60
2019-02-12T17:29:10.526Z,20.60
2019-02-12T17:31:39.783Z,20.61
2019-02-12T17:34:08.813Z,20.62
2019-02-12T17:36:39.151Z,20.62
2019-02-12T17:39:08.253Z,20.60
2019-02-12T17:41:37.556Z,20.58
2019-02-12T17:44:07.189Z,20.53
2019-02-12T17:46:36.356Z,20.50
2019-02-12T17:49:05.370Z,20.52
2019-02-12T17:51:34.480Z,20.58
2019-02-12T17:54:04.516Z,20.61
2019-02-12T17:56:33.687Z,20.68
2019-02-12T17:59:03.049Z,20.75
2019-02-12T18:01:32.422Z,20.84
2019-02-12T18:04:01.835Z,20.92
2019-02-12T18:06:31.167Z,20.97
2019-02-12T18:09:00.791Z,21.02
2019-02-12T18:11:29.875Z,21.01
2019-02-12T18:13:59.937Z,20.91
2019-02-12T18:16:29.060Z,20.79
2019-02-12T18:18:58.443Z,20.68
2019-02-12T18:21:27.652Z,20.58
2019-02-12T18:23:57.011Z,20.52
2019-02-12T18:26:33.100Z,20.48
2019-02-12T18:28:59.784Z,20.48
2019-02-12T18:31:29.043Z,20.46
2019-02-12T18:33:58.522Z,20.46
2019-02-12T18:36:28.125Z,20.44
2019-02-12T18:38:57.797Z,20.43
2019-02-12T18:41:27.385Z,20.41
2019-02-12T18:44:00.380Z,20.39
2019-02-12T18:46:29.235Z,20.39
2019-02-12T18:48:59.899Z,20.38
2019-02-12T18:51:31.436Z,20.39
2019-02-12T18:54:00.998Z,20.38
2019-02-12T18:56:30.841Z,20.37
2019-02-12T18:59:00.386Z,20.35
2019-02-12T19:01:29.809Z,20.33
2019-02-12T19:04:00.557Z,20.32
2019-02-12T19:06:31.717Z,20.29
2019-02-12T19:09:01.113Z,20.28
2019-02-12T19:11:31.521Z,20.25
2019-02-12T19:14:01.379Z,20.18
2019-02-12T19:16:31.361Z,20.17
2019-02-12T19:19:01.203Z,20.16
2019-02-12T19:21:31.798Z,20.17
2019-02-12T19:24:01.198Z,20.20
2019-02-12T19:26:30.589Z,20.22
2019-02-12T19:28:59.836Z,20.26
2019-02-12T19:31:29.224Z,20.28
2019-02-12T19:33:59.017Z,20.32
2019-02-12T19:36:28.985Z,20.36
2019-02-12T19:38:59.286Z,20.40
2019-02-12T19:41:29.951Z,20.45
2019-02-12T19:43:59.335Z,20.49
2019-02-12T19:46:28.859Z,20.53
2019-02-12T19:48:58.710Z,20.55
2019-02-12T19:51:27.910Z,20.59
2019-02-12T19:53:57.898Z,20.62
2019-02-12T19:56:27.095Z,20.65
2019-02-12T19:58:56.983Z,20.65
2019-02-12T20:01:26.527Z,20.66
2019-02-12T20:03:55.868Z,20.67
2019-02-12T20:06:25.889Z,20.67
2019-02-12T20:08:55.293Z,20.68
2019-02-12T20:11:25.007Z,20.69
2019-02-12T20:13:54.319Z,20.73
2019-02-12T20:16:23.466Z,20.77
2019-02-12T20:18:53.294Z,20.82
2019-02-12T20:21:23.218Z,20.88
2019-02-12T20:23:53.196Z,20.94
2019-02-12T20:26:23.043Z,21.00
2019-02-12T20:28:55.818Z,21.05
2019-02-12T20:31:26.000Z,21.10
2019-02-12T20:33:57.040Z,21.16
2019-02-12T20:36:26.689Z,21.19
2019-02-12T20:38:57.388Z,21.24
2019-02-12T20:41:26.826Z,21.27
2019-02-12T20:43:56.526Z,21.32
2019-02-12T20:46:25.647Z,21.34
2019-02-12T20:48:55.236Z,21.35
2019-02-12T20:51:24.417Z,21.37
2019-02-12T20:53:53.913Z,21.38
2019-02-12T20:56:23.124Z,21.38
2019-02-12T20:58:52.360Z,21.39
2019-02-12T21:01:22.154Z,21.39
2019-02-12T21:03:51.953Z,21.40
2019-02-12T21:06:21.230Z,21.40
2019-02-12T21:08:50.279Z,21.40
2019-02-12T21:11:19.629Z,21.40
2019-02-12T21:13:48.718Z,21.39
2019-02-12T21:16:17.964Z,21.39
2019-02-12T21:18:47.245Z,21.36
2019-02-12T21:21:16.232Z,21.35
2019-02-12T21:23:45.322Z,21.32
2019-02-12T21:26:14.294Z,21.31
2019-02-12T21:28:43.249Z,21.29
2019-02-12T21:31:13.152Z,21.27
2019-02-12T21:33:42.540Z,21.25
2019-02-12T21:36:11.547Z,21.25
2019-02-12T21:38:40.549Z,21.22
2019-02-12T21:41:11.347Z,21.22
2019-02-12T21:43:40.589Z,21.19
2019-02-12T21:46:09.898Z,21.17
2019-02-12T21:48:38.890Z,21.14
2019-02-12T21:51:07.883Z,21.13
2019-02-12T21:53:37.062Z,21.10
2019-02-12T21:56:06.129Z,21.07
2019-02-12T21:58:36.720Z,21.05
2019-02-12T22:01:05.686Z,21.03
2019-02-12T22:03:34.646Z,20.99
2019-02-12T22:06:03.660Z,20.98
2019-02-12T22:08:32.653Z,20.94
2019-02-12T22:11:01.699Z,20.91
2019-02-12T22:13:30.669Z,20.89
2019-02-12T22:15:59.636Z,20.86
2019-02-12T22:18:28.589Z,20.83
2019-02-12T22:20:57.519Z,20.81
2019-02-12T22:23:26.504Z,20.79
2019-02-12T22:25:55.590Z,20.76
2019-02-12T22:28:24.576Z,20.74
2019-02-12T22:30:53.522Z,20.72
2019-02-12T22:33:22.495Z,20.68
2019-02-12T22:35:51.357Z,20.68
2019-02-12T22:38:20.342Z,20.64
2019-02-12T22:40:49.330Z,20.62
2019-02-12T22:43:18.291Z,20.61
2019-02-12T22:45:47.283Z,20.59
2019-02-12T22:48:16.257Z,20.57
2019-02-12T22:50:45.231Z,20.53
2019-02-12T22:53:14.182Z,20.52
2019-02-12T22:55:43.150Z,20.49
2019-02-12T22:58:12.131Z,20.47
2019-02-12T23:00:58.623Z,20.45
2019-02-12T23:03:27.598Z,20.43
2019-02-12T23:05:56.537Z,20.41
2019-02-12T23:08:25.531Z,20.39
2019-02-12T23:10:54.471Z,20.36
2019-02-12T23:13:23.441Z,20.35
2019-02-12T23:15:52.435Z,20.33
2019-02-12T23:18:21.349Z,20.31
2019-02-12T23:20:50.237Z,20.28
2019-02-12T23:23:19.184Z,20.26
2019-02-12T23:25:48.171Z,20.25
2019-02-12T23:28:17.182Z,20.22
2019-02-12T23:30:46.116Z,20.20
2019-02-12T23:33:15.062Z,20.19
2019-02-12T23:35:44.016Z,20.18
2019-02-12T23:38:13.018Z,20.15
2019-02-12T23:40:41.910Z,20.13
2019-02-12T23:43:10.915Z,20.12
2019-02-12T23:45:39.699Z,20.11
2019-02-12T23:48:08.658Z,20.08
2019-02-12T23:50:37.607Z,20.07
2019-02-12T23:53:06.589Z,20.05
2019-02-12T23:55:35.586Z,20.04
2019-02-12T23:58:06.275Z,20.02
