createdAt,value
2023-03-26T00:00:51.616Z,7.29
2023-03-26T00:03:18.180Z,7.28
2023-03-26T00:05:45.899Z,7.29
2023-03-26T00:08:12.287Z,7.26
2023-03-26T00:10:40.532Z,7.30
2023-03-26T00:13:07.833Z,7.35
2023-03-26T00:15:36.009Z,7.39
2023-03-26T00:18:02.871Z,7.30
2023-03-26T00:20:30.698Z,7.32
2023-03-26T00:22:57.222Z,7.34
2023-03-26T00:25:23.491Z,7.37
2023-03-26T00:27:50.628Z,7.44
2023-03-26T00:30:17.007Z,7.39
2023-03-26T00:32:43.845Z,7.31
2023-03-26T00:35:20.137Z,7.38
2023-03-26T00:37:46.478Z,7.40
2023-03-26T00:40:13.007Z,7.38
2023-03-26T00:42:39.559Z,7.34
2023-03-26T00:45:07.100Z,7.33
2023-03-26T00:47:34.588Z,7.39
2023-03-26T00:50:00.935Z,7.44
2023-03-26T00:52:27.257Z,7.40
2023-03-26T00:54:53.939Z,7.40
2023-03-26T00:57:32.962Z,7.40
2023-03-26T01:00:01.970Z,7.43
2023-03-26T01:02:28.304Z,7.42
2023-03-26T01:04:58.639Z,7.40
2023-03-26T01:07:26.314Z,7.39
2023-03-26T01:09:52.632Z,7.44
2023-03-26T01:12:22.587Z,7.41
2023-03-26T01:14:54.777Z,7.46
2023-03-26T01:17:22.596Z,7.46
2023-03-26T01:19:58.712Z,7.47
2023-03-26T01:22:26.892Z,7.48
2023-03-26T01:24:54.163Z,7.43
2023-03-26T01:27:29.970Z,7.41
2023-03-26T01:30:21.307Z,7.46
2023-03-26T01:33:14.827Z,7.47
2023-03-26T01:35:56.041Z,7.44
2023-03-26T01:39:06.758Z,7.48
2023-03-26T01:41:46.640Z,7.36
2023-03-26T01:44:40.634Z,7.28
2023-03-26T01:47:08.452Z,7.28
2023-03-26T01:49:34.752Z,7.29
2023-03-26T01:52:01.080Z,7.23
2023-03-26T01:54:31.206Z,7.27
2023-03-26T01:57:20.228Z,7.21
2023-03-26T02:00:12.705Z,7.22
2023-03-26T02:02:57.861Z,7.20
2023-03-26T02:05:28.030Z,7.09
2023-03-26T02:08:02.401Z,7.14
2023-03-26T02:10:31.653Z,7.16
2023-03-26T02:12:59.442Z,7.08
2023-03-26T02:15:25.812Z,7.08
2023-03-26T02:17:52.323Z,7.07
2023-03-26T02:20:19.938Z,7.15
2023-03-26T02:22:47.573Z,7.11
2023-03-26T02:25:19.332Z,7.10
2023-03-26T02:27:51.888Z,7.07
2023-03-26T02:30:24.674Z,7.04
2023-03-26T02:32:52.231Z,7.01
2023-03-26T02:35:18.663Z,6.98
2023-03-26T02:37:45.093Z,6.99
2023-03-26T02:40:11.402Z,6.89
2023-03-26T02:42:38.589Z,6.91
2023-03-26T02:45:05.657Z,6.85
2023-03-26T02:47:32.041Z,6.82
2023-03-26T02:49:58.350Z,6.83
2023-03-26T02:52:24.750Z,6.76
2023-03-26T02:54:51.028Z,6.80
2023-03-26T02:57:17.330Z,6.77
2023-03-26T02:59:43.626Z,6.82
2023-03-26T03:02:09.970Z,6.81
2023-03-26T03:04:36.308Z,6.80
2023-03-26T03:07:02.605Z,6.88
2023-03-26T03:09:28.929Z,6.82
2023-03-26T03:11:55.204Z,6.80
2023-03-26T03:14:21.528Z,6.94
2023-03-26T03:16:47.838Z,6.87
2023-03-26T03:19:14.459Z,6.88
2023-03-26T03:21:41.646Z,6.92
2023-03-26T03:24:08.547Z,6.89
2023-03-26T03:26:34.864Z,6.90
2023-03-26T03:29:01.158Z,6.91
2023-03-26T03:31:27.540Z,6.93
2023-03-26T03:33:54.001Z,6.95
2023-03-26T03:36:22.116Z,6.95
2023-03-26T03:38:49.232Z,6.97
2023-03-26T03:41:15.790Z,6.95
2023-03-26T03:43:42.112Z,6.96
2023-03-26T03:46:08.581Z,6.98
2023-03-26T03:48:34.945Z,6.99
2023-03-26T03:51:01.245Z,7.05
2023-03-26T03:53:27.534Z,7.02
2023-03-26T03:55:55.478Z,7.09
2023-03-26T03:58:24.302Z,7.10
2023-03-26T04:00:52.092Z,7.10
2023-03-26T04:03:19.967Z,7.09
2023-03-26T04:06:00.179Z,7.12
2023-03-26T04:08:26.470Z,7.11
2023-03-26T04:10:52.808Z,7.09
2023-03-26T04:13:19.103Z,7.08
2023-03-26T04:15:45.436Z,7.09
2023-03-26T04:18:11.765Z,7.16
2023-03-26T04:20:39.700Z,7.16
2023-03-26T04:23:06.152Z,7.13
2023-03-26T04:25:32.463Z,7.09
2023-03-26T04:28:02.746Z,7.06
2023-03-26T04:30:29.085Z,7.03
2023-03-26T04:32:55.559Z,6.97
2023-03-26T04:35:21.964Z,7.02
2023-03-26T04:37:48.492Z,7.00
2023-03-26T04:40:20.332Z,7.07
2023-03-26T04:42:46.668Z,7.03
2023-03-26T04:45:18.416Z,7.01
2023-03-26T04:47:44.777Z,7.05
2023-03-26T04:50:11.722Z,7.05
2023-03-26T04:52:38.507Z,7.09
2023-03-26T04:55:12.750Z,7.01
2023-03-26T04:57:44.165Z,7.01
2023-03-26T05:00:14.944Z,7.01
2023-03-26T05:02:42.258Z,7.00
2023-03-26T05:05:09.312Z,7.00
2023-03-26T05:07:35.930Z,7.00
2023-03-26T05:10:02.810Z,6.99
2023-03-26T05:12:29.868Z,6.97
2023-03-26T05:14:56.279Z,6.96
2023-03-26T05:17:24.461Z,6.94
2023-03-26T05:19:51.193Z,6.98
2023-03-26T05:22:18.594Z,6.95
2023-03-26T05:24:44.892Z,6.99
2023-03-26T05:27:17.280Z,6.95
2023-03-26T05:29:51.964Z,7.00
2023-03-26T05:32:20.398Z,7.02
2023-03-26T05:34:46.687Z,6.98
2023-03-26T05:37:12.968Z,7.01
2023-03-26T05:39:42.109Z,7.03
2023-03-26T05:42:08.404Z,7.02
2023-03-26T05:44:37.511Z,7.03
2023-03-26T05:47:03.851Z,6.99
2023-03-26T05:49:30.140Z,7.09
2023-03-26T05:51:56.451Z,7.09
2023-03-26T05:54:22.750Z,7.06
2023-03-26T05:56:49.056Z,7.10
2023-03-26T05:59:15.563Z,7.04
2023-03-26T06:01:41.881Z,7.11
2023-03-26T06:04:08.543Z,7.07
2023-03-26T06:06:34.942Z,7.09
2023-03-26T06:09:02.835Z,7.13
2023-03-26T06:11:30.371Z,7.18
2023-03-26T06:13:56.688Z,7.16
2023-03-26T06:16:27.181Z,7.15
2023-03-26T06:18:56.428Z,7.26
2023-03-26T06:21:27.265Z,7.16
2023-03-26T06:23:54.236Z,7.06
2023-03-26T06:26:20.594Z,6.92
2023-03-26T06:28:47.175Z,6.74
2023-03-26T06:31:13.927Z,6.37
2023-03-26T06:33:40.326Z,6.16
2023-03-26T06:36:07.121Z,6.12
2023-03-26T06:38:33.629Z,6.10
2023-03-26T06:41:06.993Z,6.12
2023-03-26T06:43:33.174Z,6.13
2023-03-26T06:46:02.992Z,6.15
2023-03-26T06:48:29.442Z,6.14
2023-03-26T06:50:55.974Z,6.12
2023-03-26T06:53:22.531Z,6.15
2023-03-26T06:55:48.895Z,6.16
2023-03-26T06:58:15.224Z,6.23
2023-03-26T07:00:41.539Z,6.31
2023-03-26T07:03:07.965Z,6.34
2023-03-26T07:05:34.242Z,6.35
2023-03-26T07:08:00.624Z,6.38
2023-03-26T07:10:26.939Z,6.46
2023-03-26T07:12:53.517Z,6.41
2023-03-26T07:15:19.829Z,6.43
2023-03-26T07:17:46.170Z,6.39
2023-03-26T07:20:12.842Z,6.45
2023-03-26T07:22:39.571Z,6.45
2023-03-26T07:25:06.783Z,6.66
2023-03-26T07:27:54.301Z,6.86
2023-03-26T07:30:46.390Z,7.04
2023-03-26T07:33:28.359Z,7.05
2023-03-26T07:36:16.566Z,7.15
2023-03-26T07:38:56.971Z,7.10
2023-03-26T07:41:48.075Z,7.18
2023-03-26T07:44:33.636Z,7.33
2023-03-26T07:47:02.724Z,7.47
2023-03-26T07:49:29.275Z,7.51
2023-03-26T07:51:55.801Z,7.45
2023-03-26T07:54:22.371Z,7.50
2023-03-26T07:57:20.121Z,7.56
2023-03-26T07:59:55.960Z,7.58
2023-03-26T08:02:39.069Z,7.58
2023-03-26T08:05:27.430Z,7.64
2023-03-26T08:08:12.020Z,7.70
2023-03-26T08:10:38.285Z,7.74
2023-03-26T08:13:33.400Z,7.66
2023-03-26T08:16:08.548Z,7.66
2023-03-26T08:18:47.710Z,7.67
2023-03-26T08:21:14.004Z,7.71
2023-03-26T08:24:04.334Z,7.72
2023-03-26T08:26:42.551Z,7.81
2023-03-26T08:29:14.000Z,7.70
2023-03-26T08:31:42.395Z,7.69
2023-03-26T08:34:12.694Z,7.69
2023-03-26T08:36:39.508Z,7.67
2023-03-26T08:39:06.598Z,7.80
2023-03-26T08:41:38.614Z,7.82
2023-03-26T08:44:23.691Z,7.90
2023-03-26T08:47:08.989Z,7.98
2023-03-26T08:49:46.283Z,8.06
2023-03-26T08:52:40.404Z,8.12
2023-03-26T08:55:29.538Z,8.30
2023-03-26T08:58:11.051Z,8.34
2023-03-26T09:00:49.514Z,8.43
2023-03-26T09:03:37.785Z,8.36
2023-03-26T09:06:24.822Z,8.33
2023-03-26T09:09:19.271Z,8.23
2023-03-26T09:12:07.432Z,8.03
2023-03-26T09:14:55.591Z,7.91
2023-03-26T09:17:56.655Z,7.83
2023-03-26T09:20:53.502Z,7.83
2023-03-26T09:23:38.193Z,7.91
2023-03-26T09:26:21.086Z,7.85
2023-03-26T09:29:10.557Z,7.77
2023-03-26T09:32:02.002Z,7.79
2023-03-26T09:34:29.695Z,7.87
2023-03-26T09:37:56.844Z,7.87
2023-03-26T09:40:43.281Z,7.99
2023-03-26T09:43:15.331Z,7.94
2023-03-26T09:46:25.076Z,7.92
2023-03-26T09:49:09.737Z,7.90
2023-03-26T09:52:02.601Z,7.86
2023-03-26T09:54:57.015Z,7.79
2023-03-26T09:57:40.701Z,7.60
2023-03-26T10:00:33.390Z,7.53
2023-03-26T10:03:33.698Z,7.46
2023-03-26T10:06:38.228Z,7.34
2023-03-26T10:09:18.279Z,7.23
2023-03-26T10:12:24.273Z,7.11
2023-03-26T10:15:10.941Z,7.00
2023-03-26T10:17:57.280Z,7.07
2023-03-26T10:20:49.032Z,7.10
2023-03-26T10:23:34.246Z,7.27
2023-03-26T10:26:26.642Z,7.34
2023-03-26T10:29:20.741Z,7.18
2023-03-26T10:32:08.901Z,7.32
2023-03-26T10:34:53.514Z,7.23
2023-03-26T10:37:34.865Z,7.34
2023-03-26T10:40:07.005Z,7.53
2023-03-26T10:43:12.599Z,7.62
2023-03-26T10:46:16.888Z,7.74
2023-03-26T10:49:01.261Z,7.72
2023-03-26T10:51:55.011Z,7.73
2023-03-26T10:55:02.012Z,7.68
2023-03-26T10:57:37.238Z,7.63
2023-03-26T11:00:16.533Z,7.49
2023-03-26T11:03:05.902Z,7.63
2023-03-26T11:06:20.203Z,7.73
2023-03-26T11:09:06.529Z,7.70
2023-03-26T11:11:42.496Z,7.76
2023-03-26T11:14:34.393Z,7.90
2023-03-26T11:17:39.143Z,7.85
2023-03-26T11:20:29.611Z,8.04
2023-03-26T11:23:16.945Z,8.09
2023-03-26T11:26:13.971Z,8.17
2023-03-26T11:29:03.818Z,8.30
2023-03-26T11:31:57.037Z,8.24
2023-03-26T11:34:32.739Z,8.35
2023-03-26T11:37:04.162Z,8.67
2023-03-26T11:39:42.882Z,8.98
2023-03-26T11:42:13.962Z,9.28
2023-03-26T11:44:53.120Z,9.54
2023-03-26T11:47:24.711Z,10.04
2023-03-26T11:49:54.928Z,9.83
2023-03-26T11:52:21.232Z,9.58
2023-03-26T11:54:47.523Z,9.85
2023-03-26T11:57:21.596Z,9.93
2023-03-26T11:59:56.511Z,9.84
2023-03-26T12:02:28.540Z,9.55
2023-03-26T12:05:12.284Z,9.53
2023-03-26T12:07:46.112Z,9.79
2023-03-26T12:10:40.897Z,9.76
2023-03-26T12:13:29.124Z,10.06
2023-03-26T12:16:05.617Z,9.90
2023-03-26T12:18:32.128Z,10.13
2023-03-26T12:21:11.490Z,10.08
2023-03-26T12:23:43.814Z,10.10
2023-03-26T12:26:19.531Z,10.26
2023-03-26T12:28:48.590Z,10.27
2023-03-26T12:31:15.622Z,10.60
2023-03-26T12:33:41.846Z,10.53
2023-03-26T12:36:17.245Z,10.62
2023-03-26T12:38:43.652Z,10.81
2023-03-26T12:43:51.321Z,10.84
2023-03-26T12:44:55.724Z,11.09
2023-03-26T12:48:01.203Z,11.14
2023-03-26T12:50:14.045Z,10.91
2023-03-26T12:53:02.770Z,10.90
2023-03-26T12:55:35.280Z,10.99
2023-03-26T12:58:22.925Z,11.16
2023-03-26T13:01:11.006Z,11.43
2023-03-26T13:03:44.705Z,11.51
2023-03-26T13:06:20.043Z,11.58
2023-03-26T13:08:49.346Z,11.51
2023-03-26T13:11:29.795Z,11.23
2023-03-26T13:14:11.358Z,11.18
2023-03-26T13:16:49.977Z,11.11
2023-03-26T13:19:41.257Z,11.04
2023-03-26T13:22:29.390Z,11.02
2023-03-26T13:25:16.150Z,10.84
2023-03-26T13:27:59.705Z,10.80
2023-03-26T13:30:41.274Z,10.95
2023-03-26T13:33:22.151Z,10.77
2023-03-26T13:36:10.260Z,11.03
2023-03-26T13:39:01.952Z,11.31
2023-03-26T13:42:05.469Z,11.31
2023-03-26T13:44:43.093Z,11.38
2023-03-26T13:47:27.364Z,11.25
2023-03-26T13:50:24.780Z,11.23
2023-03-26T13:53:02.943Z,11.15
2023-03-26T13:55:34.846Z,11.24
2023-03-26T13:58:11.577Z,11.20
2023-03-26T14:00:56.980Z,10.95
2023-03-26T14:03:45.396Z,10.73
2023-03-26T14:06:35.048Z,10.61
2023-03-26T14:09:30.370Z,10.52
2023-03-26T14:11:56.631Z,10.53
2023-03-26T14:14:38.871Z,10.52
2023-03-26T14:17:18.295Z,10.57
2023-03-26T14:19:49.557Z,10.66
2023-03-26T14:22:33.977Z,10.65
2023-03-26T14:25:25.007Z,10.62
2023-03-26T14:28:06.416Z,10.74
2023-03-26T14:30:59.591Z,10.87
2023-03-26T14:33:53.604Z,11.15
2023-03-26T14:36:40.364Z,11.24
2023-03-26T14:39:27.639Z,11.15
2023-03-26T14:42:02.900Z,11.19
2023-03-26T14:44:48.373Z,11.19
2023-03-26T14:47:24.219Z,11.14
2023-03-26T14:50:02.789Z,10.98
2023-03-26T14:52:45.950Z,10.88
2023-03-26T14:55:27.186Z,10.85
2023-03-26T14:57:56.478Z,10.87
2023-03-26T15:00:47.742Z,10.87
2023-03-26T15:03:32.464Z,11.01
2023-03-26T15:06:40.693Z,10.96
2023-03-26T15:09:25.675Z,10.85
2023-03-26T15:12:12.606Z,10.73
2023-03-26T15:14:56.316Z,10.73
2023-03-26T15:17:56.736Z,10.62
2023-03-26T15:20:41.630Z,10.59
2023-03-26T15:23:26.860Z,10.63
2023-03-26T15:25:55.838Z,10.55
2023-03-26T15:28:50.382Z,10.47
2023-03-26T15:31:31.893Z,10.43
2023-03-26T15:34:04.089Z,10.38
2023-03-26T15:36:48.219Z,10.38
2023-03-26T15:39:59.366Z,10.34
2023-03-26T15:42:51.374Z,10.40
2023-03-26T15:45:38.099Z,10.41
2023-03-26T15:48:11.378Z,10.40
2023-03-26T15:51:15.810Z,10.41
2023-03-26T15:54:14.439Z,10.49
2023-03-26T15:57:02.608Z,10.35
2023-03-26T15:59:47.226Z,10.29
2023-03-26T16:02:50.871Z,10.22
2023-03-26T16:05:20.334Z,10.18
2023-03-26T16:07:58.726Z,10.02
2023-03-26T16:10:54.589Z,10.10
2023-03-26T16:13:21.028Z,10.11
2023-03-26T16:16:19.607Z,10.07
2023-03-26T16:19:20.518Z,9.93
2023-03-26T16:22:00.040Z,9.79
2023-03-26T16:24:29.184Z,9.77
2023-03-26T16:27:03.695Z,9.64
2023-03-26T16:29:30.230Z,9.69
2023-03-26T16:32:15.344Z,9.66
2023-03-26T16:34:52.079Z,9.66
2023-03-26T16:37:37.736Z,9.59
2023-03-26T16:40:15.974Z,9.57
2023-03-26T16:43:10.398Z,9.47
2023-03-26T16:46:06.815Z,9.41
2023-03-26T16:49:03.412Z,9.42
2023-03-26T16:51:38.747Z,9.32
2023-03-26T16:54:32.525Z,9.34
2023-03-26T16:57:35.456Z,9.24
2023-03-26T17:00:30.018Z,9.21
2023-03-26T17:03:15.413Z,9.24
2023-03-26T17:05:53.713Z,9.15
2023-03-26T17:08:37.097Z,9.10
2023-03-26T17:11:19.485Z,9.06
2023-03-26T17:13:59.505Z,9.02
2023-03-26T17:16:34.130Z,8.97
2023-03-26T17:19:25.306Z,8.87
2023-03-26T17:22:05.830Z,8.87
2023-03-26T17:24:59.424Z,8.81
2023-03-26T17:27:31.426Z,8.83
2023-03-26T17:30:33.136Z,8.74
2023-03-26T17:33:25.539Z,8.72
2023-03-26T17:36:11.790Z,8.70
2023-03-26T17:38:38.057Z,8.63
2023-03-26T17:41:05.833Z,8.70
2023-03-26T17:43:39.627Z,8.67
2023-03-26T17:46:24.876Z,8.61
2023-03-26T17:49:13.243Z,8.65
2023-03-26T17:51:55.229Z,8.63
2023-03-26T17:54:30.661Z,8.58
2023-03-26T17:57:02.660Z,8.58
2023-03-26T17:59:29.157Z,8.52
2023-03-26T18:01:59.065Z,8.53
2023-03-26T18:04:32.183Z,8.51
2023-03-26T18:07:17.232Z,8.52
2023-03-26T18:10:14.412Z,8.48
2023-03-26T18:13:02.753Z,8.45
2023-03-26T18:15:28.982Z,8.33
2023-03-26T18:18:07.332Z,8.33
2023-03-26T18:20:36.593Z,8.25
2023-03-26T18:23:10.039Z,8.24
2023-03-26T18:25:36.718Z,8.19
2023-03-26T18:28:04.353Z,8.12
2023-03-26T18:30:30.647Z,8.19
2023-03-26T18:33:02.441Z,8.24
2023-03-26T18:35:44.982Z,8.11
2023-03-26T18:38:16.177Z,8.05
2023-03-26T18:40:44.959Z,8.05
2023-03-26T18:43:28.663Z,8.01
2023-03-26T18:46:00.805Z,7.95
2023-03-26T18:48:28.611Z,7.87
2023-03-26T18:51:05.104Z,7.89
2023-03-26T18:53:39.043Z,7.79
2023-03-26T18:56:18.560Z,7.78
2023-03-26T18:58:51.424Z,7.76
2023-03-26T19:01:25.453Z,7.70
2023-03-26T19:03:54.069Z,7.61
2023-03-26T19:06:21.081Z,7.55
2023-03-26T19:08:50.586Z,7.50
2023-03-26T19:11:17.760Z,7.43
2023-03-26T19:13:49.543Z,7.35
2023-03-26T19:16:25.658Z,7.28
2023-03-26T19:18:52.384Z,7.24
2023-03-26T19:21:20.652Z,7.18
2023-03-26T19:23:47.587Z,7.19
2023-03-26T19:26:15.015Z,7.13
2023-03-26T19:28:56.029Z,7.08
2023-03-26T19:31:31.990Z,7.08
2023-03-26T19:34:13.669Z,7.03
2023-03-26T19:37:00.307Z,7.04
2023-03-26T19:39:44.695Z,7.02
2023-03-26T19:42:17.697Z,6.99
2023-03-26T19:44:44.539Z,6.91
2023-03-26T19:47:31.906Z,6.89
2023-03-26T19:50:24.942Z,6.81
2023-03-26T19:53:15.310Z,6.82
2023-03-26T19:55:53.784Z,6.77
2023-03-26T19:58:20.180Z,6.72
2023-03-26T20:00:46.532Z,6.72
2023-03-26T20:03:13.602Z,6.64
2023-03-26T20:05:40.066Z,6.61
2023-03-26T20:08:15.301Z,6.48
2023-03-26T20:10:43.012Z,6.50
2023-03-26T20:13:17.263Z,6.42
2023-03-26T20:16:05.134Z,6.37
2023-03-26T20:18:32.581Z,6.31
2023-03-26T20:20:59.019Z,6.28
2023-03-26T20:23:25.466Z,6.22
2023-03-26T20:25:52.202Z,6.17
2023-03-26T20:28:18.977Z,6.20
2023-03-26T20:30:49.684Z,6.15
2023-03-26T20:33:22.012Z,6.11
2023-03-26T20:35:48.359Z,5.98
2023-03-26T20:38:14.695Z,5.92
2023-03-26T20:40:41.096Z,5.90
2023-03-26T20:43:12.657Z,5.88
2023-03-26T20:45:39.443Z,5.83
2023-03-26T20:48:05.854Z,5.76
2023-03-26T20:50:35.719Z,5.68
2023-03-26T20:53:02.207Z,5.63
2023-03-26T20:55:28.609Z,5.62
2023-03-26T20:57:54.904Z,5.60
2023-03-26T21:00:21.307Z,5.62
2023-03-26T21:02:51.841Z,5.59
2023-03-26T21:05:18.689Z,5.50
2023-03-26T21:07:45.463Z,5.51
2023-03-26T21:10:13.536Z,5.43
2023-03-26T21:13:05.481Z,5.37
2023-03-26T21:15:32.422Z,5.35
2023-03-26T21:17:59.130Z,5.32
2023-03-26T21:20:26.569Z,5.30
2023-03-26T21:22:55.779Z,5.23
2023-03-26T21:25:31.786Z,5.31
2023-03-26T21:28:29.062Z,5.26
2023-03-26T21:31:02.282Z,5.28
2023-03-26T21:33:28.597Z,5.25
2023-03-26T21:35:55.039Z,5.25
2023-03-26T21:38:22.636Z,5.26
2023-03-26T21:43:20.878Z,5.20
2023-03-26T21:45:48.442Z,5.15
2023-03-26T21:48:18.147Z,5.12
2023-03-26T21:50:44.719Z,5.13
2023-03-26T21:53:12.827Z,5.07
2023-03-26T21:55:47.971Z,5.05
2023-03-26T21:58:43.309Z,5.09
2023-03-26T22:01:41.910Z,4.98
2023-03-26T22:04:38.985Z,5.02
2023-03-26T22:07:20.395Z,4.98
2023-03-26T22:09:47.126Z,4.95
2023-03-26T22:12:13.451Z,4.94
2023-03-26T22:14:39.724Z,4.86
2023-03-26T22:17:06.623Z,4.84
2023-03-26T22:19:33.038Z,4.77
2023-03-26T22:21:59.351Z,4.80
2023-03-26T22:24:25.750Z,4.76
2023-03-26T22:26:52.031Z,4.76
2023-03-26T22:29:18.366Z,4.67
2023-03-26T22:31:44.708Z,4.58
2023-03-26T22:34:11.040Z,4.59
2023-03-26T22:36:39.027Z,4.50
2023-03-26T22:39:06.682Z,4.48
2023-03-26T22:41:32.944Z,4.41
2023-03-26T22:44:01.465Z,4.40
2023-03-26T22:46:30.024Z,4.30
2023-03-26T22:48:56.717Z,4.28
2023-03-26T22:51:23.231Z,4.29
2023-03-26T22:53:49.542Z,4.19
2023-03-26T22:56:16.228Z,4.19
2023-03-26T22:58:42.587Z,4.18
2023-03-26T23:01:13.018Z,4.06
2023-03-26T23:03:39.388Z,3.99
2023-03-26T23:06:08.347Z,3.98
2023-03-26T23:08:35.598Z,3.98
2023-03-26T23:11:01.801Z,4.03
2023-03-26T23:13:28.129Z,4.01
2023-03-26T23:15:55.565Z,4.00
2023-03-26T23:18:22.666Z,3.97
2023-03-26T23:20:50.917Z,3.88
2023-03-26T23:23:17.214Z,3.80
2023-03-26T23:25:44.738Z,3.73
2023-03-26T23:28:11.036Z,3.67
2023-03-26T23:30:37.355Z,3.74
2023-03-26T23:33:03.790Z,3.68
2023-03-26T23:35:30.185Z,3.61
2023-03-26T23:37:56.481Z,3.59
2023-03-26T23:40:22.783Z,3.60
2023-03-26T23:42:49.110Z,3.53
2023-03-26T23:45:15.456Z,3.52
2023-03-26T23:47:41.738Z,3.44
2023-03-26T23:50:08.502Z,3.40
2023-03-26T23:52:35.051Z,3.35
2023-03-26T23:55:01.392Z,3.31
2023-03-26T23:57:28.071Z,3.40
2023-03-26T23:59:54.600Z,3.26
