createdAt,value
2019-01-11T00:04:18.598Z,22.3
2019-01-11T00:14:17.804Z,22.4
2019-01-11T00:24:16.997Z,22.4
2019-01-11T00:34:16.197Z,22.3
2019-01-11T00:44:15.397Z,22.1
2019-01-11T00:54:14.589Z,21.9
2019-01-11T01:04:13.791Z,22.1
2019-01-11T01:14:12.990Z,21.8
2019-01-11T01:24:12.185Z,22.4
2019-01-11T01:34:11.383Z,22.3
2019-01-11T01:44:10.588Z,22.1
2019-01-11T01:54:09.777Z,22.3
2019-01-11T02:04:08.979Z,22.3
2019-01-11T02:14:08.177Z,22.2
2019-01-11T02:24:07.380Z,21.9
2019-01-11T02:34:06.571Z,21.8
2019-01-11T02:44:05.773Z,22.3
2019-01-11T02:54:04.973Z,22.3
2019-01-11T03:04:04.164Z,22.1
2019-01-11T03:14:03.360Z,22.1
2019-01-11T03:24:02.555Z,22.2
2019-01-11T03:34:01.764Z,22
2019-01-11T03:44:00.951Z,21.8
2019-01-11T03:54:00.153Z,21.8
2019-01-11T04:03:59.356Z,22.2
2019-01-11T04:13:58.556Z,21.8
2019-01-11T04:23:57.745Z,22.1
2019-01-11T04:33:56.948Z,22.2
2019-01-11T04:43:56.148Z,22.1
2019-01-11T04:53:55.346Z,22.3
2019-01-11T05:03:54.553Z,22.1
2019-01-11T05:13:53.766Z,21.8
2019-01-11T05:23:52.967Z,21.9
2019-01-11T05:33:52.162Z,21.8
2019-01-11T05:43:51.365Z,22.1
2019-01-11T05:53:50.570Z,22.4
2019-01-11T06:03:49.767Z,22.4
2019-01-11T06:13:48.956Z,22.5
2019-01-11T06:23:48.162Z,22.3
2019-01-11T06:33:47.355Z,22.1
2019-01-11T06:43:46.549Z,21.9
2019-01-11T06:53:45.778Z,21.9
2019-01-11T07:03:44.949Z,21.9
2019-01-11T07:13:44.148Z,21.8
2019-01-11T07:23:43.346Z,22.2
2019-01-11T07:33:42.549Z,22.6
2019-01-11T07:43:41.738Z,22.3
2019-01-11T07:53:40.933Z,22.6
2019-01-11T08:03:40.131Z,22.3
2019-01-11T08:13:39.327Z,22.1
2019-01-11T08:23:38.520Z,22.4
2019-01-11T08:33:37.716Z,22.6
2019-01-11T08:43:36.912Z,22.8
2019-01-11T08:53:36.107Z,22.9
2019-01-11T09:03:35.304Z,22.4
2019-01-11T09:13:34.502Z,22.4
2019-01-11T09:23:33.695Z,22.4
2019-01-11T09:33:32.890Z,22.3
2019-01-11T09:43:32.085Z,22.4
2019-01-11T09:53:31.280Z,22.8
2019-01-11T10:03:30.480Z,22.9
2019-01-11T10:13:29.676Z,23.1
2019-01-11T10:23:28.868Z,22.6
2019-01-11T10:33:28.064Z,22.4
2019-01-11T10:43:27.259Z,22.3
2019-01-11T10:53:26.454Z,22.2
2019-01-11T11:03:25.652Z,22.1
2019-01-11T11:13:24.859Z,22
2019-01-11T11:23:24.055Z,22
2019-01-11T11:33:23.262Z,22
2019-01-11T11:43:22.465Z,22.5
2019-01-11T11:53:21.670Z,22.4
2019-01-11T12:03:20.865Z,22.4
2019-01-11T12:13:20.065Z,22.6
2019-01-11T12:23:19.271Z,22.8
2019-01-11T12:33:18.462Z,22.6
2019-01-11T12:43:17.670Z,22.3
2019-01-11T12:53:16.853Z,22.1
2019-01-11T13:03:16.052Z,21.9
2019-01-11T13:13:15.248Z,22.1
2019-01-11T13:23:14.447Z,22.6
2019-01-11T13:33:13.639Z,22.9
2019-01-11T13:43:12.845Z,22.7
2019-01-11T13:53:12.035Z,22.6
2019-01-11T14:03:11.229Z,22.8
2019-01-11T14:13:10.427Z,22.9
2019-01-11T14:23:09.620Z,23.1
2019-01-11T14:33:08.822Z,22.4
2019-01-11T14:43:08.014Z,22.5
2019-01-11T14:53:07.207Z,22.7
2019-01-11T15:03:06.404Z,22.6
2019-01-11T15:13:05.604Z,22.5
2019-01-11T15:23:04.806Z,22.7
2019-01-11T15:33:04.004Z,22.5
2019-01-11T15:43:03.203Z,22.2
2019-01-11T15:53:02.404Z,22.2
2019-01-11T16:03:01.605Z,22.4
2019-01-11T16:13:00.807Z,22.7
2019-01-11T16:23:00.010Z,22.9
2019-01-11T16:32:59.205Z,22.6
2019-01-11T16:42:58.411Z,22.4
2019-01-11T16:52:57.615Z,22.2
2019-01-11T17:02:56.811Z,22.6
2019-01-11T17:12:56.015Z,22.7
2019-01-11T17:22:55.228Z,22.4
2019-01-11T17:32:54.549Z,22.6
2019-01-11T17:42:53.642Z,22.8
2019-01-11T17:52:59.540Z,22.6
2019-01-11T18:02:52.039Z,22.7
2019-01-11T18:12:51.249Z,22.9
2019-01-11T18:22:50.489Z,22.6
2019-01-11T18:32:49.756Z,22.3
2019-01-11T18:42:48.865Z,22.1
2019-01-11T18:52:48.063Z,22.2
2019-01-11T19:02:47.266Z,22.3
2019-01-11T19:12:46.474Z,22.5
2019-01-11T19:22:45.702Z,22.3
2019-01-11T19:42:44.090Z,22.3
2019-01-11T19:52:43.298Z,22.4
2019-01-11T20:02:42.520Z,22.4
2019-01-11T20:12:41.794Z,22.5
2019-01-11T20:22:40.920Z,22.6
2019-01-11T20:32:40.125Z,22.4
2019-01-11T20:42:39.340Z,22.6
2019-01-11T20:52:38.543Z,22.8
2019-01-11T21:02:37.745Z,22.7
2019-01-11T21:12:36.953Z,22.6
2019-01-11T21:22:36.160Z,22.6
2019-01-11T21:32:35.365Z,22.4
2019-01-11T21:42:34.579Z,22.3
2019-01-11T21:52:33.781Z,22.5
2019-01-11T22:02:32.991Z,22.4
2019-01-11T22:12:32.192Z,22.4
2019-01-11T22:22:31.396Z,22.3
2019-01-11T22:32:30.606Z,22.4
2019-01-11T22:42:29.810Z,22.3
2019-01-11T22:52:29.015Z,22.4
2019-01-11T23:02:28.204Z,22.3
2019-01-11T23:12:27.406Z,22.1
2019-01-11T23:22:26.607Z,22.3
2019-01-11T23:32:25.814Z,22.4
2019-01-11T23:42:25.013Z,22.3
2019-01-11T23:52:24.216Z,22.4
