createdAt,value
2022-09-14T00:01:21.257Z,0.00
2022-09-14T00:01:56.651Z,0.00
2022-09-14T00:02:56.654Z,0.00
2022-09-14T00:03:56.477Z,0.00
2022-09-14T00:04:56.471Z,0.00
2022-09-14T00:05:56.570Z,0.00
2022-09-14T00:06:56.458Z,0.00
2022-09-14T00:07:56.472Z,0.00
2022-09-14T00:08:56.449Z,0.00
2022-09-14T00:09:56.447Z,0.00
2022-09-14T00:10:56.439Z,0.00
2022-09-14T00:11:56.444Z,0.00
2022-09-14T00:12:56.428Z,0.00
2022-09-14T00:13:56.424Z,0.00
2022-09-14T00:14:56.418Z,0.00
2022-09-14T00:15:56.415Z,0.00
2022-09-14T00:16:56.480Z,0.00
2022-09-14T00:17:56.405Z,0.00
2022-09-14T00:18:56.398Z,0.00
2022-09-14T00:19:56.395Z,0.00
2022-09-14T00:20:56.388Z,0.00
2022-09-14T00:21:56.405Z,0.00
2022-09-14T00:22:56.378Z,0.00
2022-09-14T00:23:56.375Z,0.00
2022-09-14T00:24:56.368Z,0.00
2022-09-14T00:25:56.364Z,0.00
2022-09-14T00:26:56.356Z,0.00
2022-09-14T00:27:56.356Z,0.00
2022-09-14T00:28:56.347Z,0.00
2022-09-14T00:29:56.343Z,0.00
2022-09-14T00:30:56.338Z,0.00
2022-09-14T00:31:56.400Z,0.00
2022-09-14T00:32:56.325Z,0.00
2022-09-14T00:33:56.322Z,0.00
2022-09-14T00:34:56.314Z,0.00
2022-09-14T00:35:56.313Z,0.00
2022-09-14T00:36:56.305Z,0.00
2022-09-14T00:37:56.405Z,0.00
2022-09-14T00:38:56.294Z,0.00
2022-09-14T00:39:56.359Z,0.00
2022-09-14T00:40:56.287Z,0.00
2022-09-14T00:41:56.282Z,0.00
2022-09-14T00:42:56.273Z,0.00
2022-09-14T00:43:56.268Z,0.00
2022-09-14T00:44:56.262Z,0.00
2022-09-14T00:45:56.293Z,0.00
2022-09-14T00:46:56.251Z,0.00
2022-09-14T00:47:56.249Z,0.00
2022-09-14T00:48:56.241Z,0.00
2022-09-14T00:49:56.240Z,0.00
2022-09-14T00:50:56.231Z,0.00
2022-09-14T00:51:56.229Z,0.00
2022-09-14T00:52:56.220Z,0.00
2022-09-14T00:53:56.313Z,0.00
2022-09-14T00:54:56.211Z,0.00
2022-09-14T00:55:56.206Z,0.00
2022-09-14T00:56:56.205Z,0.00
2022-09-14T00:57:56.197Z,0.00
2022-09-14T00:58:56.189Z,0.00
2022-09-14T00:59:56.187Z,0.00
2022-09-14T01:00:56.229Z,0.00
2022-09-14T01:01:56.228Z,0.00
2022-09-14T01:02:56.175Z,0.00
2022-09-14T01:03:56.167Z,0.00
2022-09-14T01:04:56.158Z,0.00
2022-09-14T01:05:56.157Z,0.00
2022-09-14T01:06:56.147Z,0.00
2022-09-14T01:07:56.145Z,0.00
2022-09-14T01:08:56.137Z,0.00
2022-09-14T01:09:56.154Z,0.00
2022-09-14T01:10:56.124Z,0.00
2022-09-14T01:11:56.122Z,0.00
2022-09-14T01:12:56.115Z,0.00
2022-09-14T01:13:56.111Z,0.00
2022-09-14T01:14:56.105Z,0.00
2022-09-14T01:15:56.100Z,0.00
2022-09-14T01:16:56.197Z,0.00
2022-09-14T01:17:56.208Z,0.00
2022-09-14T01:18:56.083Z,0.00
2022-09-14T01:19:56.081Z,0.00
2022-09-14T01:20:56.074Z,0.00
2022-09-14T01:21:56.070Z,0.00
2022-09-14T01:22:56.062Z,0.00
2022-09-14T01:23:56.109Z,0.00
2022-09-14T01:24:56.053Z,0.00
2022-09-14T01:25:56.067Z,0.00
2022-09-14T01:26:56.040Z,0.00
2022-09-14T01:27:56.047Z,0.00
2022-09-14T01:28:56.031Z,0.00
2022-09-14T01:29:56.028Z,0.00
2022-09-14T01:30:56.019Z,0.00
2022-09-14T01:31:56.075Z,0.00
2022-09-14T01:32:56.011Z,0.00
2022-09-14T01:33:56.005Z,0.00
2022-09-14T01:34:55.998Z,0.00
2022-09-14T01:35:56.000Z,0.00
2022-09-14T01:36:55.992Z,0.00
2022-09-14T01:37:55.985Z,0.00
2022-09-14T01:38:55.976Z,0.00
2022-09-14T01:39:56.011Z,0.00
2022-09-14T01:40:55.969Z,0.00
2022-09-14T01:41:55.981Z,0.00
2022-09-14T01:42:55.955Z,0.00
2022-09-14T01:43:55.953Z,0.00
2022-09-14T01:44:55.945Z,0.00
2022-09-14T01:45:56.022Z,0.00
2022-09-14T01:46:55.936Z,0.00
2022-09-14T01:47:55.934Z,0.00
2022-09-14T01:48:55.923Z,0.00
2022-09-14T01:49:55.920Z,0.00
2022-09-14T01:50:55.913Z,0.00
2022-09-14T01:51:55.910Z,0.00
2022-09-14T01:52:55.902Z,0.00
2022-09-14T01:53:55.903Z,0.00
2022-09-14T01:54:55.892Z,0.00
2022-09-14T01:55:55.888Z,0.00
2022-09-14T01:56:55.881Z,0.00
2022-09-14T01:57:55.897Z,0.00
2022-09-14T01:58:55.870Z,0.00
2022-09-14T01:59:55.867Z,0.00
2022-09-14T02:00:55.899Z,0.00
2022-09-14T02:01:55.881Z,0.00
2022-09-14T02:02:55.847Z,0.00
2022-09-14T02:03:55.849Z,0.00
2022-09-14T02:04:55.838Z,0.00
2022-09-14T02:05:55.848Z,0.00
2022-09-14T02:06:55.826Z,0.00
2022-09-14T02:07:55.823Z,0.00
2022-09-14T02:08:55.815Z,0.00
2022-09-14T02:09:55.812Z,0.00
2022-09-14T02:10:55.804Z,0.00
2022-09-14T02:11:55.803Z,0.00
2022-09-14T02:12:55.794Z,0.00
2022-09-14T02:13:55.813Z,0.00
2022-09-14T02:14:55.783Z,0.00
2022-09-14T02:15:55.839Z,0.00
2022-09-14T02:16:55.771Z,0.00
2022-09-14T02:17:55.769Z,0.00
2022-09-14T02:18:55.760Z,0.00
2022-09-14T02:19:55.754Z,0.00
2022-09-14T02:20:55.753Z,0.00
2022-09-14T02:21:55.748Z,0.00
2022-09-14T02:22:55.740Z,0.00
2022-09-14T02:23:55.732Z,0.00
2022-09-14T02:24:55.729Z,0.00
2022-09-14T02:25:55.723Z,0.00
2022-09-14T02:26:55.718Z,0.00
2022-09-14T02:27:55.711Z,0.00
2022-09-14T02:28:55.709Z,0.00
2022-09-14T02:29:55.717Z,0.00
2022-09-14T02:30:55.695Z,0.00
2022-09-14T02:31:55.732Z,0.00
2022-09-14T02:32:55.684Z,0.00
2022-09-14T02:33:55.679Z,0.00
2022-09-14T02:34:55.674Z,0.00
2022-09-14T02:35:55.675Z,0.00
2022-09-14T02:36:55.663Z,0.00
2022-09-14T02:37:55.657Z,0.00
2022-09-14T02:38:55.651Z,0.00
2022-09-14T02:39:55.693Z,0.00
2022-09-14T02:40:55.642Z,0.00
2022-09-14T02:41:55.634Z,0.00
2022-09-14T02:42:55.629Z,0.00
2022-09-14T02:43:55.623Z,0.00
2022-09-14T02:44:55.620Z,0.00
2022-09-14T02:45:55.632Z,0.00
2022-09-14T02:46:55.714Z,0.00
2022-09-14T02:47:55.605Z,0.00
2022-09-14T02:48:55.596Z,0.00
2022-09-14T02:49:55.589Z,0.00
2022-09-14T02:50:55.586Z,0.00
2022-09-14T02:51:55.579Z,0.00
2022-09-14T02:52:55.574Z,0.00
2022-09-14T02:53:55.580Z,0.00
2022-09-14T02:54:55.564Z,0.00
2022-09-14T02:55:55.557Z,0.00
2022-09-14T02:56:55.605Z,0.00
2022-09-14T02:57:55.546Z,0.00
2022-09-14T02:58:55.542Z,0.00
2022-09-14T02:59:55.539Z,0.00
2022-09-14T03:00:55.590Z,0.00
2022-09-14T03:01:55.699Z,0.00
2022-09-14T03:02:55.520Z,0.00
2022-09-14T03:03:55.513Z,0.00
2022-09-14T03:04:55.509Z,0.00
2022-09-14T03:05:55.502Z,0.00
2022-09-14T03:06:55.498Z,0.00
2022-09-14T03:07:55.490Z,0.00
2022-09-14T03:08:55.489Z,0.00
2022-09-14T03:09:55.480Z,0.00
2022-09-14T03:10:55.476Z,0.00
2022-09-14T03:11:55.469Z,0.00
2022-09-14T03:12:55.465Z,0.00
2022-09-14T03:13:55.457Z,0.00
2022-09-14T03:14:55.454Z,0.00
2022-09-14T03:15:55.481Z,0.00
2022-09-14T03:16:55.444Z,0.00
2022-09-14T03:17:55.458Z,0.00
2022-09-14T03:18:55.431Z,0.00
2022-09-14T03:19:55.425Z,0.00
2022-09-14T03:20:55.422Z,0.00
2022-09-14T03:21:55.415Z,0.00
2022-09-14T03:22:55.410Z,0.00
2022-09-14T03:23:55.407Z,0.00
2022-09-14T03:24:55.400Z,0.00
2022-09-14T03:25:55.392Z,0.00
2022-09-14T03:26:55.389Z,0.00
2022-09-14T03:27:55.430Z,0.00
2022-09-14T03:28:55.379Z,0.00
2022-09-14T03:29:55.371Z,0.00
2022-09-14T03:30:55.400Z,0.00
2022-09-14T03:31:55.393Z,0.00
2022-09-14T03:32:55.360Z,0.00
2022-09-14T03:33:55.385Z,0.00
2022-09-14T03:34:55.354Z,0.00
2022-09-14T03:35:55.338Z,0.00
2022-09-14T03:36:55.336Z,0.00
2022-09-14T03:37:55.328Z,0.00
2022-09-14T03:38:55.323Z,0.00
2022-09-14T03:39:55.398Z,0.00
2022-09-14T03:40:55.313Z,0.00
2022-09-14T03:41:55.308Z,0.00
2022-09-14T03:42:55.301Z,0.00
2022-09-14T03:43:55.295Z,0.00
2022-09-14T03:44:55.291Z,0.00
2022-09-14T03:45:55.285Z,0.00
2022-09-14T03:46:55.307Z,0.00
2022-09-14T03:47:55.274Z,0.00
2022-09-14T03:48:55.273Z,0.00
2022-09-14T03:49:55.366Z,0.00
2022-09-14T03:50:55.262Z,0.00
2022-09-14T03:51:59.517Z,0.00
2022-09-14T03:52:55.249Z,0.00
2022-09-14T03:53:55.241Z,0.00
2022-09-14T03:54:55.238Z,0.00
2022-09-14T03:55:55.231Z,0.00
2022-09-14T03:56:55.226Z,0.00
2022-09-14T03:57:55.221Z,0.00
2022-09-14T03:58:55.215Z,0.00
2022-09-14T03:59:55.208Z,0.00
2022-09-14T04:00:55.206Z,0.00
2022-09-14T04:01:55.319Z,0.00
2022-09-14T04:02:55.225Z,0.00
2022-09-14T04:03:55.187Z,0.00
2022-09-14T04:04:55.188Z,0.00
2022-09-14T04:05:55.193Z,0.00
2022-09-14T04:06:55.173Z,0.00
2022-09-14T04:07:55.166Z,0.00
2022-09-14T04:08:55.166Z,0.00
2022-09-14T04:09:55.156Z,0.00
2022-09-14T04:10:55.152Z,0.00
2022-09-14T04:11:55.145Z,0.00
2022-09-14T04:12:55.141Z,0.00
2022-09-14T04:13:55.134Z,0.00
2022-09-14T04:14:55.129Z,0.00
2022-09-14T04:15:55.173Z,0.00
2022-09-14T04:16:55.119Z,0.00
2022-09-14T04:17:55.113Z,0.00
2022-09-14T04:18:55.110Z,0.00
2022-09-14T04:19:55.101Z,0.00
2022-09-14T04:20:55.100Z,0.00
2022-09-14T04:21:55.108Z,0.00
2022-09-14T04:22:55.086Z,0.00
2022-09-14T04:24:55.077Z,0.00
2022-09-14T04:25:55.070Z,0.00
2022-09-14T04:26:55.065Z,0.00
2022-09-14T04:28:16.708Z,0.00
2022-09-14T04:28:55.056Z,0.00
2022-09-14T04:29:55.048Z,0.00
2022-09-14T04:30:55.103Z,0.00
2022-09-14T04:31:55.036Z,0.00
2022-09-14T04:32:55.035Z,0.00
2022-09-14T04:33:55.028Z,0.00
2022-09-14T04:34:55.023Z,0.00
2022-09-14T04:35:55.017Z,0.00
2022-09-14T04:36:55.011Z,0.00
2022-09-14T04:37:55.024Z,0.00
2022-09-14T04:38:55.001Z,0.00
2022-09-14T04:39:55.038Z,0.00
2022-09-14T04:40:54.993Z,0.00
2022-09-14T04:41:54.986Z,0.00
2022-09-14T04:42:54.978Z,4.00
2022-09-14T04:43:54.971Z,4.00
2022-09-14T04:44:54.970Z,0.00
2022-09-14T04:45:54.962Z,4.00
2022-09-14T04:46:55.029Z,4.00
2022-09-14T04:47:54.950Z,4.00
2022-09-14T04:48:54.946Z,8.00
2022-09-14T04:49:54.939Z,8.00
2022-09-14T04:51:54.931Z,12.00
2022-09-14T04:52:54.923Z,8.00
2022-09-14T04:53:54.938Z,12.00
2022-09-14T04:54:54.911Z,12.00
2022-09-14T04:55:54.906Z,16.00
2022-09-14T04:56:54.900Z,16.00
2022-09-14T04:57:54.898Z,20.00
2022-09-14T04:58:54.888Z,20.00
2022-09-14T04:59:54.886Z,28.00
2022-09-14T05:00:54.878Z,32.00
2022-09-14T05:01:54.965Z,36.00
2022-09-14T05:02:54.964Z,40.00
2022-09-14T05:03:54.866Z,44.00
2022-09-14T05:04:54.858Z,48.00
2022-09-14T05:05:54.850Z,52.00
2022-09-14T05:06:54.842Z,56.00
2022-09-14T05:07:54.857Z,52.00
2022-09-14T05:08:54.832Z,56.00
2022-09-14T05:09:54.848Z,60.00
2022-09-14T05:10:54.827Z,64.00
2022-09-14T05:11:54.819Z,72.00
2022-09-14T05:12:54.811Z,76.00
2022-09-14T05:13:54.806Z,84.00
2022-09-14T05:14:54.798Z,92.00
2022-09-14T05:15:54.947Z,92.00
2022-09-14T05:16:54.787Z,96.00
2022-09-14T05:17:54.786Z,100.00
2022-09-14T05:18:54.773Z,104.00
2022-09-14T05:19:54.771Z,108.00
2022-09-14T05:20:54.763Z,104.00
2022-09-14T05:21:54.860Z,96.00
2022-09-14T05:22:54.752Z,88.00
2022-09-14T05:23:54.753Z,88.00
2022-09-14T05:24:54.739Z,84.00
2022-09-14T05:25:54.774Z,84.00
2022-09-14T05:26:59.420Z,88.00
2022-09-14T05:27:54.724Z,92.00
2022-09-14T05:28:54.719Z,96.00
2022-09-14T05:29:54.729Z,100.00
2022-09-14T05:30:54.759Z,104.00
2022-09-14T05:31:54.756Z,108.00
2022-09-14T05:32:57.952Z,116.00
2022-09-14T05:33:54.696Z,116.00
2022-09-14T05:34:54.683Z,120.00
2022-09-14T05:35:54.682Z,124.00
2022-09-14T05:36:54.672Z,128.00
2022-09-14T05:37:54.670Z,128.00
2022-09-14T05:38:54.661Z,132.00
2022-09-14T05:39:54.716Z,132.00
2022-09-14T05:40:54.651Z,132.00
2022-09-14T05:41:54.666Z,136.00
2022-09-14T05:42:54.641Z,140.00
2022-09-14T05:43:54.636Z,144.00
2022-09-14T05:44:54.627Z,156.00
2022-09-14T05:45:54.657Z,168.00
2022-09-14T05:46:54.618Z,176.00
2022-09-14T05:47:54.612Z,192.00
2022-09-14T05:48:54.605Z,208.00
2022-09-14T05:49:54.602Z,224.00
2022-09-14T05:50:54.594Z,240.00
2022-09-14T05:51:54.591Z,256.00
2022-09-14T05:52:54.582Z,272.00
2022-09-14T05:53:54.581Z,284.00
2022-09-14T05:54:54.572Z,304.00
2022-09-14T05:55:54.568Z,316.00
2022-09-14T05:56:54.561Z,332.00
2022-09-14T05:57:54.575Z,352.00
2022-09-14T05:58:54.550Z,372.00
2022-09-14T05:59:54.546Z,388.00
2022-09-14T06:00:54.540Z,408.00
2022-09-14T06:01:54.575Z,424.00
2022-09-14T06:02:54.527Z,440.00
2022-09-14T06:03:54.528Z,456.00
2022-09-14T06:04:54.569Z,472.00
2022-09-14T06:05:54.519Z,488.00
2022-09-14T06:07:14.876Z,512.00
2022-09-14T06:07:54.502Z,532.00
2022-09-14T06:08:54.495Z,552.00
2022-09-14T06:09:54.494Z,572.00
2022-09-14T06:10:54.484Z,592.00
2022-09-14T06:11:54.481Z,616.00
2022-09-14T06:12:55.556Z,636.00
2022-09-14T06:13:54.577Z,652.00
2022-09-14T06:14:54.464Z,672.00
2022-09-14T06:15:54.474Z,688.00
2022-09-14T06:16:54.452Z,716.00
2022-09-14T06:17:54.453Z,744.00
2022-09-14T06:18:54.440Z,784.00
2022-09-14T06:19:54.452Z,820.00
2022-09-14T06:20:54.460Z,860.00
2022-09-14T06:21:54.441Z,900.00
2022-09-14T06:22:54.420Z,924.00
2022-09-14T06:23:54.416Z,936.00
2022-09-14T06:24:54.409Z,948.00
2022-09-14T06:25:54.406Z,964.00
2022-09-14T06:26:54.400Z,976.00
2022-09-14T06:27:54.395Z,1004.00
2022-09-14T06:28:54.390Z,1036.00
2022-09-14T06:29:54.404Z,1060.00
2022-09-14T06:30:54.379Z,1092.00
2022-09-14T06:31:54.374Z,1104.00
2022-09-14T06:32:54.368Z,1120.00
2022-09-14T06:33:54.365Z,1120.00
2022-09-14T06:34:54.357Z,1112.00
2022-09-14T06:35:54.353Z,1116.00
2022-09-14T06:36:54.365Z,1108.00
2022-09-14T06:37:54.343Z,1100.00
2022-09-14T06:38:54.339Z,1092.00
2022-09-14T06:39:54.390Z,1092.00
2022-09-14T06:40:54.327Z,1116.00
2022-09-14T06:41:54.321Z,1132.00
2022-09-14T06:42:54.317Z,1144.00
2022-09-14T06:43:54.312Z,1160.00
2022-09-14T06:44:54.308Z,1168.00
2022-09-14T06:45:54.349Z,1156.00
2022-09-14T06:46:54.299Z,1136.00
2022-09-14T06:47:54.290Z,1132.00
2022-09-14T06:48:54.291Z,1120.00
2022-09-14T06:49:54.282Z,1104.00
2022-09-14T06:50:54.278Z,1088.00
2022-09-14T06:51:54.272Z,1076.00
2022-09-14T06:52:54.269Z,1064.00
2022-09-14T06:53:54.275Z,1080.00
2022-09-14T06:54:54.258Z,1100.00
2022-09-14T06:55:54.264Z,1140.00
2022-09-14T06:56:54.266Z,1176.00
2022-09-14T06:57:54.251Z,1200.00
2022-09-14T06:58:54.259Z,1240.00
2022-09-14T06:59:54.258Z,1284.00
2022-09-14T07:00:54.236Z,1252.00
2022-09-14T07:01:54.253Z,1264.00
2022-09-14T07:02:55.754Z,1272.00
2022-09-14T07:03:54.214Z,1272.00
2022-09-14T07:04:54.212Z,1224.00
2022-09-14T07:05:54.205Z,1196.00
2022-09-14T07:06:54.199Z,1208.00
2022-09-14T07:07:54.192Z,1208.00
2022-09-14T07:08:54.190Z,1196.00
2022-09-14T07:09:54.184Z,1192.00
2022-09-14T07:10:54.182Z,1196.00
2022-09-14T07:11:54.177Z,1200.00
2022-09-14T07:12:54.172Z,1184.00
2022-09-14T07:13:54.260Z,1180.00
2022-09-14T07:14:54.161Z,1168.00
2022-09-14T07:15:54.156Z,1176.00
2022-09-14T07:16:54.156Z,1180.00
2022-09-14T07:17:54.166Z,1152.00
2022-09-14T07:18:54.226Z,1104.00
2022-09-14T07:19:54.139Z,1060.00
2022-09-14T07:20:54.135Z,1028.00
2022-09-14T07:21:54.131Z,1012.00
2022-09-14T07:22:54.127Z,972.00
2022-09-14T07:23:54.155Z,952.00
2022-09-14T07:24:54.117Z,976.00
2022-09-14T07:25:54.111Z,1020.00
2022-09-14T07:26:54.108Z,1048.00
2022-09-14T07:27:54.102Z,1048.00
2022-09-14T07:28:54.115Z,1016.00
2022-09-14T07:29:54.193Z,976.00
2022-09-14T07:30:58.785Z,912.00
2022-09-14T07:31:54.091Z,868.00
2022-09-14T07:32:54.080Z,1004.00
2022-09-14T07:33:54.093Z,1092.00
2022-09-14T07:34:54.072Z,852.00
2022-09-14T07:35:54.066Z,852.00
2022-09-14T07:36:54.064Z,1140.00
2022-09-14T07:37:54.058Z,1180.00
2022-09-14T07:38:54.124Z,1096.00
2022-09-14T07:39:54.112Z,1176.00
2022-09-14T07:40:54.047Z,1224.00
2022-09-14T07:41:54.041Z,1252.00
2022-09-14T07:42:57.478Z,1304.00
2022-09-14T07:43:54.031Z,1360.00
2022-09-14T07:44:54.034Z,1352.00
2022-09-14T07:45:54.080Z,1576.00
2022-09-14T07:46:54.021Z,1676.00
2022-09-14T07:47:54.016Z,1616.00
2022-09-14T07:48:54.014Z,1768.00
2022-09-14T07:49:54.026Z,1832.00
2022-09-14T07:50:54.005Z,1876.00
2022-09-14T07:51:54.001Z,1956.00
2022-09-14T07:52:53.998Z,1996.00
2022-09-14T07:53:54.005Z,1856.00
2022-09-14T07:54:54.090Z,2036.00
2022-09-14T07:55:53.985Z,2020.00
2022-09-14T07:56:53.983Z,2032.00
2022-09-14T07:57:56.426Z,2100.00
2022-09-14T07:58:55.424Z,2068.00
2022-09-14T07:59:53.969Z,2024.00
2022-09-14T08:00:53.981Z,1976.00
2022-09-14T08:01:54.133Z,1928.00
2022-09-14T08:02:54.027Z,1848.00
2022-09-14T08:03:53.955Z,1792.00
2022-09-14T08:04:53.956Z,1760.00
2022-09-14T08:05:53.967Z,1744.00
2022-09-14T08:06:53.946Z,1732.00
2022-09-14T08:07:53.943Z,1748.00
2022-09-14T08:08:53.939Z,1768.00
2022-09-14T08:09:53.933Z,1796.00
2022-09-14T08:10:53.931Z,1820.00
2022-09-14T08:11:53.926Z,1804.00
2022-09-14T08:12:53.925Z,1748.00
2022-09-14T08:13:53.919Z,1676.00
2022-09-14T08:14:53.918Z,1648.00
2022-09-14T08:15:53.913Z,1656.00
2022-09-14T08:16:54.038Z,1680.00
2022-09-14T08:17:53.905Z,1712.00
2022-09-14T08:18:53.902Z,1732.00
2022-09-14T08:19:53.897Z,1740.00
2022-09-14T08:20:53.898Z,1760.00
2022-09-14T08:21:54.002Z,1776.00
2022-09-14T08:22:53.889Z,1784.00
2022-09-14T08:23:53.884Z,1792.00
2022-09-14T08:24:53.883Z,1816.00
2022-09-14T08:25:53.892Z,1832.00
2022-09-14T08:26:53.876Z,1824.00
2022-09-14T08:27:53.872Z,1784.00
2022-09-14T08:28:53.871Z,1728.00
2022-09-14T08:29:53.865Z,1660.00
2022-09-14T08:30:53.863Z,1608.00
2022-09-14T08:31:53.894Z,1572.00
2022-09-14T08:32:53.857Z,1532.00
2022-09-14T08:33:53.851Z,1492.00
2022-09-14T08:34:53.850Z,1460.00
2022-09-14T08:35:57.963Z,1420.00
2022-09-14T08:36:53.844Z,1396.00
2022-09-14T08:37:53.857Z,1372.00
2022-09-14T08:38:53.835Z,1348.00
2022-09-14T08:39:53.918Z,1320.00
2022-09-14T08:40:53.829Z,1284.00
2022-09-14T08:41:53.824Z,1224.00
2022-09-14T08:42:53.822Z,1168.00
2022-09-14T08:43:53.818Z,1116.00
2022-09-14T08:44:53.817Z,1040.00
2022-09-14T08:45:53.845Z,992.00
2022-09-14T08:46:53.810Z,1036.00
2022-09-14T08:47:53.804Z,1092.00
2022-09-14T08:48:53.804Z,1152.00
2022-09-14T08:49:53.798Z,1204.00
2022-09-14T08:50:53.804Z,1260.00
2022-09-14T08:51:53.790Z,1332.00
2022-09-14T08:52:53.790Z,1468.00
2022-09-14T08:53:53.810Z,1568.00
2022-09-14T08:54:53.787Z,1676.00
2022-09-14T08:55:53.786Z,1776.00
2022-09-14T08:56:53.775Z,1832.00
2022-09-14T08:57:53.771Z,1848.00
2022-09-14T08:58:53.839Z,1912.00
2022-09-14T08:59:53.762Z,1968.00
2022-09-14T09:00:53.805Z,2016.00
2022-09-14T09:01:53.759Z,2012.00
2022-09-14T09:02:53.754Z,2032.00
2022-09-14T09:03:53.791Z,2100.00
2022-09-14T09:04:53.748Z,2200.00
2022-09-14T09:06:53.739Z,2292.00
2022-09-14T09:07:53.754Z,2316.00
2022-09-14T09:08:53.734Z,2372.00
2022-09-14T09:09:53.840Z,2428.00
2022-09-14T09:10:53.739Z,2476.00
2022-09-14T09:11:53.725Z,2520.00
2022-09-14T09:12:53.721Z,2536.00
2022-09-14T09:13:53.720Z,2540.00
2022-09-14T09:14:53.712Z,2536.00
2022-09-14T09:15:53.736Z,2544.00
2022-09-14T09:16:53.708Z,2532.00
2022-09-14T09:17:53.707Z,2516.00
2022-09-14T09:18:53.704Z,2492.00
2022-09-14T09:19:53.700Z,2448.00
2022-09-14T09:20:53.696Z,2392.00
2022-09-14T09:21:53.695Z,2300.00
2022-09-14T09:22:53.689Z,2224.00
2022-09-14T09:23:53.690Z,2160.00
2022-09-14T09:24:53.684Z,2108.00
2022-09-14T09:25:53.787Z,2080.00
2022-09-14T09:26:53.677Z,2072.00
2022-09-14T09:27:53.676Z,2056.00
2022-09-14T09:28:53.672Z,2036.00
2022-09-14T09:29:53.671Z,2016.00
2022-09-14T09:30:53.665Z,1996.00
2022-09-14T09:31:53.774Z,2008.00
2022-09-14T09:32:53.660Z,2052.00
2022-09-14T09:33:53.658Z,2124.00
2022-09-14T09:34:53.754Z,2244.00
2022-09-14T09:35:53.667Z,2388.00
2022-09-14T09:36:53.651Z,2460.00
2022-09-14T09:37:53.647Z,2588.00
2022-09-14T09:38:53.642Z,2656.00
2022-09-14T09:39:53.678Z,2716.00
2022-09-14T09:40:53.638Z,2904.00
2022-09-14T09:41:53.655Z,2936.00
2022-09-14T09:42:53.631Z,3060.00
2022-09-14T09:43:53.630Z,3208.00
2022-09-14T09:44:55.258Z,3068.00
2022-09-14T09:45:53.626Z,2756.00
2022-09-14T09:46:53.665Z,2736.00
2022-09-14T09:47:53.626Z,2740.00
2022-09-14T09:48:53.614Z,2764.00
2022-09-14T09:49:53.616Z,2796.00
2022-09-14T09:50:53.621Z,2768.00
2022-09-14T09:51:53.608Z,2740.00
2022-09-14T09:52:53.604Z,2740.00
2022-09-14T09:53:53.605Z,2752.00
2022-09-14T09:54:53.601Z,2776.00
2022-09-14T09:55:53.599Z,2796.00
2022-09-14T09:56:53.595Z,2816.00
2022-09-14T09:57:53.664Z,2828.00
2022-09-14T09:58:53.591Z,2828.00
2022-09-14T09:59:53.589Z,2768.00
2022-09-14T10:00:53.615Z,2720.00
2022-09-14T10:01:53.616Z,2688.00
2022-09-14T10:02:53.581Z,2672.00
2022-09-14T10:03:53.680Z,2640.00
2022-09-14T10:04:53.577Z,2608.00
2022-09-14T10:05:53.591Z,2568.00
2022-09-14T10:06:53.571Z,2516.00
2022-09-14T10:07:53.571Z,2456.00
2022-09-14T10:08:53.566Z,2400.00
2022-09-14T10:09:53.569Z,2352.00
2022-09-14T10:10:53.564Z,2328.00
2022-09-14T10:11:53.563Z,2304.00
2022-09-14T10:12:53.559Z,2284.00
2022-09-14T10:13:53.579Z,2284.00
2022-09-14T10:14:53.556Z,2304.00
2022-09-14T10:15:53.638Z,2344.00
2022-09-14T10:16:53.551Z,2380.00
2022-09-14T10:17:53.556Z,2428.00
2022-09-14T10:18:53.888Z,2512.00
2022-09-14T10:19:53.547Z,2612.00
2022-09-14T10:20:53.544Z,2676.00
2022-09-14T10:21:53.544Z,2700.00
2022-09-14T10:22:53.538Z,2704.00
2022-09-14T10:23:53.539Z,2740.00
2022-09-14T10:24:53.536Z,2780.00
2022-09-14T10:25:53.537Z,2764.00
2022-09-14T10:26:53.532Z,2756.00
2022-09-14T10:28:53.528Z,2676.00
2022-09-14T10:29:53.543Z,2656.00
2022-09-14T10:31:53.524Z,2620.00
2022-09-14T10:32:53.519Z,2580.00
2022-09-14T10:34:53.522Z,2640.00
2022-09-14T10:35:53.514Z,2608.00
2022-09-14T10:36:53.514Z,2896.00
2022-09-14T10:37:53.512Z,2704.00
2022-09-14T10:38:53.516Z,2560.00
2022-09-14T10:39:53.542Z,2428.00
2022-09-14T10:40:53.506Z,2348.00
2022-09-14T10:41:53.507Z,2308.00
2022-09-14T10:42:53.502Z,2304.00
2022-09-14T10:43:53.502Z,2312.00
2022-09-14T10:44:53.500Z,2304.00
2022-09-14T10:45:53.517Z,2288.00
2022-09-14T10:46:53.555Z,2292.00
2022-09-14T10:47:53.493Z,2328.00
2022-09-14T10:48:53.491Z,2364.00
2022-09-14T10:49:53.488Z,2428.00
2022-09-14T10:50:53.497Z,2488.00
2022-09-14T10:51:53.485Z,2724.00
2022-09-14T10:52:53.485Z,2680.00
2022-09-14T10:53:53.482Z,3108.00
2022-09-14T10:54:54.465Z,3348.00
2022-09-14T10:55:53.479Z,3448.00
2022-09-14T10:56:53.476Z,3416.00
2022-09-14T10:57:53.476Z,3116.00
2022-09-14T10:58:53.472Z,3320.00
2022-09-14T10:59:53.471Z,3300.00
2022-09-14T11:00:53.469Z,3228.00
2022-09-14T11:01:53.576Z,3356.00
2022-09-14T11:02:53.637Z,3448.00
2022-09-14T11:03:53.492Z,3448.00
2022-09-14T11:04:53.464Z,3544.00
2022-09-14T11:05:53.463Z,3560.00
2022-09-14T11:07:53.459Z,3452.00
2022-09-14T11:08:53.460Z,3492.00
2022-09-14T11:09:53.455Z,3576.00
2022-09-14T11:10:53.456Z,3600.00
2022-09-14T11:11:53.455Z,3592.00
2022-09-14T11:12:53.456Z,3700.00
2022-09-14T11:13:53.453Z,3760.00
2022-09-14T11:14:53.457Z,3808.00
2022-09-14T11:15:53.507Z,3764.00
2022-09-14T11:16:53.453Z,3804.00
2022-09-14T11:17:53.464Z,3520.00
2022-09-14T11:18:53.448Z,3200.00
2022-09-14T11:19:53.446Z,3176.00
2022-09-14T11:20:53.447Z,3168.00
2022-09-14T11:21:53.444Z,3012.00
2022-09-14T11:22:53.445Z,2940.00
2022-09-14T11:23:53.442Z,2872.00
2022-09-14T11:24:53.443Z,2808.00
2022-09-14T11:25:53.442Z,2764.00
2022-09-14T11:26:53.441Z,2724.00
2022-09-14T11:27:53.437Z,2692.00
2022-09-14T11:28:53.440Z,2648.00
2022-09-14T11:29:53.438Z,2596.00
2022-09-14T11:30:53.447Z,2512.00
2022-09-14T11:32:16.918Z,2408.00
2022-09-14T11:32:53.442Z,2348.00
2022-09-14T11:33:53.565Z,2312.00
2022-09-14T11:34:53.437Z,2256.00
2022-09-14T11:35:53.433Z,2156.00
2022-09-14T11:36:53.435Z,2032.00
2022-09-14T11:37:53.428Z,1928.00
2022-09-14T11:38:53.430Z,1844.00
2022-09-14T11:39:53.484Z,1780.00
2022-09-14T11:40:53.428Z,1748.00
2022-09-14T11:41:53.426Z,1736.00
2022-09-14T11:42:53.425Z,1728.00
2022-09-14T11:43:53.423Z,1712.00
2022-09-14T11:44:53.424Z,1680.00
2022-09-14T11:45:53.496Z,1632.00
2022-09-14T11:46:55.690Z,1576.00
2022-09-14T11:47:53.425Z,1520.00
2022-09-14T11:48:53.854Z,1464.00
2022-09-14T11:49:53.521Z,1384.00
2022-09-14T11:50:53.466Z,1304.00
2022-09-14T11:51:53.414Z,1232.00
2022-09-14T11:52:53.413Z,1156.00
2022-09-14T11:53:53.409Z,1096.00
2022-09-14T11:54:53.411Z,1060.00
2022-09-14T11:55:53.406Z,1052.00
2022-09-14T11:56:53.409Z,1060.00
2022-09-14T11:57:53.404Z,1100.00
2022-09-14T11:58:53.406Z,1184.00
2022-09-14T11:59:53.400Z,1224.00
2022-09-14T12:00:53.401Z,1276.00
2022-09-14T12:01:53.398Z,1284.00
2022-09-14T12:02:53.452Z,1264.00
2022-09-14T12:03:53.527Z,1272.00
2022-09-14T12:04:53.394Z,1276.00
2022-09-14T12:05:53.427Z,1304.00
2022-09-14T12:06:53.390Z,1364.00
2022-09-14T12:07:53.387Z,1388.00
2022-09-14T12:08:53.387Z,1384.00
2022-09-14T12:09:53.383Z,1332.00
2022-09-14T12:10:53.382Z,1240.00
2022-09-14T12:11:53.378Z,1160.00
2022-09-14T12:12:53.478Z,1112.00
2022-09-14T12:13:53.375Z,1068.00
2022-09-14T12:14:53.374Z,1084.00
2022-09-14T12:15:53.406Z,1128.00
2022-09-14T12:16:53.370Z,1168.00
2022-09-14T12:17:53.367Z,1204.00
2022-09-14T12:18:53.366Z,1320.00
2022-09-14T12:19:53.361Z,1320.00
2022-09-14T12:20:53.362Z,1268.00
2022-09-14T12:21:53.376Z,1208.00
2022-09-14T12:22:53.356Z,1212.00
2022-09-14T12:23:53.352Z,1184.00
2022-09-14T12:24:53.353Z,1164.00
2022-09-14T12:25:53.348Z,1140.00
2022-09-14T12:26:53.347Z,1044.00
2022-09-14T12:27:53.343Z,912.00
2022-09-14T12:28:53.343Z,816.00
2022-09-14T12:29:53.338Z,772.00
2022-09-14T12:30:53.486Z,804.00
2022-09-14T12:31:53.334Z,844.00
2022-09-14T12:32:53.332Z,848.00
2022-09-14T12:33:53.329Z,868.00
2022-09-14T12:34:53.328Z,976.00
2022-09-14T12:35:53.324Z,1108.00
2022-09-14T12:36:53.324Z,1240.00
2022-09-14T12:37:53.338Z,1264.00
2022-09-14T12:38:53.323Z,1184.00
2022-09-14T12:39:53.356Z,1116.00
2022-09-14T12:40:53.313Z,1028.00
2022-09-14T12:41:53.314Z,976.00
2022-09-14T12:42:53.308Z,924.00
2022-09-14T12:43:53.304Z,872.00