createdAt,value
2023-04-15T00:08:39.683Z,6.9
2023-04-15T00:13:39.671Z,7
2023-04-15T00:23:39.679Z,6.9
2023-04-15T00:33:39.672Z,6.8
2023-04-15T00:38:39.707Z,6.7
2023-04-15T00:48:39.674Z,6.6
2023-04-15T00:53:39.705Z,6.6
2023-04-15T00:58:39.680Z,6.5
2023-04-15T01:08:39.698Z,6.4
2023-04-15T01:18:39.689Z,6.3
2023-04-15T01:23:39.688Z,6.3
2023-04-15T01:33:39.698Z,6.2
2023-04-15T01:38:39.704Z,6.2
2023-04-15T01:48:39.685Z,6.1
2023-04-15T01:53:39.697Z,6.1
2023-04-15T02:03:39.823Z,5.9
2023-04-15T02:13:39.690Z,5.9
2023-04-15T02:18:39.696Z,5.9
2023-04-15T02:23:39.706Z,5.8
2023-04-15T02:33:39.678Z,5.6
2023-04-15T02:38:39.689Z,5.5
2023-04-15T02:48:39.709Z,5.3
2023-04-15T02:58:39.694Z,5.3
2023-04-15T03:08:39.877Z,5.4
2023-04-15T03:13:39.693Z,5.3
2023-04-15T03:23:39.691Z,5.5
2023-04-15T03:28:39.689Z,5.4
2023-04-15T03:38:39.682Z,5.1
2023-04-15T03:43:39.701Z,5.1
2023-04-15T03:53:39.703Z,5.3
2023-04-15T04:03:39.936Z,5.3
2023-04-15T04:08:39.701Z,5.3
2023-04-15T04:13:39.698Z,5.3
2023-04-15T04:18:39.702Z,5.3
2023-04-15T04:28:39.680Z,5.1
2023-04-15T04:33:39.708Z,5.1
2023-04-15T04:38:39.698Z,5
2023-04-15T04:58:39.683Z,5.1
2023-04-15T05:03:39.735Z,5.1
2023-04-15T05:08:40.515Z,4.9
2023-04-15T05:13:39.683Z,4.8
2023-04-15T05:23:39.680Z,4.8
2023-04-15T05:28:39.678Z,4.7
2023-04-15T05:33:39.702Z,4.9
2023-04-15T05:43:39.693Z,5.3
2023-04-15T05:53:39.693Z,6.5
2023-04-15T06:03:39.793Z,7.1
2023-04-15T06:08:39.684Z,7.7
2023-04-15T06:18:39.700Z,9.1
2023-04-15T06:23:39.686Z,9.5
2023-04-15T06:28:39.710Z,10.2
2023-04-15T06:33:39.726Z,10.6
2023-04-15T06:38:39.698Z,10.8
2023-04-15T06:48:39.709Z,10.4
2023-04-15T06:53:39.716Z,10.7
2023-04-15T07:03:39.714Z,11
2023-04-15T07:13:39.707Z,11.2
2023-04-15T07:23:39.733Z,11.6
2023-04-15T07:33:39.731Z,11.9
2023-04-15T07:43:39.695Z,11.9
2023-04-15T07:53:39.686Z,12.1
2023-04-15T08:03:39.918Z,12.1
2023-04-15T08:13:39.688Z,12.3
2023-04-15T08:23:39.792Z,12.1
2023-04-15T08:33:39.703Z,12.2
2023-04-15T08:43:39.681Z,12.6
2023-04-15T08:48:39.678Z,12.3
2023-04-15T08:58:39.706Z,13.3
2023-04-15T09:08:39.699Z,12.1
2023-04-15T09:13:39.693Z,12.6
2023-04-15T09:18:39.701Z,12.9
2023-04-15T09:23:39.702Z,12.8
2023-04-15T09:28:39.724Z,13.4
2023-04-15T09:38:39.711Z,12.8
2023-04-15T09:48:39.727Z,13.4
2023-04-15T09:58:39.687Z,14.1
2023-04-15T10:08:39.679Z,13.3
2023-04-15T10:18:39.692Z,13.9
2023-04-15T10:23:39.677Z,14.1
2023-04-15T10:28:39.694Z,13.2
2023-04-15T10:38:39.691Z,13.7
2023-04-15T10:43:39.698Z,13.7
2023-04-15T10:53:39.694Z,13.8
2023-04-15T11:03:39.860Z,13.9
2023-04-15T11:08:39.697Z,13.6
2023-04-15T11:18:39.701Z,12.6
2023-04-15T11:28:39.680Z,12.2
2023-04-15T11:33:39.686Z,11.9
2023-04-15T11:38:39.712Z,11.8
2023-04-15T11:53:39.733Z,12.3
2023-04-15T11:58:39.716Z,11.8
2023-04-15T12:03:39.817Z,11.3
2023-04-15T12:13:39.713Z,11.1
2023-04-15T12:23:39.704Z,10.4
2023-04-15T12:28:39.693Z,10.3
2023-04-15T12:38:39.693Z,10.3
2023-04-15T12:43:39.678Z,10.3
2023-04-15T12:53:39.690Z,9.9
2023-04-15T13:03:39.814Z,9.9
2023-04-15T13:08:42.745Z,9.9
2023-04-15T13:18:39.691Z,9.8
2023-04-15T13:23:39.717Z,9.7
2023-04-15T13:33:39.691Z,9.6
2023-04-15T13:43:39.767Z,9.4
2023-04-15T13:48:39.697Z,9.3
2023-04-15T13:58:39.679Z,10.1
2023-04-15T14:03:39.951Z,9.9
2023-04-15T14:08:39.735Z,9.3
2023-04-15T14:23:39.700Z,9.1
2023-04-15T14:28:39.930Z,9.2
2023-04-15T14:33:39.708Z,9.3
2023-04-15T14:38:39.723Z,9.3
2023-04-15T14:48:39.719Z,9.4
2023-04-15T14:58:39.777Z,9.3
2023-04-15T15:08:39.693Z,8.8
2023-04-15T15:13:39.696Z,8.8
2023-04-15T15:23:39.705Z,8.8
2023-04-15T15:33:39.675Z,8.8
2023-04-15T15:38:39.697Z,8.8
2023-04-15T15:58:39.695Z,8.7
2023-04-15T16:08:39.728Z,8.7
2023-04-15T16:18:39.684Z,8.6
2023-04-15T16:28:39.686Z,8.5
2023-04-15T16:38:39.682Z,8.4
2023-04-15T16:48:39.677Z,8.3
2023-04-15T16:53:39.688Z,8.3
2023-04-15T17:03:39.825Z,8.2
2023-04-15T17:13:39.661Z,8.1
2023-04-15T17:28:39.682Z,8.1
2023-04-15T17:38:39.680Z,8
2023-04-15T17:43:39.694Z,8
2023-04-15T17:53:39.695Z,7.9
2023-04-15T17:58:39.706Z,7.9
2023-04-15T18:03:39.795Z,7.8
2023-04-15T18:08:39.709Z,7.8
2023-04-15T18:13:40.453Z,7.8
2023-04-15T18:23:39.711Z,7.8
2023-04-15T18:33:39.695Z,7.8
2023-04-15T18:43:39.684Z,7.7
2023-04-15T18:53:39.673Z,7.5
2023-04-15T18:59:10.150Z,7.6
2023-04-15T19:08:39.674Z,7.5
2023-04-15T19:13:39.690Z,7.5
2023-04-15T19:23:39.737Z,7.5
2023-04-15T19:33:39.703Z,7.6
2023-04-15T19:38:39.724Z,7.5
2023-04-15T19:43:39.719Z,7.5
2023-04-15T19:53:39.729Z,7.4
2023-04-15T19:58:39.741Z,7.4
2023-04-15T20:08:39.724Z,7.4
2023-04-15T20:18:39.680Z,7.3
2023-04-15T20:28:39.695Z,7.2
2023-04-15T20:38:39.684Z,7.2
2023-04-15T20:43:39.698Z,7.2
2023-04-15T20:48:39.702Z,7.2
2023-04-15T20:53:39.704Z,7.2
2023-04-15T20:58:39.713Z,7.1
2023-04-15T21:08:39.700Z,7.1
2023-04-15T21:13:39.731Z,7
2023-04-15T21:18:39.785Z,6.9
2023-04-15T21:28:39.700Z,6.9
2023-04-15T21:33:39.713Z,6.9
2023-04-15T21:43:39.686Z,6.9
2023-04-15T21:53:39.690Z,6.9
2023-04-15T21:58:39.699Z,6.9
2023-04-15T22:08:52.460Z,6.9
2023-04-15T22:18:39.687Z,6.9
2023-04-15T22:23:39.691Z,6.9
2023-04-15T22:28:39.692Z,6.9
2023-04-15T22:38:39.698Z,6.9
2023-04-15T22:43:39.691Z,6.9
2023-04-15T22:53:39.669Z,6.9
2023-04-15T22:58:39.702Z,6.9
2023-04-15T23:08:39.702Z,6.9
2023-04-15T23:13:39.707Z,6.9
2023-04-15T23:23:39.733Z,6.8
2023-04-15T23:33:39.695Z,6.8
2023-04-15T23:43:39.682Z,6.8
2023-04-15T23:53:39.696Z,6.7
