createdAt,value
2017-10-23T00:01:25.935Z,9.00
2017-10-23T00:03:52.676Z,8.90
2017-10-23T00:06:19.416Z,8.90
2017-10-23T00:08:46.157Z,9.00
2017-10-23T00:11:12.551Z,9.00
2017-10-23T00:13:39.419Z,8.90
2017-10-23T00:16:06.374Z,8.90
2017-10-23T00:18:32.565Z,8.90
2017-10-23T00:20:58.774Z,8.90
2017-10-23T00:23:25.912Z,8.90
2017-10-23T00:25:52.704Z,8.90
2017-10-23T00:28:19.645Z,9.00
2017-10-23T00:30:47.564Z,9.00
2017-10-23T00:33:13.738Z,9.00
2017-10-23T00:35:41.324Z,9.00
2017-10-23T00:38:08.040Z,9.00
2017-10-23T00:40:34.999Z,9.10
2017-10-23T00:43:01.747Z,9.10
2017-10-23T00:45:28.033Z,9.10
2017-10-23T00:47:54.226Z,9.10
2017-10-23T00:50:21.031Z,9.10
2017-10-23T00:52:54.855Z,9.00
2017-10-23T00:55:22.109Z,9.10
2017-10-23T00:57:48.424Z,9.00
2017-10-23T01:00:15.383Z,9.00
2017-10-23T01:02:42.569Z,9.00
2017-10-23T01:05:09.034Z,9.00
2017-10-23T01:07:36.797Z,9.10
2017-10-23T01:10:04.808Z,9.00
2017-10-23T01:12:32.253Z,9.00
2017-10-23T01:15:00.165Z,9.00
2017-10-23T01:17:27.178Z,9.00
2017-10-23T01:19:54.731Z,9.00
2017-10-23T01:22:21.024Z,9.00
2017-10-23T01:24:48.288Z,9.00
2017-10-23T01:27:15.271Z,9.00
2017-10-23T01:29:41.817Z,9.00
2017-10-23T01:32:08.600Z,9.00
2017-10-23T01:34:36.212Z,9.00
2017-10-23T01:37:02.634Z,9.00
2017-10-23T01:39:30.869Z,9.00
2017-10-23T01:41:57.902Z,9.00
2017-10-23T01:44:24.391Z,9.00
2017-10-23T01:46:52.803Z,9.00
2017-10-23T01:49:19.797Z,9.00
2017-10-23T01:51:46.554Z,9.00
2017-10-23T01:54:12.864Z,9.00
2017-10-23T01:56:40.118Z,9.10
2017-10-23T01:59:06.455Z,9.10
2017-10-23T02:01:33.298Z,9.00
2017-10-23T02:03:59.668Z,9.00
2017-10-23T02:06:26.723Z,8.90
2017-10-23T02:08:54.274Z,8.90
2017-10-23T02:11:21.066Z,9.00
2017-10-23T02:13:47.809Z,8.90
2017-10-23T02:16:14.600Z,8.90
2017-10-23T02:18:41.054Z,9.00
2017-10-23T02:21:08.634Z,8.90
2017-10-23T02:23:35.112Z,8.90
2017-10-23T02:26:02.719Z,9.00
2017-10-23T02:28:30.286Z,9.00
2017-10-23T02:30:57.106Z,9.00
2017-10-23T02:33:24.618Z,9.00
2017-10-23T02:35:50.856Z,9.00
2017-10-23T02:38:18.130Z,8.90
2017-10-23T02:40:44.897Z,9.00
2017-10-23T02:43:12.389Z,9.00
2017-10-23T02:45:38.580Z,9.00
2017-10-23T02:48:06.722Z,9.00
2017-10-23T02:50:33.106Z,9.00
2017-10-23T02:53:01.433Z,9.00
2017-10-23T02:55:27.627Z,9.00
2017-10-23T02:57:54.817Z,9.00
2017-10-23T03:00:21.775Z,9.00
2017-10-23T03:02:48.835Z,8.90
2017-10-23T03:05:16.203Z,8.80
2017-10-23T03:07:43.810Z,8.80
2017-10-23T03:10:10.047Z,8.80
2017-10-23T03:12:37.294Z,8.80
2017-10-23T03:15:04.250Z,8.80
2017-10-23T03:17:31.066Z,8.80
2017-10-23T03:19:58.075Z,8.80
2017-10-23T03:22:24.890Z,8.80
2017-10-23T03:24:51.939Z,8.80
2017-10-23T03:27:19.498Z,8.80
2017-10-23T03:29:46.679Z,8.70
2017-10-23T03:32:14.283Z,8.80
2017-10-23T03:34:41.322Z,8.80
2017-10-23T03:37:08.040Z,8.80
2017-10-23T03:39:34.977Z,8.70
2017-10-23T03:42:02.549Z,8.80
2017-10-23T03:44:32.570Z,8.70
2017-10-23T03:46:59.856Z,8.80
2017-10-23T03:49:26.117Z,8.80
2017-10-23T03:51:52.354Z,8.80
2017-10-23T03:54:18.637Z,8.90
2017-10-23T03:56:45.927Z,8.80
2017-10-23T03:59:12.719Z,8.80
2017-10-23T04:01:39.935Z,8.80
2017-10-23T04:04:06.704Z,8.90
2017-10-23T04:06:33.944Z,8.80
2017-10-23T04:09:01.210Z,8.70
2017-10-23T04:11:27.557Z,8.70
2017-10-23T04:13:53.808Z,8.80
2017-10-23T04:16:20.885Z,8.70
2017-10-23T04:18:47.533Z,8.70
2017-10-23T04:21:15.362Z,8.80
2017-10-23T04:23:43.001Z,8.80
2017-10-23T04:26:10.039Z,8.80
2017-10-23T04:28:36.979Z,8.80
2017-10-23T04:31:03.256Z,8.80
2017-10-23T04:33:30.511Z,8.80
2017-10-23T04:35:57.211Z,8.80
2017-10-23T04:38:23.468Z,8.80
2017-10-23T04:40:50.272Z,8.80
2017-10-23T04:43:16.512Z,8.80
2017-10-23T04:45:43.363Z,8.80
2017-10-23T04:48:11.505Z,8.80
2017-10-23T04:50:37.847Z,8.80
2017-10-23T04:53:05.075Z,8.80
2017-10-23T04:55:31.299Z,8.80
2017-10-23T04:57:58.205Z,8.80
2017-10-23T05:00:25.775Z,8.80
2017-10-23T05:02:52.146Z,8.80
2017-10-23T05:05:19.682Z,8.80
2017-10-23T05:07:47.199Z,8.80
2017-10-23T05:10:14.280Z,8.80
2017-10-23T05:12:41.735Z,8.80
2017-10-23T05:15:08.832Z,8.80
2017-10-23T05:17:35.059Z,8.80
2017-10-23T05:20:01.885Z,8.80
2017-10-23T05:22:28.111Z,8.80
2017-10-23T05:24:55.362Z,8.80
2017-10-23T05:27:22.392Z,8.80
2017-10-23T05:29:49.197Z,8.80
2017-10-23T05:32:16.268Z,8.80
2017-10-23T05:34:42.487Z,8.80
2017-10-23T05:37:09.755Z,8.80
2017-10-23T05:39:36.001Z,8.80
2017-10-23T05:42:03.050Z,8.80
2017-10-23T05:44:30.706Z,8.80
2017-10-23T05:46:58.064Z,8.80
2017-10-23T05:49:24.320Z,8.90
2017-10-23T05:51:51.398Z,8.90
2017-10-23T05:54:18.187Z,8.90
2017-10-23T05:56:44.394Z,8.90
2017-10-23T05:59:10.623Z,8.90
2017-10-23T06:01:37.425Z,8.90
2017-10-23T06:04:04.480Z,9.00
2017-10-23T06:06:31.385Z,9.00
2017-10-23T06:08:58.940Z,8.90
2017-10-23T06:11:25.437Z,8.90
2017-10-23T06:13:52.798Z,8.90
2017-10-23T06:16:19.554Z,8.90
2017-10-23T06:18:45.770Z,8.90
2017-10-23T06:21:19.546Z,8.90
2017-10-23T06:23:45.822Z,8.80
2017-10-23T06:26:13.047Z,8.90
2017-10-23T06:28:40.264Z,8.90
2017-10-23T06:31:07.523Z,8.90
2017-10-23T06:33:35.278Z,8.90
2017-10-23T06:36:02.728Z,8.80
2017-10-23T06:38:29.754Z,8.90
2017-10-23T06:40:56.027Z,9.00
2017-10-23T06:43:22.504Z,8.90
2017-10-23T06:45:50.117Z,8.80
2017-10-23T06:48:17.527Z,8.80
2017-10-23T06:50:44.804Z,8.90
2017-10-23T06:53:11.795Z,9.00
2017-10-23T06:55:39.063Z,9.00
2017-10-23T06:58:06.131Z,9.10
2017-10-23T07:00:33.013Z,9.10
2017-10-23T07:02:59.301Z,9.00
2017-10-23T07:05:26.094Z,9.00
2017-10-23T07:07:53.838Z,9.10
2017-10-23T07:10:21.380Z,9.10
2017-10-23T07:12:48.357Z,9.10
2017-10-23T07:15:15.594Z,9.10
2017-10-23T07:17:43.581Z,9.10
2017-10-23T07:20:10.351Z,9.10
2017-10-23T07:22:37.129Z,9.10
2017-10-23T07:25:05.118Z,9.10
2017-10-23T07:27:31.659Z,9.10
2017-10-23T07:29:58.112Z,9.10
2017-10-23T07:32:25.711Z,9.20
2017-10-23T07:34:51.944Z,9.20
2017-10-23T07:37:19.565Z,9.30
2017-10-23T07:39:45.813Z,9.20
2017-10-23T07:42:13.985Z,9.30
2017-10-23T07:44:41.615Z,9.40
2017-10-23T07:47:07.890Z,9.40
2017-10-23T07:49:34.754Z,9.40
2017-10-23T07:52:02.639Z,9.40
2017-10-23T07:54:28.843Z,9.40
2017-10-23T07:56:55.822Z,9.50
2017-10-23T07:59:22.151Z,9.50
2017-10-23T08:01:48.363Z,9.50
2017-10-23T08:04:15.352Z,9.50
2017-10-23T08:06:42.099Z,9.50
2017-10-23T08:09:08.813Z,9.50
2017-10-23T08:11:35.042Z,9.60
2017-10-23T08:14:01.806Z,9.50
2017-10-23T08:16:28.284Z,9.40
2017-10-23T08:18:55.470Z,9.40
2017-10-23T08:21:23.001Z,9.50
2017-10-23T08:23:49.824Z,9.50
2017-10-23T08:26:16.981Z,9.40
2017-10-23T08:28:44.877Z,9.30
2017-10-23T08:31:11.645Z,9.30
2017-10-23T08:33:38.398Z,9.30
2017-10-23T08:36:04.603Z,9.30
2017-10-23T08:38:30.775Z,9.30
2017-10-23T08:40:57.735Z,9.30
2017-10-23T08:43:24.606Z,9.30
2017-10-23T08:45:51.376Z,9.30
2017-10-23T08:48:18.115Z,9.40
2017-10-23T08:50:44.858Z,9.50
2017-10-23T08:53:11.624Z,9.50
2017-10-23T08:55:38.610Z,9.40
2017-10-23T08:58:05.132Z,9.40
2017-10-23T09:00:32.366Z,9.40
2017-10-23T09:02:59.855Z,9.40
2017-10-23T09:05:27.510Z,9.40
2017-10-23T09:07:54.702Z,9.40
2017-10-23T09:10:21.472Z,9.40
2017-10-23T09:12:49.086Z,9.50
2017-10-23T09:15:15.609Z,9.50
2017-10-23T09:17:43.747Z,9.50
2017-10-23T09:20:11.316Z,9.50
2017-10-23T09:22:37.495Z,9.50
2017-10-23T09:25:03.891Z,9.60
2017-10-23T09:27:31.160Z,9.70
2017-10-23T09:29:58.786Z,9.70
2017-10-23T09:32:24.972Z,9.70
2017-10-23T09:34:51.199Z,9.70
2017-10-23T09:37:17.818Z,9.60
2017-10-23T09:39:45.950Z,9.50
2017-10-23T09:42:13.275Z,9.50
2017-10-23T09:44:40.303Z,9.60
2017-10-23T09:47:07.017Z,9.60
2017-10-23T09:49:33.212Z,9.60
2017-10-23T09:52:00.087Z,9.70
2017-10-23T09:54:26.828Z,9.80
2017-10-23T09:56:53.054Z,9.80
2017-10-23T09:59:19.230Z,9.90
2017-10-23T10:01:46.705Z,9.90
2017-10-23T10:04:13.499Z,9.80
2017-10-23T10:06:40.239Z,9.90
2017-10-23T10:09:06.981Z,10.00
2017-10-23T10:11:33.756Z,10.00
2017-10-23T10:14:01.240Z,10.10
2017-10-23T10:16:27.426Z,10.10
2017-10-23T10:18:53.635Z,10.00
2017-10-23T10:21:20.468Z,10.00
2017-10-23T10:23:47.660Z,9.90
2017-10-23T10:26:15.577Z,9.90
2017-10-23T10:28:41.917Z,9.80
2017-10-23T10:31:08.661Z,9.90
2017-10-23T10:33:35.477Z,9.90
2017-10-23T10:36:02.199Z,10.00
2017-10-23T10:38:28.971Z,9.90
2017-10-23T10:40:56.041Z,10.00
2017-10-23T10:43:23.922Z,10.10
2017-10-23T10:45:50.839Z,10.10
2017-10-23T10:48:17.065Z,10.10
2017-10-23T10:50:43.261Z,10.20
2017-10-23T10:53:10.259Z,10.30
2017-10-23T10:55:37.505Z,10.20
2017-10-23T10:58:05.317Z,10.20
2017-10-23T11:00:33.006Z,10.30
2017-10-23T11:02:59.934Z,10.20
2017-10-23T11:05:27.676Z,10.30
2017-10-23T11:07:54.918Z,10.40
2017-10-23T11:10:22.410Z,10.30
2017-10-23T11:12:48.611Z,10.30
2017-10-23T11:15:14.853Z,10.30
2017-10-23T11:17:41.608Z,10.20
2017-10-23T11:20:09.353Z,10.10
2017-10-23T11:22:36.097Z,10.10
2017-10-23T11:25:02.604Z,10.10
2017-10-23T11:27:30.299Z,10.20
2017-10-23T11:29:56.500Z,10.10
2017-10-23T11:32:23.733Z,10.10
2017-10-23T11:34:51.232Z,10.10
2017-10-23T11:37:17.735Z,10.10
2017-10-23T11:39:45.392Z,10.10
2017-10-23T11:42:13.710Z,10.00
2017-10-23T11:44:41.729Z,9.90
2017-10-23T11:47:07.937Z,9.90
2017-10-23T11:49:34.170Z,10.00
2017-10-23T11:52:01.012Z,10.10
2017-10-23T11:54:27.998Z,10.20
2017-10-23T11:56:54.340Z,10.20
2017-10-23T11:59:21.601Z,10.20
2017-10-23T12:01:47.947Z,10.20
2017-10-23T12:04:14.763Z,10.20
2017-10-23T12:06:41.003Z,10.20
2017-10-23T12:09:07.284Z,10.20
2017-10-23T12:11:33.477Z,10.20
2017-10-23T12:14:00.281Z,10.20
2017-10-23T12:16:26.517Z,10.10
2017-10-23T12:18:52.814Z,10.20
2017-10-23T12:21:20.147Z,10.20
2017-10-23T12:23:46.379Z,10.20
2017-10-23T12:26:12.616Z,10.20
2017-10-23T12:28:39.472Z,10.20
2017-10-23T12:31:06.952Z,10.40
2017-10-23T12:33:34.199Z,10.30
2017-10-23T12:36:00.406Z,10.30
2017-10-23T12:38:27.878Z,10.20
2017-10-23T12:40:54.178Z,10.20
2017-10-23T12:43:21.386Z,10.10
2017-10-23T12:45:47.904Z,10.10
2017-10-23T12:48:14.643Z,10.20
2017-10-23T12:50:41.744Z,10.20
2017-10-23T12:53:09.145Z,10.10
2017-10-23T12:55:36.724Z,10.20
2017-10-23T12:58:03.479Z,10.20
2017-10-23T13:00:29.704Z,10.20
2017-10-23T13:02:56.475Z,10.20
2017-10-23T13:05:23.982Z,10.30
2017-10-23T13:07:51.958Z,10.20
2017-10-23T13:10:18.234Z,10.20
2017-10-23T13:12:44.444Z,10.20
2017-10-23T13:15:10.671Z,10.30
2017-10-23T13:17:37.870Z,10.40
2017-10-23T13:20:05.501Z,10.20
2017-10-23T13:22:32.146Z,10.20
2017-10-23T13:24:59.779Z,10.20
2017-10-23T13:27:27.047Z,10.20
2017-10-23T13:29:53.275Z,10.20
2017-10-23T13:32:20.628Z,10.20
2017-10-23T13:34:46.980Z,10.30
2017-10-23T13:37:13.965Z,10.30
2017-10-23T13:39:40.372Z,10.30
2017-10-23T13:42:07.198Z,10.20
2017-10-23T13:44:34.179Z,10.10
2017-10-23T13:47:00.619Z,10.10
2017-10-23T13:49:26.971Z,10.10
2017-10-23T13:51:53.868Z,10.10
2017-10-23T13:54:20.300Z,10.00
2017-10-23T13:56:47.859Z,10.10
2017-10-23T13:59:15.049Z,10.10
2017-10-23T14:01:41.806Z,10.10
2017-10-23T14:04:08.579Z,10.00
2017-10-23T14:06:36.145Z,10.00
2017-10-23T14:09:02.947Z,10.00
2017-10-23T14:11:29.215Z,10.00
2017-10-23T14:13:55.972Z,10.10
2017-10-23T14:16:22.367Z,10.10
2017-10-23T14:18:49.970Z,10.20
2017-10-23T14:21:16.800Z,10.20
2017-10-23T14:23:43.045Z,10.20
2017-10-23T14:26:10.282Z,10.20
2017-10-23T14:28:36.513Z,10.20
2017-10-23T14:31:03.269Z,10.10
2017-10-23T14:33:29.966Z,10.10
2017-10-23T14:35:56.208Z,10.10
2017-10-23T14:38:22.542Z,10.10
2017-10-23T14:40:49.085Z,10.20
2017-10-23T14:43:15.960Z,10.30
2017-10-23T14:45:42.260Z,10.30
2017-10-23T14:48:09.249Z,10.30
2017-10-23T14:50:36.478Z,10.30
2017-10-23T14:53:03.282Z,10.30
2017-10-23T14:55:30.386Z,10.40
2017-10-23T14:57:56.610Z,10.40
2017-10-23T15:00:23.203Z,10.50
2017-10-23T15:02:51.043Z,10.50
2017-10-23T15:07:51.499Z,10.50
2017-10-23T15:10:19.192Z,10.40
2017-10-23T15:12:46.560Z,10.40
2017-10-23T15:15:14.578Z,10.40
2017-10-23T15:17:41.999Z,10.40
2017-10-23T15:20:09.032Z,10.40
2017-10-23T15:22:35.356Z,10.40
2017-10-23T15:25:02.929Z,10.40
2017-10-23T15:27:29.583Z,10.40
2017-10-23T15:29:56.616Z,10.40
2017-10-23T15:32:25.042Z,10.40
2017-10-23T15:34:51.235Z,10.40
2017-10-23T15:37:17.434Z,10.40
2017-10-23T15:39:44.373Z,10.40
2017-10-23T15:42:11.090Z,10.40
2017-10-23T15:44:37.908Z,10.40
2017-10-23T15:47:05.031Z,10.40
2017-10-23T15:49:32.692Z,10.40
2017-10-23T15:51:58.908Z,10.40
2017-10-23T15:54:27.702Z,10.40
2017-10-23T15:56:54.713Z,10.40
2017-10-23T15:59:22.434Z,10.40
2017-10-23T16:01:51.004Z,10.40
2017-10-23T16:04:17.242Z,10.40
2017-10-23T16:06:43.563Z,10.40
2017-10-23T16:09:10.124Z,10.30
2017-10-23T16:11:37.727Z,10.30
2017-10-23T16:14:04.747Z,10.30
2017-10-23T16:16:31.057Z,10.30
2017-10-23T16:18:58.015Z,10.30
2017-10-23T16:21:24.386Z,10.20
2017-10-23T16:23:52.033Z,10.30
2017-10-23T16:26:19.407Z,10.20
2017-10-23T16:28:45.816Z,10.30
2017-10-23T16:31:12.046Z,10.30
2017-10-23T16:33:38.804Z,10.30
2017-10-23T16:36:05.546Z,10.30
2017-10-23T16:38:32.262Z,10.30
2017-10-23T16:40:59.372Z,10.30
2017-10-23T16:43:26.970Z,10.30
2017-10-23T16:45:53.816Z,10.30
2017-10-23T16:48:20.304Z,10.30
2017-10-23T16:50:47.414Z,10.30
2017-10-23T16:53:14.143Z,10.30
2017-10-23T16:55:40.718Z,10.30
2017-10-23T16:58:08.229Z,10.30
2017-10-23T17:00:34.434Z,10.30
2017-10-23T17:03:01.283Z,10.40
2017-10-23T17:05:28.002Z,10.30
2017-10-23T17:07:55.561Z,10.40
2017-10-23T17:10:22.519Z,10.40
2017-10-23T17:12:50.027Z,10.40
2017-10-23T17:15:16.978Z,10.40
2017-10-23T17:17:43.931Z,10.30
2017-10-23T17:20:10.136Z,10.30
2017-10-23T17:22:37.352Z,10.30
2017-10-23T17:25:03.574Z,10.30
2017-10-23T17:27:30.867Z,10.30
2017-10-23T17:29:58.124Z,10.30
2017-10-23T17:32:24.459Z,10.30
2017-10-23T17:34:51.309Z,10.40
2017-10-23T17:37:18.075Z,10.30
2017-10-23T17:39:45.677Z,10.30
2017-10-23T17:42:13.078Z,10.30
2017-10-23T17:44:41.763Z,10.30
2017-10-23T17:47:09.293Z,10.30
2017-10-23T17:49:35.511Z,10.30
2017-10-23T17:52:02.803Z,10.30
2017-10-23T17:54:28.975Z,10.30
2017-10-23T17:56:55.202Z,10.30
2017-10-23T17:59:22.203Z,10.30
2017-10-23T18:01:48.410Z,10.30
2017-10-23T18:04:15.240Z,10.40
2017-10-23T18:06:41.576Z,10.30
2017-10-23T18:09:08.059Z,10.30
2017-10-23T18:11:34.891Z,10.30
2017-10-23T18:14:02.091Z,10.30
2017-10-23T18:16:29.651Z,10.10
2017-10-23T18:18:55.866Z,10.10
2017-10-23T18:21:22.717Z,10.10
2017-10-23T18:23:49.229Z,10.10
2017-10-23T18:26:16.841Z,10.10
2017-10-23T18:28:43.066Z,10.10
2017-10-23T18:31:09.852Z,10.20
2017-10-23T18:33:36.072Z,10.20
2017-10-23T18:36:03.414Z,10.20
2017-10-23T18:38:30.932Z,10.10
2017-10-23T18:40:57.162Z,10.10
2017-10-23T18:43:24.368Z,10.10
2017-10-23T18:45:50.598Z,10.10
2017-10-23T18:48:17.350Z,10.10
2017-10-23T18:50:43.576Z,10.10
2017-10-23T18:53:10.189Z,10.10
2017-10-23T18:55:37.347Z,10.10
2017-10-23T18:58:03.528Z,10.10
2017-10-23T19:00:30.757Z,10.10
2017-10-23T19:02:58.199Z,10.10
2017-10-23T19:05:24.562Z,10.10
2017-10-23T19:07:52.237Z,10.10
2017-10-23T19:10:19.478Z,10.10
2017-10-23T19:12:45.860Z,10.10
2017-10-23T19:15:12.829Z,10.10
2017-10-23T19:17:39.404Z,10.20
2017-10-23T19:20:06.858Z,10.30
2017-10-23T19:22:34.839Z,10.30
2017-10-23T19:25:01.856Z,10.30
2017-10-23T19:27:28.431Z,10.30
2017-10-23T19:29:55.361Z,10.20
2017-10-23T19:32:22.027Z,10.20
2017-10-23T19:34:48.537Z,10.10
2017-10-23T19:37:15.749Z,10.10
2017-10-23T19:39:42.754Z,10.10
2017-10-23T19:42:09.902Z,10.00
2017-10-23T19:44:37.122Z,10.00
2017-10-23T19:47:04.272Z,10.00
2017-10-23T19:49:31.688Z,9.90
2017-10-23T19:51:58.072Z,9.90
2017-10-23T19:54:25.280Z,9.90
2017-10-23T19:56:52.272Z,10.00
2017-10-23T19:59:19.224Z,9.90
2017-10-23T20:01:46.574Z,9.90
2017-10-23T20:04:13.534Z,9.90
2017-10-23T20:06:40.480Z,9.90
2017-10-23T20:09:06.766Z,9.80
2017-10-23T20:11:34.908Z,9.90
2017-10-23T20:14:01.682Z,9.90
2017-10-23T20:16:29.391Z,9.90
2017-10-23T20:18:55.647Z,9.90
2017-10-23T20:21:22.402Z,9.90
2017-10-23T20:23:49.170Z,9.90
2017-10-23T20:26:15.854Z,10.00
2017-10-23T20:28:42.628Z,9.90
2017-10-23T20:31:09.595Z,10.00
2017-10-23T20:33:36.604Z,9.90
2017-10-23T20:36:04.080Z,9.90
2017-10-23T20:38:31.125Z,9.80
2017-10-23T20:40:57.785Z,9.90
2017-10-23T20:43:25.385Z,9.80
2017-10-23T20:45:51.611Z,9.80
2017-10-23T20:48:18.787Z,9.90
2017-10-23T20:50:45.533Z,9.90
2017-10-23T20:53:12.726Z,9.80
2017-10-23T20:55:40.669Z,9.80
2017-10-23T20:58:06.918Z,9.80
2017-10-23T21:00:33.880Z,9.90
2017-10-23T21:03:00.098Z,9.80
2017-10-23T21:05:27.687Z,9.90
2017-10-23T21:07:54.179Z,9.80
2017-10-23T21:10:21.773Z,9.80
2017-10-23T21:12:48.937Z,9.80
2017-10-23T21:15:16.256Z,9.90
2017-10-23T21:17:42.616Z,9.90
2017-10-23T21:20:09.715Z,9.90
2017-10-23T21:22:37.804Z,9.90
2017-10-23T21:25:04.769Z,9.90
2017-10-23T21:27:30.974Z,9.90
2017-10-23T21:29:58.584Z,9.80
2017-10-23T21:32:25.332Z,9.90
2017-10-23T21:34:51.659Z,9.80
2017-10-23T21:37:17.886Z,9.80
2017-10-23T21:39:44.101Z,9.80
2017-10-23T21:42:11.233Z,9.80
2017-10-23T21:44:37.444Z,9.80
2017-10-23T21:47:10.380Z,9.80
2017-10-23T21:49:38.394Z,9.80
2017-10-23T21:52:06.273Z,9.70
2017-10-23T21:54:33.874Z,9.80
2017-10-23T21:57:02.146Z,9.70
2017-10-23T21:59:28.846Z,9.70
2017-10-23T22:01:55.092Z,9.70
2017-10-23T22:04:21.922Z,9.70
2017-10-23T22:06:49.470Z,9.60
2017-10-23T22:09:15.939Z,9.60
2017-10-23T22:11:43.555Z,9.60
2017-10-23T22:14:11.117Z,9.60
2017-10-23T22:16:38.060Z,9.60
2017-10-23T22:19:04.987Z,9.60
2017-10-23T22:21:31.951Z,9.50
2017-10-23T22:23:59.458Z,9.60
2017-10-23T22:26:26.350Z,9.60
2017-10-23T22:28:54.393Z,9.60
2017-10-23T22:31:21.938Z,9.60
2017-10-23T22:33:48.384Z,9.70
2017-10-23T22:36:16.327Z,9.70
2017-10-23T22:38:44.571Z,9.70
2017-10-23T22:41:10.798Z,9.70
2017-10-23T22:43:37.557Z,9.70
2017-10-23T22:46:04.344Z,9.70
2017-10-23T22:48:31.471Z,9.70
2017-10-23T22:50:59.211Z,9.70
2017-10-23T22:53:26.416Z,9.70
2017-10-23T22:55:53.995Z,9.70
2017-10-23T22:58:20.242Z,9.70
2017-10-23T23:00:46.729Z,9.70
2017-10-23T23:03:14.716Z,9.70
2017-10-23T23:05:42.279Z,9.70
2017-10-23T23:08:09.141Z,9.70
2017-10-23T23:10:36.037Z,9.70
2017-10-23T23:13:02.754Z,9.70
2017-10-23T23:15:28.988Z,9.70
2017-10-23T23:17:55.761Z,9.80
2017-10-23T23:20:23.074Z,9.80
2017-10-23T23:22:50.376Z,9.80
2017-10-23T23:25:18.308Z,9.80
2017-10-23T23:27:45.962Z,9.80
2017-10-23T23:30:13.677Z,9.80
2017-10-23T23:32:40.167Z,9.80
2017-10-23T23:35:07.758Z,9.80
2017-10-23T23:37:34.913Z,9.70
2017-10-23T23:40:02.376Z,9.70
2017-10-23T23:42:30.614Z,9.70
2017-10-23T23:44:57.595Z,9.70
2017-10-23T23:47:23.810Z,9.70
2017-10-23T23:49:50.800Z,9.80
2017-10-23T23:52:17.277Z,9.70
2017-10-23T23:54:44.249Z,9.70
2017-10-23T23:57:10.606Z,9.70
2017-10-23T23:59:38.595Z,9.80
