createdAt,value
2023-02-26T00:01:45.906Z,10.30
2023-02-26T00:04:17.770Z,12.40
2023-02-26T00:06:54.449Z,9.17
2023-02-26T00:09:28.975Z,10.73
2023-02-26T00:11:56.833Z,12.77
2023-02-26T00:14:26.652Z,11.83
2023-02-26T00:17:17.640Z,13.13
2023-02-26T00:19:45.008Z,10.90
2023-02-26T00:22:14.466Z,14.00
2023-02-26T00:24:46.465Z,8.53
2023-02-26T00:27:13.665Z,11.53
2023-02-26T00:29:41.403Z,13.47
2023-02-26T00:32:12.293Z,9.80
2023-02-26T00:34:42.233Z,10.87
2023-02-26T00:37:48.965Z,8.60
2023-02-26T00:40:30.314Z,14.53
2023-02-26T00:42:59.880Z,9.23
2023-02-26T00:45:27.724Z,12.90
2023-02-26T00:48:32.536Z,9.07
2023-02-26T00:51:39.812Z,8.83
2023-02-26T00:54:09.081Z,10.57
2023-02-26T00:56:41.256Z,8.40
2023-02-26T00:59:15.588Z,9.03
2023-02-26T01:01:45.834Z,11.57
2023-02-26T01:04:13.885Z,9.70
2023-02-26T01:06:53.918Z,14.00
2023-02-26T01:09:29.812Z,11.43
2023-02-26T01:12:01.538Z,11.27
2023-02-26T01:14:34.383Z,12.00
2023-02-26T01:17:32.152Z,14.27
2023-02-26T01:20:09.123Z,9.20
2023-02-26T01:22:50.863Z,13.00
2023-02-26T01:25:25.744Z,11.03
2023-02-26T01:27:54.128Z,11.17
2023-02-26T01:30:24.165Z,10.23
2023-02-26T01:33:11.060Z,13.93
2023-02-26T01:35:45.503Z,10.70
2023-02-26T01:38:21.394Z,10.07
2023-02-26T01:41:07.108Z,11.90
2023-02-26T01:44:04.693Z,11.10
2023-02-26T01:46:54.947Z,14.70
2023-02-26T01:49:27.276Z,9.37
2023-02-26T01:52:51.782Z,9.47
2023-02-26T01:55:29.648Z,12.00
2023-02-26T01:58:03.738Z,13.83
2023-02-26T02:00:31.668Z,12.43
2023-02-26T02:03:02.002Z,12.20
2023-02-26T02:05:38.784Z,8.37
2023-02-26T02:08:08.242Z,9.33
2023-02-26T02:10:44.734Z,10.47
2023-02-26T02:13:30.839Z,10.83
2023-02-26T02:16:04.091Z,14.03
2023-02-26T02:18:41.202Z,11.33
2023-02-26T02:21:17.373Z,11.77
2023-02-26T02:24:28.015Z,9.93
2023-02-26T02:27:04.621Z,9.83
2023-02-26T02:29:50.457Z,9.50
2023-02-26T02:32:54.091Z,13.17
2023-02-26T02:35:30.700Z,10.33
2023-02-26T02:38:16.782Z,10.37
2023-02-26T02:40:51.765Z,14.03
2023-02-26T02:43:29.918Z,9.97
2023-02-26T02:46:12.330Z,13.70
2023-02-26T02:49:02.988Z,7.23
2023-02-26T02:51:38.183Z,12.73
2023-02-26T02:54:12.789Z,17.30
2023-02-26T02:56:52.515Z,11.57
2023-02-26T02:59:22.688Z,8.90
2023-02-26T03:02:15.740Z,12.80
2023-02-26T03:04:46.753Z,10.53
2023-02-26T03:07:16.204Z,11.17
2023-02-26T03:09:46.273Z,11.90
2023-02-26T03:12:15.663Z,10.97
2023-02-26T03:14:49.704Z,10.73
2023-02-26T03:17:32.103Z,9.00
2023-02-26T03:20:21.035Z,12.27
2023-02-26T03:23:12.146Z,12.53
2023-02-26T03:25:56.702Z,10.03
2023-02-26T03:28:28.198Z,8.27
2023-02-26T03:31:07.245Z,8.60
2023-02-26T03:33:45.341Z,7.77
2023-02-26T03:36:21.135Z,8.33
2023-02-26T03:39:05.623Z,10.90
2023-02-26T03:41:49.355Z,9.77
2023-02-26T03:44:48.399Z,12.77
2023-02-26T03:47:16.967Z,8.23
2023-02-26T03:50:17.976Z,7.90
2023-02-26T03:52:52.339Z,6.67
2023-02-26T03:55:30.428Z,8.63
2023-02-26T03:58:02.258Z,14.80
2023-02-26T04:00:36.256Z,11.83
2023-02-26T04:03:29.341Z,8.90
2023-02-26T04:05:57.100Z,11.10
2023-02-26T04:08:32.039Z,10.43
2023-02-26T04:11:10.938Z,7.47
2023-02-26T04:13:38.558Z,9.23
2023-02-26T04:16:10.136Z,11.23
2023-02-26T04:18:44.358Z,8.60
2023-02-26T04:21:22.998Z,10.07
2023-02-26T04:23:52.408Z,11.70
2023-02-26T04:26:24.098Z,7.33
2023-02-26T04:28:53.834Z,8.37
2023-02-26T04:31:23.530Z,8.20
2023-02-26T04:33:55.341Z,6.37
2023-02-26T04:36:24.778Z,8.23
2023-02-26T04:38:54.582Z,6.63
2023-02-26T04:41:21.988Z,8.67
2023-02-26T04:43:53.707Z,6.80
2023-02-26T04:46:23.707Z,6.77
2023-02-26T04:48:53.649Z,6.37
2023-02-26T04:51:25.536Z,5.17
2023-02-26T04:53:54.831Z,7.77
2023-02-26T04:56:21.977Z,6.10
2023-02-26T04:58:49.119Z,4.07
2023-02-26T05:01:20.849Z,6.83
2023-02-26T05:03:48.064Z,9.33
2023-02-26T05:06:15.215Z,8.17
2023-02-26T05:08:44.572Z,12.10
2023-02-26T05:11:12.474Z,9.33
2023-02-26T05:13:47.856Z,9.73
2023-02-26T05:16:17.756Z,6.67
2023-02-26T05:18:44.944Z,4.50
2023-02-26T05:21:12.159Z,6.00
2023-02-26T05:23:39.336Z,7.87
2023-02-26T05:26:06.434Z,5.70
2023-02-26T05:28:34.092Z,9.03
2023-02-26T05:31:04.208Z,6.97
2023-02-26T05:33:31.711Z,7.33
2023-02-26T05:36:00.879Z,13.03
2023-02-26T05:38:28.001Z,5.20
2023-02-26T05:41:03.445Z,6.60
2023-02-26T05:43:33.797Z,6.40
2023-02-26T05:46:03.050Z,5.47
2023-02-26T05:48:32.741Z,6.70
2023-02-26T05:51:00.522Z,6.13
2023-02-26T05:53:32.649Z,7.53
2023-02-26T05:55:59.778Z,4.67
2023-02-26T05:58:31.355Z,6.90
2023-02-26T06:00:58.974Z,6.37
2023-02-26T06:03:26.364Z,4.93
2023-02-26T06:05:56.144Z,8.63
2023-02-26T06:08:25.531Z,3.90
2023-02-26T06:10:52.628Z,6.10
2023-02-26T06:13:24.291Z,6.90
2023-02-26T06:15:52.280Z,6.83
2023-02-26T06:18:21.602Z,5.80
2023-02-26T06:20:53.456Z,7.33
2023-02-26T06:23:23.110Z,3.50
2023-02-26T06:25:56.389Z,3.07
2023-02-26T06:28:26.267Z,5.03
2023-02-26T06:30:56.085Z,5.67
2023-02-26T06:33:28.470Z,7.43
2023-02-26T06:36:00.198Z,4.83
2023-02-26T06:38:28.646Z,3.67
2023-02-26T06:40:55.931Z,4.70
2023-02-26T06:43:28.308Z,6.90
2023-02-26T06:45:58.936Z,4.40
2023-02-26T06:48:29.340Z,3.47
2023-02-26T06:50:59.012Z,6.03
2023-02-26T06:53:26.205Z,3.77
2023-02-26T06:55:57.843Z,7.13
2023-02-26T06:58:25.118Z,6.67
2023-02-26T07:00:54.852Z,6.53
2023-02-26T07:03:24.222Z,3.40
2023-02-26T07:05:51.370Z,6.73
2023-02-26T07:08:18.497Z,4.00
2023-02-26T07:10:49.557Z,6.97
2023-02-26T07:13:19.900Z,8.30
2023-02-26T07:15:47.065Z,7.73
2023-02-26T07:18:18.555Z,8.20
2023-02-26T07:20:51.466Z,7.23
2023-02-26T07:23:18.659Z,4.17
2023-02-26T07:25:50.189Z,5.20
2023-02-26T07:28:20.687Z,6.73
2023-02-26T07:30:47.981Z,5.13
2023-02-26T07:33:15.793Z,8.13
2023-02-26T07:35:45.060Z,6.30
2023-02-26T07:38:14.757Z,6.00
2023-02-26T07:40:44.375Z,4.57
2023-02-26T07:43:11.571Z,4.07
2023-02-26T07:45:40.845Z,3.97
2023-02-26T07:48:08.190Z,4.90
2023-02-26T07:50:35.515Z,4.03
2023-02-26T07:53:02.939Z,5.47
2023-02-26T07:55:37.281Z,7.90
2023-02-26T07:58:08.949Z,6.83
2023-02-26T08:00:36.120Z,2.67
2023-02-26T08:03:05.569Z,4.87
2023-02-26T08:05:32.721Z,4.37
2023-02-26T08:08:03.317Z,6.50
2023-02-26T08:10:31.112Z,5.63
2023-02-26T08:13:00.536Z,3.60
2023-02-26T08:15:27.722Z,3.93
2023-02-26T08:17:57.524Z,5.33
2023-02-26T08:20:27.423Z,3.40
2023-02-26T08:22:59.282Z,7.60
2023-02-26T08:25:28.864Z,8.13
2023-02-26T08:28:01.210Z,5.70
2023-02-26T08:30:30.894Z,7.53
2023-02-26T08:32:58.114Z,6.13
2023-02-26T08:35:27.442Z,5.70
2023-02-26T08:37:57.255Z,6.30
2023-02-26T08:40:24.418Z,4.63
2023-02-26T08:42:53.794Z,3.77
2023-02-26T08:45:21.008Z,3.80
2023-02-26T08:47:56.784Z,4.90
2023-02-26T08:50:27.319Z,5.77
2023-02-26T08:52:54.721Z,3.00
2023-02-26T08:55:23.483Z,5.67
2023-02-26T08:57:53.361Z,4.77
2023-02-26T09:00:23.518Z,4.13
2023-02-26T09:02:53.350Z,8.90
2023-02-26T09:05:22.773Z,5.57
2023-02-26T09:07:52.973Z,4.13
2023-02-26T09:10:22.994Z,6.10
2023-02-26T09:12:50.257Z,4.73
2023-02-26T09:15:20.126Z,8.00
2023-02-26T09:17:48.092Z,4.63
2023-02-26T09:20:15.748Z,6.97
2023-02-26T09:22:43.113Z,5.40
2023-02-26T09:25:15.515Z,6.57
2023-02-26T09:27:42.926Z,7.63
2023-02-26T09:30:11.182Z,7.33
2023-02-26T09:32:38.604Z,6.20
2023-02-26T09:35:06.168Z,2.60
2023-02-26T09:37:34.337Z,5.63
2023-02-26T09:40:03.728Z,6.07
2023-02-26T09:43:01.667Z,5.57
2023-02-26T09:45:36.838Z,9.73
2023-02-26T09:48:06.780Z,2.33
2023-02-26T09:50:51.276Z,6.27
2023-02-26T09:53:31.918Z,3.50
2023-02-26T09:56:07.087Z,2.50
2023-02-26T09:58:40.229Z,2.13
2023-02-26T10:01:13.681Z,2.20
2023-02-26T10:04:02.161Z,4.80
2023-02-26T10:07:21.841Z,19.80
2023-02-26T10:09:53.418Z,3.33
2023-02-26T10:12:29.497Z,2.97
2023-02-26T10:15:19.298Z,4.40
2023-02-26T10:17:46.374Z,1.93
2023-02-26T10:20:27.859Z,4.93
2023-02-26T10:23:02.200Z,3.33
2023-02-26T10:26:14.104Z,7.07
2023-02-26T10:29:37.965Z,7.80
2023-02-26T10:32:43.294Z,2.07
2023-02-26T10:35:16.870Z,4.63
2023-02-26T10:38:01.099Z,3.03
2023-02-26T10:40:47.479Z,2.83
2023-02-26T10:43:26.573Z,3.53
2023-02-26T10:46:21.288Z,1.97
2023-02-26T10:49:26.474Z,1.93
2023-02-26T10:51:55.269Z,2.50
2023-02-26T10:54:29.814Z,0.73
2023-02-26T10:56:59.433Z,2.00
2023-02-26T10:59:31.437Z,1.33
2023-02-26T11:02:00.360Z,2.53
2023-02-26T11:04:32.414Z,1.90
2023-02-26T11:07:07.957Z,2.57
2023-02-26T11:09:44.884Z,4.20
2023-02-26T11:12:12.817Z,2.97
2023-02-26T11:14:45.626Z,1.67
2023-02-26T11:17:32.463Z,3.17
2023-02-26T11:20:34.061Z,4.40
2023-02-26T11:23:07.627Z,3.13
2023-02-26T11:25:38.165Z,1.67
2023-02-26T11:28:29.056Z,1.30
2023-02-26T11:31:02.059Z,2.60
2023-02-26T11:33:42.139Z,1.57
2023-02-26T11:36:20.947Z,2.30
2023-02-26T11:39:03.803Z,2.20
2023-02-26T11:41:35.430Z,3.70
2023-02-26T11:44:07.584Z,2.33
2023-02-26T11:46:45.187Z,2.60
2023-02-26T11:49:20.607Z,2.60
2023-02-26T11:52:10.556Z,1.70
2023-02-26T11:54:42.945Z,1.90
2023-02-26T11:57:26.454Z,2.20
2023-02-26T11:59:55.292Z,2.47
2023-02-26T12:02:34.955Z,2.67
2023-02-26T12:05:08.022Z,1.47
2023-02-26T12:07:38.686Z,1.83
2023-02-26T12:10:25.156Z,4.83
2023-02-26T12:12:52.337Z,1.70
2023-02-26T12:15:47.047Z,1.20
2023-02-26T12:18:37.327Z,4.37
2023-02-26T12:21:22.618Z,3.70
2023-02-26T12:24:06.389Z,1.40
2023-02-26T12:26:54.079Z,2.03
2023-02-26T12:29:44.384Z,2.23
2023-02-26T12:32:17.866Z,5.00
2023-02-26T12:34:50.047Z,2.20
2023-02-26T12:37:38.723Z,2.27
2023-02-26T12:40:06.561Z,1.60
2023-02-26T12:43:06.515Z,2.23
2023-02-26T12:45:48.093Z,1.20
2023-02-26T12:48:51.368Z,2.17
2023-02-26T12:51:29.918Z,1.27
2023-02-26T12:54:06.490Z,2.30
2023-02-26T12:56:59.561Z,2.20
2023-02-26T12:59:50.933Z,4.53
2023-02-26T13:02:45.897Z,2.50
2023-02-26T13:05:18.392Z,1.83
2023-02-26T13:08:07.800Z,2.00
2023-02-26T13:10:59.276Z,2.10
2023-02-26T13:13:41.506Z,1.40
2023-02-26T13:16:29.075Z,1.73
2023-02-26T13:19:30.821Z,2.70
2023-02-26T13:22:12.078Z,1.50
2023-02-26T13:24:43.980Z,2.10
2023-02-26T13:27:14.611Z,2.43
2023-02-26T13:29:50.979Z,1.07
2023-02-26T13:32:23.832Z,2.83
2023-02-26T13:34:58.789Z,1.23
2023-02-26T13:37:44.959Z,1.30
2023-02-26T13:40:40.210Z,2.77
2023-02-26T13:43:26.209Z,1.50
2023-02-26T13:46:02.836Z,3.37
2023-02-26T13:48:37.993Z,3.67
2023-02-26T13:51:28.391Z,3.40
2023-02-26T13:54:04.484Z,0.63
2023-02-26T13:56:31.494Z,2.17
2023-02-26T13:59:19.615Z,3.73
2023-02-26T14:01:48.142Z,3.00
2023-02-26T14:04:24.218Z,2.23
2023-02-26T14:07:16.522Z,2.07
2023-02-26T14:09:51.781Z,2.10
2023-02-26T14:12:31.231Z,2.40
2023-02-26T14:15:13.651Z,5.93
2023-02-26T14:17:51.556Z,0.63
2023-02-26T14:20:32.768Z,2.40
2023-02-26T14:23:40.379Z,1.67
2023-02-26T14:26:16.693Z,1.60
2023-02-26T14:28:55.859Z,2.80
2023-02-26T14:31:27.520Z,2.70
2023-02-26T14:33:56.802Z,3.53
2023-02-26T14:36:40.953Z,1.90
2023-02-26T14:39:18.559Z,1.20
2023-02-26T14:41:46.717Z,1.03
2023-02-26T14:44:25.585Z,2.70
2023-02-26T14:46:53.638Z,3.40
2023-02-26T14:49:32.561Z,2.97
2023-02-26T14:52:21.698Z,3.13
2023-02-26T14:54:56.956Z,1.63
2023-02-26T14:57:41.940Z,1.93
2023-02-26T15:00:32.812Z,1.27
2023-02-26T15:03:33.459Z,2.40
2023-02-26T15:06:19.258Z,2.87
2023-02-26T15:08:59.301Z,1.57
2023-02-26T15:11:56.753Z,1.00
2023-02-26T15:14:38.321Z,1.53
2023-02-26T15:17:45.477Z,2.83
2023-02-26T15:20:48.116Z,2.13
2023-02-26T15:23:36.637Z,3.30
2023-02-26T15:26:11.331Z,1.97
2023-02-26T15:28:41.434Z,1.00
2023-02-26T15:31:13.425Z,2.50
2023-02-26T15:33:43.135Z,1.77
2023-02-26T15:36:21.775Z,2.27
2023-02-26T15:38:54.910Z,2.93
2023-02-26T15:41:24.105Z,2.13
2023-02-26T15:43:58.536Z,2.33
2023-02-26T15:46:36.309Z,1.67
2023-02-26T15:49:26.585Z,2.40
2023-02-26T15:51:57.683Z,1.40
2023-02-26T15:54:33.806Z,2.50
2023-02-26T15:57:04.409Z,2.63
2023-02-26T15:59:33.173Z,1.90
2023-02-26T16:02:02.679Z,1.97
2023-02-26T16:04:29.904Z,2.67
2023-02-26T16:07:02.740Z,4.03
2023-02-26T16:09:39.880Z,7.37
2023-02-26T16:12:13.613Z,1.83
2023-02-26T16:14:54.754Z,2.17
2023-02-26T16:17:39.705Z,2.63
2023-02-26T16:20:21.776Z,1.30
2023-02-26T16:23:02.263Z,2.87
2023-02-26T16:26:02.951Z,3.77
2023-02-26T16:28:43.893Z,2.27
2023-02-26T16:31:20.734Z,1.13
2023-02-26T16:33:56.534Z,4.83
2023-02-26T16:36:30.272Z,2.97
2023-02-26T16:39:06.064Z,1.97
2023-02-26T16:41:40.696Z,3.83
2023-02-26T16:44:45.267Z,2.00
2023-02-26T16:47:12.974Z,2.47
2023-02-26T16:49:41.988Z,1.07
2023-02-26T16:52:15.710Z,1.23
2023-02-26T16:54:58.586Z,2.07
2023-02-26T16:57:39.749Z,2.60
2023-02-26T17:00:17.752Z,3.30
2023-02-26T17:02:47.509Z,3.30
2023-02-26T17:05:30.469Z,1.50
2023-02-26T17:08:19.045Z,2.43
2023-02-26T17:10:49.969Z,2.40
2023-02-26T17:13:26.595Z,1.83
2023-02-26T17:15:54.344Z,3.87
2023-02-26T17:18:21.714Z,2.97
2023-02-26T17:20:51.512Z,3.20
2023-02-26T17:23:24.387Z,3.37
2023-02-26T17:25:56.430Z,2.80
2023-02-26T17:28:29.991Z,3.23
2023-02-26T17:30:59.231Z,4.10
2023-02-26T17:33:28.914Z,6.27
2023-02-26T17:36:02.421Z,3.07
2023-02-26T17:38:29.846Z,3.57
2023-02-26T17:40:59.187Z,2.50
2023-02-26T17:43:27.100Z,6.77
2023-02-26T17:45:54.291Z,3.40
2023-02-26T17:48:24.198Z,1.90
2023-02-26T17:50:58.247Z,4.77
2023-02-26T17:53:28.230Z,2.27
2023-02-26T17:55:57.736Z,2.77
2023-02-26T17:58:35.446Z,1.80
2023-02-26T18:01:04.131Z,3.20
2023-02-26T18:03:34.904Z,2.27
2023-02-26T18:06:04.491Z,3.00
2023-02-26T18:08:34.352Z,2.97
2023-02-26T18:11:11.872Z,3.60
2023-02-26T18:13:41.313Z,2.37
2023-02-26T18:16:21.272Z,2.63
2023-02-26T18:18:51.864Z,5.67
2023-02-26T18:21:20.412Z,3.77
2023-02-26T18:23:52.324Z,2.63
2023-02-26T18:26:24.076Z,4.50
2023-02-26T18:28:51.467Z,2.10
2023-02-26T18:31:20.124Z,4.73
2023-02-26T18:33:47.994Z,3.77
2023-02-26T18:36:39.629Z,2.83
2023-02-26T18:39:11.157Z,3.97
2023-02-26T18:41:40.733Z,4.07
2023-02-26T18:44:08.001Z,5.77
2023-02-26T18:46:40.237Z,5.27
2023-02-26T18:49:15.320Z,3.60
2023-02-26T18:51:42.469Z,4.07
2023-02-26T18:54:09.553Z,4.33
2023-02-26T18:56:41.175Z,4.90
2023-02-26T18:59:13.184Z,3.73
2023-02-26T19:01:40.506Z,3.70
2023-02-26T19:04:09.857Z,4.10
2023-02-26T19:06:37.292Z,4.47
2023-02-26T19:09:10.123Z,4.47
2023-02-26T19:11:39.469Z,6.00
2023-02-26T19:14:06.593Z,6.73
2023-02-26T19:16:39.424Z,4.23
2023-02-26T19:19:12.808Z,6.23
2023-02-26T19:21:41.140Z,6.03
2023-02-26T19:24:12.471Z,6.67
2023-02-26T19:26:45.704Z,7.07
2023-02-26T19:29:17.656Z,6.10
2023-02-26T19:31:45.702Z,6.07
2023-02-26T19:34:13.243Z,4.80
2023-02-26T19:36:43.446Z,5.73
2023-02-26T19:39:14.177Z,5.43
2023-02-26T19:41:41.406Z,4.60
2023-02-26T19:44:13.019Z,6.57
2023-02-26T19:46:43.372Z,4.57
2023-02-26T19:49:10.685Z,6.37
2023-02-26T19:51:40.514Z,7.83
2023-02-26T19:54:10.366Z,7.50
2023-02-26T19:56:41.681Z,7.53
2023-02-26T19:59:08.897Z,7.27
2023-02-26T20:01:36.181Z,7.23
2023-02-26T20:04:05.705Z,8.70
2023-02-26T20:06:33.026Z,6.53
2023-02-26T20:09:00.314Z,6.00
2023-02-26T20:11:29.996Z,7.17
2023-02-26T20:13:57.126Z,11.23
2023-02-26T20:16:24.877Z,8.47
2023-02-26T20:18:56.787Z,5.60
2023-02-26T20:21:24.542Z,7.70
2023-02-26T20:23:51.809Z,7.00
2023-02-26T20:26:23.693Z,7.03
2023-02-26T20:28:50.847Z,8.03
2023-02-26T20:31:18.308Z,7.87
2023-02-26T20:33:50.266Z,5.83
2023-02-26T20:36:19.999Z,6.30
2023-02-26T20:38:47.185Z,8.60
2023-02-26T20:41:19.415Z,7.40
2023-02-26T20:43:48.754Z,5.93
2023-02-26T20:46:15.950Z,7.70
2023-02-26T20:48:45.328Z,7.17
2023-02-26T20:51:15.647Z,5.50
2023-02-26T20:53:45.865Z,6.80
2023-02-26T20:56:15.404Z,5.57
2023-02-26T20:58:44.700Z,6.13
2023-02-26T21:01:14.395Z,6.67
2023-02-26T21:03:41.727Z,5.17
2023-02-26T21:06:13.569Z,4.90
2023-02-26T21:08:43.916Z,7.33
2023-02-26T21:11:11.455Z,4.83
2023-02-26T21:13:41.312Z,4.87
2023-02-26T21:16:08.613Z,8.23
2023-02-26T21:18:40.622Z,5.87
2023-02-26T21:21:10.128Z,6.97
2023-02-26T21:23:37.277Z,6.47
2023-02-26T21:26:04.594Z,5.67
2023-02-26T21:28:31.725Z,4.80
2023-02-26T21:31:01.546Z,5.90
2023-02-26T21:33:31.116Z,5.43
2023-02-26T21:35:58.461Z,4.00
2023-02-26T21:38:30.565Z,5.97
2023-02-26T21:40:57.674Z,6.40
2023-02-26T21:43:24.851Z,3.57
2023-02-26T21:45:52.083Z,6.63
2023-02-26T21:48:21.578Z,4.80
2023-02-26T21:50:52.211Z,4.87
2023-02-26T21:53:21.638Z,4.00
2023-02-26T21:55:51.322Z,6.27
2023-02-26T21:58:21.012Z,4.70
2023-02-26T22:00:50.343Z,6.13
2023-02-26T22:03:22.482Z,6.23
2023-02-26T22:05:55.155Z,3.03
2023-02-26T22:08:22.343Z,6.50
2023-02-26T22:10:49.572Z,6.90
2023-02-26T22:13:16.914Z,4.23
2023-02-26T22:15:47.077Z,4.97
2023-02-26T22:18:16.683Z,3.97
2023-02-26T22:20:43.840Z,5.20
2023-02-26T22:23:10.997Z,4.87
2023-02-26T22:25:38.165Z,6.33
2023-02-26T22:28:05.292Z,5.03
2023-02-26T22:30:32.624Z,4.33
2023-02-26T22:32:59.862Z,3.77
2023-02-26T22:35:29.120Z,3.80
2023-02-26T22:37:58.684Z,6.17
2023-02-26T22:40:32.756Z,5.43
2023-02-26T22:42:59.887Z,3.97
2023-02-26T22:45:29.284Z,6.83
2023-02-26T22:47:58.712Z,6.07
2023-02-26T22:50:26.370Z,5.63
2023-02-26T22:52:53.487Z,4.47
2023-02-26T22:55:20.630Z,8.27
2023-02-26T22:57:47.853Z,7.07
2023-02-26T23:00:20.749Z,5.80
2023-02-26T23:02:51.249Z,4.90
2023-02-26T23:05:19.838Z,3.20
2023-02-26T23:07:47.351Z,4.43
2023-02-26T23:10:18.846Z,4.17
2023-02-26T23:12:49.086Z,5.57
2023-02-26T23:15:19.116Z,5.43
2023-02-26T23:17:46.288Z,4.10
2023-02-26T23:20:18.249Z,6.70
2023-02-26T23:22:47.482Z,3.50
2023-02-26T23:25:16.897Z,5.80
2023-02-26T23:27:46.931Z,8.73
2023-02-26T23:30:15.432Z,6.03
2023-02-26T23:32:42.761Z,5.03
2023-02-26T23:35:12.405Z,7.17
2023-02-26T23:37:39.671Z,6.67
2023-02-26T23:40:08.127Z,5.20
2023-02-26T23:42:35.353Z,5.17
2023-02-26T23:45:04.900Z,5.90
2023-02-26T23:47:34.254Z,4.93
2023-02-26T23:50:09.278Z,6.53
2023-02-26T23:52:39.722Z,6.37
2023-02-26T23:55:08.283Z,5.87
2023-02-26T23:57:37.953Z,6.97
