createdAt,value
2022-12-18T00:02:39.336Z,99.80
2022-12-18T00:06:43.236Z,99.80
2022-12-18T00:10:48.126Z,99.70
2022-12-18T00:14:52.228Z,99.80
2022-12-18T00:18:57.383Z,99.80
2022-12-18T00:23:00.187Z,99.90
2022-12-18T00:27:02.988Z,99.90
2022-12-18T00:31:09.330Z,99.90
2022-12-18T00:35:12.179Z,99.80
2022-12-18T00:39:14.988Z,99.90
2022-12-18T00:43:20.782Z,99.90
2022-12-18T00:47:24.930Z,99.90
2022-12-18T00:51:28.289Z,99.90
2022-12-18T00:55:31.167Z,99.70
2022-12-18T00:59:33.974Z,99.80
2022-12-18T01:03:38.409Z,99.90
2022-12-18T01:07:41.792Z,99.90
2022-12-18T01:11:44.589Z,99.90
2022-12-18T01:15:50.910Z,99.90
2022-12-18T01:19:55.092Z,99.90
2022-12-18T01:23:58.970Z,99.90
2022-12-18T01:28:02.649Z,99.80
2022-12-18T01:32:06.042Z,99.80
2022-12-18T01:36:15.967Z,99.90
2022-12-18T01:40:18.899Z,99.90
2022-12-18T01:44:57.488Z,99.90
2022-12-18T01:49:03.183Z,99.90
2022-12-18T01:53:11.866Z,99.70
2022-12-18T01:57:14.810Z,99.90
2022-12-18T02:01:18.706Z,99.90
2022-12-18T02:05:28.830Z,99.90
2022-12-18T02:09:38.924Z,99.90
2022-12-18T02:13:49.104Z,99.90
2022-12-18T02:17:56.905Z,99.90
2022-12-18T02:22:15.238Z,99.90
2022-12-18T02:26:22.642Z,99.90
2022-12-18T02:30:31.073Z,99.90
2022-12-18T02:34:38.692Z,99.90
2022-12-18T02:38:44.453Z,99.90
2022-12-18T02:42:51.723Z,99.90
2022-12-18T02:46:56.520Z,99.90
2022-12-18T02:51:10.224Z,99.90
2022-12-18T02:55:26.081Z,99.90
2022-12-18T02:59:42.491Z,99.90
2022-12-18T03:03:53.020Z,99.90
2022-12-18T03:08:00.332Z,99.90
2022-12-18T03:12:26.486Z,99.90
2022-12-18T03:16:36.477Z,99.90
2022-12-18T03:20:41.734Z,99.90
2022-12-18T03:24:44.727Z,99.90
2022-12-18T03:28:52.837Z,99.90
2022-12-18T03:33:04.556Z,99.90
2022-12-18T03:37:08.492Z,99.90
2022-12-18T03:41:20.605Z,99.80
2022-12-18T03:45:57.542Z,99.60
2022-12-18T03:50:13.412Z,99.60
2022-12-18T03:54:19.932Z,99.80
2022-12-18T03:58:32.146Z,99.90
2022-12-18T04:02:53.223Z,99.90
2022-12-18T04:07:04.585Z,99.80
2022-12-18T04:11:09.890Z,99.70
2022-12-18T04:15:14.705Z,99.80
2022-12-18T04:19:18.735Z,99.70
2022-12-18T04:23:28.084Z,99.80
2022-12-18T04:27:33.928Z,99.80
2022-12-18T04:31:36.912Z,99.90
2022-12-18T04:35:40.379Z,99.80
2022-12-18T04:39:45.063Z,99.90
2022-12-18T04:43:58.150Z,99.80
2022-12-18T04:48:01.601Z,99.60
2022-12-18T04:52:04.455Z,99.70
2022-12-18T04:56:11.281Z,99.60
2022-12-18T05:00:15.255Z,99.50
2022-12-18T05:04:18.113Z,99.50
2022-12-18T05:08:21.071Z,99.40
2022-12-18T05:12:25.320Z,98.90
2022-12-18T05:16:28.210Z,98.30
2022-12-18T05:20:31.282Z,98.40
2022-12-18T05:24:34.091Z,98.70
2022-12-18T05:28:38.507Z,98.80
2022-12-18T05:32:41.692Z,99.30
2022-12-18T05:36:44.637Z,99.30
2022-12-18T05:40:48.880Z,99.20
2022-12-18T05:44:53.174Z,99.40
2022-12-18T05:48:56.082Z,99.50
2022-12-18T05:52:58.899Z,99.90
2022-12-18T05:57:01.742Z,99.90
2022-12-18T06:01:12.498Z,99.90
2022-12-18T06:05:15.516Z,99.90
2022-12-18T06:09:18.376Z,99.90
2022-12-18T06:13:21.915Z,99.90
2022-12-18T06:17:29.813Z,99.80
2022-12-18T06:21:33.839Z,99.70
2022-12-18T06:25:40.496Z,99.40
2022-12-18T06:29:43.392Z,99.50
2022-12-18T06:33:47.528Z,99.70
2022-12-18T06:37:50.413Z,99.70
2022-12-18T06:41:53.528Z,99.90
2022-12-18T06:46:01.127Z,99.90
2022-12-18T06:50:06.471Z,99.40
2022-12-18T06:54:09.716Z,99.00
2022-12-18T06:58:12.547Z,99.00
2022-12-18T07:02:15.501Z,99.10
2022-12-18T07:06:21.343Z,98.80
2022-12-18T07:10:24.159Z,98.60
2022-12-18T07:14:26.975Z,98.30
2022-12-18T07:18:29.837Z,98.00
2022-12-18T07:22:34.070Z,97.60
2022-12-18T07:26:36.934Z,97.60
2022-12-18T07:30:40.137Z,97.30
2022-12-18T07:34:43.091Z,97.20
2022-12-18T07:38:49.231Z,97.00
2022-12-18T07:42:52.027Z,97.10
2022-12-18T07:46:54.884Z,97.20
2022-12-18T07:51:00.722Z,97.10
2022-12-18T07:55:05.536Z,97.10
2022-12-18T07:59:10.368Z,97.00
2022-12-18T08:03:14.697Z,97.10
2022-12-18T08:07:17.675Z,97.30
2022-12-18T08:11:22.438Z,97.20
2022-12-18T08:15:25.311Z,96.90
2022-12-18T08:19:28.211Z,97.00
2022-12-18T08:23:31.072Z,97.00
2022-12-18T08:27:35.359Z,97.10
2022-12-18T08:31:38.298Z,97.20
2022-12-18T08:35:45.612Z,97.20
2022-12-18T08:39:48.958Z,97.10
2022-12-18T08:44:10.654Z,96.50
2022-12-18T08:48:19.187Z,95.70
2022-12-18T08:52:24.833Z,94.60
2022-12-18T08:56:27.840Z,93.90
2022-12-18T09:00:34.982Z,93.40
2022-12-18T09:04:37.807Z,93.70
2022-12-18T09:08:41.109Z,93.30
2022-12-18T09:12:44.285Z,93.50
2022-12-18T09:16:48.637Z,93.20
2022-12-18T09:20:53.530Z,93.40
2022-12-18T09:24:56.340Z,93.50
2022-12-18T09:28:59.203Z,93.00
2022-12-18T09:33:03.483Z,92.40
2022-12-18T09:37:06.681Z,92.60
2022-12-18T09:41:25.530Z,91.90
2022-12-18T09:45:29.502Z,91.90
2022-12-18T09:49:39.169Z,91.80
2022-12-18T09:53:45.126Z,90.80
2022-12-18T09:57:53.090Z,91.20
2022-12-18T10:01:56.078Z,90.60
2022-12-18T10:06:06.528Z,90.10
2022-12-18T10:10:21.003Z,90.10
2022-12-18T10:14:32.662Z,89.60
2022-12-18T10:18:56.025Z,89.10
2022-12-18T10:23:10.037Z,89.30
2022-12-18T10:27:17.690Z,88.60
2022-12-18T10:31:22.486Z,88.40
2022-12-18T10:35:29.092Z,88.00
2022-12-18T10:39:33.695Z,87.10
2022-12-18T10:43:38.109Z,87.40
2022-12-18T10:47:45.345Z,87.40
2022-12-18T10:51:48.255Z,88.00
2022-12-18T10:55:54.885Z,88.10
2022-12-18T10:59:59.711Z,87.80
2022-12-18T11:04:09.448Z,87.60
2022-12-18T11:08:23.652Z,86.90
2022-12-18T11:12:30.612Z,87.50
2022-12-18T11:16:38.269Z,87.60
2022-12-18T11:20:42.675Z,86.70
2022-12-18T11:25:29.600Z,86.50
2022-12-18T11:29:24.863Z,87.30
2022-12-18T11:33:28.017Z,86.30
2022-12-18T11:37:31.693Z,86.80
2022-12-18T11:42:01.085Z,87.30
2022-12-18T11:46:10.750Z,86.20
2022-12-18T11:50:20.526Z,86.60
2022-12-18T11:54:23.436Z,84.70
2022-12-18T11:58:35.598Z,84.20
2022-12-18T12:02:56.743Z,84.00
2022-12-18T12:07:07.355Z,83.90
2022-12-18T12:11:19.331Z,82.10
2022-12-18T12:15:33.863Z,82.70
2022-12-18T12:19:47.853Z,80.70
2022-12-18T12:23:56.062Z,80.50
2022-12-18T12:28:11.555Z,80.80
2022-12-18T12:32:27.141Z,81.20
2022-12-18T12:36:41.919Z,82.90
2022-12-18T12:40:55.288Z,83.20
2022-12-18T12:45:07.553Z,81.30
2022-12-18T12:49:16.485Z,80.40
2022-12-18T12:53:27.415Z,80.20
2022-12-18T12:57:36.370Z,80.40
2022-12-18T13:01:49.211Z,79.10
2022-12-18T13:05:57.517Z,79.30
2022-12-18T13:10:25.646Z,78.90
2022-12-18T13:14:33.001Z,79.20
2022-12-18T13:18:36.492Z,78.40
2022-12-18T13:22:43.333Z,79.70
2022-12-18T13:26:47.738Z,78.20
2022-12-18T13:30:57.190Z,77.20
2022-12-18T13:35:56.824Z,77.10
2022-12-18T13:39:59.930Z,77.60
2022-12-18T13:44:22.210Z,77.90
2022-12-18T13:48:27.656Z,79.00
2022-12-18T13:52:37.366Z,79.90
2022-12-18T13:56:46.669Z,80.00
2022-12-18T14:00:51.266Z,80.20
2022-12-18T14:04:55.705Z,81.00
2022-12-18T14:09:00.868Z,81.20
2022-12-18T14:13:08.644Z,82.50
2022-12-18T14:17:14.855Z,82.20
2022-12-18T14:21:23.543Z,82.20
2022-12-18T14:25:27.686Z,82.20
2022-12-18T14:29:32.307Z,82.20
2022-12-18T14:33:40.257Z,82.10
2022-12-18T14:37:43.524Z,81.70
2022-12-18T14:41:47.413Z,82.20
2022-12-18T14:45:51.361Z,82.00
2022-12-18T14:49:56.569Z,82.20
2022-12-18T14:54:01.341Z,82.30
2022-12-18T14:58:04.272Z,82.40
2022-12-18T15:02:17.514Z,83.00
2022-12-18T15:06:32.475Z,83.50
2022-12-18T15:10:36.717Z,84.00
2022-12-18T15:14:42.551Z,83.20
2022-12-18T15:18:48.827Z,83.10
2022-12-18T15:22:53.634Z,82.90
2022-12-18T15:26:56.988Z,82.70
2022-12-18T15:31:05.923Z,81.50
2022-12-18T15:35:16.360Z,80.50
2022-12-18T15:39:20.509Z,80.90
2022-12-18T15:43:37.496Z,80.50
2022-12-18T15:47:40.615Z,81.30
2022-12-18T15:51:43.730Z,81.10
2022-12-18T15:56:06.921Z,81.40
2022-12-18T16:00:14.490Z,80.80
2022-12-18T16:04:20.968Z,81.10
2022-12-18T16:08:24.027Z,80.80
2022-12-18T16:12:28.321Z,81.00
2022-12-18T16:16:31.265Z,80.80
2022-12-18T16:20:34.521Z,81.60
2022-12-18T16:24:38.489Z,81.30
2022-12-18T16:28:48.223Z,81.60
2022-12-18T16:32:52.095Z,81.40
2022-12-18T16:36:58.920Z,82.30
2022-12-18T16:41:33.870Z,82.90
2022-12-18T16:45:38.188Z,83.40
2022-12-18T16:49:41.104Z,83.70
2022-12-18T16:53:44.708Z,83.70
2022-12-18T16:57:47.927Z,84.20
2022-12-18T17:01:52.451Z,84.50
2022-12-18T17:05:55.450Z,84.60
2022-12-18T17:09:58.438Z,84.50
2022-12-18T17:14:06.676Z,84.60
2022-12-18T17:18:11.304Z,84.50
2022-12-18T17:22:15.376Z,84.10
2022-12-18T17:26:18.297Z,84.20
2022-12-18T17:30:21.178Z,84.40
2022-12-18T17:34:25.457Z,84.10
2022-12-18T17:38:28.373Z,83.80
2022-12-18T17:42:31.236Z,83.90
2022-12-18T17:46:35.222Z,83.40
2022-12-18T17:50:39.455Z,83.50
2022-12-18T17:54:43.857Z,83.50
2022-12-18T17:58:47.932Z,83.70
2022-12-18T18:02:50.911Z,84.10
2022-12-18T18:06:55.177Z,84.60
2022-12-18T18:11:18.977Z,85.00
2022-12-18T18:15:56.172Z,85.60
2022-12-18T18:20:06.056Z,86.70
2022-12-18T18:24:12.610Z,87.10
2022-12-18T18:28:15.480Z,87.80
2022-12-18T18:32:18.467Z,88.40
2022-12-18T18:36:22.030Z,88.80
2022-12-18T18:40:28.142Z,89.50
2022-12-18T18:44:31.694Z,90.00
2022-12-18T18:48:37.113Z,90.30
2022-12-18T18:52:40.605Z,90.30
2022-12-18T18:57:18.804Z,90.50
2022-12-18T19:01:15.162Z,90.70
2022-12-18T19:05:18.181Z,90.90
2022-12-18T19:09:21.057Z,91.00
2022-12-18T19:13:35.506Z,91.10
2022-12-18T19:17:38.583Z,90.80
2022-12-18T19:21:43.187Z,90.90
2022-12-18T19:25:46.115Z,91.00
2022-12-18T19:29:51.522Z,91.10
2022-12-18T19:33:54.509Z,91.20
2022-12-18T19:37:57.478Z,91.40
2022-12-18T19:42:00.383Z,91.50
2022-12-18T19:46:04.841Z,91.70
2022-12-18T19:50:09.249Z,91.90
2022-12-18T19:54:16.387Z,92.00
2022-12-18T19:58:20.168Z,92.20
2022-12-18T20:02:27.284Z,92.40
2022-12-18T20:06:32.453Z,92.40
2022-12-18T20:10:35.318Z,92.50
2022-12-18T20:14:38.276Z,92.60
2022-12-18T20:18:42.900Z,92.60
2022-12-18T20:22:46.339Z,92.70
2022-12-18T20:26:49.174Z,92.70
2022-12-18T20:30:52.707Z,92.70
2022-12-18T20:34:57.012Z,92.70
2022-12-18T20:39:01.593Z,92.80
2022-12-18T20:43:07.088Z,92.90
2022-12-18T20:47:09.944Z,93.00
2022-12-18T20:51:15.648Z,93.00
2022-12-18T20:55:19.727Z,93.00
2022-12-18T20:59:23.158Z,92.90
2022-12-18T21:03:26.247Z,92.90
2022-12-18T21:07:30.577Z,92.90
2022-12-18T21:11:51.854Z,93.10
2022-12-18T21:15:54.957Z,93.40
2022-12-18T21:19:58.041Z,93.60
2022-12-18T21:24:02.577Z,93.80
2022-12-18T21:28:05.622Z,93.90
2022-12-18T21:32:09.186Z,94.00
2022-12-18T21:36:12.453Z,94.00
2022-12-18T21:40:17.103Z,94.10
2022-12-18T21:44:20.519Z,94.20
2022-12-18T21:48:26.023Z,94.30
2022-12-18T21:52:32.507Z,94.60
2022-12-18T21:56:46.964Z,94.40
2022-12-18T22:00:51.369Z,94.40
2022-12-18T22:04:56.470Z,94.40
2022-12-18T22:08:59.595Z,94.20
2022-12-18T22:13:03.813Z,94.10
2022-12-18T22:17:06.663Z,94.00
2022-12-18T22:21:28.761Z,94.00
2022-12-18T22:25:32.095Z,94.00
2022-12-18T22:29:53.653Z,94.00
2022-12-18T22:33:56.458Z,94.00
2022-12-18T22:37:59.876Z,94.10
2022-12-18T22:42:02.787Z,94.30
2022-12-18T22:46:07.268Z,94.60
2022-12-18T22:50:12.900Z,94.90
2022-12-18T22:54:16.334Z,95.00
2022-12-18T22:58:19.152Z,95.30
2022-12-18T23:02:23.663Z,95.60
2022-12-18T23:06:29.032Z,95.70
2022-12-18T23:10:31.879Z,96.00
2022-12-18T23:14:34.778Z,96.10
2022-12-18T23:18:38.987Z,96.40
2022-12-18T23:22:41.810Z,96.40
2022-12-18T23:26:44.618Z,96.60
2022-12-18T23:30:47.439Z,96.70
2022-12-18T23:34:51.705Z,96.80
2022-12-18T23:38:55.899Z,97.10
2022-12-18T23:43:00.222Z,97.30
2022-12-18T23:47:03.072Z,97.40
2022-12-18T23:51:08.586Z,97.20
2022-12-18T23:55:11.389Z,97.50
2022-12-18T23:59:14.350Z,97.40
