createdAt,value
2024-04-11T00:02:33.158Z,6.8
2024-04-11T00:05:33.140Z,6.5
2024-04-11T00:08:33.136Z,6.2
2024-04-11T00:11:33.178Z,6
2024-04-11T00:14:33.134Z,6
2024-04-11T00:17:33.123Z,6.2
2024-04-11T00:20:33.221Z,6.5
2024-04-11T00:23:33.116Z,6.2
2024-04-11T00:26:33.116Z,6.5
2024-04-11T00:29:33.082Z,6.4
2024-04-11T00:32:33.189Z,6.5
2024-04-11T00:35:33.125Z,7
2024-04-11T00:38:33.086Z,6.5
2024-04-11T00:41:33.105Z,6.8
2024-04-11T00:44:33.095Z,6.9
2024-04-11T00:47:33.137Z,6.6
2024-04-11T00:50:33.135Z,6.8
2024-04-11T00:53:33.125Z,6.8
2024-04-11T00:56:33.111Z,7
2024-04-11T00:59:33.122Z,7.1
2024-04-11T01:02:33.124Z,7.3
2024-04-11T01:05:33.114Z,7.1
2024-04-11T01:08:33.113Z,6.7
2024-04-11T01:11:33.146Z,7.3
2024-04-11T01:14:33.127Z,7
2024-04-11T01:17:33.228Z,7.2
2024-04-11T01:20:33.156Z,7
2024-04-11T01:23:33.144Z,7.1
2024-04-11T01:26:33.116Z,7.2
2024-04-11T01:29:33.173Z,7.1
2024-04-11T01:32:33.180Z,7.3
2024-04-11T01:35:33.175Z,7.2
2024-04-11T01:38:33.143Z,7.2
2024-04-11T01:41:33.146Z,6.8
2024-04-11T01:44:33.173Z,6.8
2024-04-11T01:47:33.234Z,6.9
2024-04-11T01:50:33.166Z,7
2024-04-11T01:53:33.188Z,6.5
2024-04-11T01:56:33.147Z,6.2
2024-04-11T01:59:33.174Z,6.1
2024-04-11T02:02:33.201Z,6.1
2024-04-11T02:05:33.166Z,6.3
2024-04-11T02:08:33.175Z,5.4
2024-04-11T02:11:33.212Z,5.4
2024-04-11T02:14:33.169Z,5.8
2024-04-11T02:17:33.268Z,5.5
2024-04-11T02:20:33.206Z,5.4
2024-04-11T02:23:33.169Z,5.1
2024-04-11T02:26:33.182Z,5.6
2024-04-11T02:29:33.180Z,5.4
2024-04-11T02:32:33.257Z,5.3
2024-04-11T02:35:33.238Z,4.9
2024-04-11T02:38:33.181Z,5
2024-04-11T02:41:33.221Z,4.9
2024-04-11T02:44:33.207Z,5
2024-04-11T02:47:33.285Z,4.9
2024-04-11T02:50:33.214Z,4.9
2024-04-11T02:53:33.198Z,4.8
2024-04-11T02:56:33.191Z,4.5
2024-04-11T02:59:33.202Z,4.4
2024-04-11T03:02:33.239Z,4.4
2024-04-11T03:05:33.243Z,4.3
2024-04-11T03:08:33.215Z,4.4
2024-04-11T03:11:33.296Z,4.7
2024-04-11T03:14:33.251Z,4.5
2024-04-11T03:17:33.286Z,4.5
2024-04-11T03:20:33.236Z,4
2024-04-11T03:23:33.236Z,4.1
2024-04-11T03:26:33.221Z,4.5
2024-04-11T03:29:33.228Z,4.1
2024-04-11T03:32:33.340Z,4.1
2024-04-11T03:35:33.276Z,4
2024-04-11T03:38:33.223Z,4.1
2024-04-11T03:41:33.219Z,4.4
2024-04-11T03:44:33.271Z,4
2024-04-11T03:47:33.311Z,4.2
2024-04-11T03:50:33.256Z,4.1
2024-04-11T03:53:33.239Z,4.4
2024-04-11T03:56:33.268Z,4.2
2024-04-11T03:59:33.250Z,4.1
2024-04-11T04:02:33.286Z,4.2
2024-04-11T04:05:33.279Z,4.1
2024-04-11T04:08:33.254Z,4.3
2024-04-11T04:11:33.286Z,4.1
2024-04-11T04:14:35.011Z,4
2024-04-11T04:17:33.306Z,4.1
2024-04-11T04:20:33.288Z,4.3
2024-04-11T04:23:33.290Z,3.9
2024-04-11T04:26:33.278Z,3.8
2024-04-11T04:29:33.299Z,4.2
2024-04-11T04:32:33.350Z,4.3
2024-04-11T04:35:33.292Z,4.2
2024-04-11T04:38:33.288Z,3.9
2024-04-11T04:41:33.294Z,4.1
2024-04-11T04:44:33.302Z,3.7
2024-04-11T04:47:33.437Z,3.7
2024-04-11T04:50:33.331Z,3.6
2024-04-11T04:53:33.329Z,3.5
2024-04-11T04:56:33.354Z,3.7
2024-04-11T04:59:33.326Z,3.5
2024-04-11T05:02:33.367Z,3.3
2024-04-11T05:05:33.333Z,3.3
2024-04-11T05:08:33.413Z,3.4
2024-04-11T05:11:33.760Z,3.4
2024-04-11T05:14:33.352Z,3.5
2024-04-11T05:17:33.406Z,3
2024-04-11T05:20:33.330Z,3.1
2024-04-11T05:23:33.359Z,3.1
2024-04-11T05:26:33.347Z,2.9
2024-04-11T05:29:33.385Z,2.9
2024-04-11T05:32:33.500Z,2.8
2024-04-11T05:35:33.380Z,2.9
2024-04-11T05:38:33.368Z,2.7
2024-04-11T05:41:33.348Z,2.6
2024-04-11T05:44:33.366Z,2.5
2024-04-11T05:47:33.477Z,2.4
2024-04-11T05:50:33.372Z,2.4
2024-04-11T05:53:33.383Z,2.5
2024-04-11T05:56:33.368Z,2.4
2024-04-11T05:59:33.399Z,2
2024-04-11T06:02:33.497Z,2
2024-04-11T06:05:33.408Z,2
2024-04-11T06:08:33.420Z,2.1
2024-04-11T06:11:33.844Z,2.1
2024-04-11T06:14:33.433Z,1.9
2024-04-11T06:17:33.487Z,2
2024-04-11T06:20:33.431Z,1.7
2024-04-11T06:23:33.445Z,1.8
2024-04-11T06:26:33.446Z,1.7
2024-04-11T06:29:33.484Z,1.8
2024-04-11T06:32:33.553Z,1.8
2024-04-11T06:35:33.487Z,1.6
2024-04-11T06:38:33.492Z,1.6
2024-04-11T06:41:33.462Z,1.6
2024-04-11T06:44:33.624Z,1.6
2024-04-11T06:47:38.982Z,1.5
2024-04-11T06:50:33.471Z,1.6
2024-04-11T06:53:33.463Z,1.5
2024-04-11T06:56:33.610Z,1.4
2024-04-11T06:59:33.493Z,1.5
2024-04-11T07:02:33.506Z,1.3
2024-04-11T07:05:33.484Z,1.3
2024-04-11T07:08:33.565Z,1.5
2024-04-11T07:11:33.534Z,1.6
2024-04-11T07:14:33.530Z,1.4
2024-04-11T07:17:33.533Z,1.5
2024-04-11T07:20:33.526Z,1.4
2024-04-11T07:23:33.514Z,1.5
2024-04-11T07:26:33.520Z,1.3
2024-04-11T07:29:33.543Z,1.4
2024-04-11T07:32:33.557Z,1.3
2024-04-11T07:35:33.605Z,1.5
2024-04-11T07:38:33.523Z,1.4
2024-04-11T07:41:33.517Z,1.6
2024-04-11T07:44:33.841Z,1.4
2024-04-11T07:47:43.426Z,1.6
2024-04-11T07:50:33.560Z,1.5
2024-04-11T07:53:33.559Z,1.5
2024-04-11T07:56:33.552Z,1.4
2024-04-11T07:59:33.539Z,1.5
2024-04-11T08:02:33.537Z,1.4
2024-04-11T08:05:33.532Z,1.5
2024-04-11T08:08:33.561Z,1.5
2024-04-11T08:11:33.575Z,1.4
2024-04-11T08:14:33.552Z,1.3
2024-04-11T08:17:33.654Z,1.3
2024-04-11T08:20:33.577Z,1.4
2024-04-11T08:23:33.561Z,1.3
2024-04-11T08:26:33.538Z,1.4
2024-04-11T08:29:33.562Z,1.2
2024-04-11T08:32:33.563Z,1.3
2024-04-11T08:35:33.572Z,1.4
2024-04-11T08:38:33.551Z,1.4
2024-04-11T08:41:33.572Z,1.4
2024-04-11T08:44:33.586Z,1.6
2024-04-11T08:47:33.624Z,1.4
2024-04-11T08:50:33.769Z,1.3
2024-04-11T08:53:34.117Z,1.5
2024-04-11T08:56:33.708Z,1.8
2024-04-11T08:59:33.582Z,1.5
2024-04-11T09:02:33.604Z,1.4
2024-04-11T09:05:33.623Z,1.6
2024-04-11T09:08:33.583Z,1.5
2024-04-11T09:11:33.674Z,1.6
2024-04-11T09:14:33.617Z,1.9
2024-04-11T09:17:33.602Z,1.6
2024-04-11T09:20:33.615Z,1.5
2024-04-11T09:23:33.619Z,1.7
2024-04-11T09:26:33.595Z,1.6
2024-04-11T09:29:33.594Z,1.6
2024-04-11T09:32:33.636Z,1.6
2024-04-11T09:35:33.646Z,1.6
2024-04-11T09:38:33.611Z,1.5
2024-04-11T09:41:33.591Z,1.6
2024-04-11T09:44:33.630Z,1.4
2024-04-11T09:47:33.834Z,1.6
2024-04-11T09:50:33.635Z,1.4
2024-04-11T09:53:33.633Z,1.5
2024-04-11T09:56:33.627Z,1.6
2024-04-11T09:59:33.626Z,1.4
2024-04-11T10:02:33.658Z,1.5
2024-04-11T10:05:33.638Z,1.5
2024-04-11T10:08:33.640Z,1.6
2024-04-11T10:11:33.699Z,1.3
2024-04-11T10:14:33.628Z,1.3
2024-04-11T10:17:33.762Z,1.3
2024-04-11T10:20:33.658Z,1.2
2024-04-11T10:23:33.632Z,1.4
2024-04-11T10:26:33.723Z,1.3
2024-04-11T10:29:33.638Z,1.2
2024-04-11T10:32:33.699Z,1.4
2024-04-11T10:35:33.668Z,1.3
2024-04-11T10:38:33.723Z,1.4
2024-04-11T10:41:33.636Z,1.5
2024-04-11T10:44:33.625Z,1.5
2024-04-11T10:47:33.667Z,1.3
2024-04-11T10:50:33.655Z,1.2
2024-04-11T10:53:33.639Z,1.2
2024-04-11T10:56:33.634Z,1.4
2024-04-11T10:59:33.658Z,1.3
2024-04-11T11:02:33.732Z,1.6
2024-04-11T11:05:33.666Z,1.3
2024-04-11T11:08:33.644Z,1.4
2024-04-11T11:11:33.680Z,1.6
2024-04-11T11:14:33.648Z,1.4
2024-04-11T11:17:33.692Z,1.6
2024-04-11T11:20:33.668Z,1.3
2024-04-11T11:23:33.647Z,1.6
2024-04-11T11:26:33.662Z,1.3
2024-04-11T11:29:33.703Z,1.3
2024-04-11T11:32:33.992Z,1.3
2024-04-11T11:35:33.689Z,1.4
2024-04-11T11:38:33.698Z,1.2
2024-04-11T11:41:33.681Z,1.5
2024-04-11T11:44:33.665Z,1.3
2024-04-11T11:47:33.756Z,1.4
2024-04-11T11:50:33.696Z,1.3
2024-04-11T11:53:34.174Z,1.5
2024-04-11T11:56:33.836Z,1.4
2024-04-11T11:59:33.689Z,1.7
2024-04-11T12:02:33.751Z,1.5
2024-04-11T12:05:33.688Z,1.6
2024-04-11T12:08:33.697Z,1.4
2024-04-11T12:11:33.745Z,1.4
2024-04-11T12:14:33.738Z,1.4
2024-04-11T12:17:33.713Z,1.4
2024-04-11T12:20:33.701Z,1.4
2024-04-11T12:23:33.700Z,1.5
2024-04-11T12:26:33.690Z,1.6
2024-04-11T12:29:33.719Z,1.4
2024-04-11T12:32:33.719Z,1.4
2024-04-11T12:35:33.706Z,1.4
2024-04-11T12:38:33.721Z,1.6
2024-04-11T12:41:33.709Z,1.5
2024-04-11T12:44:33.712Z,1.6
2024-04-11T12:47:33.794Z,1.5
2024-04-11T12:50:33.722Z,1.4
2024-04-11T12:53:33.710Z,1.8
2024-04-11T12:56:33.745Z,1.5
2024-04-11T12:59:33.727Z,1.4
2024-04-11T13:02:33.734Z,1.4
2024-04-11T13:05:33.740Z,1.6
2024-04-11T13:08:33.722Z,1.4
2024-04-11T13:11:33.751Z,1.4
2024-04-11T13:14:33.740Z,1.5
2024-04-11T13:17:33.773Z,1.6
2024-04-11T13:20:33.761Z,1.3
2024-04-11T13:23:33.756Z,1.5
2024-04-11T13:26:33.735Z,1.5
2024-04-11T13:29:33.768Z,1.6
2024-04-11T13:32:33.745Z,1.5
2024-04-11T13:35:33.752Z,1.5
2024-04-11T13:38:33.735Z,1.4
2024-04-11T13:41:33.736Z,1.6
2024-04-11T13:44:33.771Z,1.5
2024-04-11T13:47:33.764Z,1.5
2024-04-11T13:50:33.770Z,1.6
2024-04-11T13:53:33.820Z,1.6
2024-04-11T13:56:33.754Z,1.4
2024-04-11T13:59:33.758Z,1.5
2024-04-11T14:02:33.783Z,1.3
2024-04-11T14:05:33.771Z,1.5
2024-04-11T14:08:33.792Z,1.4
2024-04-11T14:11:33.924Z,1.4
2024-04-11T14:14:33.830Z,1.5
2024-04-11T14:17:33.888Z,1.4
2024-04-11T14:20:33.848Z,1.4
2024-04-11T14:23:33.821Z,1.5
2024-04-11T14:26:33.795Z,1.7
2024-04-11T14:29:33.800Z,1.4
2024-04-11T14:32:33.802Z,1.3
2024-04-11T14:35:33.827Z,1.3
2024-04-11T14:38:33.787Z,1.2
2024-04-11T14:41:33.810Z,1.5
2024-04-11T14:44:33.900Z,1.6
2024-04-11T14:47:33.925Z,1.4
2024-04-11T14:50:33.830Z,1.4
2024-04-11T14:53:33.854Z,1.2
2024-04-11T14:56:33.831Z,1.2
2024-04-11T14:59:33.832Z,1.2
2024-04-11T15:02:33.851Z,1.4
2024-04-11T15:05:33.894Z,1.4
2024-04-11T15:08:33.931Z,1.3
2024-04-11T15:11:33.883Z,1.3
2024-04-11T15:14:33.836Z,1.2
2024-04-11T15:17:33.923Z,1.3
2024-04-11T15:20:34.289Z,1.4
2024-04-11T15:23:33.911Z,1.5
2024-04-11T15:26:33.852Z,1.4
2024-04-11T15:29:33.854Z,1.3
2024-04-11T15:32:34.068Z,1.4
2024-04-11T15:35:33.881Z,1.5
2024-04-11T15:38:33.865Z,1.4
2024-04-11T15:41:33.869Z,1.5
2024-04-11T15:44:33.909Z,1.7
2024-04-11T15:47:34.300Z,1.5
2024-04-11T15:50:33.890Z,1.5
2024-04-11T15:53:33.925Z,1.6
2024-04-11T15:56:33.894Z,1.6
2024-04-11T15:59:33.915Z,1.7
2024-04-11T16:02:33.983Z,1.5
2024-04-11T16:05:33.907Z,1.4
2024-04-11T16:08:33.904Z,1.6
2024-04-11T16:11:33.938Z,1.5
2024-04-11T16:14:33.933Z,1.6
2024-04-11T16:17:34.191Z,1.4
2024-04-11T16:20:33.956Z,1.3
2024-04-11T16:23:33.950Z,1.7
2024-04-11T16:26:33.905Z,1.4
2024-04-11T16:29:33.934Z,1.5
2024-04-11T16:32:34.120Z,1.5
2024-04-11T16:35:33.920Z,1.4
2024-04-11T16:38:33.960Z,1.6
2024-04-11T16:41:33.938Z,1.6
2024-04-11T16:44:33.944Z,1.8
2024-04-11T16:47:34.064Z,1.7
2024-04-11T16:50:33.966Z,1.7
2024-04-11T16:53:34.227Z,1.7
2024-04-11T16:56:33.974Z,1.9
2024-04-11T16:59:34.001Z,1.7
2024-04-11T17:02:33.996Z,1.7
2024-04-11T17:05:33.990Z,1.5
2024-04-11T17:08:33.949Z,1.6
2024-04-11T17:11:33.976Z,1.4
2024-04-11T17:14:33.963Z,1.5
2024-04-11T17:17:34.023Z,1.6
2024-04-11T17:20:34.035Z,1.5
2024-04-11T17:23:33.986Z,1.6
2024-04-11T17:26:34.022Z,1.6
2024-04-11T17:29:33.996Z,1.8
2024-04-11T17:32:34.114Z,1.5
2024-04-11T17:35:34.021Z,1.3
2024-04-11T17:38:34.013Z,1.6
2024-04-11T17:41:34.006Z,1.7
2024-04-11T17:44:34.022Z,1.6
2024-04-11T17:47:34.090Z,1.4
2024-04-11T17:50:34.022Z,1.5
2024-04-11T17:53:34.103Z,1.6
2024-04-11T17:56:34.020Z,1.4
2024-04-11T17:59:34.056Z,1.4
2024-04-11T18:02:34.100Z,1.4
2024-04-11T18:05:34.063Z,1.6
2024-04-11T18:08:35.551Z,1.6
2024-04-11T18:11:34.041Z,1.6
2024-04-11T18:14:34.071Z,1.5
2024-04-11T18:17:34.101Z,1.4
2024-04-11T18:20:34.124Z,1.5
2024-04-11T18:23:34.068Z,1.6
2024-04-11T18:26:34.096Z,1.9
2024-04-11T18:29:34.112Z,1.6
2024-04-11T18:32:34.157Z,1.6
2024-04-11T18:35:34.110Z,1.5
2024-04-11T18:38:34.082Z,1.6
2024-04-11T18:41:34.089Z,1.7
2024-04-11T18:44:34.113Z,1.6
2024-04-11T18:47:34.123Z,1.7
2024-04-11T18:50:34.146Z,1.8
2024-04-11T18:53:34.127Z,1.7
2024-04-11T18:56:34.107Z,1.8
2024-04-11T18:59:34.139Z,1.6
2024-04-11T19:02:34.284Z,1.7
2024-04-11T19:05:34.144Z,1.7
2024-04-11T19:08:34.189Z,1.8
2024-04-11T19:11:36.157Z,1.8
2024-04-11T19:14:34.141Z,2
2024-04-11T19:17:34.217Z,1.8
2024-04-11T19:20:34.152Z,1.8
2024-04-11T19:23:34.150Z,2.1
2024-04-11T19:26:34.358Z,1.8
2024-04-11T19:29:34.193Z,2
2024-04-11T19:32:34.221Z,2
2024-04-11T19:35:34.178Z,2
2024-04-11T19:38:34.176Z,2
2024-04-11T19:41:34.183Z,2
2024-04-11T19:44:34.205Z,2.2
2024-04-11T19:47:34.656Z,2.2
2024-04-11T19:50:34.197Z,2.2
2024-04-11T19:53:34.217Z,2.4
2024-04-11T19:56:34.233Z,2.2
2024-04-11T19:59:34.372Z,2.4
2024-04-11T20:02:34.304Z,2.3
2024-04-11T20:05:34.236Z,2.4
2024-04-11T20:08:34.218Z,2.4
2024-04-11T20:11:34.426Z,2.7
2024-04-11T20:14:34.469Z,2.5
2024-04-11T20:17:34.300Z,2.7
2024-04-11T20:20:34.251Z,2.7
2024-04-11T20:23:34.592Z,2.9
2024-04-11T20:26:34.232Z,2.7
2024-04-11T20:29:34.285Z,2.8
2024-04-11T20:32:34.350Z,3.2
2024-04-11T20:35:34.261Z,3.5
2024-04-11T20:38:34.226Z,3.4
2024-04-11T20:41:34.407Z,3.4
2024-04-11T20:44:34.260Z,3.5
2024-04-11T20:47:34.326Z,3.5
2024-04-11T20:50:34.257Z,4
2024-04-11T20:53:34.250Z,3.9
2024-04-11T20:56:34.251Z,4.5
2024-04-11T20:59:34.293Z,4.6
2024-04-11T21:02:34.975Z,4.7
2024-04-11T21:05:34.296Z,5
2024-04-11T21:08:34.274Z,5.2
2024-04-11T21:11:34.305Z,5.7
2024-04-11T21:14:34.286Z,5.8
2024-04-11T21:17:34.300Z,6.1
2024-04-11T21:20:34.297Z,6.2
2024-04-11T21:23:34.295Z,6.4
2024-04-11T21:26:34.298Z,6.5
2024-04-11T21:29:34.294Z,5.9
2024-04-11T21:32:34.373Z,6.8
2024-04-11T21:35:34.334Z,7
2024-04-11T21:38:34.516Z,6.6
2024-04-11T21:41:34.359Z,6.9
2024-04-11T21:44:34.353Z,7.3
2024-04-11T21:47:34.412Z,7.1
2024-04-11T21:50:34.368Z,7.6
2024-04-11T21:53:34.493Z,7
2024-04-11T21:56:34.365Z,7.1
2024-04-11T21:59:34.366Z,7.4
2024-04-11T22:02:34.379Z,7.5
2024-04-11T22:05:34.404Z,7.3
2024-04-11T22:08:34.362Z,7.6
2024-04-11T22:11:34.458Z,7.3
2024-04-11T22:14:34.593Z,7.5
2024-04-11T22:17:34.473Z,7.6
2024-04-11T22:20:34.438Z,7.9
2024-04-11T22:23:34.390Z,7.7
2024-04-11T22:26:34.427Z,7.8
2024-04-11T22:29:34.428Z,7.9
2024-04-11T22:32:34.512Z,7.9
2024-04-11T22:35:34.458Z,7.4
2024-04-11T22:38:34.452Z,7.7
2024-04-11T22:41:34.576Z,7.4
2024-04-11T22:44:34.447Z,7
2024-04-11T22:47:34.566Z,7.5
2024-04-11T22:50:34.447Z,7.3
2024-04-11T22:53:34.458Z,7.1
2024-04-11T22:56:34.482Z,7.2
2024-04-11T22:59:34.512Z,7.4
2024-04-11T23:02:34.506Z,7.1
2024-04-11T23:05:34.479Z,6.8
2024-04-11T23:08:34.472Z,6.2
2024-04-11T23:11:34.509Z,6
2024-04-11T23:14:34.484Z,5.7
2024-04-11T23:17:34.558Z,5.6
2024-04-11T23:20:34.637Z,5.5
2024-04-11T23:23:34.590Z,5.6
2024-04-11T23:26:34.520Z,5.7
2024-04-11T23:29:34.528Z,6
2024-04-11T23:32:34.551Z,5.8
2024-04-11T23:35:34.536Z,5.8
2024-04-11T23:38:34.550Z,5.8
2024-04-11T23:41:35.540Z,6.1
2024-04-11T23:44:34.571Z,6.6
2024-04-11T23:47:34.621Z,6.8
2024-04-11T23:50:34.577Z,6.9
2024-04-11T23:53:34.592Z,7.3
2024-04-11T23:56:34.581Z,7.4
2024-04-11T23:59:34.589Z,7.4
