createdAt,value
2018-04-18T00:01:01.024Z,13.90
2018-04-18T00:03:34.730Z,14.00
2018-04-18T00:06:08.422Z,14.00
2018-04-18T00:08:42.021Z,13.90
2018-04-18T00:11:16.646Z,13.90
2018-04-18T00:13:50.458Z,13.80
2018-04-18T00:16:24.266Z,13.80
2018-04-18T00:18:58.070Z,13.80
2018-04-18T00:21:31.595Z,13.80
2018-04-18T00:24:05.095Z,13.80
2018-04-18T00:26:38.874Z,13.70
2018-04-18T00:29:13.474Z,13.70
2018-04-18T00:31:47.203Z,13.70
2018-04-18T00:34:20.784Z,13.70
2018-04-18T00:36:54.394Z,13.60
2018-04-18T00:39:28.308Z,13.60
2018-04-18T00:42:01.834Z,13.60
2018-04-18T00:44:35.379Z,13.60
2018-04-18T00:47:09.106Z,13.50
2018-04-18T00:49:42.918Z,13.40
2018-04-18T00:52:16.600Z,13.30
2018-04-18T00:54:50.186Z,13.40
2018-04-18T00:57:23.714Z,13.40
2018-04-18T00:59:57.330Z,13.30
2018-04-18T01:02:30.850Z,13.30
2018-04-18T01:05:04.531Z,13.20
2018-04-18T01:07:38.827Z,13.10
2018-04-18T01:10:12.483Z,13.10
2018-04-18T01:12:46.142Z,13.10
2018-04-18T01:15:19.848Z,13.10
2018-04-18T01:17:53.549Z,13.10
2018-04-18T01:20:27.971Z,13.10
2018-04-18T01:23:01.782Z,13.00
2018-04-18T01:25:35.582Z,13.00
2018-04-18T01:28:09.265Z,13.00
2018-04-18T01:30:42.987Z,13.00
2018-04-18T01:33:16.819Z,13.00
2018-04-18T01:35:50.393Z,13.00
2018-04-18T01:38:24.198Z,12.90
2018-04-18T01:40:57.902Z,13.00
2018-04-18T01:43:31.606Z,12.90
2018-04-18T01:46:06.101Z,12.80
2018-04-18T01:48:39.821Z,12.80
2018-04-18T01:51:13.641Z,12.80
2018-04-18T01:53:48.267Z,12.70
2018-04-18T01:56:22.079Z,12.70
2018-04-18T01:58:55.875Z,12.70
2018-04-18T02:01:29.679Z,12.60
2018-04-18T02:04:03.198Z,12.60
2018-04-18T02:06:36.785Z,12.60
2018-04-18T02:09:10.379Z,12.50
2018-04-18T02:11:43.948Z,12.50
2018-04-18T02:14:18.498Z,12.40
2018-04-18T02:16:52.208Z,12.40
2018-04-18T02:19:25.799Z,12.40
2018-04-18T02:21:59.707Z,12.30
2018-04-18T02:24:33.318Z,12.30
2018-04-18T02:27:07.117Z,12.30
2018-04-18T02:29:40.802Z,12.30
2018-04-18T02:32:16.030Z,12.20
2018-04-18T02:34:49.764Z,12.20
2018-04-18T02:37:23.639Z,12.20
2018-04-18T02:39:58.079Z,12.20
2018-04-18T02:42:31.794Z,12.20
2018-04-18T02:45:06.307Z,12.10
2018-04-18T02:47:40.026Z,12.10
2018-04-18T02:50:13.611Z,12.10
2018-04-18T02:52:47.228Z,12.10
2018-04-18T02:55:20.868Z,12.10
2018-04-18T02:57:54.632Z,12.00
2018-04-18T03:00:28.278Z,12.00
2018-04-18T03:03:02.646Z,12.00
2018-04-18T03:05:36.334Z,11.90
2018-04-18T03:08:10.871Z,11.90
2018-04-18T03:10:44.678Z,11.90
2018-04-18T03:13:18.379Z,11.80
2018-04-18T03:15:52.779Z,11.90
2018-04-18T03:18:26.507Z,11.90
2018-04-18T03:21:00.025Z,11.80
2018-04-18T03:23:33.518Z,11.80
2018-04-18T03:26:07.215Z,11.80
2018-04-18T03:28:40.901Z,11.80
2018-04-18T03:31:14.414Z,11.70
2018-04-18T03:33:48.095Z,11.70
2018-04-18T03:36:21.922Z,11.70
2018-04-18T03:38:56.214Z,11.60
2018-04-18T03:41:30.027Z,11.60
2018-04-18T03:44:03.739Z,11.60
2018-04-18T03:46:37.334Z,11.60
2018-04-18T03:49:10.940Z,11.50
2018-04-18T03:51:44.747Z,11.50
2018-04-18T03:54:18.554Z,11.50
2018-04-18T03:56:52.354Z,11.50
2018-04-18T03:59:25.959Z,11.40
2018-04-18T04:01:59.763Z,11.40
2018-04-18T04:04:33.254Z,11.40
2018-04-18T04:07:06.850Z,11.40
2018-04-18T04:09:40.562Z,11.30
2018-04-18T04:12:14.204Z,11.30
2018-04-18T04:14:47.971Z,11.30
2018-04-18T04:20:41.459Z,11.20
2018-04-18T04:23:27.144Z,11.20
2018-04-18T04:26:00.891Z,11.20
2018-04-18T04:28:34.430Z,11.20
2018-04-18T04:31:09.662Z,11.20
2018-04-18T04:33:43.271Z,11.20
2018-04-18T04:36:16.995Z,11.20
2018-04-18T04:38:50.674Z,11.10
2018-04-18T04:41:24.395Z,11.10
2018-04-18T04:43:58.005Z,11.10
2018-04-18T04:46:31.754Z,11.10
2018-04-18T04:49:05.290Z,11.10
2018-04-18T04:51:38.998Z,11.10
2018-04-18T04:54:12.878Z,11.10
2018-04-18T04:56:48.055Z,11.10
2018-04-18T04:59:21.857Z,11.10
2018-04-18T05:01:56.287Z,11.10
2018-04-18T05:04:30.083Z,11.10
2018-04-18T05:07:03.757Z,11.20
2018-04-18T05:09:38.295Z,11.20
2018-04-18T05:12:12.021Z,11.20
2018-04-18T05:14:45.711Z,11.20
2018-04-18T05:17:20.822Z,11.30
2018-04-18T05:19:54.554Z,11.30
2018-04-18T05:22:28.217Z,11.30
2018-04-18T05:25:01.846Z,11.40
2018-04-18T05:27:35.436Z,11.40
2018-04-18T05:30:09.250Z,11.50
2018-04-18T05:32:43.166Z,11.50
2018-04-18T05:35:16.806Z,11.60
2018-04-18T05:37:50.374Z,11.60
2018-04-18T05:40:24.466Z,11.70
2018-04-18T05:42:58.382Z,11.80
2018-04-18T05:45:31.970Z,11.80
2018-04-18T05:48:05.795Z,11.90
2018-04-18T05:50:39.606Z,12.00
2018-04-18T05:53:13.274Z,12.10
2018-04-18T05:55:47.010Z,12.20
2018-04-18T05:58:20.819Z,12.20
2018-04-18T06:00:54.349Z,12.30
2018-04-18T06:03:27.882Z,12.40
2018-04-18T06:06:01.419Z,12.50
2018-04-18T06:08:35.026Z,12.50
2018-04-18T06:11:08.753Z,12.60
2018-04-18T06:13:42.422Z,12.70
2018-04-18T06:16:15.926Z,12.80
2018-04-18T06:18:49.651Z,12.90
2018-04-18T06:21:23.430Z,13.00
2018-04-18T06:23:57.023Z,13.10
2018-04-18T06:26:30.839Z,13.20
2018-04-18T06:29:04.440Z,13.30
2018-04-18T06:31:38.954Z,13.40
2018-04-18T06:34:12.668Z,13.40
2018-04-18T06:36:46.462Z,13.60
2018-04-18T06:39:20.754Z,13.70
2018-04-18T06:41:54.582Z,13.70
2018-04-18T06:44:28.296Z,13.80
2018-04-18T06:47:01.890Z,13.90
2018-04-18T06:49:35.698Z,14.00
2018-04-18T06:52:09.506Z,14.10
2018-04-18T06:54:43.110Z,14.20
2018-04-18T06:57:16.914Z,14.30
2018-04-18T06:59:50.523Z,14.40
2018-04-18T07:02:24.224Z,14.40
2018-04-18T07:04:57.923Z,14.60
2018-04-18T07:07:31.496Z,14.70
2018-04-18T07:10:05.002Z,14.80
2018-04-18T07:12:38.610Z,14.90
2018-04-18T07:15:12.394Z,15.00
2018-04-18T07:17:46.231Z,15.00
2018-04-18T07:20:19.933Z,15.20
2018-04-18T07:22:53.806Z,15.30
2018-04-18T07:25:27.546Z,15.40
2018-04-18T07:28:01.278Z,15.50
2018-04-18T07:30:34.838Z,15.60
2018-04-18T07:33:08.444Z,15.70
2018-04-18T07:35:42.147Z,15.90
2018-04-18T07:38:15.926Z,15.90
2018-04-18T07:40:49.457Z,16.00
2018-04-18T07:43:23.103Z,16.10
2018-04-18T07:45:56.839Z,16.20
2018-04-18T07:48:30.392Z,16.30
2018-04-18T07:51:04.779Z,16.50
2018-04-18T07:53:39.114Z,16.60
2018-04-18T07:56:12.874Z,16.60
2018-04-18T07:58:46.494Z,16.70
2018-04-18T08:01:20.070Z,16.70
2018-04-18T08:03:53.693Z,16.90
2018-04-18T08:06:28.232Z,17.20
2018-04-18T08:09:01.771Z,17.10
2018-04-18T08:11:35.299Z,17.30
2018-04-18T08:14:08.894Z,17.40
2018-04-18T08:16:42.500Z,17.50
2018-04-18T08:19:16.226Z,17.60
2018-04-18T08:21:49.988Z,17.70
2018-04-18T08:24:23.470Z,17.70
2018-04-18T08:26:57.102Z,17.80
2018-04-18T08:29:30.750Z,18.00
2018-04-18T08:32:04.412Z,18.10
2018-04-18T08:34:38.041Z,18.20
2018-04-18T08:37:11.862Z,18.20
2018-04-18T08:39:45.683Z,18.40
2018-04-18T08:42:20.071Z,18.50
2018-04-18T08:44:53.878Z,18.50
2018-04-18T08:47:27.479Z,18.60
2018-04-18T08:50:01.288Z,18.70
2018-04-18T08:52:34.986Z,18.80
2018-04-18T08:55:08.693Z,18.90
2018-04-18T08:57:42.286Z,19.00
2018-04-18T09:00:16.035Z,19.10
2018-04-18T09:02:49.565Z,19.30
2018-04-18T09:05:23.262Z,19.40
2018-04-18T09:07:56.898Z,19.50
2018-04-18T09:10:30.587Z,19.60
2018-04-18T09:13:04.167Z,19.70
2018-04-18T09:15:37.870Z,19.80
2018-04-18T09:18:11.502Z,19.90
2018-04-18T09:20:45.035Z,20.00
2018-04-18T09:23:18.702Z,20.20
2018-04-18T09:25:52.594Z,20.20
2018-04-18T09:28:26.328Z,20.30
2018-04-18T09:31:00.006Z,20.40
2018-04-18T09:33:33.793Z,20.60
2018-04-18T09:36:07.438Z,20.70
2018-04-18T09:38:41.130Z,20.80
2018-04-18T09:41:14.674Z,20.90
2018-04-18T09:43:49.031Z,21.00
2018-04-18T09:46:22.963Z,21.00
2018-04-18T09:48:56.675Z,21.20
2018-04-18T09:51:30.368Z,21.30
2018-04-18T09:54:03.968Z,21.40
2018-04-18T09:56:38.487Z,21.60
2018-04-18T09:59:12.191Z,21.50
2018-04-18T10:01:45.827Z,21.70
2018-04-18T10:04:25.838Z,21.90
2018-04-18T10:06:59.682Z,21.90
2018-04-18T10:09:33.286Z,22.10
2018-04-18T10:12:07.165Z,22.20
2018-04-18T10:14:40.986Z,22.20
2018-04-18T10:17:14.765Z,22.30
2018-04-18T10:19:48.579Z,22.40
2018-04-18T10:22:23.196Z,22.70
2018-04-18T10:24:56.803Z,22.70
2018-04-18T10:27:30.615Z,22.80
2018-04-18T10:30:04.411Z,22.90
2018-04-18T10:32:39.034Z,22.70
2018-04-18T10:35:12.838Z,22.70
2018-04-18T10:37:46.366Z,22.70
2018-04-18T10:40:19.895Z,22.80
2018-04-18T10:42:53.545Z,22.90
2018-04-18T10:45:27.859Z,23.30
2018-04-18T10:48:01.474Z,23.30
2018-04-18T10:50:35.134Z,23.30
2018-04-18T10:53:08.698Z,23.50
2018-04-18T10:55:43.286Z,23.50
2018-04-18T10:58:17.091Z,23.50
2018-04-18T11:00:50.741Z,23.80
2018-04-18T11:03:24.394Z,24.00
2018-04-18T11:05:57.930Z,24.10
2018-04-18T11:08:31.583Z,24.10
2018-04-18T11:11:05.304Z,24.20
2018-04-18T11:13:38.957Z,24.40
2018-04-18T11:16:12.911Z,24.60
2018-04-18T11:18:46.720Z,24.60
2018-04-18T11:21:20.216Z,24.60
2018-04-18T11:23:53.919Z,24.30
2018-04-18T11:26:28.339Z,24.60
2018-04-18T11:29:02.147Z,24.50
2018-04-18T11:31:35.742Z,24.60
2018-04-18T11:34:10.055Z,24.70
2018-04-18T11:36:43.971Z,24.70
2018-04-18T11:39:18.592Z,24.80
2018-04-18T11:41:52.238Z,24.80
2018-04-18T11:44:26.207Z,24.20
2018-04-18T11:47:00.007Z,24.30
2018-04-18T11:49:33.534Z,24.80
2018-04-18T11:52:07.183Z,25.00
2018-04-18T11:54:40.927Z,25.10
2018-04-18T11:57:14.614Z,25.30
2018-04-18T11:59:48.246Z,25.00
2018-04-18T12:02:21.888Z,24.60
2018-04-18T12:04:56.331Z,25.10
2018-04-18T12:07:30.051Z,25.10
2018-04-18T12:10:03.856Z,25.70
2018-04-18T12:12:37.455Z,25.90
2018-04-18T12:15:11.148Z,26.00
2018-04-18T12:17:44.655Z,26.10
2018-04-18T12:20:18.256Z,26.40
2018-04-18T12:22:51.772Z,26.70
2018-04-18T12:25:25.519Z,26.50
2018-04-18T12:27:59.071Z,26.60
2018-04-18T12:30:32.879Z,26.30
2018-04-18T12:33:06.665Z,26.30
2018-04-18T12:35:41.292Z,26.30
2018-04-18T12:38:15.090Z,26.30
2018-04-18T12:40:48.762Z,26.50
2018-04-18T12:43:22.419Z,26.50
2018-04-18T12:45:56.073Z,26.70
2018-04-18T12:48:29.703Z,26.80
2018-04-18T12:51:03.715Z,26.70
2018-04-18T12:53:37.522Z,26.60
2018-04-18T12:56:11.243Z,26.70
2018-04-18T12:58:45.131Z,26.50
2018-04-18T13:01:19.550Z,27.10
2018-04-18T13:03:53.838Z,26.90
2018-04-18T13:06:27.462Z,26.90
2018-04-18T13:09:01.243Z,26.90
2018-04-18T13:11:34.882Z,27.00
2018-04-18T13:14:08.451Z,26.90
2018-04-18T13:16:42.180Z,27.00
2018-04-18T13:19:15.791Z,27.10
2018-04-18T13:21:50.097Z,27.50
2018-04-18T13:24:23.995Z,27.50
2018-04-18T13:26:57.564Z,27.50
2018-04-18T13:29:32.846Z,27.50
2018-04-18T13:32:07.367Z,27.40
2018-04-18T13:34:41.039Z,27.30
2018-04-18T13:37:14.546Z,27.30
2018-04-18T13:39:48.287Z,27.50
2018-04-18T13:42:22.721Z,27.60
2018-04-18T13:44:56.283Z,27.60
2018-04-18T13:47:29.967Z,27.40
2018-04-18T13:50:03.634Z,27.30
2018-04-18T13:52:37.211Z,27.30
2018-04-18T13:55:11.722Z,27.60
2018-04-18T13:57:45.526Z,27.60
2018-04-18T14:00:19.220Z,27.80
2018-04-18T14:02:52.930Z,27.80
2018-04-18T14:05:26.731Z,27.80
2018-04-18T14:08:00.434Z,27.90
2018-04-18T14:10:34.142Z,27.80
2018-04-18T14:13:07.943Z,27.80
2018-04-18T14:15:41.747Z,27.40
2018-04-18T14:18:15.630Z,27.40
2018-04-18T14:20:49.297Z,27.50
2018-04-18T14:23:22.967Z,27.60
2018-04-18T14:25:56.562Z,27.20
2018-04-18T14:28:31.191Z,27.40
2018-04-18T14:31:05.003Z,27.40
2018-04-18T14:33:39.487Z,27.60
2018-04-18T14:36:16.771Z,27.60
2018-04-18T14:38:50.506Z,27.80
2018-04-18T14:41:24.403Z,27.70
2018-04-18T14:43:57.940Z,27.70
2018-04-18T14:46:31.650Z,27.70
2018-04-18T14:49:05.242Z,27.90
2018-04-18T14:51:39.122Z,27.90
2018-04-18T14:54:13.414Z,28.00
2018-04-18T14:56:47.143Z,27.90
2018-04-18T14:59:20.951Z,28.00
2018-04-18T15:01:54.547Z,28.10
2018-04-18T15:04:28.361Z,28.10
2018-04-18T15:07:02.079Z,28.10
2018-04-18T15:09:35.634Z,28.00
2018-04-18T15:12:09.360Z,27.90
2018-04-18T15:14:42.870Z,27.90
2018-04-18T15:17:16.567Z,27.70
2018-04-18T15:19:51.056Z,28.00
2018-04-18T15:22:25.592Z,27.90
2018-04-18T15:24:59.279Z,27.90
2018-04-18T15:27:33.018Z,28.00
2018-04-18T15:30:06.631Z,28.40
2018-04-18T15:32:40.307Z,28.50
2018-04-18T15:35:13.919Z,28.60
2018-04-18T15:37:47.626Z,28.50
2018-04-18T15:40:22.249Z,28.50
2018-04-18T15:42:56.062Z,28.40
2018-04-18T15:45:29.866Z,28.20
2018-04-18T15:48:03.675Z,28.50
2018-04-18T15:50:37.375Z,28.20
2018-04-18T15:53:10.963Z,28.20
2018-04-18T15:55:44.582Z,28.10
2018-04-18T15:58:18.375Z,28.20
2018-04-18T16:00:52.083Z,28.40
2018-04-18T16:03:26.539Z,28.50
2018-04-18T16:06:00.310Z,28.40
2018-04-18T16:08:34.827Z,28.20
2018-04-18T16:11:08.482Z,28.20
2018-04-18T16:13:42.137Z,28.20
2018-04-18T16:16:15.937Z,28.40
2018-04-18T16:18:49.446Z,28.40
2018-04-18T16:21:23.009Z,28.40
2018-04-18T16:23:56.710Z,28.00
2018-04-18T16:26:30.254Z,28.00
2018-04-18T16:29:15.814Z,28.10
2018-04-18T16:31:49.631Z,28.00
2018-04-18T16:34:24.249Z,27.80
2018-04-18T16:36:57.846Z,27.80
2018-04-18T16:39:31.574Z,28.00
2018-04-18T16:42:05.124Z,27.90
2018-04-18T16:44:38.742Z,28.00
2018-04-18T16:47:12.454Z,27.90
2018-04-18T16:49:46.258Z,27.90
2018-04-18T16:52:19.871Z,27.70
2018-04-18T16:54:53.670Z,27.70
2018-04-18T16:57:27.362Z,27.70
2018-04-18T17:00:01.085Z,27.40
2018-04-18T17:02:34.941Z,27.40
2018-04-18T17:05:08.482Z,27.40
2018-04-18T17:07:42.100Z,27.50
2018-04-18T17:10:16.390Z,27.10
2018-04-18T17:12:50.118Z,27.00
2018-04-18T17:15:23.707Z,27.10
2018-04-18T17:17:57.314Z,27.00
2018-04-18T17:20:31.615Z,27.10
2018-04-18T17:23:05.298Z,27.00
2018-04-18T17:25:39.129Z,26.90
2018-04-18T17:28:13.755Z,26.60
2018-04-18T17:30:47.447Z,26.60
2018-04-18T17:33:20.983Z,26.30
2018-04-18T17:35:54.662Z,26.40
2018-04-18T17:38:28.200Z,26.40
2018-04-18T17:41:01.889Z,26.30
2018-04-18T17:43:35.566Z,26.00
2018-04-18T17:46:09.367Z,26.00
2018-04-18T17:48:42.994Z,25.70
2018-04-18T17:51:16.684Z,25.70
2018-04-18T17:53:50.241Z,25.60
2018-04-18T17:56:24.800Z,25.30
2018-04-18T17:58:58.602Z,25.30
2018-04-18T18:01:32.402Z,25.20
2018-04-18T18:04:06.105Z,25.10
2018-04-18T18:06:39.781Z,25.00
2018-04-18T18:09:13.411Z,24.80
2018-04-18T18:11:47.224Z,24.70
2018-04-18T18:14:20.902Z,24.60
2018-04-18T18:16:54.622Z,24.60
2018-04-18T18:19:28.231Z,24.50
2018-04-18T18:22:01.919Z,24.20
2018-04-18T18:24:35.637Z,24.20
2018-04-18T18:27:09.327Z,24.20
2018-04-18T18:29:42.946Z,24.10
2018-04-18T18:32:16.527Z,24.00
2018-04-18T18:34:51.064Z,23.80
2018-04-18T18:37:24.866Z,23.70
2018-04-18T18:39:59.292Z,23.60
2018-04-18T18:42:33.915Z,23.50
2018-04-18T18:45:07.719Z,23.40
2018-04-18T18:47:41.426Z,23.40
2018-04-18T18:50:15.123Z,23.20
2018-04-18T18:52:48.720Z,23.10
2018-04-18T18:55:22.435Z,23.10
2018-04-18T18:57:56.127Z,23.00
2018-04-18T19:00:29.798Z,22.90
2018-04-18T19:03:03.503Z,22.80
2018-04-18T19:05:37.144Z,22.70
2018-04-18T19:08:11.025Z,22.60
2018-04-18T19:10:44.486Z,22.50
2018-04-18T19:13:18.354Z,22.50
2018-04-18T19:15:52.150Z,22.40
2018-04-18T19:18:25.678Z,22.40
2018-04-18T19:20:59.359Z,22.30
2018-04-18T19:23:32.879Z,22.20
2018-04-18T19:26:06.431Z,22.10
2018-04-18T19:28:40.217Z,22.00
2018-04-18T19:31:13.762Z,22.00
2018-04-18T19:33:48.045Z,21.90
2018-04-18T19:36:21.674Z,21.90
2018-04-18T19:38:55.374Z,21.90
2018-04-18T19:41:28.956Z,21.80
2018-04-18T19:44:02.451Z,21.70
2018-04-18T19:46:36.382Z,21.70
2018-04-18T19:49:10.000Z,21.50
2018-04-18T19:51:43.795Z,21.40
2018-04-18T19:54:17.603Z,21.30
2018-04-18T19:56:51.407Z,21.20
2018-04-18T19:59:25.076Z,21.10
2018-04-18T20:01:59.642Z,21.00
2018-04-18T20:04:33.344Z,21.00
2018-04-18T20:07:07.039Z,20.90
2018-04-18T20:09:40.737Z,20.80
2018-04-18T20:12:14.437Z,20.80
2018-04-18T20:14:48.756Z,20.60
2018-04-18T20:17:22.465Z,20.60
2018-04-18T20:19:56.067Z,20.50
2018-04-18T20:22:29.908Z,20.50
2018-04-18T20:25:03.675Z,20.40
2018-04-18T20:27:37.331Z,20.30
2018-04-18T20:30:10.878Z,20.30
2018-04-18T20:32:44.683Z,20.30
2018-04-18T20:35:18.281Z,20.20
2018-04-18T20:37:52.760Z,20.20
2018-04-18T20:40:26.286Z,20.20
2018-04-18T20:42:59.994Z,20.20
2018-04-18T20:45:33.682Z,20.10
2018-04-18T20:48:07.207Z,20.00
2018-04-18T20:50:40.774Z,20.00
2018-04-18T20:53:14.313Z,19.80
2018-04-18T20:55:47.997Z,19.80
2018-04-18T20:58:21.547Z,19.80
2018-04-18T21:00:55.146Z,19.70
2018-04-18T21:03:29.128Z,19.80
2018-04-18T21:06:02.743Z,19.70
2018-04-18T21:08:36.332Z,19.60
2018-04-18T21:11:09.923Z,19.70
2018-04-18T21:13:43.647Z,19.60
2018-04-18T21:16:17.330Z,19.50
2018-04-18T21:18:51.626Z,19.40
2018-04-18T21:21:25.423Z,19.40
2018-04-18T21:23:59.152Z,19.40
2018-04-18T21:26:32.686Z,19.40
2018-04-18T21:29:06.442Z,19.30
2018-04-18T21:31:40.159Z,19.20
2018-04-18T21:34:13.650Z,19.20
2018-04-18T21:36:47.179Z,19.00
2018-04-18T21:39:20.834Z,18.90
2018-04-18T21:41:54.381Z,18.80
2018-04-18T21:44:28.774Z,18.70
2018-04-18T21:47:02.365Z,18.70
2018-04-18T21:49:36.058Z,18.60
2018-04-18T21:52:09.787Z,18.50
2018-04-18T21:54:43.354Z,18.50
2018-04-18T21:57:17.195Z,18.40
2018-04-18T21:59:51.482Z,18.30
2018-04-18T22:02:25.914Z,18.20
2018-04-18T22:04:59.631Z,18.20
2018-04-18T22:07:33.923Z,18.10
2018-04-18T22:10:07.716Z,18.10
2018-04-18T22:12:41.463Z,18.10
2018-04-18T22:15:15.139Z,18.00
2018-04-18T22:17:48.778Z,17.90
2018-04-18T22:20:22.469Z,17.90
2018-04-18T22:22:56.054Z,17.90
2018-04-18T22:25:29.661Z,17.70
2018-04-18T22:28:03.358Z,17.70
2018-04-18T22:30:37.087Z,17.60
2018-04-18T22:33:10.700Z,17.60
2018-04-18T22:35:44.474Z,17.50
2018-04-18T22:38:17.998Z,17.50
2018-04-18T22:40:51.682Z,17.40
2018-04-18T22:43:25.372Z,17.30
2018-04-18T22:45:59.082Z,17.30
2018-04-18T22:48:33.741Z,17.20
2018-04-18T22:51:07.522Z,17.20
2018-04-18T22:53:41.187Z,17.10
2018-04-18T22:56:14.927Z,17.20
2018-04-18T22:58:48.733Z,17.10
2018-04-18T23:01:22.434Z,17.10
2018-04-18T23:03:56.130Z,17.10
2018-04-18T23:06:30.627Z,17.00
2018-04-18T23:09:04.357Z,17.00
2018-04-18T23:11:38.035Z,17.00
2018-04-18T23:14:12.582Z,16.80
2018-04-18T23:16:46.394Z,16.80
2018-04-18T23:19:20.194Z,16.70
2018-04-18T23:21:54.686Z,16.70
2018-04-18T23:24:28.327Z,16.60
2018-04-18T23:27:02.004Z,16.60
2018-04-18T23:29:35.626Z,16.60
2018-04-18T23:32:09.336Z,16.60
2018-04-18T23:34:42.917Z,16.50
2018-04-18T23:37:16.547Z,16.50
2018-04-18T23:39:50.151Z,16.50
2018-04-18T23:42:24.649Z,16.40
2018-04-18T23:44:58.298Z,16.40
2018-04-18T23:47:31.838Z,16.40
2018-04-18T23:50:06.154Z,16.30
2018-04-18T23:52:39.788Z,16.20
2018-04-18T23:55:13.470Z,16.30
2018-04-18T23:57:48.102Z,16.30
