createdAt,value
2024-03-08T00:01:36.766Z,80.73
2024-03-08T00:04:05.313Z,75.90
2024-03-08T00:06:33.961Z,82.27
2024-03-08T00:09:05.547Z,75.73
2024-03-08T00:11:33.992Z,82.87
2024-03-08T00:14:02.830Z,74.37
2024-03-08T00:16:33.714Z,81.40
2024-03-08T00:19:02.571Z,82.33
2024-03-08T00:21:31.431Z,72.53
2024-03-08T00:24:00.647Z,79.37
2024-03-08T00:26:30.127Z,77.70
2024-03-08T00:28:59.584Z,76.03
2024-03-08T00:31:29.405Z,73.23
2024-03-08T00:33:59.865Z,69.73
2024-03-08T00:36:31.600Z,78.10
2024-03-08T00:39:02.425Z,62.90
2024-03-08T00:41:32.177Z,70.87
2024-03-08T00:44:01.686Z,75.03
2024-03-08T00:46:32.795Z,75.83
2024-03-08T00:49:03.755Z,68.90
2024-03-08T00:51:32.937Z,75.77
2024-03-08T00:54:01.523Z,64.73
2024-03-08T00:56:30.722Z,62.60
2024-03-08T00:59:02.538Z,64.67
2024-03-08T01:01:31.336Z,63.73
2024-03-08T01:03:59.949Z,70.70
2024-03-08T01:06:30.387Z,56.60
2024-03-08T01:08:58.927Z,54.47
2024-03-08T01:11:29.356Z,56.27
2024-03-08T01:13:58.063Z,46.63
2024-03-08T01:16:27.640Z,66.90
2024-03-08T01:18:56.573Z,54.90
2024-03-08T01:21:25.119Z,54.33
2024-03-08T01:23:55.176Z,52.03
2024-03-08T01:26:24.083Z,56.47
2024-03-08T01:28:52.636Z,64.67
2024-03-08T01:31:21.257Z,53.33
2024-03-08T01:34:10.050Z,42.70
2024-03-08T01:36:46.835Z,51.17
2024-03-08T01:39:17.386Z,51.73
2024-03-08T01:41:46.202Z,72.60
2024-03-08T01:44:21.879Z,66.87
2024-03-08T01:46:53.537Z,68.43
2024-03-08T01:49:27.011Z,51.63
2024-03-08T01:51:57.752Z,49.13
2024-03-08T01:54:29.055Z,53.80
2024-03-08T01:56:58.420Z,52.53
2024-03-08T01:59:28.102Z,69.03
2024-03-08T02:02:02.902Z,55.57
2024-03-08T02:04:33.102Z,54.17
2024-03-08T02:07:01.531Z,51.60
2024-03-08T02:09:31.765Z,47.20
2024-03-08T02:12:00.312Z,51.07
2024-03-08T02:14:34.611Z,45.73
2024-03-08T02:17:03.549Z,50.27
2024-03-08T02:19:31.914Z,50.83
2024-03-08T02:22:06.058Z,44.97
2024-03-08T02:24:35.151Z,57.00
2024-03-08T02:27:03.760Z,50.73
2024-03-08T02:29:34.252Z,46.40
2024-03-08T02:32:04.614Z,52.60
2024-03-08T02:34:34.512Z,54.93
2024-03-08T02:37:04.849Z,55.63
2024-03-08T02:39:33.452Z,53.67
2024-03-08T02:42:01.855Z,47.93
2024-03-08T02:44:30.904Z,52.70
2024-03-08T02:46:59.705Z,51.57
2024-03-08T02:49:28.645Z,47.77
2024-03-08T02:51:58.375Z,51.87
2024-03-08T02:54:28.596Z,44.57
2024-03-08T02:56:57.717Z,52.90
2024-03-08T02:59:26.652Z,47.90
2024-03-08T03:01:54.967Z,59.40
2024-03-08T03:04:24.157Z,49.50
2024-03-08T03:06:52.803Z,56.97
2024-03-08T03:09:25.068Z,49.33
2024-03-08T03:11:54.874Z,53.07
2024-03-08T03:14:24.102Z,46.50
2024-03-08T03:16:52.642Z,56.97
2024-03-08T03:19:21.196Z,54.37
2024-03-08T03:21:50.114Z,58.67
2024-03-08T03:24:19.240Z,52.27
2024-03-08T03:26:49.872Z,48.10
2024-03-08T03:29:19.840Z,49.20
2024-03-08T03:31:48.270Z,56.20
2024-03-08T03:34:16.877Z,40.80
2024-03-08T03:36:48.495Z,53.43
2024-03-08T03:39:21.476Z,50.63
2024-03-08T03:41:53.418Z,61.03
2024-03-08T03:44:23.661Z,51.13
2024-03-08T03:46:53.559Z,48.80
2024-03-08T03:49:22.261Z,51.57
2024-03-08T03:51:51.354Z,63.77
2024-03-08T03:54:20.402Z,56.13
2024-03-08T03:56:52.673Z,51.03
2024-03-08T03:59:22.582Z,55.67
2024-03-08T04:01:51.806Z,51.73
2024-03-08T04:04:20.496Z,47.93
2024-03-08T04:06:48.940Z,58.27
2024-03-08T04:09:20.481Z,56.10
2024-03-08T04:11:49.273Z,44.33
2024-03-08T04:14:18.111Z,54.43
2024-03-08T04:17:15.259Z,44.77
2024-03-08T04:19:46.097Z,51.73
2024-03-08T04:22:14.598Z,49.57
2024-03-08T04:24:43.120Z,47.00
2024-03-08T04:27:12.075Z,50.63
2024-03-08T04:29:40.806Z,60.33
2024-03-08T04:32:14.852Z,50.37
2024-03-08T04:34:46.679Z,51.93
2024-03-08T04:37:16.016Z,46.97
2024-03-08T04:39:44.546Z,49.47
2024-03-08T04:42:13.377Z,50.93
2024-03-08T04:44:42.116Z,50.00
2024-03-08T04:47:12.357Z,48.70
2024-03-08T04:49:40.859Z,44.53
2024-03-08T04:52:10.241Z,45.13
2024-03-08T04:54:41.881Z,49.40
2024-03-08T04:57:10.844Z,51.77
2024-03-08T04:59:39.378Z,43.27
2024-03-08T05:02:08.787Z,45.13
2024-03-08T05:04:38.910Z,44.33
2024-03-08T05:07:07.695Z,42.60
2024-03-08T05:09:37.556Z,52.17
2024-03-08T05:12:06.957Z,54.07
2024-03-08T05:14:36.722Z,50.40
2024-03-08T05:17:08.363Z,59.63
2024-03-08T05:19:38.605Z,57.27
2024-03-08T05:22:07.322Z,48.77
2024-03-08T05:24:36.450Z,54.13
2024-03-08T05:27:07.989Z,53.93
2024-03-08T05:29:36.651Z,57.67
2024-03-08T05:32:05.329Z,58.07
2024-03-08T05:34:33.987Z,53.73
2024-03-08T05:37:06.547Z,54.50
2024-03-08T05:39:35.452Z,56.80
2024-03-08T05:42:04.058Z,52.07
2024-03-08T05:44:33.221Z,58.57
2024-03-08T05:47:01.923Z,57.93
2024-03-08T05:49:30.799Z,57.80
2024-03-08T05:52:01.398Z,54.63
2024-03-08T05:54:32.544Z,61.20
2024-03-08T05:57:02.315Z,72.50
2024-03-08T05:59:31.223Z,61.67
2024-03-08T06:02:00.155Z,60.83
2024-03-08T06:04:30.292Z,60.63
2024-03-08T06:06:59.435Z,56.23
2024-03-08T06:09:28.257Z,52.60
2024-03-08T06:11:58.566Z,62.63
2024-03-08T06:14:27.259Z,55.40
2024-03-08T06:16:55.782Z,61.90
2024-03-08T06:19:24.169Z,60.03
2024-03-08T06:21:52.805Z,69.67
2024-03-08T06:24:21.661Z,61.83
2024-03-08T06:26:50.237Z,69.43
2024-03-08T06:29:20.046Z,67.20
2024-03-08T06:31:48.721Z,73.43
2024-03-08T06:34:19.269Z,63.60
2024-03-08T06:36:48.252Z,104.40
2024-03-08T06:39:26.383Z,115.00
2024-03-08T06:41:55.076Z,87.17
2024-03-08T06:44:25.201Z,98.73
2024-03-08T06:46:53.983Z,97.40
2024-03-08T06:49:23.387Z,85.40
2024-03-08T06:51:52.256Z,81.17
2024-03-08T06:54:21.284Z,79.93
2024-03-08T06:56:50.330Z,77.30
2024-03-08T06:59:19.374Z,85.40
2024-03-08T07:01:49.855Z,75.00
2024-03-08T07:04:18.224Z,82.47
2024-03-08T07:06:46.855Z,75.73
2024-03-08T07:09:18.125Z,87.77
2024-03-08T07:11:48.109Z,78.73
2024-03-08T07:14:17.420Z,74.67
2024-03-08T07:16:46.469Z,76.67
2024-03-08T07:19:16.842Z,72.17
2024-03-08T07:21:45.370Z,79.73
2024-03-08T07:24:41.462Z,76.10
2024-03-08T07:27:09.965Z,76.63
2024-03-08T07:29:39.132Z,72.80
2024-03-08T07:32:22.169Z,64.63
2024-03-08T07:34:52.168Z,72.07
2024-03-08T07:37:21.846Z,62.20
2024-03-08T07:39:51.194Z,69.53
2024-03-08T07:42:19.540Z,63.93
2024-03-08T07:44:49.821Z,63.37
2024-03-08T07:47:21.182Z,63.67
2024-03-08T07:49:52.114Z,51.73
2024-03-08T07:52:20.822Z,54.83
2024-03-08T07:54:50.460Z,50.00
2024-03-08T07:57:19.468Z,49.60
2024-03-08T07:59:48.788Z,46.40
2024-03-08T08:02:18.196Z,42.97
2024-03-08T08:10:46.083Z,42.07
2024-03-08T08:13:14.504Z,46.27
2024-03-08T08:15:43.057Z,37.87
2024-03-08T08:18:11.379Z,38.17
2024-03-08T08:20:39.743Z,54.67
2024-03-08T08:23:10.095Z,41.00
2024-03-08T08:25:39.197Z,28.80
2024-03-08T08:28:07.691Z,37.47
2024-03-08T08:30:35.864Z,38.17
2024-03-08T08:33:06.659Z,37.03
2024-03-08T08:35:35.179Z,32.90
2024-03-08T08:38:05.232Z,29.73
2024-03-08T08:40:35.008Z,29.90
2024-03-08T08:43:05.504Z,40.40
2024-03-08T08:45:34.533Z,29.10
2024-03-08T08:48:02.769Z,30.50
2024-03-08T08:50:31.101Z,34.10
2024-03-08T08:52:59.724Z,31.13
2024-03-08T08:55:28.162Z,28.50
2024-03-08T08:57:58.101Z,24.90
2024-03-08T09:00:28.813Z,22.20
2024-03-08T09:02:59.473Z,20.87
2024-03-08T09:05:28.168Z,23.63
2024-03-08T09:07:56.677Z,28.97
2024-03-08T09:10:30.408Z,26.63
2024-03-08T09:13:01.392Z,24.30
2024-03-08T09:15:30.309Z,28.70
2024-03-08T09:17:58.823Z,25.30
2024-03-08T09:20:27.957Z,30.20
2024-03-08T09:22:56.375Z,27.20
2024-03-08T09:25:24.955Z,23.63
2024-03-08T09:27:53.100Z,26.77
2024-03-08T09:30:22.725Z,21.87
2024-03-08T09:32:52.495Z,21.47
2024-03-08T09:35:21.560Z,27.40
2024-03-08T09:37:52.663Z,21.63
2024-03-08T09:40:21.375Z,19.20
2024-03-08T09:42:50.969Z,21.63
2024-03-08T09:45:19.646Z,23.03
2024-03-08T09:47:50.026Z,21.40
2024-03-08T09:50:19.168Z,24.93
2024-03-08T09:52:50.259Z,22.23
2024-03-08T09:55:23.415Z,17.03
2024-03-08T09:58:07.249Z,19.50
2024-03-08T10:00:35.410Z,19.03
2024-03-08T10:03:06.707Z,19.97
2024-03-08T10:05:35.182Z,22.27
2024-03-08T10:08:03.295Z,15.10
2024-03-08T10:10:31.857Z,17.73
2024-03-08T10:13:00.947Z,20.43
2024-03-08T10:15:30.522Z,17.20
2024-03-08T10:17:59.260Z,14.37
2024-03-08T10:20:28.813Z,17.43
2024-03-08T10:23:07.059Z,17.87
2024-03-08T10:25:39.495Z,18.17
2024-03-08T10:28:07.864Z,16.87
2024-03-08T10:30:36.017Z,18.27
2024-03-08T10:33:06.606Z,15.53
2024-03-08T10:35:36.452Z,17.37
2024-03-08T10:38:08.995Z,16.00
2024-03-08T10:40:41.039Z,19.30
2024-03-08T10:43:20.660Z,16.17
2024-03-08T10:45:50.056Z,18.53
2024-03-08T10:48:35.637Z,19.47
2024-03-08T10:51:09.530Z,17.47
2024-03-08T10:53:42.639Z,13.47
2024-03-08T10:56:11.807Z,15.97
2024-03-08T10:58:40.865Z,21.37
2024-03-08T11:01:11.516Z,19.23
2024-03-08T11:03:54.473Z,16.70
2024-03-08T11:06:33.150Z,13.43
2024-03-08T11:09:01.751Z,20.37
2024-03-08T11:11:34.968Z,21.27
2024-03-08T11:14:05.867Z,23.80
2024-03-08T11:16:44.760Z,16.60
2024-03-08T11:19:32.871Z,16.10
2024-03-08T11:22:03.959Z,14.17
2024-03-08T11:24:41.062Z,14.93
2024-03-08T11:27:11.265Z,15.33
2024-03-08T11:29:41.169Z,18.27
2024-03-08T11:32:14.878Z,15.63
2024-03-08T11:34:45.929Z,14.00
2024-03-08T11:37:17.317Z,16.13
2024-03-08T11:39:52.797Z,16.03
2024-03-08T11:42:22.322Z,16.70
2024-03-08T11:44:50.634Z,15.10
2024-03-08T11:47:18.749Z,15.43
2024-03-08T11:49:49.474Z,15.03
2024-03-08T11:52:20.281Z,17.40
2024-03-08T11:54:58.987Z,15.67
2024-03-08T11:57:29.577Z,16.10
2024-03-08T11:59:59.507Z,15.37
2024-03-08T12:02:28.978Z,16.47
2024-03-08T12:05:01.498Z,17.93
2024-03-08T12:07:33.325Z,16.30
2024-03-08T12:10:22.609Z,15.07
2024-03-08T12:12:52.631Z,17.30
2024-03-08T12:15:22.382Z,15.10
2024-03-08T12:17:52.152Z,11.20
2024-03-08T12:20:24.655Z,11.07
2024-03-08T12:22:57.648Z,15.13
2024-03-08T12:25:29.065Z,10.83
2024-03-08T12:27:58.303Z,12.93
2024-03-08T12:30:29.984Z,14.07
2024-03-08T12:32:59.614Z,14.77
2024-03-08T12:35:28.763Z,14.27
2024-03-08T12:37:59.654Z,18.57
2024-03-08T12:40:29.660Z,12.30
2024-03-08T12:42:58.025Z,11.43
2024-03-08T12:45:26.633Z,13.37
2024-03-08T12:47:55.397Z,18.20
2024-03-08T12:50:24.349Z,16.10
2024-03-08T12:52:54.244Z,20.20
2024-03-08T12:55:24.337Z,13.23
2024-03-08T12:57:54.493Z,13.13
2024-03-08T13:00:25.104Z,12.87
2024-03-08T13:02:53.395Z,12.90
2024-03-08T13:05:21.935Z,12.57
2024-03-08T13:07:50.689Z,12.70
2024-03-08T13:10:21.625Z,15.53
2024-03-08T13:12:54.327Z,14.83
2024-03-08T13:15:22.984Z,13.20
2024-03-08T13:17:52.120Z,13.57
2024-03-08T13:20:27.861Z,14.83
2024-03-08T13:23:02.938Z,14.10
2024-03-08T13:25:31.293Z,15.30
2024-03-08T13:28:02.091Z,17.73
2024-03-08T13:30:32.050Z,18.73
2024-03-08T13:33:00.756Z,14.37
2024-03-08T13:35:31.551Z,15.07
2024-03-08T13:38:00.388Z,21.23
2024-03-08T13:40:28.807Z,16.40
2024-03-08T13:42:57.331Z,16.07
2024-03-08T13:45:26.973Z,22.57
2024-03-08T13:47:56.674Z,17.97
2024-03-08T13:50:27.092Z,16.43
2024-03-08T13:52:56.239Z,18.53
2024-03-08T13:55:27.215Z,17.40
2024-03-08T13:57:55.852Z,16.73
2024-03-08T14:00:26.234Z,15.20
2024-03-08T14:02:56.103Z,15.00
2024-03-08T14:05:24.447Z,20.93
2024-03-08T14:07:55.505Z,15.17
2024-03-08T14:10:25.004Z,14.10
2024-03-08T14:12:53.401Z,15.80
2024-03-08T14:15:22.586Z,15.27
2024-03-08T14:17:56.824Z,16.70
2024-03-08T14:20:26.884Z,15.87
2024-03-08T14:22:56.155Z,19.07
2024-03-08T14:25:26.110Z,17.87
2024-03-08T14:27:59.635Z,18.87
2024-03-08T14:30:36.213Z,17.73
2024-03-08T14:33:10.553Z,15.67
2024-03-08T14:35:39.531Z,14.03
2024-03-08T14:38:09.958Z,15.53
2024-03-08T14:40:39.209Z,19.10
2024-03-08T14:43:07.756Z,16.10
2024-03-08T14:45:36.409Z,15.33
2024-03-08T14:48:06.945Z,16.40
2024-03-08T14:50:38.135Z,17.27
2024-03-08T14:53:08.121Z,18.37
2024-03-08T14:55:36.833Z,16.03
2024-03-08T14:58:05.818Z,18.43
2024-03-08T15:00:36.441Z,15.80
2024-03-08T15:03:08.058Z,17.10
2024-03-08T15:05:39.733Z,18.97
2024-03-08T15:08:12.776Z,18.90
2024-03-08T15:10:43.285Z,16.83
2024-03-08T15:13:22.967Z,21.40
2024-03-08T15:15:56.234Z,18.87
2024-03-08T15:18:32.093Z,16.50
2024-03-08T15:21:00.408Z,14.03
2024-03-08T15:23:28.677Z,16.37
2024-03-08T15:25:58.723Z,16.07
2024-03-08T15:28:35.194Z,17.63
2024-03-08T15:31:06.729Z,18.50
2024-03-08T15:33:42.829Z,17.57
2024-03-08T15:36:12.630Z,18.33
2024-03-08T15:38:41.042Z,17.53
2024-03-08T15:41:11.609Z,21.17
2024-03-08T15:43:40.949Z,15.67
2024-03-08T15:46:10.143Z,15.87
2024-03-08T15:48:43.277Z,18.53
2024-03-08T15:51:12.128Z,16.47
2024-03-08T15:53:40.544Z,31.67
2024-03-08T15:56:09.751Z,30.40
2024-03-08T15:58:38.389Z,23.70
2024-03-08T16:01:08.474Z,26.43
2024-03-08T16:03:37.162Z,21.53
2024-03-08T16:06:07.645Z,21.67
2024-03-08T16:08:38.213Z,22.43
2024-03-08T16:11:07.584Z,19.20
2024-03-08T16:13:39.560Z,27.13
2024-03-08T16:16:08.246Z,26.27
2024-03-08T16:18:38.778Z,26.40
2024-03-08T16:21:09.369Z,27.10
2024-03-08T16:23:38.934Z,21.83
2024-03-08T16:26:07.972Z,22.33
2024-03-08T16:28:41.213Z,32.67
2024-03-08T16:31:12.065Z,44.63
2024-03-08T16:33:41.502Z,37.03
2024-03-08T16:36:14.550Z,32.33
2024-03-08T16:38:46.141Z,32.13
2024-03-08T16:41:15.615Z,35.30
2024-03-08T16:43:45.988Z,33.93
2024-03-08T16:46:14.743Z,46.57
2024-03-08T16:48:43.475Z,56.93
2024-03-08T16:51:13.275Z,54.20
2024-03-08T16:53:43.245Z,51.77
2024-03-08T16:56:14.005Z,60.33
2024-03-08T16:58:44.635Z,55.10
2024-03-08T17:01:13.495Z,60.97
2024-03-08T17:03:51.946Z,53.67
2024-03-08T17:06:27.141Z,56.63
2024-03-08T17:08:55.614Z,57.00
2024-03-08T17:11:24.673Z,63.93
2024-03-08T17:13:53.018Z,61.50
2024-03-08T17:16:25.909Z,65.90
2024-03-08T17:18:55.259Z,70.90
2024-03-08T17:21:25.614Z,68.23
2024-03-08T17:23:53.817Z,73.63
2024-03-08T17:26:22.120Z,62.40
2024-03-08T17:28:51.148Z,53.00
2024-03-08T17:31:19.936Z,61.13
2024-03-08T17:33:48.744Z,63.27
2024-03-08T17:36:18.244Z,59.90
2024-03-08T17:38:51.618Z,52.77
2024-03-08T17:41:24.489Z,60.83
2024-03-08T17:43:54.103Z,57.77
2024-03-08T17:46:22.736Z,55.53
2024-03-08T17:48:51.045Z,71.17
2024-03-08T17:51:19.225Z,66.10
2024-03-08T17:53:50.432Z,59.80
2024-03-08T17:56:18.690Z,51.73
2024-03-08T17:58:47.068Z,57.47
2024-03-08T18:01:15.520Z,53.70
2024-03-08T18:03:44.119Z,65.80
2024-03-08T18:06:12.594Z,68.20
2024-03-08T18:08:43.898Z,70.07
2024-03-08T18:11:13.645Z,66.93
2024-03-08T18:13:42.082Z,68.63
2024-03-08T18:16:12.711Z,70.87
2024-03-08T18:18:41.216Z,65.40
2024-03-08T18:21:10.321Z,65.27
2024-03-08T18:23:38.814Z,61.10
2024-03-08T18:26:08.725Z,72.40
2024-03-08T18:28:39.521Z,67.20
2024-03-08T18:31:08.239Z,92.37
2024-03-08T18:33:36.639Z,105.43
2024-03-08T18:36:08.007Z,101.53
2024-03-08T18:38:36.321Z,89.63
2024-03-08T18:41:04.857Z,109.07
2024-03-08T18:43:35.254Z,96.97
2024-03-08T18:46:06.702Z,100.77
2024-03-08T18:48:36.781Z,100.97
2024-03-08T18:51:05.833Z,86.87
2024-03-08T18:53:35.496Z,84.17
2024-03-08T18:56:03.903Z,73.67
2024-03-08T18:58:42.522Z,82.77
2024-03-08T19:01:19.942Z,77.67
2024-03-08T19:03:49.673Z,97.77
2024-03-08T19:06:19.467Z,111.93
2024-03-08T19:08:49.998Z,109.27
2024-03-08T19:11:18.764Z,123.63
2024-03-08T19:13:47.890Z,122.87
2024-03-08T19:16:18.849Z,133.50
2024-03-08T19:18:48.354Z,139.67
2024-03-08T19:21:17.752Z,129.93
2024-03-08T19:23:46.622Z,131.40
2024-03-08T19:26:15.896Z,153.57
2024-03-08T19:28:47.905Z,137.30
2024-03-08T19:31:17.724Z,155.33
2024-03-08T19:33:46.578Z,162.17
2024-03-08T19:36:19.224Z,169.30
2024-03-08T19:38:47.785Z,150.33
2024-03-08T19:41:16.543Z,164.90
2024-03-08T19:43:46.383Z,152.00
2024-03-08T19:46:14.563Z,131.50
2024-03-08T19:48:45.091Z,138.70
2024-03-08T19:51:14.105Z,112.13
2024-03-08T19:53:42.511Z,124.47
2024-03-08T19:56:11.161Z,118.97
2024-03-08T19:58:39.546Z,120.17
2024-03-08T20:01:10.754Z,106.63
2024-03-08T20:03:41.528Z,113.17
2024-03-08T20:06:10.138Z,106.67
2024-03-08T20:08:42.347Z,113.07
2024-03-08T20:11:11.866Z,103.93
2024-03-08T20:13:41.109Z,100.70
2024-03-08T20:16:10.746Z,92.60
2024-03-08T20:18:39.509Z,72.43
2024-03-08T20:21:09.400Z,80.63
2024-03-08T20:23:45.097Z,88.27
2024-03-08T20:26:16.461Z,94.73
2024-03-08T20:28:45.179Z,90.07
2024-03-08T20:31:15.120Z,93.17
2024-03-08T20:33:45.128Z,83.27
2024-03-08T20:36:13.524Z,77.47
2024-03-08T20:38:44.475Z,79.13
2024-03-08T20:41:13.465Z,85.60
2024-03-08T20:43:43.271Z,82.33
2024-03-08T20:46:12.195Z,88.27
2024-03-08T20:48:46.732Z,90.97
2024-03-08T20:51:15.144Z,83.37
2024-03-08T20:53:45.381Z,81.07
2024-03-08T20:56:13.548Z,80.10
2024-03-08T20:58:42.482Z,86.60
2024-03-08T21:01:11.427Z,88.30
2024-03-08T21:03:40.107Z,96.80
2024-03-08T21:06:09.263Z,94.97
2024-03-08T21:08:39.768Z,97.83
2024-03-08T21:11:11.194Z,102.63
2024-03-08T21:13:39.665Z,95.83
2024-03-08T21:16:07.969Z,94.37
2024-03-08T21:18:37.954Z,106.47
2024-03-08T21:21:07.512Z,99.00
2024-03-08T21:23:35.950Z,108.50
2024-03-08T21:26:09.259Z,107.80
2024-03-08T21:28:39.728Z,104.53
2024-03-08T21:31:08.086Z,113.43
2024-03-08T21:33:37.552Z,95.33
2024-03-08T21:36:09.197Z,98.20
2024-03-08T21:38:38.686Z,94.43
2024-03-08T21:41:10.321Z,91.13
2024-03-08T21:43:40.213Z,77.83
2024-03-08T21:46:09.852Z,76.07
2024-03-08T21:48:38.347Z,62.70
2024-03-08T21:51:07.599Z,64.03
2024-03-08T21:53:38.404Z,78.03
2024-03-08T21:56:11.808Z,85.27
2024-03-08T21:58:42.990Z,98.23
2024-03-08T22:01:11.829Z,108.17
2024-03-08T22:03:40.080Z,109.93
2024-03-08T22:06:12.321Z,111.53
2024-03-08T22:08:43.608Z,115.70
2024-03-08T22:11:14.473Z,115.27
2024-03-08T22:13:46.952Z,116.83
2024-03-08T22:16:15.293Z,120.63
2024-03-08T22:18:43.462Z,109.30
2024-03-08T22:21:12.740Z,110.33
2024-03-08T22:23:40.913Z,113.83
2024-03-08T22:26:13.800Z,111.53
2024-03-08T22:28:44.426Z,107.83
2024-03-08T22:31:14.096Z,106.37
2024-03-08T22:33:42.185Z,100.50
2024-03-08T22:36:10.310Z,101.30
2024-03-08T22:38:38.638Z,119.37
2024-03-08T22:41:11.483Z,107.53
2024-03-08T22:43:42.303Z,105.83
2024-03-08T22:46:11.449Z,93.60
2024-03-08T22:48:42.807Z,97.97
2024-03-08T22:51:12.992Z,106.37
2024-03-08T22:53:42.678Z,95.20
2024-03-08T22:56:12.026Z,91.47
2024-03-08T22:58:43.141Z,89.50
2024-03-08T23:01:16.530Z,97.33
2024-03-08T23:03:47.193Z,89.93
2024-03-08T23:06:22.281Z,80.53
2024-03-08T23:08:51.737Z,78.50
2024-03-08T23:11:20.161Z,83.33
2024-03-08T23:13:48.336Z,77.13
2024-03-08T23:16:15.790Z,99.50
2024-03-08T23:18:45.264Z,85.93
2024-03-08T23:21:14.632Z,88.23
2024-03-08T23:23:42.757Z,80.60
2024-03-08T23:26:11.099Z,101.87
2024-03-08T23:28:39.477Z,112.27
2024-03-08T23:31:07.731Z,93.90
2024-03-08T23:33:36.596Z,92.37
2024-03-08T23:36:10.388Z,106.53
2024-03-08T23:38:39.445Z,100.20
2024-03-08T23:41:08.229Z,103.37
2024-03-08T23:43:39.061Z,90.70
2024-03-08T23:46:07.908Z,87.83
2024-03-08T23:48:37.309Z,95.87
2024-03-08T23:51:08.122Z,114.63
2024-03-08T23:53:37.286Z,119.47
2024-03-08T23:56:08.244Z,106.53
2024-03-08T23:58:36.590Z,93.07
