createdAt,value
2022-09-13T00:02:13.661Z,100081.22
2022-09-13T00:04:39.976Z,100080.66
2022-09-13T00:07:06.225Z,100070.97
2022-09-13T00:09:32.484Z,100064.16
2022-09-13T00:11:58.739Z,100066.97
2022-09-13T00:14:26.606Z,100061.81
2022-09-13T00:16:52.869Z,100063.22
2022-09-13T00:19:19.139Z,100063.06
2022-09-13T00:21:45.563Z,100060.22
2022-09-13T00:24:11.856Z,100052.44
2022-09-13T00:26:38.143Z,100062.22
2022-09-13T00:29:04.398Z,100062.22
2022-09-13T00:31:30.731Z,100051.03
2022-09-13T00:33:58.434Z,100052.50
2022-09-13T00:36:24.711Z,100046.72
2022-09-13T00:38:50.977Z,100043.00
2022-09-13T00:41:17.269Z,100031.44
2022-09-13T00:43:43.524Z,100032.88
2022-09-13T00:46:09.837Z,100024.50
2022-09-13T00:48:36.137Z,100022.53
2022-09-13T00:51:02.416Z,100013.72
2022-09-13T00:53:30.067Z,100010.00
2022-09-13T00:55:56.319Z,100015.41
2022-09-13T00:58:22.589Z,100012.81
2022-09-13T01:00:48.936Z,100003.16
2022-09-13T01:03:15.219Z,100005.44
2022-09-13T01:05:41.502Z,100010.41
2022-09-13T01:08:18.045Z,100000.13
2022-09-13T01:10:44.311Z,100002.38
2022-09-13T01:13:14.720Z,99999.00
2022-09-13T01:15:40.991Z,99989.75
2022-09-13T01:18:07.290Z,99992.81
2022-09-13T01:20:33.548Z,100000.53
2022-09-13T01:22:59.815Z,99996.72
2022-09-13T01:25:27.427Z,99991.66
2022-09-13T01:27:53.988Z,99979.13
2022-09-13T01:30:20.501Z,99969.38
2022-09-13T01:32:46.756Z,99976.34
2022-09-13T01:35:13.012Z,99974.03
2022-09-13T01:37:39.695Z,99962.00
2022-09-13T01:40:06.244Z,99962.88
2022-09-13T01:42:32.559Z,99963.25
2022-09-13T01:44:58.839Z,99961.41
2022-09-13T01:47:25.611Z,99963.50
2022-09-13T01:49:51.887Z,99967.28
2022-09-13T01:52:18.191Z,99957.53
2022-09-13T01:54:44.457Z,99954.16
2022-09-13T01:57:10.807Z,99954.19
2022-09-13T01:59:37.093Z,99949.38
2022-09-13T02:02:03.418Z,99946.69
2022-09-13T02:04:29.728Z,99939.16
2022-09-13T02:06:55.991Z,99933.94
2022-09-13T02:09:22.254Z,99942.78
2022-09-13T02:11:48.518Z,99935.72
2022-09-13T02:14:14.771Z,99931.19
2022-09-13T02:16:41.304Z,99928.06
2022-09-13T02:19:07.624Z,99928.03
2022-09-13T02:21:34.021Z,99933.00
2022-09-13T02:24:00.284Z,99932.47
2022-09-13T02:26:26.536Z,99930.81
2022-09-13T02:28:53.447Z,99927.16
2022-09-13T02:31:19.813Z,99939.16
2022-09-13T02:33:46.240Z,99932.72
2022-09-13T02:36:12.559Z,99929.66
2022-09-13T02:38:38.823Z,99936.50
2022-09-13T02:41:05.079Z,99940.72
2022-09-13T02:43:31.624Z,99929.25
2022-09-13T02:45:59.240Z,99931.09
2022-09-13T02:48:25.516Z,99917.22
2022-09-13T02:50:51.871Z,99929.22
2022-09-13T02:53:18.119Z,99930.38
2022-09-13T02:55:44.393Z,99927.41
2022-09-13T02:58:10.652Z,99927.09
2022-09-13T03:00:36.908Z,99941.34
2022-09-13T03:03:03.163Z,99929.97
2022-09-13T03:05:29.424Z,99929.13
2022-09-13T03:07:55.675Z,99919.22
2022-09-13T03:10:23.111Z,99922.03
2022-09-13T03:12:49.363Z,99922.03
2022-09-13T03:15:15.629Z,99924.59
2022-09-13T03:17:41.893Z,99918.34
2022-09-13T03:20:09.384Z,99912.69
2022-09-13T03:22:35.639Z,99891.72
2022-09-13T03:25:01.903Z,99892.88
2022-09-13T03:27:28.173Z,99892.88
2022-09-13T03:29:54.449Z,99889.28
2022-09-13T03:32:20.703Z,99886.34
2022-09-13T03:34:46.958Z,99887.06
2022-09-13T03:37:13.229Z,99880.97
2022-09-13T03:39:39.533Z,99875.81
2022-09-13T03:42:05.812Z,99868.34
2022-09-13T03:44:32.078Z,99863.66
2022-09-13T03:46:58.341Z,99875.41
2022-09-13T03:49:24.617Z,99867.31
2022-09-13T03:51:50.941Z,99873.53
2022-09-13T03:54:17.200Z,99869.59
2022-09-13T03:56:43.456Z,99876.09
2022-09-13T03:59:09.720Z,99878.91
2022-09-13T04:01:35.967Z,99871.13
2022-09-13T04:04:02.245Z,99877.22
2022-09-13T04:06:28.504Z,99868.97
2022-09-13T04:08:54.779Z,99871.25
2022-09-13T04:11:21.515Z,99877.44
2022-09-13T04:13:47.879Z,99883.34
2022-09-13T04:16:14.299Z,99884.97
2022-09-13T04:18:40.809Z,99874.88
2022-09-13T04:21:07.236Z,99880.53
2022-09-13T04:23:33.538Z,99877.28
2022-09-13T04:25:59.887Z,99883.13
2022-09-13T04:28:26.192Z,99880.53
2022-09-13T04:30:52.446Z,99877.44
2022-09-13T04:33:18.694Z,99861.88
2022-09-13T04:35:44.939Z,99865.81
2022-09-13T04:38:14.511Z,99869.25
2022-09-13T04:40:40.809Z,99865.81
2022-09-13T04:43:07.080Z,99870.22
2022-09-13T04:45:35.134Z,99875.06
2022-09-13T04:48:01.324Z,99872.66
2022-09-13T04:50:27.604Z,99870.81
2022-09-13T04:52:53.880Z,99872.91
2022-09-13T04:55:20.140Z,99876.19
2022-09-13T04:57:46.388Z,99879.59
2022-09-13T05:00:12.696Z,99882.63
2022-09-13T05:02:38.951Z,99870.69
2022-09-13T05:05:05.222Z,99865.84
2022-09-13T05:07:31.489Z,99862.75
2022-09-13T05:09:57.747Z,99859.75
2022-09-13T05:12:23.996Z,99864.59
2022-09-13T05:14:50.261Z,99869.28
2022-09-13T05:17:16.521Z,99869.03
2022-09-13T05:19:42.796Z,99860.81
2022-09-13T05:22:09.057Z,99859.41
2022-09-13T05:24:35.356Z,99857.03
2022-09-13T05:27:01.615Z,99852.91
2022-09-13T05:29:27.895Z,99843.16
2022-09-13T05:31:54.158Z,99846.28
2022-09-13T05:34:20.465Z,99845.00
2022-09-13T05:36:54.035Z,99849.25
2022-09-13T05:39:36.446Z,99845.88
2022-09-13T05:42:08.405Z,99847.88
2022-09-13T05:44:34.661Z,99845.47
2022-09-13T05:47:00.923Z,99847.19
2022-09-13T05:49:27.233Z,99844.47
2022-09-13T05:51:53.512Z,99841.38
2022-09-13T05:54:19.787Z,99833.72
2022-09-13T05:56:46.044Z,99815.25
2022-09-13T05:59:12.572Z,99812.72
2022-09-13T06:01:38.864Z,99817.94
2022-09-13T06:04:05.213Z,99813.25
2022-09-13T06:06:31.473Z,99817.78
2022-09-13T06:08:57.771Z,99819.78
2022-09-13T06:11:24.045Z,99813.34
2022-09-13T06:13:50.320Z,99814.31
2022-09-13T06:16:17.254Z,99817.97
2022-09-13T06:18:43.531Z,99811.41
2022-09-13T06:21:09.887Z,99817.28
2022-09-13T06:23:36.143Z,99802.69
2022-09-13T06:26:02.433Z,99799.19
2022-09-13T06:28:28.710Z,99809.31
2022-09-13T06:30:54.984Z,99797.84
2022-09-13T06:33:21.294Z,99802.78
2022-09-13T06:35:47.567Z,99806.06
2022-09-13T06:38:13.832Z,99804.75
2022-09-13T06:40:40.099Z,99809.28
2022-09-13T06:43:06.351Z,99809.47
2022-09-13T06:45:32.627Z,99815.50
2022-09-13T06:47:58.888Z,99814.78
2022-09-13T06:50:25.160Z,99821.06
2022-09-13T06:52:51.457Z,99818.06
2022-09-13T06:55:17.736Z,99808.31
2022-09-13T06:57:43.988Z,99802.38
2022-09-13T07:00:10.248Z,99797.00
2022-09-13T07:02:36.533Z,99796.53
2022-09-13T07:05:02.792Z,99798.69
2022-09-13T07:07:29.076Z,99797.34
2022-09-13T07:09:55.331Z,99794.44
2022-09-13T07:12:21.628Z,99791.28
2022-09-13T07:14:47.884Z,99786.72
2022-09-13T07:17:14.562Z,99799.22
2022-09-13T07:19:40.857Z,99785.16
2022-09-13T07:22:07.409Z,99778.16
2022-09-13T07:24:33.672Z,99777.91
2022-09-13T07:26:59.993Z,99777.00
2022-09-13T07:29:26.254Z,99784.38
2022-09-13T07:31:52.538Z,99786.84
2022-09-13T07:34:19.000Z,99776.34
2022-09-13T07:36:46.813Z,99784.94
2022-09-13T07:39:15.730Z,99797.75
2022-09-13T07:41:43.547Z,99795.22
2022-09-13T07:44:09.813Z,99786.75
2022-09-13T07:46:41.563Z,99789.44
2022-09-13T07:49:07.931Z,99781.47
2022-09-13T07:51:34.179Z,99781.00
2022-09-13T07:54:00.443Z,99784.25
2022-09-13T07:56:27.038Z,99783.09
2022-09-13T07:58:54.960Z,99780.03
2022-09-13T08:01:21.315Z,99784.59
2022-09-13T08:03:47.581Z,99784.94
2022-09-13T08:06:13.863Z,99794.84
2022-09-13T08:08:40.153Z,99796.00
2022-09-13T08:11:06.539Z,99807.31
2022-09-13T08:13:33.038Z,99808.22
2022-09-13T08:15:59.317Z,99802.47
2022-09-13T08:18:25.627Z,99808.72
2022-09-13T08:20:51.945Z,99810.44
2022-09-13T08:23:18.191Z,99807.94
2022-09-13T08:25:44.470Z,99809.03
2022-09-13T08:28:10.909Z,99800.59
2022-09-13T08:30:37.200Z,99807.25
2022-09-13T08:33:03.494Z,99818.09
2022-09-13T08:35:29.807Z,99824.59
2022-09-13T08:37:56.059Z,99821.84
2022-09-13T08:40:22.390Z,99815.44
2022-09-13T08:42:48.687Z,99805.38
2022-09-13T08:45:14.971Z,99802.69
2022-09-13T08:47:41.249Z,99805.38
2022-09-13T08:50:07.541Z,99818.16
2022-09-13T08:52:33.800Z,99802.53
2022-09-13T08:55:00.102Z,99812.03
2022-09-13T08:57:26.370Z,99809.66
2022-09-13T08:59:52.637Z,99808.63
2022-09-13T09:02:18.935Z,99813.22
2022-09-13T09:04:45.233Z,99811.50
2022-09-13T09:07:11.515Z,99805.94
2022-09-13T09:09:37.781Z,99819.16
2022-09-13T09:12:04.049Z,99810.00
2022-09-13T09:14:31.189Z,99814.44
2022-09-13T09:16:57.456Z,99802.06
2022-09-13T09:19:24.195Z,99791.19
2022-09-13T09:21:50.971Z,99790.00
2022-09-13T09:24:17.232Z,99786.41
2022-09-13T09:26:43.843Z,99780.47
2022-09-13T09:29:10.112Z,99775.91
2022-09-13T09:31:36.404Z,99772.16
2022-09-13T09:34:02.687Z,99768.63
2022-09-13T09:36:28.982Z,99776.78
2022-09-13T09:38:56.087Z,99784.22
2022-09-13T09:41:22.746Z,99779.88
2022-09-13T09:43:49.191Z,99781.53
2022-09-13T09:46:15.605Z,99775.72
2022-09-13T09:48:42.299Z,99773.91
2022-09-13T09:51:10.330Z,99768.41
2022-09-13T09:53:37.403Z,99766.34
2022-09-13T09:56:03.896Z,99762.25
2022-09-13T09:58:30.154Z,99754.13
2022-09-13T10:00:56.521Z,99748.19
2022-09-13T10:03:22.800Z,99745.72
2022-09-13T10:05:49.118Z,99741.41
2022-09-13T10:08:15.393Z,99736.41
2022-09-13T10:10:42.494Z,99740.56
2022-09-13T10:13:08.824Z,99726.06
2022-09-13T10:15:35.661Z,99724.59
2022-09-13T10:18:02.674Z,99724.28
2022-09-13T10:20:28.880Z,99717.25
2022-09-13T10:22:55.131Z,99703.06
2022-09-13T10:25:21.404Z,99708.91
2022-09-13T10:27:47.676Z,99709.19
2022-09-13T10:30:14.084Z,99717.25
2022-09-13T10:32:40.399Z,99710.69
2022-09-13T10:35:06.656Z,99706.84
2022-09-13T10:37:35.309Z,99711.72
2022-09-13T10:40:01.754Z,99699.75
2022-09-13T10:42:28.036Z,99695.94
2022-09-13T10:44:55.237Z,99693.09
2022-09-13T10:47:21.498Z,99691.97
2022-09-13T10:49:47.785Z,99694.22
2022-09-13T10:52:14.557Z,99687.34
2022-09-13T10:54:40.883Z,99693.13
2022-09-13T10:57:07.723Z,99684.25
2022-09-13T10:59:33.987Z,99683.59
2022-09-13T11:02:00.247Z,99682.34
2022-09-13T11:04:26.558Z,99679.06
2022-09-13T11:06:52.835Z,99691.44
2022-09-13T11:09:19.109Z,99685.66
2022-09-13T11:11:45.903Z,99673.06
2022-09-13T11:14:12.155Z,99676.31
2022-09-13T11:16:38.470Z,99674.34
2022-09-13T11:19:04.929Z,99663.91
2022-09-13T11:21:31.199Z,99657.41
2022-09-13T11:23:58.024Z,99659.16
2022-09-13T11:26:24.592Z,99670.03
2022-09-13T11:28:50.853Z,99665.16
2022-09-13T11:31:17.226Z,99660.72
2022-09-13T11:33:43.522Z,99633.50
2022-09-13T11:36:09.787Z,99645.25
2022-09-13T11:38:36.852Z,99643.22
2022-09-13T11:41:03.806Z,99644.34
2022-09-13T11:43:30.007Z,99645.13
2022-09-13T11:45:56.329Z,99641.38
2022-09-13T11:48:22.620Z,99641.38
2022-09-13T11:50:48.940Z,99640.38
2022-09-13T11:53:15.209Z,99638.69
2022-09-13T11:55:41.501Z,99644.56
2022-09-13T11:58:07.751Z,99629.41
2022-09-13T12:00:34.052Z,99633.53
2022-09-13T12:03:00.441Z,99630.81
2022-09-13T12:05:26.796Z,99627.88
2022-09-13T12:07:53.067Z,99623.50
2022-09-13T12:10:19.981Z,99619.75
2022-09-13T12:12:49.271Z,99624.28
2022-09-13T12:15:15.668Z,99623.06
2022-09-13T12:17:41.923Z,99613.75
2022-09-13T12:20:08.624Z,99613.72
2022-09-13T12:22:34.906Z,99617.13
2022-09-13T12:25:03.302Z,99614.25
2022-09-13T12:27:30.097Z,99610.69
2022-09-13T12:29:56.279Z,99609.66
2022-09-13T12:32:23.695Z,99597.44
2022-09-13T12:34:50.291Z,99606.25
2022-09-13T12:37:16.631Z,99603.31
2022-09-13T12:39:42.919Z,99603.94
2022-09-13T12:42:09.334Z,99592.75
2022-09-13T12:44:35.656Z,99597.00
2022-09-13T12:47:01.913Z,99587.72
2022-09-13T12:49:28.216Z,99587.31
2022-09-13T12:51:54.520Z,99580.50
2022-09-13T12:54:20.975Z,99578.63
2022-09-13T12:56:47.247Z,99576.34
2022-09-13T12:59:13.503Z,99578.22
2022-09-13T13:01:39.882Z,99579.50
2022-09-13T13:04:06.175Z,99575.06
2022-09-13T13:06:33.305Z,99573.38
2022-09-13T13:08:59.623Z,99578.84
2022-09-13T13:11:25.913Z,99571.28
2022-09-13T13:13:52.192Z,99569.81
2022-09-13T13:16:18.467Z,99567.25
2022-09-13T13:18:45.219Z,99560.31
2022-09-13T13:21:11.479Z,99571.06
2022-09-13T13:23:38.247Z,99574.44
2022-09-13T13:26:07.472Z,99573.81
2022-09-13T13:28:33.731Z,99572.56
2022-09-13T13:31:00.068Z,99576.16
2022-09-13T13:33:26.551Z,99568.34
2022-09-13T13:35:52.848Z,99570.03
2022-09-13T13:38:19.105Z,99568.31
2022-09-13T13:40:49.993Z,99569.41
2022-09-13T13:43:16.509Z,99571.28
2022-09-13T13:45:42.783Z,99568.72
2022-09-13T13:48:09.107Z,99567.94
2022-09-13T13:50:37.723Z,99566.03
2022-09-13T13:53:06.200Z,99563.94
2022-09-13T13:55:33.594Z,99565.41
2022-09-13T13:57:59.848Z,99560.78
2022-09-13T14:00:26.736Z,99556.75
2022-09-13T14:02:53.516Z,99568.34
2022-09-13T14:05:19.813Z,99564.53
2022-09-13T14:07:46.197Z,99555.91
2022-09-13T14:10:12.473Z,99553.63
2022-09-13T14:12:38.736Z,99547.06
2022-09-13T14:15:05.200Z,99551.09
2022-09-13T14:17:31.977Z,99540.97
2022-09-13T14:19:58.183Z,99545.59
2022-09-13T14:22:24.444Z,99545.34
2022-09-13T14:24:50.726Z,99534.38
2022-09-13T14:27:19.996Z,99540.53
2022-09-13T14:29:46.284Z,99528.09
2022-09-13T14:32:12.549Z,99529.19
2022-09-13T14:34:39.095Z,99533.59
2022-09-13T14:37:05.353Z,99528.97
2022-09-13T14:39:31.667Z,99530.44
2022-09-13T14:41:58.576Z,99536.31
2022-09-13T14:44:28.673Z,99531.94
2022-09-13T14:46:55.407Z,99529.81
2022-09-13T14:49:21.711Z,99527.72
2022-09-13T14:51:47.963Z,99524.53
2022-09-13T14:54:14.220Z,99524.13
2022-09-13T14:56:40.477Z,99518.22
2022-09-13T14:59:06.962Z,99524.53
2022-09-13T15:01:33.251Z,99518.47
2022-09-13T15:03:59.599Z,99521.59
2022-09-13T15:06:25.959Z,99517.78
2022-09-13T15:08:52.265Z,99513.16
2022-09-13T15:11:18.535Z,99515.91
2022-09-13T15:13:44.903Z,99520.94
2022-09-13T15:16:11.366Z,99520.94
2022-09-13T15:18:37.696Z,99524.28
2022-09-13T15:21:03.973Z,99521.56
2022-09-13T15:23:31.442Z,99524.31
2022-09-13T15:25:57.864Z,99527.44
2022-09-13T15:28:27.098Z,99527.25
2022-09-13T15:30:53.368Z,99531.69
2022-09-13T15:33:19.629Z,99521.56
2022-09-13T15:35:45.901Z,99521.97
2022-09-13T15:38:12.160Z,99534.38
2022-09-13T15:40:38.410Z,99520.72
2022-09-13T15:43:04.670Z,99523.25
2022-09-13T15:45:30.927Z,99524.09
2022-09-13T15:47:57.200Z,99528.72
2022-09-13T15:50:25.503Z,99525.16
2022-09-13T15:52:51.775Z,99530.59
2022-09-13T15:55:18.045Z,99520.06
2022-09-13T15:57:45.201Z,99509.75
2022-09-13T16:00:11.478Z,99518.81
2022-09-13T16:02:37.760Z,99519.25
2022-09-13T16:05:04.068Z,99518.81
2022-09-13T16:07:32.296Z,99521.94
2022-09-13T16:09:58.721Z,99523.69
2022-09-13T16:12:27.225Z,99521.34
2022-09-13T16:14:54.565Z,99516.94
2022-09-13T16:17:20.834Z,99513.97
2022-09-13T16:19:47.097Z,99513.56
2022-09-13T16:22:13.362Z,99512.50
2022-09-13T16:24:41.284Z,99515.47
2022-09-13T16:27:07.530Z,99505.97
2022-09-13T16:29:33.804Z,99505.56
2022-09-13T16:32:01.562Z,99505.38
2022-09-13T16:34:27.772Z,99511.03
2022-09-13T16:36:54.040Z,99518.34
2022-09-13T16:39:20.317Z,99519.81
2022-09-13T16:41:46.605Z,99527.00
2022-09-13T16:44:14.398Z,99522.97
2022-09-13T16:46:40.633Z,99516.22
2022-09-13T16:49:06.919Z,99509.72
2022-09-13T16:51:33.181Z,99513.50
2022-09-13T16:54:00.270Z,99512.66
2022-09-13T16:56:26.605Z,99512.63
2022-09-13T16:58:53.343Z,99513.25
2022-09-13T17:01:19.668Z,99504.63
2022-09-13T17:03:45.947Z,99514.72
2022-09-13T17:06:12.450Z,99510.63
2022-09-13T17:08:38.745Z,99507.91
2022-09-13T17:11:05.117Z,99508.31
2022-09-13T17:13:31.477Z,99508.28
2022-09-13T17:15:58.005Z,99512.44
2022-09-13T17:18:24.317Z,99500.88
2022-09-13T17:20:50.607Z,99498.34
2022-09-13T17:23:16.859Z,99496.81
2022-09-13T17:25:45.955Z,99506.47
2022-09-13T17:28:12.217Z,99493.88
2022-09-13T17:30:38.481Z,99504.53
2022-09-13T17:33:07.932Z,99508.97
2022-09-13T17:35:34.563Z,99510.84
2022-09-13T17:38:01.685Z,99505.34
2022-09-13T17:40:28.337Z,99503.88
2022-09-13T17:42:54.677Z,99498.00
2022-09-13T17:45:20.946Z,99502.63
2022-09-13T17:47:47.239Z,99495.34
2022-09-13T17:50:13.579Z,99499.78
2022-09-13T17:52:39.844Z,99502.88
2022-09-13T17:55:07.077Z,99494.06
2022-09-13T17:57:33.334Z,99485.25
2022-09-13T17:59:59.687Z,99492.75
2022-09-13T18:02:27.751Z,99492.63
2022-09-13T18:04:54.149Z,99500.38
2022-09-13T18:07:20.441Z,99495.91
2022-09-13T18:09:47.005Z,99501.50
2022-09-13T18:12:13.275Z,99497.69
2022-09-13T18:14:39.531Z,99496.97
2022-09-13T18:17:12.836Z,99495.84
2022-09-13T18:19:46.366Z,99488.41
2022-09-13T18:22:12.876Z,99480.81
2022-09-13T18:24:39.141Z,99486.00
2022-09-13T18:27:05.401Z,99485.72
2022-09-13T18:29:32.834Z,99485.47
2022-09-13T18:31:59.084Z,99488.25
2022-09-13T18:34:27.666Z,99491.91
2022-09-13T18:36:54.218Z,99492.25
2022-09-13T18:39:20.508Z,99492.19
2022-09-13T18:41:47.837Z,99488.84
2022-09-13T18:44:14.168Z,99492.97
2022-09-13T18:46:40.474Z,99483.25
2022-09-13T18:49:06.846Z,99480.69
2022-09-13T18:51:33.095Z,99490.28
2022-09-13T18:53:59.539Z,99494.50
2022-09-13T18:56:25.992Z,99495.56
2022-09-13T18:58:53.096Z,99494.50
2022-09-13T19:01:19.465Z,99494.13
2022-09-13T19:03:45.859Z,99491.41
2022-09-13T19:06:12.184Z,99494.88
2022-09-13T19:08:38.450Z,99493.00
2022-09-13T19:11:04.717Z,99492.81
2022-09-13T19:13:31.002Z,99492.16
2022-09-13T19:15:57.290Z,99496.22
2022-09-13T19:18:23.589Z,99495.66
2022-09-13T19:20:49.859Z,99494.72
2022-09-13T19:23:16.430Z,99500.16
2022-09-13T19:25:42.909Z,99503.28
2022-09-13T19:28:09.176Z,99502.97
2022-09-13T19:30:35.453Z,99520.84
2022-09-13T19:33:01.717Z,99507.75
2022-09-13T19:35:27.977Z,99515.66
2022-09-13T19:37:54.231Z,99520.50
2022-09-13T19:40:20.630Z,99518.09
2022-09-13T19:42:46.978Z,99524.66
2022-09-13T19:45:13.551Z,99522.78
2022-09-13T19:50:26.501Z,99513.69
2022-09-13T19:52:52.755Z,99509.53
2022-09-13T19:55:19.019Z,99511.44
2022-09-13T19:57:45.306Z,99510.41
2022-09-13T20:00:11.582Z,99515.19
2022-09-13T20:02:37.829Z,99517.59
2022-09-13T20:05:04.190Z,99512.72
2022-09-13T20:07:30.499Z,99518.72
2022-09-13T20:09:56.758Z,99513.38
2022-09-13T20:12:23.348Z,99514.22
2022-09-13T20:14:49.605Z,99515.78
2022-09-13T20:17:15.855Z,99514.28
2022-09-13T20:19:47.641Z,99520.28
2022-09-13T20:22:15.468Z,99511.00
2022-09-13T20:24:41.735Z,99520.53
2022-09-13T20:27:08.009Z,99524.63
2022-09-13T20:29:34.273Z,99519.91
2022-09-13T20:32:02.036Z,99518.50
2022-09-13T20:34:28.377Z,99523.09
2022-09-13T20:36:54.638Z,99522.22
2022-09-13T20:39:20.947Z,99527.75
2022-09-13T20:41:49.250Z,99526.31
2022-09-13T20:44:15.684Z,99522.22
2022-09-13T20:46:42.817Z,99524.28
2022-09-13T20:49:09.743Z,99526.09
2022-09-13T20:51:36.009Z,99528.28
2022-09-13T20:54:04.229Z,99530.53
2022-09-13T20:56:32.185Z,99528.47
2022-09-13T20:59:00.098Z,99533.06
2022-09-13T21:01:26.743Z,99531.75
2022-09-13T21:03:53.076Z,99534.97
2022-09-13T21:06:19.544Z,99524.63
2022-09-13T21:08:48.979Z,99533.50
2022-09-13T21:11:15.269Z,99524.22
2022-09-13T21:13:42.055Z,99524.72
2022-09-13T21:16:08.312Z,99516.06
2022-09-13T21:18:34.573Z,99527.66
2022-09-13T21:21:00.834Z,99526.69
2022-09-13T21:23:27.125Z,99524.00
2022-09-13T21:25:53.384Z,99531.84
2022-09-13T21:28:19.635Z,99525.00
2022-09-13T21:30:45.941Z,99533.09
2022-09-13T21:33:12.280Z,99532.03
2022-09-13T21:35:41.520Z,99528.59
2022-09-13T21:38:07.780Z,99527.38
2022-09-13T21:40:34.656Z,99537.38
2022-09-13T21:43:01.012Z,99546.13
2022-09-13T21:45:27.301Z,99537.25
2022-09-13T21:47:53.581Z,99535.88
2022-09-13T21:50:19.844Z,99544.44
2022-09-13T21:52:46.103Z,99539.97
2022-09-13T21:55:12.359Z,99544.09
2022-09-13T21:57:38.611Z,99545.91
2022-09-13T22:00:05.197Z,99547.44
2022-09-13T22:02:31.691Z,99552.19
2022-09-13T22:04:58.065Z,99550.16
2022-09-13T22:07:24.335Z,99549.16
2022-09-13T22:09:50.610Z,99542.00
2022-09-13T22:12:16.859Z,99548.47
2022-09-13T22:14:43.745Z,99546.78
2022-09-13T22:17:10.081Z,99553.91
2022-09-13T22:19:36.477Z,99557.28
2022-09-13T22:22:02.821Z,99553.25
2022-09-13T22:24:29.329Z,99557.50
2022-09-13T22:26:56.349Z,99559.53
2022-09-13T22:29:22.584Z,99563.44
2022-09-13T22:31:48.853Z,99551.56
2022-09-13T22:34:15.114Z,99551.56
2022-09-13T22:36:41.381Z,99559.53
2022-09-13T22:39:07.656Z,99560.38
2022-09-13T22:41:33.911Z,99557.50
2022-09-13T22:44:00.188Z,99566.84
2022-09-13T22:46:26.488Z,99557.84
2022-09-13T22:48:52.804Z,99564.78
2022-09-13T22:51:19.074Z,99560.41
2022-09-13T22:53:45.335Z,99561.75
2022-09-13T22:56:11.614Z,99562.78
2022-09-13T22:58:37.865Z,99565.31
2022-09-13T23:01:04.181Z,99573.47
2022-09-13T23:03:30.969Z,99571.91
2022-09-13T23:05:57.265Z,99574.63
2022-09-13T23:08:23.546Z,99577.69
2022-09-13T23:10:49.902Z,99576.34
2022-09-13T23:13:16.153Z,99575.13
2022-09-13T23:15:42.416Z,99578.00
2022-09-13T23:18:09.639Z,99573.94
2022-09-13T23:20:36.290Z,99579.69
2022-09-13T23:23:02.557Z,99570.88
2022-09-13T23:25:28.914Z,99559.72
2022-09-13T23:27:55.191Z,99550.22
2022-09-13T23:30:21.444Z,99564.81
2022-09-13T23:32:47.708Z,99565.78
2022-09-13T23:35:13.959Z,99566.47
2022-09-13T23:37:40.217Z,99570.22
2022-09-13T23:40:06.708Z,99564.59
2022-09-13T23:42:32.980Z,99565.09
2022-09-13T23:44:59.239Z,99565.78
2022-09-13T23:47:25.492Z,99554.63
2022-09-13T23:49:51.753Z,99550.56
2022-09-13T23:52:18.023Z,99552.91
2022-09-13T23:54:45.556Z,99550.19
2022-09-13T23:57:11.807Z,99547.00
2022-09-13T23:59:38.075Z,99541.22
