createdAt,value
2019-02-07T00:00:15.354Z,99.02
2019-02-07T00:01:15.337Z,98.92
2019-02-07T00:02:15.331Z,99.13
2019-02-07T00:03:15.324Z,99.02
2019-02-07T00:04:15.309Z,98.81
2019-02-07T00:05:15.332Z,98.98
2019-02-07T00:06:15.296Z,99.13
2019-02-07T00:07:15.327Z,98.77
2019-02-07T00:08:15.301Z,99.02
2019-02-07T00:09:15.269Z,99.13
2019-02-07T00:10:15.248Z,98.77
2019-02-07T00:11:15.253Z,98.87
2019-02-07T00:12:15.230Z,99.08
2019-02-07T00:13:15.254Z,99.08
2019-02-07T00:14:15.221Z,99.08
2019-02-07T00:15:15.217Z,98.93
2019-02-07T00:16:15.191Z,98.98
2019-02-07T00:17:15.203Z,99.19
2019-02-07T00:18:15.250Z,99.40
2019-02-07T00:19:15.159Z,98.66
2019-02-07T00:20:15.152Z,98.55
2019-02-07T00:21:15.144Z,99.08
2019-02-07T00:22:15.131Z,99.08
2019-02-07T00:23:15.183Z,99.08
2019-02-07T00:24:15.111Z,98.98
2019-02-07T00:25:15.107Z,99.08
2019-02-07T00:26:15.098Z,98.87
2019-02-07T00:27:15.080Z,98.87
2019-02-07T00:28:15.088Z,98.87
2019-02-07T00:29:15.098Z,99.19
2019-02-07T00:30:15.057Z,99.08
2019-02-07T00:31:15.043Z,99.04
2019-02-07T00:32:15.038Z,99.08
2019-02-07T00:33:15.033Z,98.93
2019-02-07T00:34:15.042Z,99.08
2019-02-07T00:35:14.999Z,98.45
2019-02-07T00:36:15.001Z,98.83
2019-02-07T00:37:14.984Z,98.72
2019-02-07T00:38:14.974Z,99.04
2019-02-07T00:39:14.985Z,98.83
2019-02-07T00:40:14.952Z,98.93
2019-02-07T00:41:14.946Z,97.99
2019-02-07T00:42:14.932Z,97.99
2019-02-07T00:43:14.921Z,98.09
2019-02-07T00:44:14.942Z,98.09
2019-02-07T00:45:14.904Z,98.09
2019-02-07T00:46:14.894Z,97.99
2019-02-07T00:47:14.886Z,97.99
2019-02-07T00:48:14.874Z,97.77
2019-02-07T00:49:14.894Z,97.77
2019-02-07T00:50:14.856Z,97.99
2019-02-07T00:51:14.843Z,98.09
2019-02-07T00:52:14.831Z,97.99
2019-02-07T00:53:14.827Z,98.09
2019-02-07T00:54:14.851Z,97.88
2019-02-07T00:55:14.810Z,98.19
2019-02-07T00:56:14.797Z,98.15
2019-02-07T00:57:14.794Z,98.15
2019-02-07T00:58:14.776Z,98.05
2019-02-07T00:59:14.794Z,97.83
2019-02-07T01:00:14.804Z,98.05
2019-02-07T01:01:14.753Z,98.05
2019-02-07T01:02:14.737Z,98.09
2019-02-07T01:03:14.724Z,98.19
2019-02-07T01:04:14.743Z,97.94
2019-02-07T01:05:14.709Z,97.41
2019-02-07T01:06:14.698Z,97.63
2019-02-07T01:07:14.692Z,97.73
2019-02-07T01:08:14.672Z,97.52
2019-02-07T01:09:14.694Z,97.20
2019-02-07T01:10:14.655Z,97.20
2019-02-07T01:11:14.671Z,97.03
2019-02-07T01:12:14.633Z,97.14
2019-02-07T01:13:14.632Z,97.09
2019-02-07T01:14:14.625Z,97.20
2019-02-07T01:15:14.639Z,97.31
2019-02-07T01:16:14.600Z,97.20
2019-02-07T01:17:14.589Z,96.99
2019-02-07T01:18:14.579Z,97.20
2019-02-07T01:19:14.607Z,96.78
2019-02-07T01:20:14.560Z,97.77
2019-02-07T01:21:14.551Z,97.03
2019-02-07T01:22:14.580Z,96.93
2019-02-07T01:23:14.534Z,97.14
2019-02-07T01:24:14.520Z,96.99
2019-02-07T01:25:14.545Z,96.93
2019-02-07T01:26:14.500Z,97.09
2019-02-07T01:27:14.494Z,97.14
2019-02-07T01:28:14.475Z,97.14
2019-02-07T01:29:14.468Z,97.09
2019-02-07T01:30:14.463Z,97.31
2019-02-07T01:31:14.473Z,97.20
2019-02-07T01:32:14.441Z,97.35
2019-02-07T01:33:14.431Z,95.94
2019-02-07T01:34:14.429Z,96.09
2019-02-07T01:35:14.413Z,96.15
2019-02-07T01:36:14.434Z,97.67
2019-02-07T01:37:14.394Z,95.98
2019-02-07T01:38:14.385Z,97.03
2019-02-07T01:39:14.368Z,95.94
2019-02-07T01:40:14.362Z,95.87
2019-02-07T01:41:14.355Z,96.83
2019-02-07T01:42:14.739Z,96.09
2019-02-07T01:43:14.350Z,96.51
2019-02-07T01:44:14.325Z,96.83
2019-02-07T01:45:15.143Z,96.61
2019-02-07T01:46:16.643Z,95.77
2019-02-07T01:47:14.300Z,95.41
2019-02-07T01:48:14.308Z,95.87
2019-02-07T01:49:14.275Z,97.03
2019-02-07T01:50:14.307Z,96.57
2019-02-07T01:51:14.257Z,95.94
2019-02-07T01:52:14.241Z,95.83
2019-02-07T01:53:14.234Z,96.09
2019-02-07T01:54:14.217Z,95.98
2019-02-07T01:55:14.251Z,95.98
2019-02-07T01:56:14.196Z,96.15
2019-02-07T01:57:14.187Z,96.25
2019-02-07T01:58:14.208Z,96.36
2019-02-07T01:59:14.176Z,95.87
2019-02-07T02:00:14.193Z,95.94
2019-02-07T02:01:14.161Z,96.04
2019-02-07T02:02:14.179Z,96.36
2019-02-07T02:03:14.137Z,95.41
2019-02-07T02:04:14.114Z,97.20
2019-02-07T02:05:14.159Z,95.73
2019-02-07T02:06:14.111Z,96.09
2019-02-07T02:07:14.093Z,95.73
2019-02-07T02:08:14.125Z,95.98
2019-02-07T02:09:14.088Z,96.78
2019-02-07T02:10:15.688Z,96.67
2019-02-07T02:11:14.057Z,95.98
2019-02-07T02:12:14.048Z,96.25
2019-02-07T02:13:14.032Z,96.04
2019-02-07T02:14:14.025Z,95.45
2019-02-07T02:15:24.138Z,96.30
2019-02-07T02:16:15.002Z,96.57
2019-02-07T02:17:13.995Z,95.94
2019-02-07T02:18:13.982Z,95.77
2019-02-07T02:19:13.982Z,95.56
2019-02-07T02:20:13.972Z,95.67
2019-02-07T02:21:13.976Z,95.73
2019-02-07T02:22:13.946Z,96.41
2019-02-07T02:23:13.929Z,95.51
2019-02-07T02:24:13.922Z,95.83
2019-02-07T02:25:13.913Z,95.73
2019-02-07T02:26:13.928Z,95.94
2019-02-07T02:27:13.904Z,96.15
2019-02-07T02:28:13.878Z,96.15
2019-02-07T02:29:13.877Z,96.41
2019-02-07T02:30:13.865Z,96.04
2019-02-07T02:31:13.878Z,95.51
2019-02-07T02:32:13.843Z,95.20
2019-02-07T02:33:13.834Z,95.51
2019-02-07T02:34:13.871Z,95.41
2019-02-07T02:35:13.817Z,95.41
2019-02-07T02:36:13.831Z,95.20
2019-02-07T02:37:13.798Z,95.20
2019-02-07T02:38:13.780Z,95.83
2019-02-07T02:39:13.773Z,95.94
2019-02-07T02:40:13.762Z,95.51
2019-02-07T02:41:13.747Z,96.09
2019-02-07T02:42:13.771Z,95.83
2019-02-07T02:43:13.736Z,95.73
2019-02-07T02:44:13.723Z,95.73
2019-02-07T02:45:13.743Z,95.83
2019-02-07T02:46:13.709Z,95.83
2019-02-07T02:47:13.697Z,95.94
2019-02-07T02:48:13.682Z,95.94
2019-02-07T02:49:13.674Z,95.83
2019-02-07T02:50:13.678Z,95.94
2019-02-07T02:51:13.682Z,95.83
2019-02-07T02:52:13.642Z,95.62
2019-02-07T02:53:13.642Z,96.04
2019-02-07T02:54:13.626Z,95.83
2019-02-07T02:55:13.612Z,95.73
2019-02-07T02:56:13.611Z,95.94
2019-02-07T02:57:13.632Z,95.83
2019-02-07T02:58:13.585Z,95.83
2019-02-07T02:59:13.577Z,95.94
2019-02-07T03:00:13.663Z,96.04
2019-02-07T03:01:13.597Z,95.31
2019-02-07T03:02:13.573Z,95.20
2019-02-07T03:03:13.535Z,95.41
2019-02-07T03:04:13.526Z,95.51
2019-02-07T03:05:13.519Z,95.79
2019-02-07T03:06:13.510Z,96.25
2019-02-07T03:07:13.495Z,95.68
2019-02-07T03:08:13.519Z,95.89
2019-02-07T03:09:13.472Z,95.05
2019-02-07T03:10:13.471Z,95.05
2019-02-07T03:11:13.868Z,95.47
2019-02-07T03:12:13.657Z,95.15
2019-02-07T03:13:13.617Z,94.95
2019-02-07T03:14:13.663Z,95.89
2019-02-07T03:15:13.648Z,94.95
2019-02-07T03:16:13.647Z,94.95
2019-02-07T03:17:14.057Z,94.42
2019-02-07T03:18:13.630Z,94.21
2019-02-07T03:19:13.626Z,94.78
2019-02-07T03:20:13.598Z,94.35
2019-02-07T03:21:13.614Z,94.25
2019-02-07T03:22:13.612Z,94.67
2019-02-07T03:23:13.832Z,94.99
2019-02-07T03:24:14.165Z,95.94
2019-02-07T03:25:13.544Z,95.51
2019-02-07T03:26:14.156Z,95.51
2019-02-07T03:27:13.580Z,95.83
2019-02-07T03:28:13.559Z,95.15
2019-02-07T03:29:13.821Z,95.51
2019-02-07T03:30:13.494Z,95.15
2019-02-07T03:31:13.482Z,95.51
2019-02-07T03:32:13.477Z,95.41
2019-02-07T03:33:13.459Z,95.41
2019-02-07T03:34:13.439Z,95.20
2019-02-07T03:35:13.677Z,95.51
2019-02-07T03:36:13.421Z,95.51
2019-02-07T03:37:13.414Z,95.51
2019-02-07T03:38:13.395Z,94.99
2019-02-07T03:39:13.325Z,95.51
2019-02-07T03:40:13.645Z,95.94
2019-02-07T03:41:13.385Z,95.83
2019-02-07T03:42:13.391Z,95.83
2019-02-07T03:43:13.591Z,95.73
2019-02-07T03:44:13.366Z,95.31
2019-02-07T03:45:13.340Z,95.57
2019-02-07T03:46:13.329Z,95.79
2019-02-07T03:47:13.600Z,94.99
2019-02-07T03:48:13.317Z,94.89
2019-02-07T03:49:13.294Z,95.51
2019-02-07T03:50:13.301Z,95.73
2019-02-07T03:51:13.544Z,95.62
2019-02-07T03:52:13.304Z,95.94
2019-02-07T03:53:13.270Z,95.83
2019-02-07T03:54:13.237Z,95.73
2019-02-07T03:55:13.227Z,95.62
2019-02-07T03:56:13.241Z,95.20
2019-02-07T03:57:13.492Z,95.20
2019-02-07T03:58:13.205Z,95.09
2019-02-07T03:59:13.206Z,95.09
2019-02-07T04:00:13.195Z,95.09
2019-02-07T04:01:13.199Z,95.41
2019-02-07T04:02:13.154Z,95.83
2019-02-07T04:03:13.398Z,95.51
2019-02-07T04:04:13.168Z,95.41
2019-02-07T04:05:13.907Z,95.31
2019-02-07T04:06:13.099Z,95.09
2019-02-07T04:07:13.118Z,95.41
2019-02-07T04:08:13.128Z,95.41
2019-02-07T04:09:13.391Z,95.62
2019-02-07T04:10:13.095Z,95.62
2019-02-07T04:11:13.380Z,95.09
2019-02-07T04:12:13.058Z,96.15
2019-02-07T04:13:13.039Z,95.94
2019-02-07T04:14:13.070Z,95.62
2019-02-07T04:15:13.055Z,95.73
2019-02-07T04:16:15.322Z,95.41
2019-02-07T04:17:12.844Z,95.47
2019-02-07T04:18:12.820Z,95.20
2019-02-07T04:19:12.802Z,95.94
2019-02-07T04:20:12.801Z,95.73
2019-02-07T04:21:12.778Z,95.31
2019-02-07T04:22:12.774Z,95.73
2019-02-07T04:23:12.762Z,95.62
2019-02-07T04:24:12.742Z,95.62
2019-02-07T04:25:12.741Z,95.73
2019-02-07T04:26:12.756Z,95.94
2019-02-07T04:27:12.711Z,95.73
2019-02-07T04:28:12.731Z,95.94
2019-02-07T04:29:12.690Z,95.94
2019-02-07T04:30:13.674Z,95.73
2019-02-07T04:31:12.676Z,95.94
2019-02-07T04:32:12.667Z,95.37
2019-02-07T04:33:12.657Z,95.83
2019-02-07T04:34:12.701Z,95.62
2019-02-07T04:35:12.639Z,95.57
2019-02-07T04:36:12.626Z,95.73
2019-02-07T04:37:12.615Z,96.04
2019-02-07T04:38:12.601Z,95.83
2019-02-07T04:39:12.605Z,95.15
2019-02-07T04:40:12.818Z,95.83
2019-02-07T04:41:12.575Z,95.94
2019-02-07T04:42:12.591Z,95.94
2019-02-07T04:43:12.558Z,95.89
2019-02-07T04:44:12.551Z,95.73
2019-02-07T04:45:14.182Z,95.62
2019-02-07T04:46:12.521Z,95.83
2019-02-07T04:47:12.514Z,96.00
2019-02-07T04:48:12.561Z,96.04
2019-02-07T04:49:12.527Z,94.89
2019-02-07T04:50:12.483Z,95.51
2019-02-07T04:51:12.478Z,95.83
2019-02-07T04:52:12.468Z,95.51
2019-02-07T04:53:12.458Z,95.51
2019-02-07T04:54:12.483Z,95.94
2019-02-07T04:55:12.429Z,95.73
2019-02-07T04:56:12.422Z,96.00
2019-02-07T04:57:12.423Z,95.47
2019-02-07T04:58:12.411Z,95.15
2019-02-07T04:59:12.441Z,95.62
2019-02-07T05:00:12.402Z,95.41
2019-02-07T05:01:12.374Z,95.62
2019-02-07T05:02:12.393Z,95.79
2019-02-07T05:03:12.357Z,96.00
2019-02-07T05:04:12.373Z,95.79
2019-02-07T05:05:12.335Z,95.68
2019-02-07T05:06:12.326Z,95.62
2019-02-07T05:07:12.337Z,96.31
2019-02-07T05:08:12.311Z,96.11
2019-02-07T05:09:12.299Z,96.00
2019-02-07T05:10:12.284Z,95.89
2019-02-07T05:11:12.273Z,95.89
2019-02-07T05:12:12.313Z,95.57
2019-02-07T05:13:12.274Z,95.94
2019-02-07T05:14:12.249Z,95.68
2019-02-07T05:15:12.237Z,95.94
2019-02-07T05:16:12.222Z,95.62
2019-02-07T05:17:12.256Z,95.79
2019-02-07T05:18:12.211Z,95.31
2019-02-07T05:19:12.197Z,95.89
2019-02-07T05:20:12.182Z,96.11
2019-02-07T05:21:12.208Z,95.26
2019-02-07T05:22:12.156Z,95.57
2019-02-07T05:23:12.161Z,95.41
2019-02-07T05:24:12.163Z,95.79
2019-02-07T05:25:12.151Z,95.79
2019-02-07T05:26:12.211Z,95.47
2019-02-07T05:27:12.627Z,95.68
2019-02-07T05:28:12.636Z,95.79
2019-02-07T05:29:12.107Z,95.37
2019-02-07T05:30:12.091Z,96.00
2019-02-07T05:31:12.091Z,95.79
2019-02-07T05:32:12.065Z,95.47
2019-02-07T05:33:12.048Z,95.57
2019-02-07T05:34:12.091Z,95.62
2019-02-07T05:35:12.027Z,96.42
2019-02-07T05:36:12.016Z,95.89
2019-02-07T05:37:12.041Z,95.89
2019-02-07T05:38:12.000Z,96.11
2019-02-07T05:39:11.989Z,95.73
2019-02-07T05:40:11.977Z,95.89
2019-02-07T05:41:11.972Z,96.42
2019-02-07T05:42:11.968Z,95.89
2019-02-07T05:43:11.979Z,96.00
2019-02-07T05:44:11.949Z,95.57
2019-02-07T05:45:11.933Z,95.68
2019-02-07T05:46:11.924Z,95.79
2019-02-07T05:47:11.908Z,96.31
2019-02-07T05:48:11.917Z,96.00
2019-02-07T05:49:12.167Z,95.68
2019-02-07T05:50:11.876Z,96.11
2019-02-07T05:51:11.870Z,95.37
2019-02-07T05:52:11.863Z,95.73
2019-02-07T05:53:11.848Z,95.94
2019-02-07T05:54:11.835Z,96.04
2019-02-07T05:55:11.867Z,95.47
2019-02-07T05:56:11.821Z,95.79
2019-02-07T05:57:11.814Z,96.00
2019-02-07T05:58:11.837Z,96.21
2019-02-07T05:59:11.811Z,95.64
2019-02-07T06:00:11.827Z,95.47
2019-02-07T06:01:11.774Z,94.84
2019-02-07T06:02:11.764Z,95.26
2019-02-07T06:03:11.787Z,95.15
2019-02-07T06:04:11.748Z,95.68
2019-02-07T06:05:11.728Z,95.68
2019-02-07T06:06:11.722Z,95.37
2019-02-07T06:07:11.721Z,95.15
2019-02-07T06:08:11.735Z,95.15
2019-02-07T06:09:11.698Z,95.37
2019-02-07T06:10:11.685Z,95.68
2019-02-07T06:11:11.674Z,95.57
2019-02-07T06:12:11.663Z,94.84
2019-02-07T06:13:11.688Z,96.00
2019-02-07T06:14:11.650Z,95.26
2019-02-07T06:15:11.631Z,95.57
2019-02-07T06:16:11.624Z,95.05
2019-02-07T06:17:11.646Z,95.26
2019-02-07T06:18:11.602Z,95.37
2019-02-07T06:19:11.590Z,95.57
2019-02-07T06:20:11.714Z,95.79
2019-02-07T06:21:11.575Z,95.37
2019-02-07T06:22:11.563Z,95.57
2019-02-07T06:23:11.555Z,95.79
2019-02-07T06:24:11.549Z,95.89
2019-02-07T06:25:11.538Z,95.57
2019-02-07T06:26:11.575Z,95.37
2019-02-07T06:27:11.520Z,94.95
2019-02-07T06:28:11.505Z,95.15
2019-02-07T06:29:11.500Z,95.15
2019-02-07T06:30:11.500Z,95.79
2019-02-07T06:31:11.477Z,95.79
2019-02-07T06:32:11.491Z,95.89
2019-02-07T06:33:11.483Z,95.68
2019-02-07T06:34:11.448Z,95.89
2019-02-07T06:35:11.439Z,95.79
2019-02-07T06:36:11.443Z,95.05
2019-02-07T06:37:11.417Z,95.01
2019-02-07T06:38:11.409Z,94.95
2019-02-07T06:39:11.422Z,95.15
2019-02-07T06:40:11.382Z,95.05
2019-02-07T06:41:11.381Z,94.95
2019-02-07T06:42:11.370Z,94.95
2019-02-07T06:43:11.358Z,95.79
2019-02-07T06:44:11.351Z,95.89
2019-02-07T06:45:11.367Z,95.57
2019-02-07T06:46:11.330Z,95.47
2019-02-07T06:47:13.548Z,95.47
2019-02-07T06:48:11.306Z,95.57
2019-02-07T06:49:11.541Z,95.37
2019-02-07T06:50:11.285Z,95.57
2019-02-07T06:51:11.276Z,95.57
2019-02-07T06:52:11.270Z,95.57
2019-02-07T06:53:11.414Z,95.57
2019-02-07T06:54:11.249Z,95.15
2019-02-07T06:55:11.284Z,95.26
2019-02-07T06:56:11.231Z,95.26
2019-02-07T06:57:11.212Z,95.68
2019-02-07T06:58:11.220Z,95.37
2019-02-07T06:59:11.208Z,95.37
2019-02-07T07:00:11.226Z,95.01
2019-02-07T07:01:11.173Z,95.32
2019-02-07T07:02:11.168Z,95.37
2019-02-07T07:03:11.153Z,95.68
2019-02-07T07:04:11.158Z,95.53
2019-02-07T07:05:11.168Z,94.84
2019-02-07T07:06:11.173Z,94.90
2019-02-07T07:07:11.116Z,94.80
2019-02-07T07:08:11.105Z,94.42
2019-02-07T07:09:11.097Z,94.80
2019-02-07T07:10:11.094Z,95.11
2019-02-07T07:11:11.171Z,95.01
2019-02-07T07:12:11.161Z,94.31
2019-02-07T07:13:11.062Z,94.17
2019-02-07T07:14:11.049Z,94.12
2019-02-07T07:15:11.040Z,93.85
2019-02-07T07:16:11.031Z,94.59
2019-02-07T07:17:11.052Z,94.69
2019-02-07T07:18:11.007Z,94.48
2019-02-07T07:19:11.028Z,94.38
2019-02-07T07:20:10.995Z,94.80
2019-02-07T07:21:11.044Z,94.38
2019-02-07T07:22:10.994Z,94.17
2019-02-07T07:23:10.961Z,94.69
2019-02-07T07:24:10.950Z,95.01
2019-02-07T07:25:10.980Z,94.48
2019-02-07T07:26:10.942Z,94.59
2019-02-07T07:27:10.926Z,94.27
2019-02-07T07:28:11.208Z,95.11
2019-02-07T07:29:10.911Z,94.69
2019-02-07T07:30:10.894Z,94.48
2019-02-07T07:31:10.921Z,94.38
2019-02-07T07:32:10.877Z,94.69
2019-02-07T07:33:10.861Z,94.69
2019-02-07T07:34:10.853Z,94.80
2019-02-07T07:35:10.880Z,94.80
2019-02-07T07:36:10.831Z,94.59
2019-02-07T07:37:10.822Z,94.69
2019-02-07T07:38:10.847Z,94.48
2019-02-07T07:39:10.805Z,93.64
2019-02-07T07:40:10.798Z,95.07
2019-02-07T07:41:10.788Z,94.76
2019-02-07T07:42:10.777Z,93.80
2019-02-07T07:43:10.762Z,93.49
2019-02-07T07:44:10.786Z,94.12
2019-02-07T07:45:10.823Z,93.38
2019-02-07T07:46:10.737Z,93.70
2019-02-07T07:47:10.765Z,93.66
2019-02-07T07:48:10.716Z,93.24
2019-02-07T07:49:10.704Z,93.28
2019-02-07T07:50:10.694Z,93.24
2019-02-07T07:51:10.681Z,93.34
2019-02-07T07:52:10.677Z,93.45
2019-02-07T07:53:10.764Z,93.66
2019-02-07T07:54:10.659Z,93.13
2019-02-07T07:55:10.654Z,92.71
2019-02-07T07:56:10.643Z,92.61
2019-02-07T07:57:10.644Z,93.03
2019-02-07T07:58:10.612Z,92.71
2019-02-07T07:59:10.638Z,92.40
2019-02-07T08:00:10.659Z,92.61
2019-02-07T08:01:10.585Z,92.40
2019-02-07T08:02:10.590Z,92.61
2019-02-07T08:03:10.567Z,92.61
2019-02-07T08:04:10.562Z,92.19
2019-02-07T08:05:10.574Z,92.57
2019-02-07T08:06:10.534Z,91.83
2019-02-07T08:07:10.527Z,91.20
2019-02-07T08:08:10.517Z,91.72
2019-02-07T08:09:10.542Z,92.14
2019-02-07T08:10:10.492Z,91.72
2019-02-07T08:11:10.514Z,92.57
2019-02-07T08:12:10.478Z,92.29
2019-02-07T08:13:10.463Z,92.25
2019-02-07T08:14:10.455Z,92.67
2019-02-07T08:15:10.463Z,92.04
2019-02-07T08:16:10.434Z,91.41
2019-02-07T08:17:10.430Z,91.72
2019-02-07T08:18:10.415Z,92.35
2019-02-07T08:19:10.406Z,92.14
2019-02-07T08:20:10.422Z,92.46
2019-02-07T08:21:10.415Z,91.36
2019-02-07T08:22:10.370Z,91.51
2019-02-07T08:23:10.371Z,91.41
2019-02-07T08:24:10.351Z,91.41
2019-02-07T08:25:10.376Z,91.47
2019-02-07T08:26:10.335Z,90.94
2019-02-07T08:27:10.332Z,91.47
2019-02-07T08:28:10.310Z,90.73
2019-02-07T08:29:10.333Z,90.53
2019-02-07T08:30:10.300Z,90.53
2019-02-07T08:31:10.287Z,90.73
2019-02-07T08:32:10.278Z,91.05
2019-02-07T08:33:10.258Z,91.05
2019-02-07T08:34:10.282Z,90.59
2019-02-07T08:35:10.536Z,90.27
2019-02-07T08:36:10.231Z,90.59
2019-02-07T08:37:10.227Z,90.38
2019-02-07T08:38:10.224Z,90.38
2019-02-07T08:39:10.202Z,89.96
2019-02-07T08:40:10.192Z,89.12
2019-02-07T08:41:10.238Z,90.06
2019-02-07T08:42:10.172Z,89.71
2019-02-07T08:43:10.160Z,90.23
2019-02-07T08:44:13.836Z,88.97
2019-02-07T08:45:10.192Z,88.55
2019-02-07T08:46:10.188Z,88.87
2019-02-07T08:47:10.224Z,88.97
2019-02-07T08:48:10.117Z,89.39
2019-02-07T08:49:10.100Z,88.51
2019-02-07T08:50:10.091Z,88.55
2019-02-07T08:51:10.092Z,89.46
2019-02-07T08:52:10.135Z,89.46
2019-02-07T08:53:10.097Z,88.51
2019-02-07T08:54:10.056Z,88.45
2019-02-07T08:55:10.044Z,88.72
2019-02-07T08:56:10.023Z,88.62
2019-02-07T08:57:10.028Z,89.10
2019-02-07T08:58:10.047Z,88.68
2019-02-07T08:59:09.997Z,88.26
2019-02-07T09:00:10.055Z,87.84
2019-02-07T09:01:11.472Z,87.84
2019-02-07T09:02:09.974Z,88.26
2019-02-07T09:03:09.963Z,87.95
2019-02-07T09:04:09.982Z,88.37
2019-02-07T09:05:09.972Z,87.95
2019-02-07T09:06:09.925Z,87.84
2019-02-07T09:07:09.924Z,88.37
2019-02-07T09:08:09.929Z,88.05
2019-02-07T09:09:09.918Z,87.84
2019-02-07T09:10:09.893Z,87.74
2019-02-07T09:11:09.886Z,88.09
2019-02-07T09:12:09.910Z,88.57
2019-02-07T09:13:09.858Z,87.91
2019-02-07T09:14:09.848Z,88.16
2019-02-07T09:15:09.837Z,87.70
2019-02-07T09:16:09.832Z,87.32
2019-02-07T09:17:09.821Z,88.26
2019-02-07T09:18:13.204Z,87.74
2019-02-07T09:19:09.806Z,88.37
2019-02-07T09:20:09.788Z,88.05
2019-02-07T09:21:09.782Z,88.26
2019-02-07T09:22:09.802Z,88.05
2019-02-07T09:23:09.790Z,88.16
2019-02-07T09:24:09.745Z,88.16
2019-02-07T09:25:09.743Z,87.84
2019-02-07T09:26:09.730Z,88.16
2019-02-07T09:27:09.721Z,88.37
2019-02-07T09:28:09.746Z,88.16
2019-02-07T09:29:09.832Z,88.47
2019-02-07T09:30:09.682Z,88.47
2019-02-07T09:31:09.697Z,88.64
2019-02-07T09:32:09.682Z,88.26
2019-02-07T09:33:09.661Z,88.01
2019-02-07T09:34:09.641Z,87.80
2019-02-07T09:35:09.646Z,88.32
2019-02-07T09:36:10.171Z,88.12
2019-02-07T09:37:09.647Z,88.32
2019-02-07T09:38:09.612Z,88.01
2019-02-07T09:39:09.603Z,87.38
2019-02-07T09:40:09.611Z,87.07
2019-02-07T09:41:09.576Z,87.70
2019-02-07T09:42:09.562Z,87.49
2019-02-07T09:43:09.570Z,87.55
2019-02-07T09:44:09.575Z,86.92
2019-02-07T09:45:09.577Z,86.29
2019-02-07T09:46:09.540Z,85.77
2019-02-07T09:47:09.521Z,86.71
2019-02-07T09:48:09.503Z,87.24
2019-02-07T09:49:09.494Z,87.13
2019-02-07T09:50:09.487Z,86.33
2019-02-07T09:51:09.509Z,86.76
2019-02-07T09:52:09.463Z,88.29
2019-02-07T09:53:09.465Z,86.29
2019-02-07T09:54:09.444Z,86.29
2019-02-07T09:55:09.499Z,86.29
2019-02-07T09:56:09.425Z,86.46
2019-02-07T09:57:09.413Z,86.61
2019-02-07T09:58:09.398Z,86.19
2019-02-07T09:59:09.397Z,86.19
2019-02-07T10:00:09.442Z,86.82
2019-02-07T10:01:09.379Z,86.29
2019-02-07T10:02:09.377Z,86.51
2019-02-07T10:03:09.384Z,86.78
2019-02-07T10:04:09.337Z,86.46
2019-02-07T10:05:09.373Z,85.52
2019-02-07T10:06:09.319Z,86.29
2019-02-07T10:07:09.310Z,86.88
2019-02-07T10:08:09.295Z,86.46
2019-02-07T10:09:09.320Z,85.83
2019-02-07T10:10:09.284Z,85.21
2019-02-07T10:11:09.276Z,85.31
2019-02-07T10:12:09.268Z,85.90
2019-02-07T10:13:09.248Z,85.38
2019-02-07T10:14:09.246Z,85.52
2019-02-07T10:15:09.256Z,85.80
2019-02-07T10:16:09.261Z,85.27
2019-02-07T10:17:09.210Z,85.27
2019-02-07T10:18:09.207Z,84.64
2019-02-07T10:19:09.195Z,84.44
2019-02-07T10:20:09.177Z,85.59
2019-02-07T10:21:10.994Z,84.33
2019-02-07T10:22:09.165Z,84.54
2019-02-07T10:23:09.145Z,84.54
2019-02-07T10:24:09.137Z,85.38
2019-02-07T10:25:09.136Z,85.38
2019-02-07T10:26:09.163Z,84.54
2019-02-07T10:27:09.152Z,85.24
2019-02-07T10:28:09.106Z,84.92
2019-02-07T10:29:09.091Z,85.86
2019-02-07T10:30:09.085Z,85.55
2019-02-07T10:31:09.091Z,85.02
2019-02-07T10:32:09.089Z,84.44
2019-02-07T10:33:09.045Z,84.81
2019-02-07T10:34:09.045Z,85.97
2019-02-07T10:35:09.039Z,85.80
2019-02-07T10:36:09.047Z,84.92
2019-02-07T10:37:09.007Z,84.61
2019-02-07T10:38:08.995Z,84.44
2019-02-07T10:39:08.993Z,85.27
2019-02-07T10:40:11.054Z,84.64
2019-02-07T10:41:08.995Z,85.27
2019-02-07T10:42:09.617Z,84.85
2019-02-07T10:43:08.951Z,85.80
2019-02-07T10:44:08.939Z,85.38
2019-02-07T10:45:08.931Z,84.96
2019-02-07T10:46:08.937Z,85.80
2019-02-07T10:47:08.902Z,86.32
2019-02-07T10:48:08.908Z,85.48
2019-02-07T10:49:08.885Z,86.18
2019-02-07T10:50:08.882Z,86.18
2019-02-07T10:51:08.902Z,85.75
2019-02-07T10:52:08.858Z,85.13
2019-02-07T10:53:08.845Z,84.96
2019-02-07T10:54:08.846Z,85.17
2019-02-07T10:55:08.865Z,85.80
2019-02-07T10:56:08.826Z,85.75
2019-02-07T10:57:08.807Z,85.13
2019-02-07T10:58:08.795Z,85.34
2019-02-07T10:59:08.775Z,85.44
2019-02-07T11:00:08.778Z,84.85
2019-02-07T11:01:08.789Z,84.71
2019-02-07T11:02:08.771Z,85.13
2019-02-07T11:03:08.742Z,83.87
2019-02-07T11:04:08.732Z,83.98
2019-02-07T11:05:08.750Z,84.39
2019-02-07T11:06:08.953Z,83.87
2019-02-07T11:07:08.702Z,84.67
2019-02-07T11:08:08.700Z,85.19
2019-02-07T11:09:08.687Z,84.74
2019-02-07T11:10:08.677Z,83.59
2019-02-07T11:11:08.675Z,84.32
2019-02-07T11:12:08.704Z,85.78
2019-02-07T11:13:08.634Z,84.56
2019-02-07T11:14:08.634Z,84.53
2019-02-07T11:15:08.626Z,84.56
2019-02-07T11:16:08.626Z,84.67
2019-02-07T11:17:08.595Z,85.19
2019-02-07T11:18:08.626Z,85.82
2019-02-07T11:19:08.583Z,85.51
2019-02-07T11:20:08.578Z,86.24
2019-02-07T11:21:08.590Z,87.39
2019-02-07T11:22:08.553Z,87.54
2019-02-07T11:23:08.536Z,86.18
2019-02-07T11:24:08.529Z,86.91
2019-02-07T11:25:08.521Z,87.43
2019-02-07T11:26:08.549Z,87.85
2019-02-07T11:27:08.506Z,87.64
2019-02-07T11:28:10.690Z,88.79
2019-02-07T11:29:08.476Z,88.48
2019-02-07T11:30:08.477Z,87.74
2019-02-07T11:31:08.484Z,87.96
2019-02-07T11:32:08.455Z,87.64
2019-02-07T11:33:08.433Z,88.48
2019-02-07T11:34:08.445Z,87.74
2019-02-07T11:35:08.419Z,88.23
2019-02-07T11:36:08.452Z,88.12
2019-02-07T11:37:08.394Z,88.90
2019-02-07T11:38:08.390Z,89.07
2019-02-07T11:39:08.378Z,87.81
2019-02-07T11:40:08.372Z,88.02
2019-02-07T11:41:08.363Z,88.96
2019-02-07T11:42:08.384Z,88.44
2019-02-07T11:43:08.334Z,88.86
2019-02-07T11:44:08.333Z,88.44
2019-02-07T11:45:08.311Z,87.60
2019-02-07T11:46:08.340Z,88.59
2019-02-07T11:47:08.299Z,88.96
2019-02-07T11:48:08.286Z,87.71
2019-02-07T11:49:10.159Z,89.23
2019-02-07T11:50:08.281Z,89.34
2019-02-07T11:51:08.296Z,88.61
2019-02-07T11:52:08.262Z,88.12
2019-02-07T11:53:08.252Z,88.23
2019-02-07T11:54:08.228Z,88.54
2019-02-07T11:55:17.698Z,88.96
2019-02-07T11:56:08.237Z,88.79
2019-02-07T11:57:08.188Z,89.11
2019-02-07T11:58:08.218Z,90.16
2019-02-07T11:59:08.203Z,90.05
2019-02-07T12:00:08.218Z,90.01
2019-02-07T12:01:08.154Z,89.38
2019-02-07T12:02:09.338Z,89.90
2019-02-07T12:03:08.140Z,90.43
2019-02-07T12:04:08.160Z,89.59
2019-02-07T12:05:08.141Z,90.08
2019-02-07T12:06:08.690Z,89.28
2019-02-07T12:07:08.144Z,88.75
2019-02-07T12:08:08.073Z,88.96
2019-02-07T12:09:08.068Z,88.44
2019-02-07T12:10:08.061Z,89.07
2019-02-07T12:11:08.079Z,88.71
2019-02-07T12:12:08.075Z,88.71
2019-02-07T12:13:08.660Z,89.61
2019-02-07T12:14:08.026Z,89.13
2019-02-07T12:15:08.003Z,89.13
2019-02-07T12:16:07.991Z,88.82
2019-02-07T12:17:08.014Z,89.23
2019-02-07T12:18:07.969Z,90.24
2019-02-07T12:19:17.808Z,88.71
2019-02-07T12:20:08.964Z,88.88
2019-02-07T12:21:07.947Z,89.61
2019-02-07T12:22:07.940Z,88.46
2019-02-07T12:23:07.964Z,88.36
2019-02-07T12:24:07.915Z,88.36
2019-02-07T12:25:07.901Z,87.94
2019-02-07T12:26:07.902Z,87.59
2019-02-07T12:27:07.873Z,88.01
2019-02-07T12:28:07.876Z,88.32
2019-02-07T12:29:08.217Z,87.48
2019-02-07T12:30:07.850Z,87.69
2019-02-07T12:31:07.839Z,87.80
2019-02-07T12:32:07.826Z,88.32
2019-02-07T12:33:07.814Z,88.78
2019-02-07T12:34:07.832Z,89.30
2019-02-07T12:35:07.812Z,89.20
2019-02-07T12:36:07.785Z,90.03
2019-02-07T12:37:07.832Z,91.08
2019-02-07T12:38:07.771Z,91.28
2019-02-07T12:39:07.763Z,91.81
2019-02-07T12:40:07.801Z,91.71
2019-02-07T12:41:07.736Z,90.45
2019-02-07T12:42:07.776Z,90.87
2019-02-07T12:43:07.718Z,91.14
2019-02-07T12:44:07.719Z,91.98
2019-02-07T12:45:07.698Z,91.66
2019-02-07T12:46:07.688Z,90.72
2019-02-07T12:47:07.739Z,90.93
2019-02-07T12:48:07.671Z,89.99
2019-02-07T12:49:07.656Z,91.03
2019-02-07T12:50:07.658Z,91.50
2019-02-07T12:51:07.645Z,92.82
2019-02-07T12:52:07.674Z,92.71