createdAt,value
2022-08-21T00:00:29.597Z,3.95
2022-08-21T00:03:00.135Z,3.70
2022-08-21T00:05:27.636Z,4.18
2022-08-21T00:07:54.971Z,3.83
2022-08-21T00:10:21.955Z,4.03
2022-08-21T00:12:49.431Z,4.30
2022-08-21T00:15:20.634Z,4.03
2022-08-21T00:17:47.385Z,4.30
2022-08-21T00:20:16.467Z,4.30
2022-08-21T00:22:43.607Z,3.97
2022-08-21T00:25:11.080Z,4.07
2022-08-21T00:27:37.874Z,4.13
2022-08-21T00:30:07.196Z,3.65
2022-08-21T00:32:34.814Z,4.13
2022-08-21T00:35:01.621Z,4.20
2022-08-21T00:37:28.184Z,3.95
2022-08-21T00:39:57.525Z,4.40
2022-08-21T00:42:24.106Z,4.63
2022-08-21T00:44:51.657Z,4.70
2022-08-21T00:47:19.842Z,4.68
2022-08-21T00:49:46.592Z,4.22
2022-08-21T00:52:22.934Z,3.90
2022-08-21T00:54:51.641Z,4.13
2022-08-21T00:57:26.773Z,4.43
2022-08-21T00:59:58.909Z,4.53
2022-08-21T01:02:25.672Z,4.53
2022-08-21T01:04:52.875Z,4.78
2022-08-21T01:07:20.954Z,5.05
2022-08-21T01:09:49.899Z,4.72
2022-08-21T01:12:16.773Z,5.05
2022-08-21T01:14:43.782Z,5.20
2022-08-21T01:17:13.551Z,5.53
2022-08-21T01:19:40.977Z,4.88
2022-08-21T01:22:08.153Z,4.68
2022-08-21T01:24:35.507Z,4.82
2022-08-21T01:27:03.785Z,4.57
2022-08-21T01:29:34.630Z,4.70
2022-08-21T01:32:06.386Z,4.95
2022-08-21T01:34:39.311Z,5.03
2022-08-21T01:37:06.592Z,4.93
2022-08-21T01:39:33.391Z,4.80
2022-08-21T01:42:00.122Z,4.07
2022-08-21T01:44:27.850Z,4.22
2022-08-21T01:46:54.974Z,3.97
2022-08-21T01:49:22.051Z,4.80
2022-08-21T01:51:48.664Z,5.00
2022-08-21T01:54:15.398Z,4.55
2022-08-21T01:56:49.498Z,5.35
2022-08-21T01:59:16.155Z,5.55
2022-08-21T02:01:42.733Z,5.75
2022-08-21T02:04:11.887Z,5.82
2022-08-21T02:06:38.639Z,5.40
2022-08-21T02:09:07.380Z,6.05
2022-08-21T02:11:34.792Z,6.18
2022-08-21T02:14:05.782Z,5.50
2022-08-21T02:16:32.412Z,5.78
2022-08-21T02:18:59.927Z,4.90
2022-08-21T02:21:26.810Z,5.40
2022-08-21T02:23:58.502Z,6.75
2022-08-21T02:26:25.383Z,6.30
2022-08-21T02:28:52.202Z,6.00
2022-08-21T02:31:18.783Z,5.63
2022-08-21T02:33:45.481Z,5.13
2022-08-21T02:36:12.534Z,5.70
2022-08-21T02:38:41.529Z,5.53
2022-08-21T02:41:14.100Z,5.85
2022-08-21T02:43:41.658Z,6.10
2022-08-21T02:46:10.088Z,6.13
2022-08-21T02:48:36.969Z,6.88
2022-08-21T02:51:11.750Z,6.25
2022-08-21T02:53:41.262Z,6.38
2022-08-21T02:56:11.853Z,6.15
2022-08-21T02:58:42.810Z,6.05
2022-08-21T03:01:11.266Z,6.40
2022-08-21T03:03:44.658Z,6.35
2022-08-21T03:06:13.943Z,6.75
2022-08-21T03:08:40.795Z,6.75
2022-08-21T03:11:08.667Z,6.85
2022-08-21T03:13:40.423Z,6.68
2022-08-21T03:16:09.994Z,6.60
2022-08-21T03:18:37.431Z,6.95
2022-08-21T03:21:05.089Z,6.85
2022-08-21T03:23:32.773Z,6.82
2022-08-21T03:25:59.803Z,7.43
2022-08-21T03:28:26.718Z,7.88
2022-08-21T03:30:53.831Z,7.35
2022-08-21T03:33:25.194Z,7.18
2022-08-21T03:36:05.344Z,7.40
2022-08-21T03:38:34.214Z,6.57
2022-08-21T03:41:02.034Z,7.25
2022-08-21T03:43:32.678Z,6.25
2022-08-21T03:46:02.208Z,5.45
2022-08-21T03:48:28.800Z,5.78
2022-08-21T03:50:55.665Z,6.47
2022-08-21T03:53:26.683Z,6.30
2022-08-21T03:55:53.565Z,6.75
2022-08-21T03:58:23.719Z,8.95
2022-08-21T04:00:56.539Z,8.18
2022-08-21T04:03:27.626Z,8.23
2022-08-21T04:05:54.240Z,7.90
2022-08-21T04:08:20.936Z,8.35
2022-08-21T04:10:50.896Z,8.48
2022-08-21T04:13:19.174Z,9.73
2022-08-21T04:15:45.771Z,9.65
2022-08-21T04:18:12.664Z,10.23
2022-08-21T04:20:40.522Z,9.15
2022-08-21T04:23:11.502Z,10.27
2022-08-21T04:25:38.091Z,9.27
2022-08-21T04:28:04.991Z,10.10
2022-08-21T04:30:31.713Z,10.48
2022-08-21T04:32:59.429Z,10.80
2022-08-21T04:35:28.968Z,11.45
2022-08-21T04:37:56.026Z,10.48
2022-08-21T04:40:25.727Z,9.75
2022-08-21T04:43:21.534Z,9.75
2022-08-21T04:45:50.074Z,10.88
2022-08-21T04:48:19.911Z,11.43
2022-08-21T04:50:52.364Z,10.57
2022-08-21T04:53:38.523Z,10.20
2022-08-21T04:56:09.524Z,10.60
2022-08-21T04:58:38.245Z,10.43
2022-08-21T05:01:07.726Z,11.15
2022-08-21T05:03:37.655Z,10.98
2022-08-21T05:06:11.363Z,10.00
2022-08-21T05:08:39.316Z,10.88
2022-08-21T05:11:06.624Z,11.07
2022-08-21T05:13:37.914Z,10.30
2022-08-21T05:16:04.680Z,10.52
2022-08-21T05:18:31.238Z,9.82
2022-08-21T05:20:58.051Z,10.10
2022-08-21T05:23:26.497Z,10.48
2022-08-21T05:25:54.272Z,9.60
2022-08-21T05:28:20.833Z,10.90
2022-08-21T05:30:47.635Z,11.25
2022-08-21T05:33:16.123Z,11.73
2022-08-21T05:35:42.691Z,11.05
2022-08-21T05:38:17.857Z,11.80
2022-08-21T05:40:46.191Z,12.50
2022-08-21T05:43:14.141Z,11.23
2022-08-21T05:45:42.625Z,12.60
2022-08-21T05:48:21.544Z,11.52
2022-08-21T05:50:50.308Z,11.55
2022-08-21T05:53:22.098Z,11.50
2022-08-21T05:55:49.253Z,12.05
2022-08-21T05:58:18.998Z,12.52
2022-08-21T06:00:48.286Z,12.45
2022-08-21T06:03:25.172Z,11.68
2022-08-21T06:05:53.274Z,12.10
2022-08-21T06:08:21.152Z,12.07
2022-08-21T06:10:49.318Z,12.45
2022-08-21T06:13:21.811Z,11.68
2022-08-21T06:15:49.433Z,10.63
2022-08-21T06:18:16.838Z,9.63
2022-08-21T06:20:44.130Z,9.23
2022-08-21T06:23:12.561Z,8.82
2022-08-21T06:25:39.098Z,9.38
2022-08-21T06:28:08.605Z,8.90
2022-08-21T06:30:37.060Z,8.40
2022-08-21T06:33:07.861Z,7.53
2022-08-21T06:35:35.548Z,6.93
2022-08-21T06:38:02.192Z,7.03
2022-08-21T06:40:30.009Z,7.85
2022-08-21T06:42:58.639Z,7.10
2022-08-21T06:45:25.621Z,6.90
2022-08-21T06:47:54.947Z,6.38
2022-08-21T06:50:21.437Z,6.07
2022-08-21T06:52:48.025Z,6.32
2022-08-21T06:55:22.309Z,6.57
2022-08-21T06:57:52.551Z,6.47
2022-08-21T07:00:20.346Z,6.03
2022-08-21T07:02:46.945Z,5.65
2022-08-21T07:05:17.993Z,5.82
2022-08-21T07:07:45.403Z,5.75
2022-08-21T07:10:22.009Z,4.80
2022-08-21T07:12:49.599Z,5.20
2022-08-21T07:15:18.087Z,5.40
2022-08-21T07:17:44.693Z,5.13
2022-08-21T07:20:11.355Z,5.07
2022-08-21T07:22:41.199Z,5.65
2022-08-21T07:25:08.411Z,5.20
2022-08-21T07:27:34.998Z,5.30
2022-08-21T07:30:01.910Z,6.22
2022-08-21T07:32:28.474Z,4.93
2022-08-21T07:34:56.547Z,5.18
2022-08-21T07:37:23.249Z,5.20
2022-08-21T07:39:50.006Z,5.88
2022-08-21T07:42:17.941Z,4.85
2022-08-21T07:44:45.335Z,5.88
2022-08-21T07:47:11.986Z,5.65
2022-08-21T07:49:38.765Z,5.82
2022-08-21T07:52:05.350Z,4.97
2022-08-21T07:54:34.429Z,4.97
2022-08-21T07:57:02.068Z,5.18
2022-08-21T07:59:29.210Z,5.30
2022-08-21T08:01:55.942Z,6.05
2022-08-21T08:04:26.711Z,5.13
2022-08-21T08:06:53.700Z,4.93
2022-08-21T08:09:20.730Z,5.65
2022-08-21T08:11:47.364Z,5.10
2022-08-21T08:14:18.457Z,4.75
2022-08-21T08:16:45.262Z,5.10
2022-08-21T08:19:11.793Z,4.72
2022-08-21T08:21:39.292Z,5.68
2022-08-21T08:24:18.758Z,4.30
2022-08-21T08:26:46.810Z,4.75
2022-08-21T08:29:20.426Z,4.78
2022-08-21T08:31:46.945Z,4.20
2022-08-21T08:34:25.474Z,4.90
2022-08-21T08:36:52.383Z,4.25
2022-08-21T08:39:26.747Z,4.18
2022-08-21T08:42:04.964Z,4.72
2022-08-21T08:44:58.570Z,4.38
2022-08-21T08:47:27.386Z,4.22
2022-08-21T08:50:00.952Z,4.30
2022-08-21T08:52:37.308Z,4.13
2022-08-21T08:55:15.284Z,3.90
2022-08-21T08:57:46.511Z,3.45
2022-08-21T09:00:20.153Z,3.60
2022-08-21T09:02:47.445Z,3.13
2022-08-21T09:05:27.901Z,3.13
2022-08-21T09:08:19.406Z,3.45
2022-08-21T09:11:02.075Z,4.00
2022-08-21T09:13:56.231Z,3.40
2022-08-21T09:17:15.637Z,3.35
2022-08-21T09:20:49.865Z,2.85
2022-08-21T09:23:35.796Z,1.90
2022-08-21T09:26:14.239Z,2.25
2022-08-21T09:28:43.879Z,2.10
2022-08-21T09:31:24.435Z,2.25
2022-08-21T09:34:00.917Z,2.03
2022-08-21T09:36:35.122Z,2.10
2022-08-21T09:39:01.741Z,2.10
2022-08-21T09:41:32.081Z,2.22
2022-08-21T09:43:59.941Z,1.88
2022-08-21T09:46:28.641Z,1.85
2022-08-21T09:48:59.913Z,2.15
2022-08-21T09:51:37.684Z,2.55
2022-08-21T09:54:08.399Z,1.60
2022-08-21T09:56:54.658Z,1.80
2022-08-21T09:59:36.758Z,2.33
2022-08-21T10:02:32.749Z,2.30
2022-08-21T10:05:01.296Z,2.13
2022-08-21T10:07:31.187Z,1.67
2022-08-21T10:10:15.712Z,1.50
2022-08-21T10:13:18.770Z,1.67
2022-08-21T10:16:00.679Z,1.65
2022-08-21T10:18:36.482Z,2.15
2022-08-21T10:21:22.718Z,1.42
2022-08-21T10:24:31.750Z,2.00
2022-08-21T10:27:04.615Z,1.92
2022-08-21T10:29:40.697Z,2.75
2022-08-21T10:32:26.350Z,1.77
2022-08-21T10:35:14.441Z,2.60
2022-08-21T10:38:10.543Z,1.88
2022-08-21T10:41:02.049Z,1.90
2022-08-21T10:43:56.754Z,1.98
2022-08-21T10:46:37.415Z,1.50
2022-08-21T10:49:21.565Z,1.67
2022-08-21T10:51:57.137Z,1.65
2022-08-21T10:54:47.549Z,1.70
2022-08-21T10:57:32.288Z,2.00
2022-08-21T11:00:13.219Z,1.50
2022-08-21T11:02:47.255Z,1.40
2022-08-21T11:05:20.385Z,1.50
2022-08-21T11:07:52.658Z,1.80
2022-08-21T11:10:59.962Z,1.70
2022-08-21T11:13:49.752Z,1.60
2022-08-21T11:16:46.344Z,1.77
2022-08-21T11:19:36.036Z,2.15
2022-08-21T11:22:32.683Z,1.50
2022-08-21T11:25:16.767Z,2.05
2022-08-21T11:27:53.537Z,1.73
2022-08-21T11:30:20.138Z,1.80
2022-08-21T11:32:51.315Z,1.88
2022-08-21T11:35:33.447Z,1.50
2022-08-21T11:38:38.748Z,1.50
2022-08-21T11:41:20.118Z,1.50
2022-08-21T11:44:03.439Z,1.60
2022-08-21T11:46:34.579Z,1.70
2022-08-21T11:49:17.242Z,2.35
2022-08-21T11:52:17.365Z,1.98
2022-08-21T11:55:03.915Z,2.17
2022-08-21T11:57:40.177Z,1.77
2022-08-21T12:00:14.667Z,2.20
2022-08-21T12:02:47.374Z,2.17
2022-08-21T12:05:39.318Z,2.35
2022-08-21T12:08:10.941Z,2.38
2022-08-21T12:11:01.018Z,2.30
2022-08-21T12:13:36.724Z,2.00
2022-08-21T12:16:16.709Z,1.98
2022-08-21T12:18:44.216Z,2.78
2022-08-21T12:21:26.855Z,2.78
2022-08-21T12:24:03.466Z,2.50
2022-08-21T12:26:36.623Z,2.72
2022-08-21T12:29:12.295Z,2.05
2022-08-21T12:31:50.446Z,2.35
2022-08-21T12:34:18.569Z,2.30
2022-08-21T12:36:54.567Z,2.28
2022-08-21T12:39:27.810Z,2.03
2022-08-21T12:42:02.271Z,2.00
2022-08-21T12:44:36.322Z,2.45
2022-08-21T12:47:15.032Z,2.33
2022-08-21T12:50:04.855Z,2.05
2022-08-21T12:52:39.354Z,1.80
2022-08-21T12:55:16.631Z,2.22
2022-08-21T12:57:43.510Z,2.00
2022-08-21T13:00:14.142Z,1.75
2022-08-21T13:02:48.133Z,1.80
2022-08-21T13:05:21.357Z,1.57
2022-08-21T13:07:49.820Z,1.60
2022-08-21T13:10:26.400Z,1.73
2022-08-21T13:12:58.923Z,1.50
2022-08-21T13:15:34.959Z,1.20
2022-08-21T13:18:05.683Z,2.03
2022-08-21T13:20:39.177Z,1.50
2022-08-21T13:23:09.687Z,1.50
2022-08-21T13:25:38.507Z,1.75
2022-08-21T13:28:10.026Z,1.95
2022-08-21T13:30:41.149Z,1.50
2022-08-21T13:33:14.864Z,2.20
2022-08-21T13:36:04.884Z,1.67
2022-08-21T13:38:33.883Z,1.77
2022-08-21T13:41:05.767Z,1.27
2022-08-21T13:43:37.575Z,1.15
2022-08-21T13:46:11.576Z,1.52
2022-08-21T13:48:39.343Z,1.45
2022-08-21T13:51:06.325Z,1.50
2022-08-21T13:53:42.311Z,2.25
2022-08-21T13:56:09.290Z,1.35
2022-08-21T13:58:45.050Z,1.65
2022-08-21T14:01:28.504Z,1.67
2022-08-21T14:04:21.044Z,1.60
2022-08-21T14:06:48.094Z,1.50
2022-08-21T14:09:27.729Z,1.17
2022-08-21T14:11:56.806Z,1.40
2022-08-21T14:14:33.107Z,1.70
2022-08-21T14:17:24.501Z,1.48
2022-08-21T14:19:50.834Z,1.30
2022-08-21T14:22:35.731Z,1.20
2022-08-21T14:25:12.887Z,1.50
2022-08-21T14:27:50.549Z,1.30
2022-08-21T14:30:34.727Z,1.48
2022-08-21T14:33:18.246Z,1.50
2022-08-21T14:35:45.017Z,1.50
2022-08-21T14:38:17.325Z,1.30
2022-08-21T14:40:47.532Z,1.92
2022-08-21T14:43:20.022Z,1.40
2022-08-21T14:45:47.596Z,1.90
2022-08-21T14:48:14.247Z,1.65
2022-08-21T14:50:41.349Z,1.55
2022-08-21T14:53:12.110Z,1.33
2022-08-21T14:55:58.962Z,1.73
2022-08-21T14:58:26.207Z,1.85
2022-08-21T15:00:54.931Z,1.50
2022-08-21T15:03:24.720Z,1.42
2022-08-21T15:05:52.227Z,1.50
2022-08-21T15:08:19.529Z,1.55
2022-08-21T15:11:08.618Z,1.48
2022-08-21T15:13:34.887Z,1.45
2022-08-21T15:16:01.881Z,1.95
2022-08-21T15:18:30.940Z,1.48
2022-08-21T15:20:58.540Z,1.60
2022-08-21T15:23:25.812Z,1.42
2022-08-21T15:25:53.461Z,1.48
2022-08-21T15:28:22.176Z,1.50
2022-08-21T15:30:51.457Z,1.60
2022-08-21T15:33:20.144Z,1.58
2022-08-21T15:35:47.125Z,1.45
2022-08-21T15:38:14.809Z,1.88
2022-08-21T15:40:51.786Z,1.83
2022-08-21T15:43:30.197Z,1.23
2022-08-21T15:45:59.974Z,2.10
2022-08-21T15:48:26.575Z,1.75
2022-08-21T15:50:53.069Z,1.63
2022-08-21T15:53:19.664Z,1.60
2022-08-21T15:55:46.295Z,1.45
2022-08-21T15:58:16.261Z,1.80
2022-08-21T16:00:45.093Z,1.38
2022-08-21T16:03:18.873Z,1.23
2022-08-21T16:05:45.990Z,1.50
2022-08-21T16:08:12.594Z,1.50
2022-08-21T16:10:39.613Z,1.50
2022-08-21T16:13:15.903Z,1.30
2022-08-21T16:15:42.453Z,1.45
2022-08-21T16:18:09.974Z,1.88
2022-08-21T16:20:36.690Z,1.30
2022-08-21T16:23:09.523Z,1.92
2022-08-21T16:25:40.038Z,1.48
2022-08-21T16:28:12.205Z,1.25
2022-08-21T16:30:40.953Z,1.90
2022-08-21T16:33:42.532Z,1.65
2022-08-21T16:36:11.778Z,2.15
2022-08-21T16:38:39.582Z,1.58
2022-08-21T16:41:08.726Z,1.58
2022-08-21T16:43:35.604Z,2.00
2022-08-21T16:46:02.460Z,2.28
2022-08-21T16:48:31.540Z,2.30
2022-08-21T16:50:58.591Z,1.80
2022-08-21T16:53:29.659Z,2.53
2022-08-21T16:55:57.105Z,2.15
2022-08-21T16:58:27.158Z,2.00
2022-08-21T17:00:54.428Z,2.20
2022-08-21T17:03:34.318Z,1.83
2022-08-21T17:06:01.567Z,2.42
2022-08-21T17:08:28.266Z,2.10
2022-08-21T17:10:55.453Z,2.10
2022-08-21T17:13:22.808Z,2.22
2022-08-21T17:15:49.347Z,2.10
2022-08-21T17:18:19.941Z,2.75
2022-08-21T17:20:47.668Z,2.17
2022-08-21T17:23:19.670Z,2.13
2022-08-21T17:25:50.103Z,2.17
2022-08-21T17:28:21.876Z,2.30
2022-08-21T17:30:48.941Z,2.05
2022-08-21T17:33:19.669Z,2.15
2022-08-21T17:35:46.787Z,2.10
2022-08-21T17:38:14.693Z,2.28
2022-08-21T17:40:41.940Z,2.90
2022-08-21T17:43:15.064Z,2.10
2022-08-21T17:45:43.405Z,1.90
2022-08-21T17:48:10.190Z,2.10
2022-08-21T17:50:37.275Z,2.50
2022-08-21T17:53:08.108Z,2.05
2022-08-21T17:55:34.843Z,2.35
2022-08-21T17:58:02.254Z,2.28
2022-08-21T18:00:29.719Z,2.08
2022-08-21T18:03:24.845Z,2.03
2022-08-21T18:05:53.787Z,2.85
2022-08-21T18:08:20.517Z,2.08
2022-08-21T18:10:48.674Z,2.00
2022-08-21T18:13:23.628Z,1.98
2022-08-21T18:18:18.178Z,2.47
2022-08-21T18:20:44.977Z,2.17
2022-08-21T18:23:12.936Z,2.17
2022-08-21T18:25:42.351Z,3.28
2022-08-21T18:28:08.927Z,2.08
2022-08-21T18:30:40.549Z,2.30
2022-08-21T18:33:13.718Z,2.50
2022-08-21T18:35:42.199Z,2.17
2022-08-21T18:38:09.538Z,2.75
2022-08-21T18:40:40.134Z,2.17
2022-08-21T18:43:15.715Z,2.22
2022-08-21T18:45:42.915Z,2.28
2022-08-21T18:48:12.403Z,2.72
2022-08-21T18:50:41.967Z,3.10
2022-08-21T18:53:18.355Z,3.35
2022-08-21T18:55:57.905Z,2.30
2022-08-21T18:58:32.892Z,2.30
2022-08-21T19:00:59.715Z,2.72
2022-08-21T19:03:29.545Z,3.10
2022-08-21T19:05:58.105Z,2.20
2022-08-21T19:08:28.625Z,2.38
2022-08-21T19:10:58.153Z,2.75
2022-08-21T19:13:28.345Z,2.65
2022-08-21T19:15:56.771Z,2.65
2022-08-21T19:18:28.206Z,2.70
2022-08-21T19:20:57.266Z,2.72
2022-08-21T19:23:31.311Z,2.70
2022-08-21T19:26:04.435Z,2.60
2022-08-21T19:28:40.807Z,2.85
2022-08-21T19:31:16.275Z,3.05
2022-08-21T19:33:52.674Z,2.92
2022-08-21T19:36:22.228Z,2.97
2022-08-21T19:38:48.750Z,3.00
2022-08-21T19:41:17.361Z,3.13
2022-08-21T19:43:54.582Z,3.33
2022-08-21T19:46:27.277Z,2.75
2022-08-21T19:48:55.465Z,3.67
2022-08-21T19:51:23.261Z,3.40
2022-08-21T19:53:57.062Z,3.25
2022-08-21T19:56:26.864Z,3.38
2022-08-21T19:58:53.734Z,3.05
2022-08-21T20:01:21.933Z,3.33
2022-08-21T20:03:53.817Z,3.10
2022-08-21T20:06:24.084Z,3.30
2022-08-21T20:08:51.927Z,3.22
2022-08-21T20:11:26.580Z,3.50
2022-08-21T20:13:54.505Z,3.10
2022-08-21T20:16:21.546Z,3.10
2022-08-21T20:18:48.966Z,2.88
2022-08-21T20:21:16.265Z,3.17
2022-08-21T20:23:49.077Z,2.85
2022-08-21T20:26:16.920Z,3.40
2022-08-21T20:28:44.230Z,3.17
2022-08-21T20:31:11.110Z,3.47
2022-08-21T20:33:45.205Z,3.40
2022-08-21T20:36:16.811Z,3.80
2022-08-21T20:38:44.153Z,3.45
2022-08-21T20:41:17.904Z,3.22
2022-08-21T20:43:52.710Z,3.80
2022-08-21T20:46:23.729Z,3.35
2022-08-21T20:48:51.167Z,3.40
2022-08-21T20:51:35.998Z,3.33
2022-08-21T20:54:21.113Z,3.13
2022-08-21T20:57:03.883Z,3.60
2022-08-21T20:59:33.418Z,3.38
2022-08-21T21:02:16.301Z,3.53
2022-08-21T21:05:05.699Z,3.33
2022-08-21T21:07:41.705Z,3.50
2022-08-21T21:10:15.195Z,3.22
2022-08-21T21:12:49.996Z,2.92
2022-08-21T21:15:28.250Z,3.53
2022-08-21T21:18:13.070Z,2.75
2022-08-21T21:20:53.670Z,2.75
2022-08-21T21:23:28.449Z,2.55
2022-08-21T21:26:17.813Z,2.67
2022-08-21T21:28:57.508Z,2.97
2022-08-21T21:31:28.304Z,3.00
2022-08-21T21:33:57.587Z,2.78
2022-08-21T21:36:36.856Z,2.85
2022-08-21T21:39:36.332Z,3.13
2022-08-21T21:42:38.805Z,3.17
2022-08-21T21:45:25.095Z,2.95
2022-08-21T21:48:05.441Z,2.70
2022-08-21T21:50:54.000Z,3.10
2022-08-21T21:53:40.427Z,3.17
2022-08-21T21:56:16.490Z,3.40
2022-08-21T21:59:10.856Z,3.80
2022-08-21T22:01:56.108Z,3.75
2022-08-21T22:04:55.474Z,3.40
2022-08-21T22:07:37.653Z,3.17
2022-08-21T22:10:18.602Z,3.00
2022-08-21T22:13:10.440Z,2.50
2022-08-21T22:15:37.915Z,3.10
2022-08-21T22:18:16.004Z,2.78
2022-08-21T22:20:47.060Z,3.17
2022-08-21T22:23:26.425Z,3.50
2022-08-21T22:25:59.361Z,2.85
2022-08-21T22:28:29.509Z,3.90
2022-08-21T22:31:24.423Z,3.30
2022-08-21T22:34:07.325Z,3.72
2022-08-21T22:36:47.917Z,3.65
2022-08-21T22:39:32.040Z,4.05
2022-08-21T22:42:14.605Z,3.72
2022-08-21T22:45:09.415Z,3.70
2022-08-21T22:47:44.713Z,3.70
2022-08-21T22:50:20.450Z,3.95
2022-08-21T22:52:51.894Z,3.97
2022-08-21T22:55:45.828Z,3.72
2022-08-21T22:58:18.115Z,4.10
2022-08-21T23:00:59.014Z,4.75
2022-08-21T23:06:46.517Z,4.25
2022-08-21T23:09:36.319Z,5.22
2022-08-21T23:12:31.978Z,3.95
2022-08-21T23:15:05.881Z,4.50
2022-08-21T23:18:07.651Z,4.35
2022-08-21T23:20:56.388Z,4.30
2022-08-21T23:23:27.381Z,4.22
2022-08-21T23:26:26.540Z,4.82
2022-08-21T23:29:04.919Z,4.85
2022-08-21T23:31:44.723Z,4.40
2022-08-21T23:34:28.650Z,5.03
2022-08-21T23:37:48.877Z,5.40
2022-08-21T23:44:00.843Z,4.90
2022-08-21T23:46:59.987Z,4.72
2022-08-21T23:49:48.358Z,5.07
2022-08-21T23:52:35.326Z,5.13
2022-08-21T23:55:39.141Z,4.45
2022-08-21T23:58:26.835Z,4.80
