createdAt,value
2023-03-03T00:01:30.931Z,30.98
2023-03-03T00:04:00.689Z,28.90
2023-03-03T00:06:30.430Z,32.78
2023-03-03T00:08:58.502Z,32.85
2023-03-03T00:11:26.501Z,34.60
2023-03-03T00:13:56.659Z,33.03
2023-03-03T00:16:26.593Z,34.53
2023-03-03T00:18:55.460Z,37.22
2023-03-03T00:21:30.410Z,35.78
2023-03-03T00:24:20.068Z,35.25
2023-03-03T00:26:49.583Z,34.55
2023-03-03T00:29:36.774Z,35.70
2023-03-03T00:32:27.538Z,36.03
2023-03-03T00:34:57.474Z,33.83
2023-03-03T00:37:34.049Z,35.28
2023-03-03T00:40:21.353Z,36.70
2023-03-03T00:42:52.305Z,36.72
2023-03-03T00:45:33.345Z,38.83
2023-03-03T00:48:20.439Z,39.28
2023-03-03T00:50:49.184Z,40.15
2023-03-03T00:53:19.829Z,39.70
2023-03-03T00:55:49.788Z,43.47
2023-03-03T00:58:20.920Z,43.88
2023-03-03T01:00:49.502Z,43.92
2023-03-03T01:03:19.948Z,39.55
2023-03-03T01:05:48.167Z,40.92
2023-03-03T01:08:16.637Z,40.47
2023-03-03T01:10:51.135Z,43.08
2023-03-03T01:13:19.771Z,45.03
2023-03-03T01:15:48.030Z,46.67
2023-03-03T01:18:16.549Z,43.45
2023-03-03T01:20:44.722Z,43.63
2023-03-03T01:23:12.767Z,44.60
2023-03-03T01:25:40.836Z,43.50
2023-03-03T01:28:10.775Z,44.17
2023-03-03T01:30:39.041Z,41.40
2023-03-03T01:33:07.033Z,40.65
2023-03-03T01:35:36.623Z,41.17
2023-03-03T01:38:05.057Z,44.30
2023-03-03T01:40:33.257Z,48.97
2023-03-03T01:43:01.888Z,55.28
2023-03-03T01:45:32.693Z,50.45
2023-03-03T01:48:04.992Z,48.25
2023-03-03T01:53:08.026Z,51.00
2023-03-03T01:55:40.176Z,54.85
2023-03-03T01:58:12.565Z,50.20
2023-03-03T02:00:45.904Z,49.17
2023-03-03T02:03:14.002Z,52.47
2023-03-03T02:05:44.016Z,48.65
2023-03-03T02:08:16.931Z,51.25
2023-03-03T02:10:47.224Z,50.42
2023-03-03T02:13:15.598Z,48.95
2023-03-03T02:15:45.099Z,49.72
2023-03-03T02:18:15.540Z,48.28
2023-03-03T02:20:51.691Z,49.13
2023-03-03T02:23:25.372Z,48.58
2023-03-03T02:26:11.135Z,48.38
2023-03-03T02:28:40.440Z,46.10
2023-03-03T02:31:13.330Z,46.38
2023-03-03T02:33:42.007Z,44.53
2023-03-03T02:36:14.335Z,46.83
2023-03-03T02:41:22.553Z,47.60
2023-03-03T02:43:58.018Z,50.45
2023-03-03T02:46:26.293Z,51.25
2023-03-03T02:48:54.479Z,52.97
2023-03-03T02:51:22.464Z,52.22
2023-03-03T02:53:50.613Z,48.30
2023-03-03T02:56:20.054Z,50.95
2023-03-03T02:58:48.093Z,51.53
2023-03-03T03:01:16.280Z,55.13
2023-03-03T03:03:44.373Z,52.72
2023-03-03T03:06:12.482Z,48.05
2023-03-03T03:08:40.658Z,49.53
2023-03-03T03:11:08.669Z,44.65
2023-03-03T03:13:38.022Z,42.65
2023-03-03T03:16:06.617Z,42.50
2023-03-03T03:18:34.779Z,44.38
2023-03-03T03:21:08.606Z,44.63
2023-03-03T03:23:37.189Z,43.60
2023-03-03T03:26:05.851Z,43.88
2023-03-03T03:28:34.469Z,44.33
2023-03-03T03:31:04.415Z,45.67
2023-03-03T03:33:32.794Z,46.75
2023-03-03T03:36:01.413Z,50.72
2023-03-03T03:38:31.593Z,52.97
2023-03-03T03:41:00.032Z,55.38
2023-03-03T03:43:28.128Z,55.10
2023-03-03T03:45:56.447Z,60.03
2023-03-03T03:48:25.894Z,61.50
2023-03-03T03:50:54.101Z,57.33
2023-03-03T03:53:22.123Z,54.83
2023-03-03T03:55:50.122Z,55.97
2023-03-03T03:58:19.361Z,64.22
2023-03-03T04:00:47.934Z,66.90
2023-03-03T04:03:16.313Z,53.38
2023-03-03T04:05:45.830Z,63.22
2023-03-03T04:08:14.200Z,63.50
2023-03-03T04:10:43.357Z,70.78
2023-03-03T04:13:11.390Z,71.75
2023-03-03T04:15:39.463Z,67.30
2023-03-03T04:18:07.497Z,64.80
2023-03-03T04:20:35.550Z,62.17
2023-03-03T04:23:04.943Z,58.50
2023-03-03T04:25:32.977Z,57.40
2023-03-03T04:28:01.020Z,57.92
2023-03-03T04:30:29.123Z,73.05
2023-03-03T04:32:57.078Z,77.05
2023-03-03T04:35:25.046Z,77.88
2023-03-03T04:37:53.039Z,78.18
2023-03-03T04:40:22.528Z,75.93
2023-03-03T04:42:50.520Z,133.70
2023-03-03T04:45:18.904Z,150.50
2023-03-03T04:47:46.849Z,111.93
2023-03-03T04:50:14.813Z,104.25
2023-03-03T04:52:42.798Z,93.75
2023-03-03T04:55:11.718Z,111.35
2023-03-03T04:57:41.103Z,123.43
2023-03-03T05:00:10.267Z,101.47
2023-03-03T05:02:38.247Z,112.95
2023-03-03T05:05:07.275Z,238.60
2023-03-03T05:07:35.243Z,126.60
2023-03-03T05:10:03.268Z,126.07
2023-03-03T05:12:31.223Z,111.35
2023-03-03T05:15:01.371Z,135.98
2023-03-03T05:17:29.530Z,176.30
2023-03-03T05:19:57.735Z,124.40
2023-03-03T05:22:26.050Z,128.45
2023-03-03T05:24:54.185Z,127.45
2023-03-03T05:27:22.344Z,121.05
2023-03-03T05:29:50.457Z,194.27
2023-03-03T05:32:19.848Z,122.28
2023-03-03T05:34:47.839Z,123.35
2023-03-03T05:37:16.347Z,227.95
2023-03-03T05:39:45.140Z,125.07
2023-03-03T05:42:13.989Z,143.75
2023-03-03T05:44:41.953Z,162.35
2023-03-03T05:47:09.974Z,122.03
2023-03-03T05:49:39.533Z,111.30
2023-03-03T05:52:08.991Z,160.70
2023-03-03T05:54:37.294Z,121.43
2023-03-03T05:57:05.370Z,125.72
2023-03-03T05:59:33.417Z,125.07
2023-03-03T06:02:01.436Z,113.32
2023-03-03T06:04:29.418Z,137.80
2023-03-03T06:06:58.785Z,116.25
2023-03-03T06:09:27.336Z,108.97
2023-03-03T06:11:55.580Z,116.40
2023-03-03T06:14:26.997Z,99.82
2023-03-03T06:16:55.247Z,180.90
2023-03-03T06:19:23.184Z,115.50
2023-03-03T06:21:51.318Z,137.38
2023-03-03T06:24:20.645Z,96.07
2023-03-03T06:26:48.581Z,99.13
2023-03-03T06:29:16.659Z,141.48
2023-03-03T06:31:44.766Z,111.20
2023-03-03T06:34:12.804Z,107.30
2023-03-03T06:36:40.854Z,128.18
2023-03-03T06:39:08.895Z,107.78
2023-03-03T06:41:38.414Z,113.65
2023-03-03T06:44:06.571Z,102.25
2023-03-03T06:46:34.535Z,102.15
2023-03-03T06:49:03.177Z,91.00
2023-03-03T06:51:34.963Z,101.13
2023-03-03T06:54:07.933Z,91.60
2023-03-03T06:56:39.223Z,144.90
2023-03-03T06:59:13.470Z,132.45
2023-03-03T07:01:42.333Z,145.32
2023-03-03T07:04:19.958Z,114.38
2023-03-03T07:06:48.002Z,112.38
2023-03-03T07:09:24.022Z,89.90
2023-03-03T07:11:54.886Z,99.47
2023-03-03T07:14:22.860Z,90.57
2023-03-03T07:16:57.758Z,86.65
2023-03-03T07:19:33.004Z,80.53
2023-03-03T07:22:12.493Z,79.55
2023-03-03T07:24:41.200Z,76.88
2023-03-03T07:27:14.910Z,79.32
2023-03-03T07:29:43.063Z,78.60
2023-03-03T07:32:27.393Z,87.30
2023-03-03T07:34:57.430Z,78.20
2023-03-03T07:37:35.901Z,101.97
2023-03-03T07:40:22.469Z,81.03
2023-03-03T07:42:52.528Z,68.43
2023-03-03T07:45:27.284Z,85.35
2023-03-03T07:48:02.340Z,61.47
2023-03-03T07:50:30.295Z,81.25
2023-03-03T07:53:00.111Z,63.95
2023-03-03T07:55:34.722Z,65.53
2023-03-03T07:58:23.714Z,73.13
2023-03-03T08:01:21.412Z,63.28
2023-03-03T08:03:51.144Z,63.60
2023-03-03T08:06:41.322Z,55.10
2023-03-03T08:09:30.776Z,63.38
2023-03-03T08:12:02.713Z,61.88
2023-03-03T08:14:35.140Z,65.35
2023-03-03T08:17:08.442Z,64.53
2023-03-03T08:19:36.641Z,65.00
2023-03-03T08:22:13.386Z,66.88
2023-03-03T08:24:41.348Z,60.50
2023-03-03T08:27:09.316Z,62.65
2023-03-03T08:29:38.628Z,61.78
2023-03-03T08:32:07.022Z,55.55
2023-03-03T08:34:35.101Z,55.08
2023-03-03T08:37:03.312Z,52.45
2023-03-03T08:39:31.292Z,60.33
2023-03-03T08:41:59.294Z,51.03
2023-03-03T08:44:27.350Z,53.88
2023-03-03T08:46:56.654Z,54.85
2023-03-03T08:49:24.662Z,57.47
2023-03-03T08:51:54.654Z,49.40
2023-03-03T08:54:22.614Z,53.20
2023-03-03T08:56:50.585Z,44.65
2023-03-03T08:59:19.260Z,43.80
2023-03-03T09:01:47.383Z,41.03
2023-03-03T09:04:16.803Z,38.28
2023-03-03T09:06:44.728Z,34.72
2023-03-03T09:09:12.762Z,34.45
2023-03-03T09:11:40.794Z,30.45
2023-03-03T09:14:12.913Z,31.58
2023-03-03T09:16:43.149Z,29.23
2023-03-03T09:19:26.833Z,30.73
2023-03-03T09:21:56.672Z,25.13
2023-03-03T09:24:28.168Z,24.02
2023-03-03T09:26:58.570Z,22.37
2023-03-03T09:29:29.216Z,21.88
2023-03-03T09:31:59.071Z,20.42
2023-03-03T09:34:39.372Z,20.05
2023-03-03T09:37:19.975Z,21.00
2023-03-03T09:39:51.194Z,21.85
2023-03-03T09:42:44.054Z,23.23
2023-03-03T09:45:27.396Z,18.70
2023-03-03T09:48:31.474Z,17.38
2023-03-03T09:51:30.695Z,15.73
2023-03-03T09:54:14.291Z,15.70
2023-03-03T09:56:48.022Z,20.08
2023-03-03T09:59:35.846Z,13.75
2023-03-03T10:02:25.604Z,16.40
2023-03-03T10:05:14.315Z,16.20
2023-03-03T10:08:04.189Z,15.93
2023-03-03T10:10:47.087Z,15.27
2023-03-03T10:13:27.352Z,13.63
2023-03-03T10:16:18.911Z,14.07
2023-03-03T10:18:53.123Z,18.48
2023-03-03T10:21:27.673Z,13.35
2023-03-03T10:24:01.350Z,14.80
2023-03-03T10:26:57.900Z,14.05
2023-03-03T10:29:41.657Z,10.95
2023-03-03T10:32:38.164Z,13.70
2023-03-03T10:35:36.127Z,11.43
2023-03-03T10:38:31.186Z,9.55
2023-03-03T10:41:17.118Z,9.60
2023-03-03T10:44:08.954Z,7.40
2023-03-03T10:46:57.783Z,9.88
2023-03-03T10:49:39.358Z,9.85
2023-03-03T10:52:22.079Z,9.00
2023-03-03T10:55:05.512Z,10.13
2023-03-03T10:57:44.417Z,9.45
2023-03-03T11:00:22.970Z,11.43
2023-03-03T11:03:17.509Z,9.48
2023-03-03T11:05:52.444Z,8.43
2023-03-03T11:08:28.179Z,9.70
2023-03-03T11:11:04.582Z,8.27
2023-03-03T11:13:43.122Z,8.48
2023-03-03T11:16:21.248Z,7.30
2023-03-03T11:19:02.348Z,5.63
2023-03-03T11:21:36.208Z,7.10
2023-03-03T11:24:25.333Z,6.00
2023-03-03T11:27:12.387Z,5.65
2023-03-03T11:29:55.594Z,8.75
2023-03-03T11:32:34.696Z,6.13
2023-03-03T11:35:19.877Z,6.80
2023-03-03T11:37:57.006Z,5.88
2023-03-03T11:40:28.472Z,5.85
2023-03-03T11:43:06.350Z,6.90
2023-03-03T11:45:41.453Z,5.13
2023-03-03T11:48:16.848Z,4.68
2023-03-03T11:50:53.867Z,4.88
2023-03-03T11:53:32.976Z,5.85
2023-03-03T11:56:09.100Z,5.03
2023-03-03T11:58:43.772Z,8.63
2023-03-03T12:01:21.827Z,5.22
2023-03-03T12:03:55.573Z,4.72
2023-03-03T12:06:30.277Z,5.55
2023-03-03T12:09:25.687Z,4.13
2023-03-03T12:11:57.811Z,5.15
2023-03-03T12:14:46.136Z,9.90
2023-03-03T12:17:37.844Z,4.93
2023-03-03T12:20:12.003Z,5.78
2023-03-03T12:22:47.171Z,7.38
2023-03-03T12:25:32.181Z,3.88
2023-03-03T12:28:06.244Z,6.37
2023-03-03T12:31:14.903Z,6.93
2023-03-03T12:33:57.778Z,4.88
2023-03-03T12:36:46.246Z,5.13
2023-03-03T12:39:33.917Z,6.15
2023-03-03T12:42:09.414Z,6.50
2023-03-03T12:44:43.640Z,5.95
2023-03-03T12:47:19.896Z,8.43
2023-03-03T12:50:08.313Z,5.05
2023-03-03T12:52:46.112Z,5.20
2023-03-03T12:55:24.374Z,5.80
2023-03-03T12:58:03.178Z,6.88
2023-03-03T13:00:44.701Z,4.45
2023-03-03T13:03:28.357Z,4.15
2023-03-03T13:06:08.522Z,6.70
2023-03-03T13:08:57.768Z,3.15
2023-03-03T13:11:53.724Z,3.95
2023-03-03T13:14:33.013Z,4.85
2023-03-03T13:17:10.519Z,3.55
2023-03-03T13:19:43.712Z,5.18
2023-03-03T13:22:19.120Z,5.13
2023-03-03T13:24:59.019Z,4.78
2023-03-03T13:27:33.500Z,4.68
2023-03-03T13:30:04.886Z,4.72
2023-03-03T13:32:42.629Z,6.22
2023-03-03T13:35:21.417Z,3.88
2023-03-03T13:37:54.966Z,3.33
2023-03-03T13:40:26.960Z,4.40
2023-03-03T13:43:02.305Z,4.45
2023-03-03T13:45:38.518Z,5.13
2023-03-03T13:48:16.900Z,5.00
2023-03-03T13:50:51.714Z,3.85
2023-03-03T13:53:36.887Z,5.38
2023-03-03T13:56:18.937Z,3.75
2023-03-03T13:58:56.272Z,2.85
2023-03-03T14:01:31.907Z,4.00
2023-03-03T14:04:07.114Z,4.60
2023-03-03T14:06:36.663Z,4.18
2023-03-03T14:09:36.892Z,4.15
2023-03-03T14:12:14.117Z,6.03
2023-03-03T14:14:49.263Z,5.35
2023-03-03T14:17:26.708Z,2.60
2023-03-03T14:20:04.778Z,5.93
2023-03-03T14:22:42.104Z,6.03
2023-03-03T14:25:14.463Z,4.05
2023-03-03T14:30:32.986Z,3.72
2023-03-03T14:33:16.764Z,6.15
2023-03-03T14:35:49.559Z,4.75
2023-03-03T14:38:20.143Z,6.13
2023-03-03T14:40:49.994Z,4.70
2023-03-03T14:43:24.576Z,5.85
2023-03-03T14:45:54.032Z,4.65
2023-03-03T14:48:24.424Z,5.30
2023-03-03T14:50:54.633Z,5.35
2023-03-03T14:53:33.261Z,4.60
2023-03-03T14:59:20.067Z,3.70
2023-03-03T15:01:48.735Z,4.53
2023-03-03T15:04:26.714Z,3.10
2023-03-03T15:06:55.909Z,3.80
2023-03-03T15:09:33.726Z,5.95
2023-03-03T15:12:02.809Z,4.50
2023-03-03T15:14:36.490Z,3.85
2023-03-03T15:17:30.507Z,6.63
2023-03-03T15:20:14.670Z,4.00
2023-03-03T15:22:49.421Z,4.47
2023-03-03T15:25:41.779Z,3.97
2023-03-03T15:28:23.562Z,6.22
2023-03-03T15:31:01.109Z,3.80
2023-03-03T15:33:36.746Z,4.13
2023-03-03T15:36:15.621Z,4.18
2023-03-03T15:38:55.899Z,4.45
2023-03-03T15:41:34.295Z,3.78
2023-03-03T15:44:11.525Z,6.32
2023-03-03T15:47:01.797Z,5.05
2023-03-03T15:49:47.249Z,4.18
2023-03-03T15:52:32.020Z,8.02
2023-03-03T15:55:14.984Z,5.65
2023-03-03T15:57:54.552Z,6.00
2023-03-03T16:00:34.988Z,4.97
2023-03-03T16:03:12.265Z,4.88
2023-03-03T16:05:50.690Z,5.65
2023-03-03T16:08:24.397Z,6.13
2023-03-03T16:11:00.676Z,3.88
2023-03-03T16:13:41.380Z,6.88
2023-03-03T16:16:26.597Z,7.65
2023-03-03T16:19:08.109Z,5.30
2023-03-03T16:21:52.268Z,4.43
2023-03-03T16:24:30.614Z,5.20
2023-03-03T16:27:05.544Z,4.13
2023-03-03T16:29:44.924Z,3.20
2023-03-03T16:32:15.874Z,8.98
2023-03-03T16:34:56.561Z,7.13
2023-03-03T16:37:31.346Z,5.75
2023-03-03T16:40:09.718Z,5.22
2023-03-03T16:42:37.922Z,6.28
2023-03-03T16:45:22.138Z,9.23
2023-03-03T16:48:10.332Z,5.57
2023-03-03T16:50:49.238Z,4.82
2023-03-03T16:53:29.308Z,10.98
2023-03-03T16:56:05.667Z,6.82
2023-03-03T16:58:53.902Z,5.55
2023-03-03T17:01:29.017Z,9.82
2023-03-03T17:04:03.736Z,7.97
2023-03-03T17:06:41.101Z,7.95
2023-03-03T17:09:33.090Z,8.82
2023-03-03T17:12:33.038Z,7.03
2023-03-03T17:15:17.641Z,7.15
2023-03-03T17:17:51.457Z,7.93
2023-03-03T17:20:31.106Z,8.35
2023-03-03T17:23:16.421Z,7.30
2023-03-03T17:25:52.040Z,8.98
2023-03-03T17:28:33.068Z,9.82
2023-03-03T17:31:11.594Z,7.60
2023-03-03T17:34:06.555Z,7.22
2023-03-03T17:36:50.141Z,26.15
2023-03-03T17:39:51.440Z,8.50
2023-03-03T17:42:24.439Z,10.88
2023-03-03T17:45:03.012Z,9.00
2023-03-03T17:47:48.010Z,9.93
2023-03-03T17:50:37.083Z,14.23
2023-03-03T17:53:38.324Z,9.52
2023-03-03T17:56:20.030Z,10.95
2023-03-03T17:59:18.956Z,13.93
2023-03-03T18:02:08.771Z,12.00
2023-03-03T18:04:59.778Z,12.55
2023-03-03T18:07:52.587Z,11.40
2023-03-03T18:13:17.325Z,13.57
2023-03-03T18:16:11.769Z,17.17
2023-03-03T18:18:57.123Z,18.08
2023-03-03T18:21:30.852Z,10.00
2023-03-03T18:24:31.220Z,14.20
2023-03-03T18:27:15.818Z,11.00
2023-03-03T18:30:25.114Z,12.02
2023-03-03T18:33:14.740Z,13.88
2023-03-03T18:35:45.585Z,13.43
2023-03-03T18:38:35.312Z,16.08
2023-03-03T18:41:05.263Z,18.02
2023-03-03T18:43:58.437Z,18.42
2023-03-03T18:47:00.288Z,16.13
2023-03-03T18:50:09.174Z,16.45
2023-03-03T18:52:37.252Z,18.60
2023-03-03T18:55:25.018Z,11.15
2023-03-03T18:58:23.602Z,14.82
2023-03-03T19:00:54.130Z,18.05
2023-03-03T19:03:32.141Z,13.10
2023-03-03T19:06:02.720Z,15.23
2023-03-03T19:08:45.921Z,13.93
2023-03-03T19:11:44.468Z,19.50
2023-03-03T19:14:33.324Z,12.73
2023-03-03T19:17:39.690Z,16.33
2023-03-03T19:20:14.246Z,26.63
2023-03-03T19:22:48.829Z,14.98
2023-03-03T19:25:26.422Z,23.67
2023-03-03T19:28:10.161Z,19.27
2023-03-03T19:30:46.184Z,16.50
2023-03-03T19:33:33.151Z,18.27
2023-03-03T19:36:19.794Z,23.52
2023-03-03T19:39:13.703Z,14.18
2023-03-03T19:41:56.201Z,14.60
2023-03-03T19:44:41.298Z,15.27
2023-03-03T19:47:24.791Z,11.45
2023-03-03T19:50:07.315Z,14.10
2023-03-03T19:55:23.415Z,18.52
2023-03-03T19:58:00.661Z,14.88
2023-03-03T20:00:36.691Z,14.65
2023-03-03T20:03:30.425Z,20.95
2023-03-03T20:06:26.032Z,18.92
2023-03-03T20:09:03.037Z,15.80
2023-03-03T20:11:56.410Z,12.98
2023-03-03T20:14:44.244Z,14.85
2023-03-03T20:17:33.062Z,14.80
2023-03-03T20:20:10.932Z,12.38
2023-03-03T20:22:48.999Z,14.88
2023-03-03T20:25:26.951Z,19.90
2023-03-03T20:28:04.752Z,18.33
2023-03-03T20:30:51.341Z,17.48
2023-03-03T20:33:35.138Z,15.85
2023-03-03T20:36:13.788Z,19.17
2023-03-03T20:38:52.693Z,12.77
2023-03-03T20:41:35.619Z,12.73
2023-03-03T20:44:17.339Z,12.13
2023-03-03T20:46:55.571Z,17.13
2023-03-03T20:49:37.523Z,16.60
2023-03-03T20:52:12.148Z,14.38
2023-03-03T20:54:48.508Z,16.33
2023-03-03T20:57:24.069Z,15.80
2023-03-03T21:00:00.230Z,18.17
2023-03-03T21:02:38.693Z,28.55
2023-03-03T21:05:11.376Z,19.63
2023-03-03T21:07:42.345Z,21.98
2023-03-03T21:10:13.236Z,17.75
2023-03-03T21:12:41.344Z,22.40
2023-03-03T21:15:24.738Z,18.80
2023-03-03T21:17:54.840Z,17.60
2023-03-03T21:20:29.373Z,20.48
2023-03-03T21:22:58.473Z,11.98
2023-03-03T21:25:52.101Z,20.35
2023-03-03T21:28:25.512Z,19.90
2023-03-03T21:31:13.272Z,21.55
2023-03-03T21:33:44.046Z,19.58
2023-03-03T21:36:13.794Z,15.85
2023-03-03T21:38:42.112Z,17.30
2023-03-03T21:41:10.770Z,17.52
2023-03-03T21:43:40.874Z,16.10
2023-03-03T21:46:10.452Z,20.80
2023-03-03T21:48:41.672Z,17.77
2023-03-03T21:51:10.164Z,13.88
2023-03-03T21:53:38.239Z,21.20
2023-03-03T21:56:06.955Z,15.32
2023-03-03T21:58:35.060Z,18.00
2023-03-03T22:01:03.111Z,15.30
2023-03-03T22:03:32.680Z,14.32
2023-03-03T22:06:02.208Z,18.45
2023-03-03T22:08:30.463Z,18.50
2023-03-03T22:10:58.479Z,19.70
2023-03-03T22:13:27.898Z,14.80
2023-03-03T22:15:56.241Z,18.25
2023-03-03T22:18:24.355Z,17.35
2023-03-03T22:20:53.687Z,20.75
2023-03-03T22:23:21.676Z,17.35
2023-03-03T22:25:49.811Z,18.48
2023-03-03T22:28:17.790Z,20.15
2023-03-03T22:30:45.844Z,21.88
2023-03-03T22:33:13.865Z,17.35
2023-03-03T22:35:41.886Z,15.75
2023-03-03T22:38:11.247Z,16.75
2023-03-03T22:40:39.246Z,15.48
2023-03-03T22:43:07.373Z,15.50
2023-03-03T22:45:35.390Z,17.42
2023-03-03T22:48:03.366Z,18.80
2023-03-03T22:50:31.485Z,23.38
2023-03-03T22:52:59.438Z,15.57
2023-03-03T22:55:29.362Z,15.55
2023-03-03T22:57:57.334Z,17.30
2023-03-03T23:00:25.410Z,20.77
2023-03-03T23:02:53.480Z,15.38
2023-03-03T23:05:21.685Z,17.58
2023-03-03T23:07:49.719Z,14.15
2023-03-03T23:10:17.968Z,14.82
2023-03-03T23:12:47.306Z,12.52
2023-03-03T23:15:15.728Z,18.67
2023-03-03T23:17:45.234Z,14.98
2023-03-03T23:20:15.234Z,14.80
2023-03-03T23:22:43.320Z,15.50
2023-03-03T23:25:12.329Z,18.23
2023-03-03T23:27:40.250Z,14.25
2023-03-03T23:30:13.199Z,16.42
2023-03-03T23:32:41.440Z,15.77
2023-03-03T23:35:10.003Z,15.98
2023-03-03T23:37:37.984Z,18.77
2023-03-03T23:40:06.980Z,12.02
2023-03-03T23:42:34.914Z,18.13
2023-03-03T23:45:02.910Z,15.88
2023-03-03T23:47:32.734Z,14.90
2023-03-03T23:50:00.728Z,12.43
2023-03-03T23:52:28.648Z,12.05
2023-03-03T23:54:56.651Z,16.17
2023-03-03T23:57:24.704Z,13.57
2023-03-03T23:59:52.629Z,15.63
