createdAt,value
2023-04-01T00:00:14.185Z,10.73
2023-04-01T00:02:41.782Z,10.73
2023-04-01T00:05:11.216Z,10.80
2023-04-01T00:07:41.871Z,10.77
2023-04-01T00:10:11.941Z,10.66
2023-04-01T00:12:39.890Z,10.54
2023-04-01T00:15:09.772Z,10.44
2023-04-01T00:17:37.462Z,10.40
2023-04-01T00:20:08.296Z,10.44
2023-04-01T00:22:36.029Z,10.47
2023-04-01T00:25:05.327Z,10.48
2023-04-01T00:27:32.620Z,10.42
2023-04-01T00:29:59.993Z,10.38
2023-04-01T00:32:27.659Z,10.34
2023-04-01T00:34:54.920Z,10.28
2023-04-01T00:37:22.277Z,10.23
2023-04-01T00:39:49.737Z,10.24
2023-04-01T00:42:17.381Z,10.24
2023-04-01T00:44:46.764Z,10.29
2023-04-01T00:47:14.692Z,10.30
2023-04-01T00:49:45.211Z,10.19
2023-04-01T00:52:16.542Z,10.16
2023-04-01T00:54:48.715Z,10.01
2023-04-01T00:57:30.814Z,9.94
2023-04-01T00:59:59.016Z,9.94
2023-04-01T01:02:26.836Z,9.91
2023-04-01T01:04:54.082Z,9.84
2023-04-01T01:07:41.765Z,9.90
2023-04-01T01:10:15.875Z,9.83
2023-04-01T01:13:01.798Z,9.71
2023-04-01T01:15:34.355Z,9.64
2023-04-01T01:18:07.500Z,9.51
2023-04-01T01:20:40.508Z,9.53
2023-04-01T01:23:29.455Z,9.50
2023-04-01T01:26:18.137Z,9.49
2023-04-01T01:29:01.315Z,9.36
2023-04-01T01:31:37.714Z,9.43
2023-04-01T01:34:32.201Z,9.57
2023-04-01T01:37:04.889Z,9.60
2023-04-01T01:39:35.605Z,9.72
2023-04-01T01:42:08.616Z,9.68
2023-04-01T01:44:38.203Z,9.56
2023-04-01T01:47:06.623Z,9.56
2023-04-01T01:49:36.603Z,9.54
2023-04-01T01:52:04.691Z,9.47
2023-04-01T01:54:32.036Z,9.31
2023-04-01T01:57:10.375Z,9.21
2023-04-01T01:59:44.129Z,9.16
2023-04-01T02:02:18.103Z,9.24
2023-04-01T02:04:47.178Z,9.28
2023-04-01T02:07:34.250Z,9.12
2023-04-01T02:10:02.201Z,9.07
2023-04-01T02:12:30.046Z,9.07
2023-04-01T02:15:13.415Z,9.12
2023-04-01T02:17:45.052Z,9.12
2023-04-01T02:20:16.079Z,9.02
2023-04-01T02:22:55.716Z,8.79
2023-04-01T02:25:30.384Z,8.71
2023-04-01T02:28:00.971Z,8.82
2023-04-01T02:30:30.807Z,8.91
2023-04-01T02:32:59.775Z,8.79
2023-04-01T02:35:27.830Z,8.74
2023-04-01T02:37:56.056Z,8.70
2023-04-01T02:40:23.829Z,8.62
2023-04-01T02:42:51.743Z,8.62
2023-04-01T02:45:19.379Z,8.63
2023-04-01T02:47:46.681Z,8.73
2023-04-01T02:50:14.125Z,8.74
2023-04-01T02:52:41.590Z,8.79
2023-04-01T02:55:09.456Z,8.84
2023-04-01T02:57:36.871Z,8.63
2023-04-01T03:00:04.646Z,8.63
2023-04-01T03:02:32.122Z,8.63
2023-04-01T03:04:59.564Z,8.67
2023-04-01T03:07:26.975Z,8.48
2023-04-01T03:09:54.388Z,8.46
2023-04-01T03:12:21.734Z,8.46
2023-04-01T03:14:51.791Z,8.40
2023-04-01T03:17:19.230Z,8.46
2023-04-01T03:19:46.721Z,8.26
2023-04-01T03:22:14.822Z,8.31
2023-04-01T03:24:42.148Z,8.32
2023-04-01T03:27:09.486Z,8.23
2023-04-01T03:29:36.868Z,8.18
2023-04-01T03:32:04.252Z,8.22
2023-04-01T03:34:32.256Z,8.28
2023-04-01T03:37:00.306Z,8.36
2023-04-01T03:39:27.671Z,8.35
2023-04-01T03:41:56.536Z,8.47
2023-04-01T03:44:23.968Z,8.49
2023-04-01T03:46:54.066Z,8.51
2023-04-01T03:49:21.419Z,8.51
2023-04-01T03:51:48.917Z,8.60
2023-04-01T03:54:16.654Z,8.61
2023-04-01T03:56:45.076Z,8.60
2023-04-01T03:59:12.930Z,8.62
2023-04-01T04:01:40.685Z,8.73
2023-04-01T04:04:08.408Z,8.70
2023-04-01T04:06:35.991Z,8.76
2023-04-01T04:09:03.494Z,8.72
2023-04-01T04:11:33.121Z,8.72
2023-04-01T04:14:00.847Z,8.65
2023-04-01T04:16:28.251Z,8.51
2023-04-01T04:19:00.527Z,8.57
2023-04-01T04:21:28.048Z,8.66
2023-04-01T04:23:55.651Z,8.68
2023-04-01T04:26:23.108Z,8.61
2023-04-01T04:28:58.468Z,8.57
2023-04-01T04:31:27.423Z,8.51
2023-04-01T04:33:57.175Z,8.46
2023-04-01T04:36:24.548Z,8.53
2023-04-01T04:38:52.887Z,8.50
2023-04-01T04:41:22.700Z,8.60
2023-04-01T04:43:53.908Z,8.49
2023-04-01T04:46:22.037Z,8.51
2023-04-01T04:48:52.480Z,8.36
2023-04-01T04:51:21.300Z,8.44
2023-04-01T04:53:50.871Z,8.40
2023-04-01T04:56:23.085Z,8.47
2023-04-01T04:59:04.523Z,8.36
2023-04-01T05:01:42.302Z,8.34
2023-04-01T05:04:09.652Z,8.37
2023-04-01T05:06:37.127Z,8.37
2023-04-01T05:09:05.290Z,8.49
2023-04-01T05:11:32.687Z,8.54
2023-04-01T05:14:00.039Z,8.54
2023-04-01T05:16:28.123Z,8.64
2023-04-01T05:18:55.658Z,8.59
2023-04-01T05:21:23.290Z,8.70
2023-04-01T05:23:51.352Z,8.55
2023-04-01T05:26:18.708Z,8.58
2023-04-01T05:28:46.127Z,8.56
2023-04-01T05:31:13.604Z,8.70
2023-04-01T05:33:44.488Z,8.67
2023-04-01T05:36:16.952Z,8.76
2023-04-01T05:38:46.695Z,8.78
2023-04-01T05:41:17.347Z,8.86
2023-04-01T05:43:46.962Z,8.95
2023-04-01T05:46:33.329Z,9.11
2023-04-01T05:49:22.266Z,9.24
2023-04-01T05:51:52.171Z,9.24
2023-04-01T05:54:20.809Z,9.90
2023-04-01T05:56:48.766Z,10.41
2023-04-01T05:59:16.378Z,10.23
2023-04-01T06:01:44.054Z,9.84
2023-04-01T06:04:16.546Z,9.93
2023-04-01T06:06:44.582Z,9.74
2023-04-01T06:09:19.419Z,9.76
2023-04-01T06:12:08.287Z,9.58
2023-04-01T06:14:52.774Z,9.66
2023-04-01T06:17:36.344Z,9.68
2023-04-01T06:20:30.273Z,10.08
2023-04-01T06:23:31.870Z,10.52
2023-04-01T06:26:22.426Z,11.31
2023-04-01T06:29:14.427Z,13.26
2023-04-01T06:31:50.869Z,14.30
2023-04-01T06:34:21.508Z,14.95
2023-04-01T06:37:05.051Z,15.27
2023-04-01T06:39:46.066Z,15.95
2023-04-01T06:42:48.892Z,16.78
2023-04-01T06:45:52.899Z,17.30
2023-04-01T06:49:07.804Z,17.86
2023-04-01T06:52:14.414Z,16.74
2023-04-01T06:55:10.398Z,16.72
2023-04-01T06:58:01.336Z,17.21
2023-04-01T07:00:33.307Z,20.26
2023-04-01T07:03:36.169Z,19.81
2023-04-01T07:06:10.267Z,20.25
2023-04-01T07:08:46.618Z,20.75
2023-04-01T07:11:29.905Z,20.76
2023-04-01T07:14:37.774Z,20.50
2023-04-01T07:17:14.465Z,20.22
2023-04-01T07:20:03.959Z,20.69
2023-04-01T07:22:39.345Z,21.50
2023-04-01T07:25:32.208Z,22.13
2023-04-01T07:28:23.284Z,22.48
2023-04-01T07:31:21.073Z,23.22
2023-04-01T07:34:03.962Z,22.14
2023-04-01T07:36:53.564Z,22.50
2023-04-01T07:39:36.434Z,23.14
2023-04-01T07:42:33.455Z,23.36
2023-04-01T07:45:14.079Z,24.29
2023-04-01T07:48:09.520Z,24.13
2023-04-01T07:50:42.114Z,23.34
2023-04-01T07:53:21.225Z,24.39
2023-04-01T07:56:10.259Z,24.60
2023-04-01T07:59:02.590Z,24.51
2023-04-01T08:01:55.572Z,25.29
2023-04-01T08:04:26.263Z,25.33
2023-04-01T08:06:59.939Z,24.70
2023-04-01T08:09:56.600Z,24.48
2023-04-01T08:13:06.627Z,24.90
2023-04-01T08:16:17.130Z,24.75
2023-04-01T08:18:52.128Z,25.29
2023-04-01T08:21:25.176Z,25.34
2023-04-01T08:23:57.940Z,26.06
2023-04-01T08:26:41.198Z,24.98
2023-04-01T08:29:22.006Z,25.93
2023-04-01T08:31:52.817Z,26.09
2023-04-01T08:34:27.255Z,25.99
2023-04-01T08:37:18.891Z,26.69
2023-04-01T08:40:24.199Z,26.79
2023-04-01T08:42:51.601Z,27.01
2023-04-01T08:45:50.493Z,26.79
2023-04-01T08:48:24.191Z,26.21
2023-04-01T08:51:11.646Z,24.31
2023-04-01T08:53:59.653Z,24.54
2023-04-01T08:57:02.346Z,24.29
2023-04-01T08:59:47.421Z,24.91
2023-04-01T09:03:21.257Z,26.55
2023-04-01T09:06:26.967Z,24.76
2023-04-01T09:09:15.282Z,25.60
2023-04-01T09:12:24.300Z,26.62
2023-04-01T09:15:13.143Z,26.23
2023-04-01T09:17:46.320Z,26.09
2023-04-01T09:20:51.524Z,27.08
2023-04-01T09:23:41.598Z,26.51
2023-04-01T09:26:20.203Z,25.81
2023-04-01T09:29:02.679Z,25.70
2023-04-01T09:32:00.641Z,26.06
2023-04-01T09:35:07.229Z,26.28
2023-04-01T09:37:48.086Z,25.70
2023-04-01T09:40:27.476Z,26.69
2023-04-01T09:43:22.078Z,26.61
2023-04-01T09:46:27.648Z,26.90
2023-04-01T09:49:16.742Z,27.54
2023-04-01T09:52:01.158Z,25.91
2023-04-01T09:54:34.565Z,26.00
2023-04-01T09:57:09.145Z,26.11
2023-04-01T09:59:57.266Z,25.16
2023-04-01T10:03:00.909Z,27.66
2023-04-01T10:06:00.837Z,27.49
2023-04-01T10:09:07.170Z,27.55
2023-04-01T10:11:58.940Z,26.72
2023-04-01T10:15:01.318Z,27.96
2023-04-01T10:17:34.774Z,27.57
2023-04-01T10:20:10.054Z,27.74
2023-04-01T10:22:52.550Z,26.60
2023-04-01T10:25:29.554Z,27.72
2023-04-01T10:28:12.252Z,28.14
2023-04-01T10:31:25.486Z,27.73
2023-04-01T10:34:10.248Z,27.01
2023-04-01T10:36:56.972Z,28.09
2023-04-01T10:39:32.005Z,27.30
2023-04-01T10:42:36.370Z,26.87
2023-04-01T10:45:46.214Z,27.44
2023-04-01T10:48:30.972Z,27.15
2023-04-01T10:51:19.041Z,27.43
2023-04-01T10:54:05.323Z,27.27
2023-04-01T10:56:56.803Z,27.52
2023-04-01T11:00:19.635Z,26.73
2023-04-01T11:03:43.331Z,26.03
2023-04-01T11:07:07.761Z,26.93
2023-04-01T11:10:02.653Z,27.40
2023-04-01T11:12:56.654Z,27.07
2023-04-01T11:15:24.329Z,27.32
2023-04-01T11:18:07.076Z,26.79
2023-04-01T11:20:46.793Z,26.34
2023-04-01T11:23:33.081Z,26.75
2023-04-01T11:26:09.129Z,26.04
2023-04-01T11:28:54.713Z,27.16
2023-04-01T11:31:35.400Z,26.96
2023-04-01T11:34:17.714Z,26.30
2023-04-01T11:37:10.352Z,25.90
2023-04-01T11:40:30.124Z,25.98
2023-04-01T11:43:50.310Z,25.94
2023-04-01T11:46:24.924Z,26.42
2023-04-01T11:48:58.281Z,25.33
2023-04-01T11:51:39.901Z,25.30
2023-04-01T11:54:16.190Z,25.27
2023-04-01T11:57:04.976Z,25.67
2023-04-01T11:59:41.201Z,25.66
2023-04-01T12:02:21.158Z,25.76
2023-04-01T12:05:01.802Z,25.44
2023-04-01T12:07:49.393Z,25.14
2023-04-01T12:10:32.624Z,24.78
2023-04-01T12:13:05.931Z,25.19
2023-04-01T12:15:42.485Z,25.33
2023-04-01T12:18:23.553Z,25.14
2023-04-01T12:20:54.792Z,25.20
2023-04-01T12:23:24.893Z,24.92
2023-04-01T12:26:20.705Z,24.88
2023-04-01T12:29:25.273Z,25.23
2023-04-01T12:32:20.302Z,25.75
2023-04-01T12:34:59.386Z,25.95
2023-04-01T12:37:42.036Z,25.82
2023-04-01T12:40:24.230Z,25.93
2023-04-01T12:43:19.265Z,25.51
2023-04-01T12:45:52.750Z,25.02
2023-04-01T12:48:35.985Z,25.19
2023-04-01T12:51:12.033Z,25.36
2023-04-01T12:53:51.735Z,25.59
2023-04-01T12:56:48.237Z,25.87
2023-04-01T12:59:34.045Z,25.48
2023-04-01T13:02:28.041Z,25.61
2023-04-01T13:05:17.039Z,25.60
2023-04-01T13:08:10.548Z,25.62
2023-04-01T13:11:02.532Z,25.16
2023-04-01T13:13:57.976Z,24.74
2023-04-01T13:16:37.419Z,24.95
2023-04-01T13:19:39.988Z,25.70
2023-04-01T13:22:18.531Z,25.40
2023-04-01T13:24:48.593Z,25.37
2023-04-01T13:27:26.033Z,25.53
2023-04-01T13:30:23.989Z,26.08
2023-04-01T13:33:11.650Z,25.96
2023-04-01T13:35:59.630Z,25.49
2023-04-01T13:38:32.827Z,25.91
2023-04-01T13:41:26.511Z,25.19
2023-04-01T13:44:03.284Z,24.88
2023-04-01T13:46:46.285Z,25.39
2023-04-01T13:49:37.775Z,24.52
2023-04-01T13:52:30.240Z,23.91
2023-04-01T13:55:25.656Z,24.58
2023-04-01T13:58:11.202Z,24.91
2023-04-01T14:00:56.733Z,24.44
2023-04-01T14:03:51.724Z,24.21
2023-04-01T14:06:30.992Z,23.53
2023-04-01T14:09:16.255Z,22.68
2023-04-01T14:12:04.001Z,23.63
2023-04-01T14:14:58.165Z,23.96
2023-04-01T14:18:13.797Z,23.93
2023-04-01T14:20:52.907Z,23.87
2023-04-01T14:23:44.923Z,23.86
2023-04-01T14:26:35.223Z,23.30
2023-04-01T14:29:23.675Z,22.56
2023-04-01T14:32:14.115Z,22.92
2023-04-01T14:35:11.714Z,23.72
2023-04-01T14:38:05.986Z,24.20
2023-04-01T14:40:53.214Z,23.93
2023-04-01T14:43:37.000Z,23.34
2023-04-01T14:46:43.592Z,22.81
2023-04-01T14:49:25.255Z,23.20
2023-04-01T14:51:54.357Z,23.71
2023-04-01T14:54:33.248Z,24.26
2023-04-01T14:57:13.729Z,24.42
2023-04-01T14:59:48.655Z,24.09
2023-04-01T15:02:45.768Z,23.51
2023-04-01T15:05:22.577Z,22.69
2023-04-01T15:08:16.408Z,22.54
2023-04-01T15:11:10.328Z,22.35
2023-04-01T15:13:46.888Z,21.96
2023-04-01T15:16:42.588Z,21.97
2023-04-01T15:19:30.023Z,21.92
2023-04-01T15:22:31.528Z,21.90
2023-04-01T15:25:17.554Z,21.50
2023-04-01T15:28:09.278Z,21.29
2023-04-01T15:31:04.625Z,21.18
2023-04-01T15:33:58.532Z,21.14
2023-04-01T15:36:58.425Z,21.26
2023-04-01T15:39:47.987Z,21.32
2023-04-01T15:42:24.250Z,21.48
2023-04-01T15:45:00.813Z,21.48
2023-04-01T15:47:28.143Z,21.78
2023-04-01T15:50:21.125Z,21.75
2023-04-01T15:53:16.451Z,21.94
2023-04-01T15:55:46.438Z,22.12
2023-04-01T15:58:42.224Z,22.48
2023-04-01T16:01:34.160Z,22.34
2023-04-01T16:04:13.357Z,22.43
2023-04-01T16:06:57.696Z,22.59
2023-04-01T16:09:55.825Z,22.49
2023-04-01T16:13:01.504Z,22.36
2023-04-01T16:15:28.906Z,22.13
2023-04-01T16:18:14.499Z,22.35
2023-04-01T16:20:54.858Z,22.19
2023-04-01T16:23:43.812Z,21.80
2023-04-01T16:26:46.245Z,21.74
2023-04-01T16:29:20.567Z,21.44
2023-04-01T16:31:51.853Z,21.58
2023-04-01T16:34:31.453Z,21.62
2023-04-01T16:37:08.277Z,21.47
2023-04-01T16:39:39.732Z,21.26
2023-04-01T16:42:06.897Z,21.17
2023-04-01T16:44:48.254Z,21.09
2023-04-01T16:47:18.306Z,21.08
2023-04-01T16:49:45.564Z,20.89
2023-04-01T16:52:12.872Z,20.91
2023-04-01T16:54:56.051Z,21.11
2023-04-01T16:57:29.376Z,20.73
2023-04-01T17:00:04.697Z,20.82
2023-04-01T17:02:38.612Z,20.64
2023-04-01T17:05:08.425Z,20.65
2023-04-01T17:07:47.662Z,20.19
2023-04-01T17:10:23.195Z,20.15
2023-04-01T17:13:09.348Z,19.99
2023-04-01T17:15:49.857Z,19.85
2023-04-01T17:18:52.250Z,19.80
2023-04-01T17:21:23.366Z,19.83
2023-04-01T17:23:50.752Z,19.73
2023-04-01T17:26:39.141Z,19.70
2023-04-01T17:29:13.567Z,19.61
2023-04-01T17:31:58.949Z,19.49
2023-04-01T17:34:31.800Z,19.27
2023-04-01T17:36:58.914Z,19.26
2023-04-01T17:39:37.594Z,19.17
2023-04-01T17:42:10.566Z,19.03
2023-04-01T17:44:37.699Z,18.94
2023-04-01T17:47:14.048Z,18.94
2023-04-01T17:49:41.240Z,18.64
2023-04-01T17:52:25.539Z,18.37
2023-04-01T17:55:01.750Z,18.29
2023-04-01T17:57:40.447Z,18.17
2023-04-01T18:00:50.485Z,18.02
2023-04-01T18:03:40.515Z,17.85
2023-04-01T18:06:26.472Z,17.83
2023-04-01T18:09:01.501Z,17.78
2023-04-01T18:11:43.430Z,17.77
2023-04-01T18:14:24.890Z,17.70
2023-04-01T18:17:11.139Z,17.59
2023-04-01T18:20:13.939Z,17.52
2023-04-01T18:22:55.968Z,17.38
2023-04-01T18:25:23.340Z,17.23
2023-04-01T18:27:53.469Z,17.23
2023-04-01T18:30:31.199Z,17.38
2023-04-01T18:33:01.154Z,17.15
2023-04-01T18:35:35.607Z,17.05
2023-04-01T18:38:25.906Z,17.09
2023-04-01T18:41:05.306Z,17.01
2023-04-01T18:43:57.214Z,17.00
2023-04-01T18:46:43.272Z,16.82
2023-04-01T18:49:22.621Z,16.78
2023-04-01T18:52:11.813Z,16.79
2023-04-01T18:55:08.740Z,16.84
2023-04-01T18:57:53.931Z,16.75
2023-04-01T19:00:23.583Z,16.81
2023-04-01T19:03:09.730Z,16.73
2023-04-01T19:05:41.462Z,16.72
2023-04-01T19:08:27.613Z,16.63
2023-04-01T19:11:00.819Z,16.63
2023-04-01T19:13:37.222Z,16.60
2023-04-01T19:16:07.316Z,16.54
2023-04-01T19:18:46.388Z,16.44
2023-04-01T19:21:19.405Z,16.48
2023-04-01T19:23:55.656Z,16.36
2023-04-01T19:26:51.992Z,16.31
2023-04-01T19:29:39.044Z,16.22
2023-04-01T19:32:25.165Z,16.30
2023-04-01T19:35:11.752Z,16.34
2023-04-01T19:37:46.202Z,16.17
2023-04-01T19:40:32.171Z,16.28
2023-04-01T19:42:59.505Z,16.24
2023-04-01T19:45:27.230Z,16.35
2023-04-01T19:47:54.407Z,15.89
2023-04-01T19:50:21.504Z,15.60
2023-04-01T19:52:50.706Z,15.54
2023-04-01T19:55:38.361Z,15.50
2023-04-01T19:58:06.865Z,15.45
2023-04-01T20:00:52.529Z,15.53
2023-04-01T20:03:28.989Z,15.54
2023-04-01T20:06:08.090Z,15.45
2023-04-01T20:08:50.908Z,15.46
2023-04-01T20:11:21.864Z,15.37
2023-04-01T20:14:09.264Z,15.35
2023-04-01T20:16:55.368Z,15.30
2023-04-01T20:19:28.489Z,15.23
2023-04-01T20:21:59.144Z,15.36
2023-04-01T20:24:42.118Z,15.36
2023-04-01T20:27:16.221Z,15.12
2023-04-01T20:30:15.764Z,15.26
2023-04-01T20:32:42.936Z,15.26
2023-04-01T20:35:20.114Z,15.24
2023-04-01T20:37:59.664Z,15.30
2023-04-01T20:40:33.373Z,15.27
2023-04-01T20:43:16.938Z,15.25
2023-04-01T20:45:58.174Z,15.09
2023-04-01T20:48:25.537Z,15.02
2023-04-01T20:50:52.744Z,15.07
2023-04-01T20:53:23.821Z,14.93
2023-04-01T20:56:02.744Z,15.04
2023-04-01T20:58:33.230Z,15.09
2023-04-01T21:01:14.235Z,15.01
2023-04-01T21:03:47.464Z,15.01
2023-04-01T21:06:34.865Z,15.12
2023-04-01T21:09:34.516Z,15.03
2023-04-01T21:12:01.610Z,14.99
2023-04-01T21:14:28.712Z,15.03
2023-04-01T21:17:01.793Z,15.12
2023-04-01T21:19:51.910Z,15.08
2023-04-01T21:22:30.632Z,15.05
2023-04-01T21:25:07.084Z,15.20
2023-04-01T21:27:50.426Z,15.38
2023-04-01T21:30:17.570Z,15.45
2023-04-01T21:32:53.310Z,15.41
2023-04-01T21:35:23.522Z,15.57
2023-04-01T21:37:59.727Z,15.76
2023-04-01T21:40:29.867Z,15.87
2023-04-01T21:43:02.921Z,15.84
2023-04-01T21:45:31.425Z,15.95
2023-04-01T21:48:01.507Z,15.87
2023-04-01T21:50:30.083Z,15.78
2023-04-01T21:53:00.421Z,15.71
2023-04-01T21:55:27.505Z,15.67
2023-04-01T21:57:57.617Z,15.59
2023-04-01T22:00:38.908Z,15.53
2023-04-01T22:03:19.819Z,15.62
2023-04-01T22:05:59.529Z,15.61
2023-04-01T22:08:29.763Z,15.72
2023-04-01T22:11:04.585Z,15.57
2023-04-01T22:13:31.912Z,15.54
2023-04-01T22:16:05.352Z,15.61
2023-04-01T22:18:38.972Z,15.58
2023-04-01T22:21:14.172Z,15.60
2023-04-01T22:23:48.791Z,15.54
2023-04-01T22:26:24.053Z,15.67
2023-04-01T22:29:06.815Z,15.66
2023-04-01T22:31:40.199Z,15.68
2023-04-01T22:34:17.093Z,15.60
2023-04-01T22:37:02.741Z,15.65
2023-04-01T22:39:29.843Z,15.56
2023-04-01T22:41:57.491Z,15.54
2023-04-01T22:44:24.568Z,15.58
2023-04-01T22:47:03.720Z,15.65
2023-04-01T22:49:36.892Z,15.77
2023-04-01T22:52:04.616Z,15.62
2023-04-01T22:54:33.647Z,15.68
2023-04-01T22:57:11.217Z,15.70
2023-04-01T22:59:57.155Z,15.88
2023-04-01T23:02:37.183Z,15.82
2023-04-01T23:05:06.304Z,15.84
2023-04-01T23:07:47.677Z,15.51
2023-04-01T23:10:31.070Z,14.93
2023-04-01T23:13:00.130Z,14.52
2023-04-01T23:15:28.165Z,14.34
2023-04-01T23:17:58.013Z,14.20
2023-04-01T23:20:44.652Z,13.87
2023-04-01T23:23:25.057Z,14.14
2023-04-01T23:25:52.301Z,13.93
2023-04-01T23:28:26.079Z,13.74
2023-04-01T23:30:53.254Z,13.77
2023-04-01T23:33:20.517Z,13.88
2023-04-01T23:35:53.968Z,14.07
2023-04-01T23:38:26.639Z,14.03
2023-04-01T23:40:55.977Z,14.06
2023-04-01T23:43:28.473Z,14.23
2023-04-01T23:45:56.931Z,14.28
2023-04-01T23:48:28.062Z,14.29
2023-04-01T23:50:55.306Z,14.11
2023-04-01T23:53:25.773Z,14.14
2023-04-01T23:55:53.176Z,14.19
2023-04-01T23:58:24.628Z,14.17
