createdAt,value
2018-09-29T00:00:09.792Z,8.14
2018-09-29T00:02:39.181Z,8.14
2018-09-29T00:05:08.413Z,8.19
2018-09-29T00:07:37.678Z,8.23
2018-09-29T00:10:06.961Z,8.17
2018-09-29T00:12:37.395Z,8.09
2018-09-29T00:15:08.967Z,8.08
2018-09-29T00:17:38.262Z,7.99
2018-09-29T00:20:07.557Z,7.95
2018-09-29T00:22:36.810Z,7.91
2018-09-29T00:25:06.203Z,7.92
2018-09-29T00:27:35.393Z,7.98
2018-09-29T00:30:04.931Z,7.97
2018-09-29T00:32:35.328Z,7.97
2018-09-29T00:35:04.571Z,7.94
2018-09-29T00:37:33.844Z,7.90
2018-09-29T00:40:03.888Z,7.85
2018-09-29T00:42:33.151Z,7.88
2018-09-29T00:45:02.570Z,7.80
2018-09-29T00:47:31.829Z,7.80
2018-09-29T00:50:01.039Z,7.81
2018-09-29T00:52:30.419Z,7.81
2018-09-29T00:54:59.689Z,7.84
2018-09-29T00:57:29.225Z,7.83
2018-09-29T00:59:58.512Z,7.75
2018-09-29T01:02:27.711Z,7.75
2018-09-29T01:04:56.925Z,7.72
2018-09-29T01:07:26.257Z,7.77
2018-09-29T01:09:55.490Z,7.75
2018-09-29T01:12:24.695Z,7.70
2018-09-29T01:14:54.121Z,7.78
2018-09-29T01:17:23.414Z,7.82
2018-09-29T01:19:52.737Z,7.88
2018-09-29T01:22:21.986Z,7.96
2018-09-29T01:24:51.236Z,7.89
2018-09-29T01:27:20.493Z,7.92
2018-09-29T01:29:49.873Z,7.89
2018-09-29T01:32:20.197Z,7.97
2018-09-29T01:34:49.434Z,8.01
2018-09-29T01:37:18.790Z,7.99
2018-09-29T01:39:48.114Z,7.95
2018-09-29T01:42:17.590Z,7.96
2018-09-29T01:44:46.828Z,7.94
2018-09-29T01:47:16.118Z,7.95
2018-09-29T01:49:45.357Z,7.96
2018-09-29T01:52:14.554Z,7.98
2018-09-29T01:54:43.969Z,7.95
2018-09-29T01:57:13.194Z,7.95
2018-09-29T01:59:42.446Z,7.93
2018-09-29T02:02:11.738Z,7.91
2018-09-29T02:04:40.973Z,7.81
2018-09-29T02:07:10.340Z,7.76
2018-09-29T02:09:39.552Z,7.74
2018-09-29T02:12:08.958Z,7.75
2018-09-29T02:14:38.151Z,7.77
2018-09-29T02:17:07.370Z,7.74
2018-09-29T02:19:36.698Z,7.72
2018-09-29T02:22:05.957Z,7.66
2018-09-29T02:24:35.194Z,7.65
2018-09-29T02:27:04.516Z,7.64
2018-09-29T02:29:33.742Z,7.62
2018-09-29T02:32:02.987Z,7.61
2018-09-29T02:34:32.398Z,7.63
2018-09-29T02:37:01.802Z,7.67
2018-09-29T02:39:31.066Z,7.71
2018-09-29T02:42:00.473Z,7.73
2018-09-29T02:44:29.666Z,7.75
2018-09-29T02:46:58.935Z,7.74
2018-09-29T02:49:28.282Z,7.71
2018-09-29T02:51:57.502Z,7.66
2018-09-29T02:54:26.813Z,7.71
2018-09-29T02:56:56.041Z,7.77
2018-09-29T02:59:25.268Z,7.72
2018-09-29T03:01:54.483Z,7.76
2018-09-29T03:04:23.695Z,7.79
2018-09-29T03:06:52.908Z,7.75
2018-09-29T03:09:22.213Z,7.80
2018-09-29T03:11:51.442Z,7.81
2018-09-29T03:14:20.635Z,7.78
2018-09-29T03:16:49.873Z,7.73
2018-09-29T03:19:19.206Z,7.71
2018-09-29T03:21:48.388Z,7.70
2018-09-29T03:24:17.723Z,7.71
2018-09-29T03:26:46.958Z,7.70
2018-09-29T03:29:16.189Z,7.60
2018-09-29T03:31:45.607Z,7.57
2018-09-29T03:34:14.661Z,7.55
2018-09-29T03:36:43.906Z,7.43
2018-09-29T03:39:13.522Z,7.44
2018-09-29T03:41:42.742Z,7.42
2018-09-29T03:44:11.977Z,7.45
2018-09-29T03:46:41.198Z,7.46
2018-09-29T03:49:10.730Z,7.46
2018-09-29T03:51:39.937Z,7.44
2018-09-29T03:54:09.143Z,7.42
2018-09-29T03:56:38.456Z,7.41
2018-09-29T03:59:07.754Z,7.38
2018-09-29T04:01:37.034Z,7.43
2018-09-29T04:04:06.577Z,7.40
2018-09-29T04:06:35.800Z,7.36
2018-09-29T04:09:06.422Z,7.35
2018-09-29T04:11:36.535Z,7.42
2018-09-29T04:14:06.638Z,7.49
2018-09-29T04:16:35.849Z,7.47
2018-09-29T04:19:05.130Z,7.37
2018-09-29T04:21:42.490Z,7.49
2018-09-29T04:24:12.148Z,7.57
2018-09-29T04:26:44.301Z,7.69
2018-09-29T04:29:14.974Z,7.78
2018-09-29T04:31:44.454Z,7.84
2018-09-29T04:34:14.290Z,7.90
2018-09-29T04:36:43.913Z,7.94
2018-09-29T04:39:14.341Z,7.93
2018-09-29T04:41:43.538Z,7.97
2018-09-29T04:44:12.941Z,8.01
2018-09-29T04:46:42.629Z,8.05
2018-09-29T04:49:11.904Z,8.04
2018-09-29T04:51:41.151Z,8.09
2018-09-29T04:54:11.434Z,8.10
2018-09-29T04:56:40.622Z,8.06
2018-09-29T04:59:09.905Z,8.07
2018-09-29T05:01:39.162Z,8.05
2018-09-29T05:04:08.372Z,8.06
2018-09-29T05:06:37.783Z,8.09
2018-09-29T05:09:08.485Z,8.15
2018-09-29T05:11:37.679Z,8.20
2018-09-29T05:14:07.110Z,8.28
2018-09-29T05:16:36.254Z,8.34
2018-09-29T05:19:05.477Z,8.45
2018-09-29T05:21:34.777Z,8.52
2018-09-29T05:24:04.009Z,8.52
2018-09-29T05:26:33.309Z,8.52
2018-09-29T05:29:02.506Z,8.63
2018-09-29T05:31:31.716Z,8.67
2018-09-29T05:34:01.014Z,8.70
2018-09-29T05:36:30.198Z,8.67
2018-09-29T05:38:59.513Z,8.65
2018-09-29T05:41:28.877Z,8.52
2018-09-29T05:43:58.521Z,8.57
2018-09-29T05:46:27.801Z,8.62
2018-09-29T05:48:57.026Z,8.68
2018-09-29T05:51:26.278Z,8.75
2018-09-29T05:53:55.511Z,8.79
2018-09-29T05:56:24.690Z,8.84
2018-09-29T05:58:53.901Z,8.84
2018-09-29T06:01:23.260Z,8.86
2018-09-29T06:03:52.494Z,8.83
2018-09-29T06:06:21.701Z,8.89
2018-09-29T06:08:51.039Z,8.95
2018-09-29T06:11:20.294Z,9.05
2018-09-29T06:13:51.644Z,9.10
2018-09-29T06:16:22.976Z,9.12
2018-09-29T06:18:54.476Z,9.12
2018-09-29T06:21:27.131Z,9.18
2018-09-29T06:23:58.898Z,9.14
2018-09-29T06:26:30.833Z,9.28
2018-09-29T06:29:03.257Z,9.30
2018-09-29T06:31:36.224Z,9.49
2018-09-29T06:34:09.182Z,9.50
2018-09-29T06:36:42.607Z,9.52
2018-09-29T06:39:15.511Z,9.68
2018-09-29T06:41:48.711Z,9.46
2018-09-29T06:44:21.135Z,9.57
2018-09-29T06:46:52.629Z,9.71
2018-09-29T06:49:24.735Z,9.74
2018-09-29T06:51:56.074Z,9.86
2018-09-29T06:54:27.934Z,10.07
2018-09-29T06:57:00.058Z,10.21
2018-09-29T06:59:32.217Z,10.25
2018-09-29T07:02:04.246Z,10.27
2018-09-29T07:04:35.932Z,10.38
2018-09-29T07:07:08.125Z,10.39
2018-09-29T07:09:38.854Z,10.39
2018-09-29T07:12:11.038Z,10.19
2018-09-29T07:14:42.909Z,10.00
2018-09-29T07:17:14.098Z,10.17
2018-09-29T07:19:45.683Z,10.32
2018-09-29T07:22:17.599Z,10.40
2018-09-29T07:24:48.704Z,10.59
2018-09-29T07:27:20.699Z,10.78
2018-09-29T07:29:53.091Z,10.91
2018-09-29T07:32:26.026Z,11.19
2018-09-29T07:34:58.220Z,11.37
2018-09-29T07:37:29.435Z,11.61
2018-09-29T07:40:00.822Z,11.72
2018-09-29T07:42:32.025Z,11.91
2018-09-29T07:45:03.233Z,12.00
2018-09-29T07:47:34.724Z,12.15
2018-09-29T07:50:06.343Z,12.35
2018-09-29T07:52:35.689Z,12.44
2018-09-29T07:55:04.961Z,12.27
2018-09-29T07:57:35.281Z,12.44
2018-09-29T08:00:04.915Z,12.49
2018-09-29T08:02:34.168Z,12.52
2018-09-29T08:05:03.517Z,12.55
2018-09-29T08:07:32.729Z,12.67
2018-09-29T08:10:01.973Z,12.56
2018-09-29T08:12:31.254Z,12.63
2018-09-29T08:15:00.434Z,12.85
2018-09-29T08:17:29.701Z,12.94
2018-09-29T08:19:59.012Z,13.17
2018-09-29T08:22:28.255Z,13.38
2018-09-29T08:24:58.491Z,13.46
2018-09-29T08:27:27.756Z,13.43
2018-09-29T08:29:56.972Z,13.61
2018-09-29T08:32:26.368Z,13.60
2018-09-29T08:34:55.568Z,13.59
2018-09-29T08:37:24.797Z,13.91
2018-09-29T08:39:53.998Z,14.14
2018-09-29T08:42:23.276Z,14.63
2018-09-29T08:44:52.459Z,15.51
2018-09-29T08:47:21.681Z,16.24
2018-09-29T08:49:51.078Z,17.08
2018-09-29T08:52:20.281Z,17.78
2018-09-29T08:54:49.511Z,18.56
2018-09-29T08:57:18.934Z,19.12
2018-09-29T08:59:48.094Z,18.18
2018-09-29T09:02:17.390Z,17.89
2018-09-29T09:04:46.618Z,17.73
2018-09-29T09:07:15.873Z,18.00
2018-09-29T09:09:45.080Z,18.17
2018-09-29T09:12:14.345Z,18.30
2018-09-29T09:14:43.606Z,17.83
2018-09-29T09:17:12.834Z,17.37
2018-09-29T09:19:42.134Z,17.01
2018-09-29T09:22:11.386Z,16.65
2018-09-29T09:24:40.636Z,16.74
2018-09-29T09:27:09.953Z,16.41
2018-09-29T09:29:40.025Z,16.10
2018-09-29T09:32:11.329Z,16.02
2018-09-29T09:34:41.649Z,15.92
2018-09-29T09:37:10.907Z,16.20
2018-09-29T09:39:41.273Z,16.97
2018-09-29T09:42:10.535Z,18.10
2018-09-29T09:44:39.761Z,19.47
2018-09-29T09:47:09.060Z,20.64
2018-09-29T09:49:38.316Z,21.71
2018-09-29T09:52:07.546Z,22.45
2018-09-29T09:54:36.839Z,23.70
2018-09-29T09:57:06.427Z,23.91
2018-09-29T09:59:35.722Z,23.09
2018-09-29T10:02:10.244Z,24.40
2018-09-29T10:04:39.420Z,24.82
2018-09-29T10:07:10.014Z,24.23
2018-09-29T10:09:39.305Z,22.91
2018-09-29T10:12:08.574Z,21.83
2018-09-29T10:14:37.905Z,21.13
2018-09-29T10:17:07.151Z,20.77
2018-09-29T10:19:36.422Z,20.47
2018-09-29T10:22:05.715Z,20.64
2018-09-29T10:24:34.947Z,21.06
2018-09-29T10:27:04.234Z,21.73
2018-09-29T10:29:33.483Z,21.78
2018-09-29T10:32:04.807Z,21.43
2018-09-29T10:34:34.022Z,19.95
2018-09-29T10:37:03.438Z,19.46
2018-09-29T10:39:32.744Z,18.81
2018-09-29T10:42:01.985Z,18.81
2018-09-29T10:44:31.230Z,19.45
2018-09-29T10:47:00.477Z,20.14
2018-09-29T10:49:30.398Z,20.97
2018-09-29T10:51:59.685Z,20.79
2018-09-29T10:54:28.901Z,20.39
2018-09-29T10:56:58.342Z,21.03
2018-09-29T10:59:28.877Z,21.17
2018-09-29T11:01:58.693Z,21.70
2018-09-29T11:04:28.106Z,21.19
2018-09-29T11:06:57.367Z,21.30
2018-09-29T11:09:26.588Z,21.78
2018-09-29T11:11:57.053Z,21.59
2018-09-29T11:14:26.290Z,20.84
2018-09-29T11:16:55.594Z,21.50
2018-09-29T11:19:24.857Z,21.59
2018-09-29T11:21:54.085Z,20.96
2018-09-29T11:24:23.486Z,20.57
2018-09-29T11:26:52.763Z,20.34
2018-09-29T11:29:22.013Z,19.77
2018-09-29T11:31:51.321Z,18.88
2018-09-29T11:34:20.578Z,18.27
2018-09-29T11:36:50.827Z,18.01
2018-09-29T11:39:20.219Z,18.14
2018-09-29T11:41:49.501Z,18.75
2018-09-29T11:44:18.802Z,19.35
2018-09-29T11:46:48.058Z,19.46
2018-09-29T11:49:17.373Z,19.27
2018-09-29T11:51:46.689Z,19.16
2018-09-29T11:54:15.954Z,18.71
2018-09-29T11:56:45.203Z,18.44
2018-09-29T11:59:14.473Z,17.89
2018-09-29T12:01:43.741Z,17.80
2018-09-29T12:04:12.985Z,17.44
2018-09-29T12:06:42.265Z,17.14
2018-09-29T12:09:12.962Z,16.90
2018-09-29T12:11:42.633Z,16.89
2018-09-29T12:14:11.871Z,16.77
2018-09-29T12:16:41.090Z,16.56
2018-09-29T12:19:10.457Z,16.67
2018-09-29T12:21:39.742Z,16.62
2018-09-29T12:24:11.139Z,16.62
2018-09-29T12:26:40.386Z,16.62
2018-09-29T12:29:09.620Z,16.55
2018-09-29T12:31:38.982Z,16.55
2018-09-29T12:34:08.223Z,16.56
2018-09-29T12:36:37.528Z,16.36
2018-09-29T12:39:08.171Z,16.51
2018-09-29T12:41:37.681Z,16.36
2018-09-29T12:44:07.045Z,16.52
2018-09-29T12:46:36.270Z,16.48
2018-09-29T12:49:05.555Z,16.41
2018-09-29T12:51:35.013Z,16.34
2018-09-29T12:54:04.194Z,16.28
2018-09-29T12:56:33.400Z,16.32
2018-09-29T12:59:04.775Z,16.22
2018-09-29T13:01:34.054Z,16.09
2018-09-29T13:04:03.337Z,15.93
2018-09-29T13:06:32.529Z,15.98
2018-09-29T13:09:01.776Z,15.86
2018-09-29T13:11:31.002Z,15.72
2018-09-29T13:14:00.467Z,15.63
2018-09-29T13:16:29.619Z,15.44
2018-09-29T13:18:58.818Z,15.41
2018-09-29T13:21:28.041Z,15.28
2018-09-29T13:23:57.358Z,15.21
2018-09-29T13:26:26.581Z,15.27
2018-09-29T13:28:55.817Z,15.27
2018-09-29T13:31:25.169Z,15.25
2018-09-29T13:33:54.387Z,15.23
2018-09-29T13:36:23.680Z,15.17
2018-09-29T13:38:52.918Z,15.11
2018-09-29T13:41:22.118Z,15.05
2018-09-29T13:43:52.442Z,14.91
2018-09-29T13:46:21.786Z,14.81
2018-09-29T13:48:51.038Z,14.71
2018-09-29T13:51:20.357Z,14.48
2018-09-29T13:53:49.696Z,14.36
2018-09-29T13:56:18.841Z,14.22
2018-09-29T13:58:48.526Z,14.13
2018-09-29T14:01:17.911Z,14.05
2018-09-29T14:03:47.169Z,14.06
2018-09-29T14:06:16.515Z,14.10
2018-09-29T14:08:52.521Z,14.09
2018-09-29T14:11:21.755Z,14.14
2018-09-29T14:13:51.034Z,14.14
2018-09-29T14:16:20.354Z,14.21
2018-09-29T14:18:49.615Z,14.41
2018-09-29T14:21:18.894Z,14.52
2018-09-29T14:23:48.129Z,14.65
2018-09-29T14:26:17.421Z,14.67
2018-09-29T14:28:46.634Z,14.62
2018-09-29T14:31:16.061Z,14.63
2018-09-29T14:33:45.592Z,14.66
2018-09-29T14:36:14.848Z,14.50
2018-09-29T14:38:44.109Z,14.46
2018-09-29T14:41:13.454Z,14.44
2018-09-29T14:43:42.674Z,14.38
2018-09-29T14:46:12.051Z,14.38
2018-09-29T14:48:41.279Z,14.48
2018-09-29T14:51:10.524Z,14.51
2018-09-29T14:53:39.858Z,14.58
2018-09-29T14:56:09.083Z,14.53
2018-09-29T14:58:38.522Z,14.50
2018-09-29T15:01:08.146Z,14.50
2018-09-29T15:03:37.418Z,14.43
2018-09-29T15:06:06.643Z,14.52
2018-09-29T15:08:35.930Z,14.47
2018-09-29T15:11:05.186Z,14.40
2018-09-29T15:13:34.449Z,14.41
2018-09-29T15:16:03.769Z,14.41
2018-09-29T15:18:34.032Z,14.49
2018-09-29T15:21:03.646Z,14.52
2018-09-29T15:23:32.895Z,14.50
2018-09-29T15:26:07.643Z,14.57
2018-09-29T15:28:57.982Z,14.58
2018-09-29T15:31:27.421Z,14.64
2018-09-29T15:33:56.774Z,14.75
2018-09-29T15:36:26.017Z,14.68
2018-09-29T15:38:55.260Z,14.61
2018-09-29T15:41:24.728Z,14.60
2018-09-29T15:43:53.942Z,14.60
2018-09-29T15:46:23.227Z,14.60
2018-09-29T15:48:52.501Z,14.53
2018-09-29T15:51:21.737Z,14.57
2018-09-29T15:53:50.969Z,14.54
2018-09-29T15:56:20.206Z,14.49
2018-09-29T15:58:49.492Z,14.43
2018-09-29T16:01:18.810Z,14.42
2018-09-29T16:03:48.085Z,14.46
2018-09-29T16:06:17.332Z,14.33
2018-09-29T16:08:46.672Z,14.32
2018-09-29T16:11:15.962Z,14.31
2018-09-29T16:13:45.196Z,14.28
2018-09-29T16:16:14.460Z,14.27
2018-09-29T16:18:43.818Z,14.24
2018-09-29T16:21:13.146Z,14.19
2018-09-29T16:23:42.385Z,14.19
2018-09-29T16:27:37.192Z,14.17
2018-09-29T16:30:06.918Z,14.07
2018-09-29T16:32:36.179Z,14.06
2018-09-29T16:35:06.369Z,14.06
2018-09-29T16:37:35.622Z,14.08
2018-09-29T16:40:04.899Z,14.06
2018-09-29T16:42:34.325Z,14.01
2018-09-29T16:45:03.588Z,13.94
2018-09-29T16:47:32.782Z,13.83
2018-09-29T16:50:02.082Z,13.83
2018-09-29T16:52:31.318Z,13.79
2018-09-29T16:55:00.554Z,13.73
2018-09-29T16:57:29.952Z,13.73
2018-09-29T16:59:59.185Z,13.68
2018-09-29T17:02:28.420Z,13.77
2018-09-29T17:04:57.691Z,13.79
2018-09-29T17:07:26.944Z,13.78
2018-09-29T17:11:20.789Z,13.78
2018-09-29T17:13:50.053Z,13.76
2018-09-29T17:16:19.277Z,13.75
2018-09-29T17:18:48.598Z,13.71
2018-09-29T17:21:18.008Z,13.77
2018-09-29T17:23:47.213Z,13.82
2018-09-29T17:26:16.553Z,13.81
2018-09-29T17:28:45.796Z,13.68
2018-09-29T17:31:15.064Z,13.75
2018-09-29T17:33:44.421Z,13.68
2018-09-29T17:36:13.668Z,13.71
2018-09-29T17:38:43.049Z,13.60
2018-09-29T17:41:12.457Z,13.63
2018-09-29T17:43:41.666Z,13.71
2018-09-29T17:46:10.899Z,13.54
2018-09-29T17:48:40.430Z,13.60
2018-09-29T17:51:09.911Z,13.37
2018-09-29T17:53:39.223Z,13.38
2018-09-29T17:56:08.492Z,13.46
2018-09-29T17:58:38.339Z,13.31
2018-09-29T18:01:07.624Z,13.33
2018-09-29T18:03:36.845Z,13.31
2018-09-29T18:06:06.157Z,13.14
2018-09-29T18:08:35.460Z,13.10
2018-09-29T18:11:04.677Z,12.88
2018-09-29T18:13:33.972Z,12.95
2018-09-29T18:16:03.307Z,12.83
2018-09-29T18:18:32.614Z,12.91
2018-09-29T18:21:01.826Z,12.79
2018-09-29T18:23:32.126Z,12.68
2018-09-29T18:26:01.339Z,12.78
2018-09-29T18:28:30.588Z,12.75
2018-09-29T18:30:59.935Z,12.77
2018-09-29T18:33:29.163Z,12.71
2018-09-29T18:35:58.406Z,12.64
2018-09-29T18:38:27.749Z,12.64
2018-09-29T18:40:57.056Z,12.57
2018-09-29T18:43:26.309Z,12.47
2018-09-29T18:45:55.726Z,12.40
2018-09-29T18:48:24.921Z,12.36
2018-09-29T18:50:54.145Z,12.36
2018-09-29T18:53:23.554Z,12.27
2018-09-29T18:55:52.816Z,12.25
2018-09-29T18:58:22.150Z,12.23
2018-09-29T19:00:51.630Z,12.17
2018-09-29T19:03:20.843Z,12.12
2018-09-29T19:05:50.060Z,12.10
2018-09-29T19:08:19.418Z,12.10
2018-09-29T19:10:48.733Z,12.06
2018-09-29T19:13:18.731Z,12.07
2018-09-29T19:15:48.278Z,12.02
2018-09-29T19:18:18.292Z,11.98
2018-09-29T19:20:47.519Z,12.00
2018-09-29T19:23:16.971Z,12.00
2018-09-29T19:25:46.229Z,11.97
2018-09-29T19:28:15.498Z,11.97
2018-09-29T19:30:47.078Z,12.00
2018-09-29T19:33:16.339Z,12.11
2018-09-29T19:35:45.555Z,12.12
2018-09-29T19:38:17.500Z,12.12
2018-09-29T19:40:47.722Z,12.06
2018-09-29T19:43:17.074Z,12.01
2018-09-29T19:45:46.480Z,11.97
2018-09-29T19:48:15.708Z,11.91
2018-09-29T19:50:45.226Z,11.79
2018-09-29T19:53:14.518Z,11.63
2018-09-29T19:55:43.733Z,11.58
2018-09-29T19:58:13.004Z,11.63
2018-09-29T20:00:42.265Z,11.64
2018-09-29T20:03:11.533Z,11.59
2018-09-29T20:05:41.797Z,11.42
2018-09-29T20:08:11.907Z,11.54
2018-09-29T20:10:41.187Z,11.52
2018-09-29T20:13:10.377Z,11.50
2018-09-29T20:15:39.585Z,11.45
2018-09-29T20:18:08.870Z,11.38
2018-09-29T20:20:38.078Z,11.33
2018-09-29T20:23:07.429Z,11.32
2018-09-29T20:25:36.758Z,11.24
2018-09-29T20:28:06.078Z,11.26
2018-09-29T20:30:35.372Z,11.26
2018-09-29T20:33:04.718Z,11.28
2018-09-29T20:35:35.080Z,11.31
2018-09-29T20:38:04.376Z,11.29
2018-09-29T20:40:33.617Z,11.25
2018-09-29T20:43:06.894Z,11.22
2018-09-29T20:45:36.109Z,11.19
2018-09-29T20:48:05.357Z,11.22
2018-09-29T20:50:34.650Z,11.21
2018-09-29T20:53:03.901Z,11.18
2018-09-29T20:55:33.180Z,11.20
2018-09-29T20:58:02.689Z,11.18
2018-09-29T21:00:31.937Z,11.13
2018-09-29T21:03:01.178Z,11.12
2018-09-29T21:05:30.516Z,11.13
2018-09-29T21:07:59.783Z,11.07
2018-09-29T21:10:29.042Z,11.05
2018-09-29T21:12:58.489Z,11.01
2018-09-29T21:15:27.628Z,10.94
2018-09-29T21:17:56.906Z,10.96
2018-09-29T21:20:26.397Z,10.96
2018-09-29T21:22:55.714Z,10.97
2018-09-29T21:25:25.264Z,10.95
2018-09-29T21:27:54.597Z,10.98
2018-09-29T21:30:23.809Z,10.98
2018-09-29T21:32:53.021Z,10.95
2018-09-29T21:35:22.292Z,10.92
2018-09-29T21:37:51.506Z,10.90
2018-09-29T21:40:21.110Z,10.91
2018-09-29T21:42:50.321Z,10.89
2018-09-29T21:45:19.562Z,10.89
2018-09-29T21:47:48.906Z,10.83
2018-09-29T21:50:18.174Z,10.87
2018-09-29T21:52:47.423Z,10.88
2018-09-29T21:55:16.651Z,10.87
2018-09-29T21:57:45.878Z,10.87
2018-09-29T22:00:21.365Z,10.90
2018-09-29T22:02:50.585Z,10.85
2018-09-29T22:05:19.902Z,10.82
2018-09-29T22:07:49.233Z,10.82
2018-09-29T22:10:18.587Z,10.78
2018-09-29T22:12:47.787Z,10.74
2018-09-29T22:15:17.239Z,10.70
2018-09-29T22:17:46.470Z,10.63
2018-09-29T22:20:15.683Z,10.61
2018-09-29T22:22:44.941Z,10.64
2018-09-29T22:25:14.189Z,10.62
2018-09-29T22:27:44.450Z,10.62
2018-09-29T22:30:13.751Z,10.57
2018-09-29T22:32:42.981Z,10.55
2018-09-29T22:35:12.330Z,10.51
2018-09-29T22:37:41.758Z,10.49
2018-09-29T22:40:11.036Z,10.40
2018-09-29T22:42:40.271Z,10.40
2018-09-29T22:45:09.559Z,10.39
2018-09-29T22:47:38.841Z,10.45
2018-09-29T22:50:08.090Z,10.45
2018-09-29T22:52:37.392Z,10.38
2018-09-29T22:55:06.615Z,10.38
2018-09-29T22:57:36.763Z,10.34
2018-09-29T23:00:07.358Z,10.31
2018-09-29T23:02:36.580Z,10.30
2018-09-29T23:05:05.798Z,10.22
2018-09-29T23:07:36.147Z,10.29
2018-09-29T23:10:05.454Z,10.15
2018-09-29T23:12:34.701Z,10.05
2018-09-29T23:15:03.990Z,10.10
2018-09-29T23:17:33.214Z,10.20
2018-09-29T23:20:02.491Z,10.05
2018-09-29T23:22:31.785Z,10.07
2018-09-29T23:25:01.095Z,10.14
2018-09-29T23:27:30.421Z,10.09
2018-09-29T23:29:59.725Z,10.14
2018-09-29T23:32:28.954Z,10.11
2018-09-29T23:34:58.181Z,10.09
2018-09-29T23:37:27.550Z,10.06
2018-09-29T23:39:56.841Z,9.99
2018-09-29T23:42:26.089Z,9.97
2018-09-29T23:44:55.313Z,9.94
2018-09-29T23:47:24.499Z,9.91
2018-09-29T23:49:53.704Z,9.88
2018-09-29T23:52:23.021Z,9.89
2018-09-29T23:54:52.215Z,9.88
2018-09-29T23:57:21.409Z,9.78
2018-09-29T23:59:50.766Z,9.77
