createdAt,value
2022-07-27T00:01:04.696Z,96850.41
2022-07-27T00:03:33.248Z,96852.72
2022-07-27T00:06:01.663Z,96852.53
2022-07-27T00:08:30.013Z,96845.41
2022-07-27T00:10:58.277Z,96845.94
2022-07-27T00:13:26.751Z,96840.28
2022-07-27T00:15:55.174Z,96840.09
2022-07-27T00:18:23.564Z,96843.84
2022-07-27T00:20:51.865Z,96845.53
2022-07-27T00:23:20.152Z,96849.09
2022-07-27T00:25:48.548Z,96851.19
2022-07-27T00:28:16.867Z,96842.50
2022-07-27T00:30:45.212Z,96850.66
2022-07-27T00:33:17.203Z,96858.22
2022-07-27T00:35:46.056Z,96850.16
2022-07-27T00:38:14.496Z,96850.25
2022-07-27T00:40:43.408Z,96856.94
2022-07-27T00:43:11.758Z,96863.53
2022-07-27T00:45:40.121Z,96859.97
2022-07-27T00:48:08.799Z,96867.59
2022-07-27T00:50:37.715Z,96873.69
2022-07-27T00:53:06.214Z,96874.63
2022-07-27T00:55:34.618Z,96875.25
2022-07-27T00:58:06.085Z,96882.06
2022-07-27T01:00:35.551Z,96887.06
2022-07-27T01:03:08.762Z,96888.25
2022-07-27T01:05:43.115Z,96884.13
2022-07-27T01:08:14.682Z,96880.84
2022-07-27T01:10:43.844Z,96886.06
2022-07-27T01:13:13.072Z,96876.44
2022-07-27T01:15:42.789Z,96881.13
2022-07-27T01:18:12.686Z,96876.56
2022-07-27T01:20:42.477Z,96878.47
2022-07-27T01:23:11.290Z,96864.84
2022-07-27T01:25:41.563Z,96871.47
2022-07-27T01:28:10.080Z,96882.91
2022-07-27T01:30:38.496Z,96879.56
2022-07-27T01:33:07.855Z,96879.44
2022-07-27T01:35:37.258Z,96871.19
2022-07-27T01:38:06.346Z,96868.34
2022-07-27T01:40:36.878Z,96876.75
2022-07-27T01:43:05.662Z,96870.97
2022-07-27T01:45:34.200Z,96870.69
2022-07-27T01:48:02.774Z,96886.06
2022-07-27T01:50:31.325Z,96882.72
2022-07-27T01:52:59.736Z,96919.16
2022-07-27T01:55:31.099Z,96913.63
2022-07-27T01:58:08.371Z,96913.53
2022-07-27T02:00:36.971Z,96904.81
2022-07-27T02:03:07.162Z,96909.13
2022-07-27T02:05:36.256Z,96915.50
2022-07-27T02:08:05.726Z,96916.91
2022-07-27T02:10:35.092Z,96910.75
2022-07-27T02:13:22.546Z,96920.28
2022-07-27T02:15:54.915Z,96913.88
2022-07-27T02:18:29.338Z,96922.00
2022-07-27T02:21:06.365Z,96924.22
2022-07-27T02:23:35.323Z,96928.16
2022-07-27T02:26:07.794Z,96924.38
2022-07-27T02:28:36.206Z,96919.72
2022-07-27T02:31:04.596Z,96922.56
2022-07-27T02:33:33.668Z,96922.16
2022-07-27T02:36:02.022Z,96924.69
2022-07-27T02:38:30.407Z,96917.06
2022-07-27T02:40:58.886Z,96909.97
2022-07-27T02:43:27.314Z,96918.72
2022-07-27T02:45:55.783Z,96914.72
2022-07-27T02:48:24.197Z,96914.91
2022-07-27T02:50:52.618Z,96910.34
2022-07-27T02:53:21.041Z,96907.88
2022-07-27T02:55:49.368Z,96915.22
2022-07-27T02:58:17.775Z,96929.13
2022-07-27T03:00:46.644Z,96930.63
2022-07-27T03:03:15.085Z,96934.88
2022-07-27T03:05:43.501Z,96937.88
2022-07-27T03:08:11.977Z,96947.28
2022-07-27T03:10:40.275Z,96947.75
2022-07-27T03:13:08.659Z,96946.09
2022-07-27T03:15:37.164Z,96962.31
2022-07-27T03:18:06.250Z,96957.59
2022-07-27T03:20:34.673Z,96966.88
2022-07-27T03:23:03.548Z,96965.50
2022-07-27T03:25:31.972Z,96963.34
2022-07-27T03:28:04.034Z,96971.56
2022-07-27T03:30:33.421Z,96968.72
2022-07-27T03:33:02.020Z,96973.09
2022-07-27T03:35:30.690Z,96963.16
2022-07-27T03:37:59.326Z,96969.97
2022-07-27T03:40:29.901Z,96967.59
2022-07-27T03:42:59.006Z,96971.97
2022-07-27T03:45:27.571Z,96977.53
2022-07-27T03:47:55.868Z,96982.25
2022-07-27T03:50:24.278Z,96985.50
2022-07-27T03:52:53.074Z,96989.88
2022-07-27T03:55:21.478Z,96985.44
2022-07-27T03:57:51.114Z,96979.88
2022-07-27T04:00:19.905Z,96987.38
2022-07-27T04:02:48.540Z,96976.53
2022-07-27T04:05:17.597Z,96991.78
2022-07-27T04:07:45.974Z,96985.72
2022-07-27T04:10:14.354Z,96988.03
2022-07-27T04:12:42.643Z,96993.81
2022-07-27T04:15:11.229Z,96987.56
2022-07-27T04:17:54.310Z,96985.19
2022-07-27T04:20:26.256Z,96988.22
2022-07-27T04:22:54.742Z,96990.66
2022-07-27T04:25:23.441Z,96994.53
2022-07-27T04:27:54.868Z,96985.91
2022-07-27T04:30:23.855Z,96991.97
2022-07-27T04:32:52.985Z,96995.25
2022-07-27T04:35:26.346Z,96998.44
2022-07-27T04:37:58.955Z,97001.75
2022-07-27T04:40:34.742Z,96999.13
2022-07-27T04:43:04.096Z,97007.31
2022-07-27T04:45:32.797Z,97009.06
2022-07-27T04:48:08.577Z,97007.13
2022-07-27T04:50:43.612Z,97017.22
2022-07-27T04:53:12.529Z,97020.69
2022-07-27T04:55:47.251Z,97022.03
2022-07-27T04:58:15.784Z,97014.47
2022-07-27T05:00:44.431Z,97027.88
2022-07-27T05:03:12.959Z,97024.78
2022-07-27T05:05:49.707Z,97032.84
2022-07-27T05:08:19.328Z,97029.72
2022-07-27T05:10:47.867Z,97034.13
2022-07-27T05:13:16.772Z,97032.28
2022-07-27T05:15:54.704Z,97018.94
2022-07-27T05:18:24.438Z,97030.16
2022-07-27T05:20:52.863Z,97027.50
2022-07-27T05:23:21.904Z,97018.69
2022-07-27T05:25:50.410Z,97032.25
2022-07-27T05:28:19.190Z,97028.16
2022-07-27T05:30:47.576Z,97020.22
2022-07-27T05:33:16.087Z,97023.03
2022-07-27T05:35:44.797Z,97033.44
2022-07-27T05:38:13.158Z,97028.75
2022-07-27T05:40:41.637Z,97034.34
2022-07-27T05:43:11.908Z,97034.44
2022-07-27T05:45:40.473Z,97037.16
2022-07-27T05:48:09.006Z,97032.50
2022-07-27T05:50:37.448Z,97034.16
2022-07-27T05:53:06.409Z,97041.44
2022-07-27T05:55:34.928Z,97040.47
2022-07-27T05:58:03.416Z,97037.53
2022-07-27T06:00:31.895Z,97033.28
2022-07-27T06:03:01.116Z,97028.44
2022-07-27T06:05:29.662Z,97036.22
2022-07-27T06:08:00.991Z,97040.88
2022-07-27T06:10:33.613Z,97026.28
2022-07-27T06:13:05.955Z,97033.88
2022-07-27T06:15:35.195Z,97033.34
2022-07-27T06:18:04.237Z,97033.94
2022-07-27T06:20:32.728Z,97034.72
2022-07-27T06:23:07.427Z,97035.00
2022-07-27T06:25:36.687Z,97034.19
2022-07-27T06:28:05.754Z,97025.44
2022-07-27T06:30:34.266Z,97040.03
2022-07-27T06:33:06.937Z,97038.00
2022-07-27T06:35:37.778Z,97038.53
2022-07-27T06:38:08.065Z,97029.75
2022-07-27T06:40:36.639Z,97028.75
2022-07-27T06:43:05.122Z,97036.78
2022-07-27T06:45:34.330Z,97029.28
2022-07-27T06:48:02.883Z,97028.97
2022-07-27T06:50:31.304Z,97020.31
2022-07-27T06:52:59.789Z,97014.81
2022-07-27T06:55:28.403Z,97013.16
2022-07-27T06:57:57.433Z,97016.56
2022-07-27T07:00:26.149Z,96998.41
2022-07-27T07:02:56.736Z,97002.22
2022-07-27T07:05:25.359Z,97002.81
2022-07-27T07:07:54.251Z,97004.19
2022-07-27T07:10:24.003Z,96997.72
2022-07-27T07:12:56.340Z,96996.00
2022-07-27T07:15:26.658Z,96999.81
2022-07-27T07:17:55.370Z,96993.84
2022-07-27T07:20:23.921Z,96992.56
2022-07-27T07:22:52.468Z,96993.25
2022-07-27T07:25:21.446Z,96978.53
2022-07-27T07:27:50.458Z,96981.19
2022-07-27T07:30:18.955Z,96982.25
2022-07-27T07:32:48.227Z,96986.13
2022-07-27T07:35:18.060Z,96984.38
2022-07-27T07:37:49.764Z,96988.00
2022-07-27T07:43:08.602Z,96981.84
2022-07-27T07:45:45.844Z,96970.88
2022-07-27T07:48:21.815Z,96980.69
2022-07-27T07:50:51.346Z,96987.63
2022-07-27T07:53:24.581Z,96987.22
2022-07-27T07:55:53.748Z,96986.41
2022-07-27T07:58:22.278Z,96990.69
2022-07-27T08:00:51.026Z,96979.69
2022-07-27T08:03:19.744Z,96976.03
2022-07-27T08:05:48.355Z,96982.34
2022-07-27T08:08:18.794Z,96976.09
2022-07-27T08:10:47.835Z,96982.53
2022-07-27T08:13:21.508Z,96989.16
2022-07-27T08:15:53.544Z,96982.22
2022-07-27T08:18:22.672Z,96977.16
2022-07-27T08:20:51.413Z,96986.44
2022-07-27T08:23:20.024Z,96976.16
2022-07-27T08:25:48.740Z,96980.97
2022-07-27T08:28:17.312Z,96979.19
2022-07-27T08:30:46.910Z,96983.63
2022-07-27T08:33:15.700Z,96982.94
2022-07-27T08:35:45.170Z,96974.13
2022-07-27T08:38:14.604Z,96982.72
2022-07-27T08:40:45.771Z,96979.56
2022-07-27T08:43:24.730Z,96973.41
2022-07-27T08:45:58.029Z,96972.72
2022-07-27T08:48:28.940Z,96975.44
2022-07-27T08:50:58.034Z,96970.88
2022-07-27T08:53:52.647Z,96961.13
2022-07-27T08:56:15.413Z,96967.88
2022-07-27T08:58:45.587Z,96972.38
2022-07-27T09:01:14.724Z,96953.28
2022-07-27T09:03:43.281Z,96959.44
2022-07-27T09:06:11.798Z,96958.44
2022-07-27T09:08:42.841Z,96954.09
2022-07-27T09:11:15.657Z,96952.81
2022-07-27T09:13:44.426Z,96949.19
2022-07-27T09:16:21.446Z,96945.25
2022-07-27T09:18:59.901Z,96939.06
2022-07-27T09:21:29.625Z,96944.44
2022-07-27T09:24:36.658Z,96936.94
2022-07-27T09:27:03.766Z,96944.78
2022-07-27T09:29:35.954Z,96937.06
2022-07-27T09:32:18.749Z,96933.66
2022-07-27T09:34:47.583Z,96937.06
2022-07-27T09:37:24.253Z,96937.53
2022-07-27T09:40:10.952Z,96937.44
2022-07-27T09:45:32.760Z,96930.13
2022-07-27T09:48:10.075Z,96929.47
2022-07-27T09:50:53.104Z,96935.16
2022-07-27T09:53:43.981Z,96926.97
2022-07-27T09:56:15.341Z,96924.28
2022-07-27T09:58:51.282Z,96920.47
2022-07-27T10:01:22.198Z,96921.69
2022-07-27T10:03:54.100Z,96921.22
2022-07-27T10:06:25.267Z,96915.91
2022-07-27T10:08:54.997Z,96917.94
2022-07-27T10:11:23.948Z,96921.09
2022-07-27T10:13:53.113Z,96912.56
2022-07-27T10:16:35.012Z,96910.13
2022-07-27T10:19:21.504Z,96906.81
2022-07-27T10:21:51.013Z,96900.63
2022-07-27T10:24:34.862Z,96896.06
2022-07-27T10:27:20.896Z,96900.97
2022-07-27T10:29:50.338Z,96888.47
2022-07-27T10:32:38.384Z,96893.72
2022-07-27T10:35:07.910Z,96886.72
2022-07-27T10:37:38.115Z,96890.72
2022-07-27T10:40:27.903Z,96894.19
2022-07-27T10:43:19.761Z,96886.19
2022-07-27T10:46:02.007Z,96892.34
2022-07-27T10:48:46.053Z,96895.22
2022-07-27T10:51:17.751Z,96886.22
2022-07-27T10:54:11.557Z,96879.69
2022-07-27T10:56:45.347Z,96887.72
2022-07-27T10:59:15.337Z,96869.34
2022-07-27T11:01:59.492Z,96870.13
2022-07-27T11:04:29.019Z,96862.47
2022-07-27T11:07:30.071Z,96861.94
2022-07-27T11:10:05.179Z,96866.97
2022-07-27T11:12:34.014Z,96857.56
2022-07-27T11:15:02.713Z,96853.47
2022-07-27T11:20:23.122Z,96848.41
2022-07-27T11:25:41.963Z,96839.44
2022-07-27T11:28:10.507Z,96837.22
2022-07-27T11:30:40.939Z,96840.25
2022-07-27T11:33:09.573Z,96832.25
2022-07-27T11:35:38.027Z,96832.59
2022-07-27T11:38:09.137Z,96829.88
2022-07-27T11:40:56.512Z,96835.81
2022-07-27T11:43:42.073Z,96833.38
2022-07-27T11:46:26.234Z,96836.00
2022-07-27T11:49:07.878Z,96835.69
2022-07-27T11:51:42.984Z,96834.91
2022-07-27T11:54:23.632Z,96831.03
2022-07-27T11:57:01.225Z,96834.91
2022-07-27T11:59:38.260Z,96832.22
2022-07-27T12:02:14.422Z,96823.41
2022-07-27T12:04:45.678Z,96836.81
2022-07-27T12:07:17.169Z,96828.78
2022-07-27T12:09:46.979Z,96832.53
2022-07-27T12:12:29.191Z,96824.19
2022-07-27T12:15:16.621Z,96815.41
2022-07-27T12:17:57.706Z,96813.84
2022-07-27T12:20:33.644Z,96802.75
2022-07-27T12:23:07.116Z,96800.47
2022-07-27T12:25:36.955Z,96810.44
2022-07-27T12:28:13.845Z,96813.50
2022-07-27T12:30:49.782Z,96810.44
2022-07-27T12:33:37.698Z,96812.75
2022-07-27T12:36:07.337Z,96801.94
2022-07-27T12:38:43.719Z,96808.19
2022-07-27T12:41:23.276Z,96814.28
2022-07-27T12:44:14.194Z,96805.47
2022-07-27T12:46:54.875Z,96807.38
2022-07-27T12:49:26.758Z,96803.53
2022-07-27T12:52:07.249Z,96792.84
2022-07-27T12:54:35.714Z,96802.44
2022-07-27T12:57:04.444Z,96789.78
2022-07-27T12:59:32.973Z,96787.50
2022-07-27T13:02:01.509Z,96783.66
2022-07-27T13:04:30.105Z,96779.00
2022-07-27T13:06:58.747Z,96782.03
2022-07-27T13:10:04.274Z,96777.41
2022-07-27T13:12:16.584Z,96776.50
2022-07-27T13:14:45.161Z,96777.38
2022-07-27T13:17:14.680Z,96775.59
2022-07-27T13:19:44.580Z,96767.88
2022-07-27T13:22:13.232Z,96771.75
2022-07-27T13:24:41.844Z,96770.28
2022-07-27T13:27:10.431Z,96766.75
2022-07-27T13:29:38.917Z,96752.56
2022-07-27T13:32:07.829Z,96743.91
2022-07-27T13:34:36.471Z,96742.28
2022-07-27T13:37:08.267Z,96748.38
2022-07-27T13:39:37.396Z,96739.19
2022-07-27T13:42:05.925Z,96730.81
2022-07-27T13:45:00.893Z,96745.78
2022-07-27T13:47:22.728Z,96738.84
2022-07-27T13:49:51.613Z,96743.50
2022-07-27T13:52:22.976Z,96743.50
2022-07-27T13:54:51.489Z,96740.44
2022-07-27T13:57:21.337Z,96745.81
2022-07-27T13:59:49.922Z,96738.53
2022-07-27T14:02:20.644Z,96746.56
2022-07-27T14:04:52.307Z,96736.28
2022-07-27T14:07:26.225Z,96747.34
2022-07-27T14:10:15.290Z,96737.81
2022-07-27T14:12:43.672Z,96732.03
2022-07-27T14:15:12.810Z,96731.63
2022-07-27T14:17:41.549Z,96739.25
2022-07-27T14:20:11.108Z,96739.34
2022-07-27T14:22:42.400Z,96735.41
2022-07-27T14:25:11.526Z,96734.59
2022-07-27T14:27:40.024Z,96730.81
2022-07-27T14:30:08.953Z,96741.53
2022-07-27T14:32:38.654Z,96742.38
2022-07-27T14:35:07.587Z,96740.59
2022-07-27T14:37:37.307Z,96746.88
2022-07-27T14:40:06.451Z,96749.22
2022-07-27T14:42:34.915Z,96748.38
2022-07-27T14:45:04.898Z,96753.34
2022-07-27T14:47:33.658Z,96746.94
2022-07-27T14:50:02.971Z,96750.47
2022-07-27T14:52:31.389Z,96752.88
2022-07-27T14:55:00.814Z,96749.72
2022-07-27T14:57:29.289Z,96746.31
2022-07-27T14:59:57.736Z,96751.66
2022-07-27T15:02:26.533Z,96748.84
2022-07-27T15:04:55.645Z,96745.00
2022-07-27T15:07:23.998Z,96747.81
2022-07-27T15:09:52.752Z,96751.41
2022-07-27T15:12:21.776Z,96749.47
2022-07-27T15:14:50.283Z,96749.44
2022-07-27T15:17:19.521Z,96742.50
2022-07-27T15:19:47.953Z,96747.16
2022-07-27T15:22:16.579Z,96739.97
2022-07-27T15:24:45.851Z,96727.06
2022-07-27T15:27:14.389Z,96741.63
2022-07-27T15:29:44.077Z,96737.69
2022-07-27T15:32:13.933Z,96729.72
2022-07-27T15:34:42.457Z,96733.47
2022-07-27T15:37:10.864Z,96735.13
2022-07-27T15:39:39.951Z,96740.09
2022-07-27T15:42:09.322Z,96750.19
2022-07-27T15:44:37.810Z,96746.06
2022-07-27T15:47:06.314Z,96755.00
2022-07-27T15:49:35.467Z,96765.34
2022-07-27T15:52:06.031Z,96769.97
2022-07-27T15:54:38.187Z,96758.69
2022-07-27T15:57:10.838Z,96774.44
2022-07-27T15:59:39.203Z,96779.16
2022-07-27T16:02:07.552Z,96769.66
2022-07-27T16:04:35.969Z,96771.19
2022-07-27T16:07:04.314Z,96774.97
2022-07-27T16:09:32.834Z,96781.34
2022-07-27T16:12:01.212Z,96781.38
2022-07-27T16:14:29.747Z,96780.94
2022-07-27T16:16:59.419Z,96783.84
2022-07-27T16:19:27.864Z,96781.28
2022-07-27T16:21:56.245Z,96779.13
2022-07-27T16:24:26.171Z,96777.84
2022-07-27T16:26:54.750Z,96776.69
2022-07-27T16:29:23.551Z,96779.91
2022-07-27T16:31:55.133Z,96780.88
2022-07-27T16:34:28.449Z,96783.28
2022-07-27T16:36:56.990Z,96773.84
2022-07-27T16:39:26.301Z,96782.22
2022-07-27T16:41:55.310Z,96785.53
2022-07-27T16:44:23.735Z,96776.63
2022-07-27T16:46:53.350Z,96786.31
2022-07-27T16:49:36.247Z,96792.72
2022-07-27T16:52:07.382Z,96797.28
2022-07-27T16:54:39.636Z,96809.25
2022-07-27T16:57:09.485Z,96807.50
2022-07-27T16:59:40.099Z,96807.91
2022-07-27T17:02:08.731Z,96802.59
2022-07-27T17:04:38.664Z,96808.13
2022-07-27T17:07:12.534Z,96816.63
2022-07-27T17:09:41.444Z,96815.06
2022-07-27T17:12:10.202Z,96814.91
2022-07-27T17:14:38.637Z,96808.94
2022-07-27T17:17:07.135Z,96823.47
2022-07-27T17:19:35.750Z,96821.69
2022-07-27T17:22:04.479Z,96825.38
2022-07-27T17:24:37.756Z,96825.16
2022-07-27T17:27:07.091Z,96829.09
2022-07-27T17:29:35.672Z,96833.13
2022-07-27T17:32:04.391Z,96837.53
2022-07-27T17:34:33.968Z,96828.94
2022-07-27T17:37:02.457Z,96839.59
2022-07-27T17:39:32.055Z,96839.19
2022-07-27T17:42:01.003Z,96840.56
2022-07-27T17:44:29.697Z,96844.16
2022-07-27T17:46:58.350Z,96839.75
2022-07-27T17:49:27.410Z,96833.63
2022-07-27T17:51:56.157Z,96836.09
2022-07-27T17:54:26.190Z,96836.63
2022-07-27T17:56:55.473Z,96840.41
2022-07-27T17:59:39.574Z,96837.22
2022-07-27T18:02:08.643Z,96841.47
2022-07-27T18:04:39.710Z,96851.69
2022-07-27T18:07:08.389Z,96849.91
2022-07-27T18:09:36.851Z,96847.22
2022-07-27T18:12:06.933Z,96845.22
2022-07-27T18:14:35.954Z,96856.34
2022-07-27T18:17:08.158Z,96859.19
2022-07-27T18:19:37.849Z,96857.59
2022-07-27T18:22:06.966Z,96866.84
2022-07-27T18:24:36.069Z,96862.53
2022-07-27T18:27:04.614Z,96871.59
2022-07-27T18:29:33.103Z,96870.59
2022-07-27T18:32:01.562Z,96875.88
2022-07-27T18:34:30.034Z,96872.94
2022-07-27T18:36:58.446Z,96881.34
2022-07-27T18:39:32.390Z,96877.16
2022-07-27T18:42:04.370Z,96872.28
2022-07-27T18:44:39.017Z,96876.88
2022-07-27T18:47:08.052Z,96877.56
2022-07-27T18:49:40.025Z,96880.81
2022-07-27T18:52:10.643Z,96889.47
2022-07-27T18:54:40.013Z,96889.28
2022-07-27T18:57:08.436Z,96896.94
2022-07-27T18:59:40.909Z,96906.47
2022-07-27T19:02:10.127Z,96909.97
2022-07-27T19:04:38.600Z,96899.63
2022-07-27T19:07:13.846Z,96908.00
2022-07-27T19:09:44.994Z,96903.16
2022-07-27T19:12:14.722Z,96908.78
2022-07-27T19:14:44.803Z,96906.97
2022-07-27T19:17:19.895Z,96911.84
2022-07-27T19:19:48.827Z,96914.88
2022-07-27T19:22:20.540Z,96909.13
2022-07-27T19:24:54.628Z,96910.44
2022-07-27T19:27:24.201Z,96920.25
2022-07-27T19:29:53.330Z,96922.88
2022-07-27T19:32:23.305Z,96929.19
2022-07-27T19:34:51.793Z,96936.03
2022-07-27T19:37:23.326Z,96930.28
2022-07-27T19:39:58.553Z,96941.31
2022-07-27T19:42:32.849Z,96934.06
2022-07-27T19:45:03.071Z,96941.41
2022-07-27T19:47:32.923Z,96943.72
2022-07-27T19:50:02.129Z,96940.84
2022-07-27T19:52:31.116Z,96940.28
2022-07-27T19:55:03.175Z,96943.41
2022-07-27T19:57:32.716Z,96953.97
2022-07-27T20:00:08.858Z,96950.13
2022-07-27T20:02:37.938Z,96957.84
2022-07-27T20:05:07.351Z,96956.66
2022-07-27T20:07:36.559Z,96959.28
2022-07-27T20:10:06.228Z,96956.53
2022-07-27T20:12:35.987Z,96959.28
2022-07-27T20:15:06.888Z,96961.44
2022-07-27T20:17:40.605Z,96957.25
2022-07-27T20:20:12.103Z,96964.59
2022-07-27T20:22:41.589Z,96959.19
2022-07-27T20:25:10.980Z,96960.84
2022-07-27T20:27:39.485Z,96958.00
2022-07-27T20:30:10.918Z,96959.06
2022-07-27T20:32:39.380Z,96952.34
2022-07-27T20:35:08.175Z,96949.91
2022-07-27T20:37:37.108Z,96962.41
2022-07-27T20:40:06.950Z,96960.72
2022-07-27T20:42:35.372Z,96962.59
2022-07-27T20:45:11.567Z,96957.19
2022-07-27T20:47:40.939Z,96966.97
2022-07-27T20:50:10.259Z,96970.91
2022-07-27T20:52:39.622Z,96973.41
2022-07-27T20:55:08.598Z,96969.22
2022-07-27T20:57:38.131Z,96979.47
2022-07-27T21:00:07.957Z,96977.25
2022-07-27T21:02:36.672Z,96972.91
2022-07-27T21:05:06.903Z,96986.06
2022-07-27T21:07:35.360Z,96989.34
2022-07-27T21:10:04.588Z,96982.75
2022-07-27T21:12:33.224Z,96988.88
2022-07-27T21:15:06.548Z,96991.88
2022-07-27T21:17:40.816Z,96995.50
2022-07-27T21:20:09.843Z,96989.88
2022-07-27T21:22:38.260Z,97001.75
2022-07-27T21:25:07.047Z,96999.91
2022-07-27T21:27:35.951Z,96998.91
2022-07-27T21:30:07.223Z,96994.34
2022-07-27T21:32:36.791Z,96993.00
2022-07-27T21:35:07.199Z,96998.56
2022-07-27T21:37:35.925Z,97000.88
2022-07-27T21:40:04.451Z,96990.19
2022-07-27T21:42:33.388Z,96993.44
2022-07-27T21:45:01.900Z,96990.00
2022-07-27T21:47:32.397Z,96986.78
2022-07-27T21:50:00.900Z,96999.63
2022-07-27T21:52:29.496Z,96999.59
2022-07-27T21:54:58.976Z,96997.03
2022-07-27T21:57:27.854Z,96995.63
2022-07-27T21:59:56.161Z,97000.53
2022-07-27T22:02:27.568Z,97006.31
2022-07-27T22:04:57.155Z,97021.94
2022-07-27T22:07:26.009Z,97017.19
2022-07-27T22:09:54.312Z,97012.22
2022-07-27T22:12:22.622Z,97018.88
2022-07-27T22:14:51.082Z,97023.44
2022-07-27T22:17:19.493Z,97025.19
2022-07-27T22:19:48.027Z,97020.63
2022-07-27T22:22:16.374Z,97027.88
2022-07-27T22:24:44.774Z,97026.88
2022-07-27T22:27:13.087Z,97030.53
2022-07-27T22:29:41.455Z,97033.38
2022-07-27T22:32:10.761Z,97040.97
2022-07-27T22:34:40.305Z,97065.97
2022-07-27T22:37:09.327Z,97067.25
2022-07-27T22:39:37.744Z,97063.34
2022-07-27T22:42:07.879Z,97065.03
2022-07-27T22:44:38.368Z,97079.31
2022-07-27T22:47:06.728Z,97065.94
2022-07-27T22:49:38.181Z,97073.16
2022-07-27T22:52:06.854Z,97077.72
2022-07-27T22:54:36.786Z,97075.13
2022-07-27T22:57:08.621Z,97084.00
2022-07-27T22:59:37.811Z,97087.16
2022-07-27T23:02:06.401Z,97082.38
2022-07-27T23:04:34.990Z,97092.00
2022-07-27T23:07:03.308Z,97093.84
2022-07-27T23:09:31.810Z,97088.28
2022-07-27T23:12:00.131Z,97095.41
2022-07-27T23:14:30.271Z,97093.59
2022-07-27T23:16:58.682Z,97102.88
2022-07-27T23:19:27.060Z,97110.13
2022-07-27T23:22:01.164Z,97103.66
2022-07-27T23:24:31.309Z,97106.34
2022-07-27T23:26:59.894Z,97104.28
2022-07-27T23:29:28.313Z,97111.03
2022-07-27T23:31:57.146Z,97114.59
2022-07-27T23:34:27.590Z,97123.84
2022-07-27T23:36:56.217Z,97116.19
2022-07-27T23:39:24.623Z,97121.66
2022-07-27T23:41:53.013Z,97128.94
2022-07-27T23:44:21.865Z,97124.81
2022-07-27T23:46:50.733Z,97122.84
2022-07-27T23:49:19.171Z,97127.19
2022-07-27T23:51:47.523Z,97136.22
2022-07-27T23:54:17.579Z,97132.03
2022-07-27T23:56:46.026Z,97142.31
2022-07-27T23:59:14.459Z,97142.66
