createdAt,value
2022-09-16T00:00:02.431Z,114.7
2022-09-16T00:15:02.377Z,115.75
2022-09-16T00:30:02.149Z,115.35
2022-09-16T00:45:02.223Z,115.51
2022-09-16T01:00:02.413Z,115.91
2022-09-16T01:15:01.942Z,116.6
2022-09-16T01:30:02.265Z,116.32
2022-09-16T01:45:01.485Z,117.41
2022-09-16T02:00:02.501Z,116.8
2022-09-16T02:15:02.489Z,117.78
2022-09-16T02:30:02.743Z,117.37
2022-09-16T02:45:02.791Z,117.41
2022-09-16T03:00:01.670Z,117.65
2022-09-16T03:15:02.411Z,118.18
2022-09-16T03:30:01.444Z,118.6
2022-09-16T03:45:01.656Z,117.45
2022-09-16T04:00:02.018Z,118.6
2022-09-16T04:15:01.861Z,118.5
2022-09-16T04:30:02.698Z,118.58
2022-09-16T04:45:02.124Z,119.31
2022-09-16T05:00:01.376Z,119.6
2022-09-16T05:15:02.384Z,118.5
2022-09-16T05:30:02.257Z,117.94
2022-09-16T05:45:01.435Z,117.37
2022-09-16T06:00:01.944Z,117.9
2022-09-16T06:15:02.848Z,117.13
2022-09-16T06:30:01.766Z,116.12
2022-09-16T06:45:01.726Z,114.5
2022-09-16T07:00:01.984Z,114.94
2022-09-16T07:15:02.370Z,115.55
2022-09-16T07:30:04.544Z,114.62
2022-09-16T07:45:02.294Z,113
2022-09-16T08:00:01.683Z,109.3
2022-09-16T08:15:02.216Z,103.16
2022-09-16T08:30:02.659Z,98.75
2022-09-16T08:45:01.570Z,95.43
2022-09-16T09:00:01.799Z,89.77
2022-09-16T09:15:02.022Z,88.88
2022-09-16T09:30:02.301Z,96.53
2022-09-16T09:45:02.212Z,98.75
2022-09-16T10:00:01.970Z,97.18
2022-09-16T10:15:01.764Z,90.46
2022-09-16T10:30:02.218Z,83.25
2022-09-16T10:45:02.774Z,87.18
2022-09-16T11:00:01.835Z,86.77
2022-09-16T11:15:02.753Z,89.12
2022-09-16T11:30:02.114Z,86.73
2022-09-16T11:45:02.628Z,82.24
2022-09-16T12:00:01.531Z,75.77
2022-09-16T12:15:05.404Z,46.5
2022-09-16T12:30:02.396Z,38.98
2022-09-16T12:45:02.457Z,38.98
2022-09-16T13:00:02.201Z,67.95
2022-09-16T13:15:02.493Z,86
2022-09-16T13:30:01.634Z,96.97
2022-09-16T13:45:02.729Z,101.51
2022-09-16T14:00:02.536Z,103.69
2022-09-16T14:15:02.007Z,105.8
2022-09-16T14:30:02.880Z,106.65
2022-09-16T14:45:01.512Z,109.84
2022-09-16T15:00:01.750Z,110.57
2022-09-16T15:15:02.455Z,120.45
2022-09-16T15:30:02.448Z,120.45
2022-09-16T15:45:01.817Z,113.4
2022-09-16T16:00:02.279Z,112.11
2022-09-16T16:15:01.905Z,111.87
2022-09-16T16:30:02.768Z,110.65
2022-09-16T16:45:01.419Z,111.74
2022-09-16T17:00:01.685Z,111.74
2022-09-16T17:15:02.521Z,111.74
2022-09-16T17:30:02.311Z,111.74
2022-09-16T17:45:01.535Z,111.74
2022-09-16T18:00:02.055Z,111.74
2022-09-16T18:15:01.992Z,112.96
2022-09-16T18:30:02.673Z,112.43
2022-09-16T18:45:01.472Z,112.55
2022-09-16T19:00:01.893Z,112.64
2022-09-16T19:15:02.182Z,114.21
2022-09-16T19:30:01.746Z,108.14
2022-09-16T19:45:01.980Z,104.5
2022-09-16T20:00:01.981Z,106.65
2022-09-16T20:15:02.054Z,105.3
2022-09-16T20:30:02.154Z,104.22
2022-09-16T20:45:02.003Z,107.41
2022-09-16T21:00:02.509Z,107.86
2022-09-16T21:15:01.672Z,107.86
2022-09-16T21:30:01.768Z,109.64
2022-09-16T21:45:02.073Z,110
2022-09-16T22:00:03.055Z,109.3
2022-09-16T22:15:02.285Z,109.84
2022-09-16T22:30:01.543Z,109.6
2022-09-16T22:45:02.018Z,110.9
2022-09-16T23:00:02.874Z,109.96
2022-09-16T23:15:01.856Z,110.5
2022-09-16T23:30:01.818Z,110.41
2022-09-16T23:45:02.054Z,110.77
