createdAt,value
2022-08-07T00:01:43.798Z,53.00
2022-08-07T00:05:34.081Z,50.00
2022-08-07T00:09:21.215Z,47.40
2022-08-07T00:13:23.480Z,47.80
2022-08-07T00:17:07.324Z,47.20
2022-08-07T00:20:51.944Z,55.70
2022-08-07T00:24:33.925Z,52.70
2022-08-07T00:28:18.341Z,49.60
2022-08-07T00:32:04.470Z,58.40
2022-08-07T00:35:49.713Z,62.30
2022-08-07T00:39:31.606Z,61.50
2022-08-07T00:44:01.747Z,56.30
2022-08-07T00:48:05.435Z,52.50
2022-08-07T00:51:17.333Z,55.00
2022-08-07T00:54:59.094Z,71.90
2022-08-07T00:58:49.722Z,59.70
2022-08-07T01:02:31.801Z,57.10
2022-08-07T01:06:13.639Z,57.70
2022-08-07T01:10:04.308Z,61.00
2022-08-07T01:13:56.042Z,71.70
2022-08-07T01:17:37.901Z,66.60
2022-08-07T01:21:25.807Z,71.30
2022-08-07T01:25:40.614Z,67.70
2022-08-07T01:29:14.045Z,61.70
2022-08-07T01:32:56.384Z,60.00
2022-08-07T01:36:40.595Z,57.50
2022-08-07T01:40:22.552Z,57.40
2022-08-07T01:44:05.652Z,62.70
2022-08-07T01:48:19.604Z,71.40
2022-08-07T01:52:03.489Z,68.20
2022-08-07T01:55:47.562Z,78.40
2022-08-07T01:59:46.350Z,77.60
2022-08-07T02:03:42.775Z,73.60
2022-08-07T02:07:44.839Z,76.70
2022-08-07T02:12:04.254Z,71.30
2022-08-07T02:15:35.190Z,68.80
2022-08-07T02:20:04.819Z,70.20
2022-08-07T02:23:20.100Z,70.10
2022-08-07T02:27:08.420Z,68.40
2022-08-07T02:30:50.099Z,66.90
2022-08-07T02:34:31.962Z,63.70
2022-08-07T02:38:16.099Z,61.90
2022-08-07T02:41:57.817Z,62.50
2022-08-07T02:45:58.788Z,77.30
2022-08-07T02:49:58.253Z,76.00
2022-08-07T02:53:41.781Z,75.90
2022-08-07T02:57:24.463Z,72.10
2022-08-07T03:01:18.739Z,81.70
2022-08-07T03:05:20.605Z,71.20
2022-08-07T03:09:04.955Z,67.30
2022-08-07T03:12:46.690Z,65.30
2022-08-07T03:16:29.431Z,64.10
2022-08-07T03:20:12.306Z,62.90
2022-08-07T03:24:21.081Z,62.00
2022-08-07T03:28:08.888Z,61.30
2022-08-07T03:31:58.777Z,60.60
2022-08-07T03:35:43.797Z,60.10
2022-08-07T03:39:46.405Z,66.70
2022-08-07T03:43:33.835Z,62.90
2022-08-07T03:47:17.812Z,61.10
2022-08-07T03:51:00.634Z,60.00
2022-08-07T03:54:54.278Z,59.80
2022-08-07T03:59:08.039Z,59.70
2022-08-07T04:02:41.304Z,61.50
2022-08-07T04:06:38.400Z,67.00
2022-08-07T04:10:20.642Z,69.60
2022-08-07T04:14:10.963Z,74.10
2022-08-07T04:18:58.618Z,66.30
2022-08-07T04:22:13.352Z,64.10
2022-08-07T04:25:58.956Z,63.80
2022-08-07T04:29:58.612Z,64.40
2022-08-07T04:33:45.165Z,64.40
2022-08-07T04:37:28.834Z,71.20
2022-08-07T04:41:18.208Z,76.00
2022-08-07T04:45:02.868Z,77.00
2022-08-07T04:49:17.572Z,75.70
2022-08-07T04:53:03.013Z,74.90
2022-08-07T04:58:13.927Z,79.00
2022-08-07T05:00:56.497Z,74.80
2022-08-07T05:04:53.406Z,73.20
2022-08-07T05:08:59.915Z,68.80
2022-08-07T05:12:52.851Z,67.40
2022-08-07T05:16:35.321Z,65.70
2022-08-07T05:20:38.220Z,64.70
2022-08-07T05:24:24.477Z,70.40
2022-08-07T05:28:20.245Z,72.70
2022-08-07T05:32:06.552Z,67.80
2022-08-07T05:35:52.402Z,65.80
2022-08-07T05:40:07.007Z,72.30
2022-08-07T05:43:50.004Z,67.60
2022-08-07T05:48:02.136Z,70.30
2022-08-07T05:51:42.234Z,79.00
2022-08-07T05:55:24.165Z,73.40
2022-08-07T05:59:25.934Z,69.80
2022-08-07T06:03:09.612Z,68.90
2022-08-07T06:06:56.721Z,76.60
2022-08-07T06:10:45.195Z,78.20
2022-08-07T06:14:28.789Z,84.60
2022-08-07T06:18:14.137Z,87.90
2022-08-07T06:22:16.310Z,81.90
2022-08-07T06:25:58.169Z,78.70
2022-08-07T06:29:39.841Z,77.00
2022-08-07T06:33:22.542Z,75.10
2022-08-07T06:37:04.539Z,72.70
2022-08-07T06:40:47.752Z,71.00
2022-08-07T06:44:34.114Z,68.00
2022-08-07T06:48:24.815Z,66.20
2022-08-07T06:52:10.294Z,66.20
2022-08-07T06:56:01.578Z,61.40
2022-08-07T07:00:14.421Z,61.60
2022-08-07T07:03:49.291Z,62.10
2022-08-07T07:08:00.238Z,61.10
2022-08-07T07:12:09.167Z,59.80
2022-08-07T07:15:39.839Z,60.30
2022-08-07T07:19:56.513Z,60.30
2022-08-07T07:24:09.092Z,57.20
2022-08-07T07:27:55.526Z,58.40
2022-08-07T07:31:44.667Z,58.40
2022-08-07T07:35:28.366Z,64.80
2022-08-07T07:39:15.413Z,64.20
2022-08-07T07:42:57.129Z,59.80
2022-08-07T07:46:54.673Z,60.20
2022-08-07T07:50:40.234Z,60.00
2022-08-07T07:54:22.665Z,59.20
2022-08-07T07:58:08.215Z,58.70
2022-08-07T08:02:02.903Z,58.10
2022-08-07T08:05:55.220Z,56.70
2022-08-07T08:09:52.486Z,55.70
2022-08-07T08:13:54.780Z,54.60
2022-08-07T08:17:57.269Z,53.40
2022-08-07T08:22:03.002Z,52.90
2022-08-07T08:26:06.996Z,52.30
2022-08-07T08:29:55.798Z,51.30
2022-08-07T08:33:37.846Z,50.30
2022-08-07T08:38:00.325Z,49.70
2022-08-07T08:41:31.501Z,47.90
2022-08-07T08:45:59.562Z,46.80
2022-08-07T08:49:57.184Z,46.00
2022-08-07T08:53:45.890Z,44.90
2022-08-07T08:57:48.073Z,39.20
2022-08-07T09:01:44.146Z,37.50
2022-08-07T09:05:38.037Z,40.60
2022-08-07T09:09:30.290Z,39.40
2022-08-07T09:13:36.820Z,40.80
2022-08-07T09:17:58.539Z,41.40
2022-08-07T09:21:58.159Z,34.90
2022-08-07T09:25:54.308Z,38.60
2022-08-07T09:30:04.471Z,38.20
2022-08-07T09:34:07.862Z,36.30
2022-08-07T09:38:03.673Z,37.80
2022-08-07T09:42:03.017Z,31.80
2022-08-07T09:47:24.152Z,31.30
2022-08-07T09:50:19.626Z,32.50
2022-08-07T09:54:02.884Z,28.80
2022-08-07T09:58:03.471Z,33.40
2022-08-07T10:02:00.362Z,33.90
2022-08-07T10:06:00.015Z,33.00
2022-08-07T10:10:02.445Z,31.80
2022-08-07T10:14:00.810Z,31.90
2022-08-07T10:18:01.135Z,30.60
2022-08-07T10:22:15.090Z,27.60
2022-08-07T10:25:58.970Z,31.90
2022-08-07T10:30:00.966Z,30.00
2022-08-07T10:34:14.287Z,29.90
2022-08-07T10:38:09.789Z,29.10
2022-08-07T10:42:31.282Z,27.70
2022-08-07T10:46:20.332Z,29.30
2022-08-07T10:50:06.200Z,26.90
2022-08-07T10:53:56.118Z,27.70
2022-08-07T10:57:44.404Z,26.70
2022-08-07T11:02:04.889Z,27.70
2022-08-07T11:06:05.083Z,27.70
2022-08-07T11:10:07.841Z,26.90
2022-08-07T11:14:45.667Z,27.40
2022-08-07T11:18:19.476Z,28.20
2022-08-07T11:22:01.634Z,27.40
2022-08-07T11:25:52.944Z,27.00
2022-08-07T11:29:47.440Z,26.90
2022-08-07T11:33:54.079Z,26.50
2022-08-07T11:38:08.818Z,26.20
2022-08-07T11:42:01.631Z,26.90
2022-08-07T11:45:53.852Z,26.20
2022-08-07T11:50:25.345Z,26.70
2022-08-07T11:53:43.356Z,26.50
2022-08-07T11:57:52.487Z,24.50
2022-08-07T12:01:59.963Z,25.60
2022-08-07T12:05:58.404Z,24.00
2022-08-07T12:09:53.529Z,25.50
2022-08-07T12:13:47.840Z,25.80
2022-08-07T12:17:33.797Z,23.90
2022-08-07T12:21:55.633Z,24.60
2022-08-07T12:26:21.875Z,23.30
2022-08-07T12:30:03.161Z,24.10
2022-08-07T12:33:56.700Z,23.80
2022-08-07T12:38:11.417Z,23.60
2022-08-07T12:41:51.457Z,25.00
2022-08-07T12:45:35.572Z,24.00
2022-08-07T12:49:25.401Z,24.00
2022-08-07T12:53:27.524Z,24.30
2022-08-07T12:57:10.295Z,24.70
2022-08-07T13:00:54.498Z,21.70
2022-08-07T13:05:02.331Z,23.30
2022-08-07T13:09:00.369Z,23.60
2022-08-07T13:12:56.522Z,22.20
2022-08-07T13:16:38.166Z,21.80
2022-08-07T13:20:30.444Z,21.20
2022-08-07T13:24:15.154Z,21.70
2022-08-07T13:28:11.480Z,23.00
2022-08-07T13:32:23.621Z,23.20
2022-08-07T13:36:25.779Z,22.50
2022-08-07T13:40:36.579Z,21.10
2022-08-07T13:44:25.795Z,22.10
2022-08-07T13:48:10.483Z,22.20
2022-08-07T13:52:05.483Z,21.80
2022-08-07T13:56:05.041Z,21.30
2022-08-07T13:59:53.057Z,21.90
2022-08-07T14:04:05.126Z,19.50
2022-08-07T14:08:00.417Z,21.20
2022-08-07T14:11:53.579Z,21.40
2022-08-07T14:15:42.893Z,21.40
2022-08-07T14:20:42.131Z,20.40
2022-08-07T14:24:00.130Z,21.10
2022-08-07T14:28:12.250Z,21.00
2022-08-07T14:31:43.423Z,20.40
2022-08-07T14:35:45.691Z,20.40
2022-08-07T14:40:15.804Z,20.00
2022-08-07T14:43:58.983Z,20.40
2022-08-07T14:47:35.715Z,20.40
2022-08-07T14:51:28.049Z,19.90
2022-08-07T14:55:32.828Z,20.60
2022-08-07T15:00:06.274Z,20.60
2022-08-07T15:03:22.463Z,20.70
2022-08-07T15:07:24.558Z,20.90
2022-08-07T15:11:53.637Z,20.80
2022-08-07T15:20:23.626Z,20.50
2022-08-07T15:25:13.103Z,20.40
2022-08-07T15:28:32.995Z,20.60
2022-08-07T15:31:57.978Z,20.20
2022-08-07T15:39:58.972Z,20.30
2022-08-07T15:43:53.276Z,19.60
2022-08-07T15:56:02.524Z,19.90
2022-08-07T15:59:47.948Z,20.10
2022-08-07T16:03:46.386Z,20.00
2022-08-07T16:08:31.865Z,19.80
2022-08-07T16:11:50.049Z,19.40
2022-08-07T16:15:54.824Z,19.80
2022-08-07T16:20:04.272Z,19.70
2022-08-07T16:24:09.122Z,19.40
2022-08-07T16:29:18.753Z,19.80
2022-08-07T16:32:33.036Z,19.60
2022-08-07T16:36:23.019Z,20.00
2022-08-07T16:40:33.259Z,20.00
2022-08-07T16:44:40.513Z,19.90
2022-08-07T16:49:10.507Z,19.80
2022-08-07T16:53:09.869Z,19.70
2022-08-07T16:57:17.187Z,19.90
2022-08-07T17:01:18.902Z,19.80
2022-08-07T17:06:02.075Z,19.80
2022-08-07T17:10:05.421Z,20.00
2022-08-07T17:13:40.395Z,20.20
2022-08-07T17:17:47.024Z,20.20
2022-08-07T17:21:50.501Z,20.10
2022-08-07T17:25:51.336Z,20.10
2022-08-07T17:30:14.247Z,20.20
2022-08-07T17:34:18.227Z,20.20
2022-08-07T17:38:13.641Z,20.20
2022-08-07T17:42:06.650Z,20.30
2022-08-07T17:46:09.024Z,20.40
2022-08-07T17:49:53.212Z,20.60
2022-08-07T17:54:00.690Z,20.60
2022-08-07T17:57:59.135Z,20.70
2022-08-07T18:01:48.394Z,20.70
2022-08-07T18:06:03.269Z,20.90
2022-08-07T18:10:05.103Z,20.90
2022-08-07T18:13:48.539Z,21.10
2022-08-07T18:18:45.627Z,21.20
2022-08-07T18:21:55.196Z,21.40
2022-08-07T18:25:42.568Z,21.40
2022-08-07T18:30:04.514Z,21.40
2022-08-07T18:33:38.862Z,21.50
2022-08-07T18:38:58.330Z,22.40
2022-08-07T18:41:58.104Z,22.40
2022-08-07T18:46:21.882Z,22.50
2022-08-07T18:50:33.678Z,22.90
2022-08-07T18:53:55.507Z,23.90
2022-08-07T18:57:59.462Z,24.30
2022-08-07T19:02:18.140Z,24.30
2022-08-07T19:06:04.193Z,25.00
2022-08-07T19:09:57.897Z,25.00
2022-08-07T19:13:49.960Z,25.60
2022-08-07T19:17:59.133Z,26.10
2022-08-07T19:21:44.922Z,25.60
2022-08-07T19:26:23.299Z,26.00
2022-08-07T19:31:06.451Z,25.80
2022-08-07T19:33:42.090Z,25.70
2022-08-07T19:37:24.737Z,26.00
2022-08-07T19:41:44.201Z,27.10
2022-08-07T19:46:04.763Z,28.30
2022-08-07T19:49:57.867Z,27.50
2022-08-07T19:54:29.579Z,27.10
2022-08-07T19:58:03.203Z,27.00
2022-08-07T20:01:57.161Z,27.00
2022-08-07T20:06:01.118Z,27.40
2022-08-07T20:10:36.938Z,27.20
2022-08-07T20:13:48.262Z,27.40
2022-08-07T20:17:32.822Z,28.90
2022-08-07T20:21:22.544Z,27.90
2022-08-07T20:25:12.875Z,29.70
2022-08-07T20:29:10.688Z,29.40
2022-08-07T20:32:59.765Z,29.30
2022-08-07T20:36:44.142Z,29.20
2022-08-07T20:40:41.213Z,29.50
2022-08-07T20:44:27.456Z,29.90
2022-08-07T20:48:10.073Z,31.10
2022-08-07T20:52:17.572Z,30.30
2022-08-07T20:56:03.446Z,30.30
2022-08-07T21:00:06.432Z,30.40
2022-08-07T21:04:18.748Z,30.20
2022-08-07T21:07:55.550Z,30.40
2022-08-07T21:11:50.271Z,30.40
2022-08-07T21:15:47.975Z,30.20
2022-08-07T21:19:51.798Z,36.40
2022-08-07T21:23:49.461Z,35.80
2022-08-07T21:27:53.500Z,35.20
2022-08-07T21:31:49.613Z,44.30
2022-08-07T21:36:05.047Z,44.20
2022-08-07T21:39:51.789Z,56.20
2022-08-07T21:43:56.634Z,57.80
2022-08-07T21:47:46.693Z,50.70
2022-08-07T21:51:33.777Z,57.40
2022-08-07T21:55:36.725Z,47.80
2022-08-07T21:59:22.654Z,44.70
2022-08-07T22:03:05.786Z,46.00
2022-08-07T22:07:01.887Z,46.40
2022-08-07T22:10:44.095Z,51.70
2022-08-07T22:14:36.143Z,51.60
2022-08-07T22:18:25.593Z,46.60
2022-08-07T22:22:20.767Z,51.80
2022-08-07T22:26:13.533Z,62.90
2022-08-07T22:30:03.906Z,71.60
2022-08-07T22:33:57.498Z,60.30
2022-08-07T22:38:04.665Z,54.70
2022-08-07T22:42:04.063Z,52.00
2022-08-07T22:46:04.281Z,50.00
2022-08-07T22:49:51.809Z,51.30
2022-08-07T22:54:05.453Z,50.70
2022-08-07T22:57:52.889Z,49.50
2022-08-07T23:01:52.886Z,48.50
2022-08-07T23:06:14.864Z,58.90
2022-08-07T23:10:37.464Z,56.60
2022-08-07T23:14:31.247Z,62.50
2022-08-07T23:18:16.118Z,61.90
2022-08-07T23:22:03.238Z,56.10
2022-08-07T23:25:51.842Z,53.90
2022-08-07T23:30:36.021Z,54.60
2022-08-07T23:34:36.541Z,52.80
2022-08-07T23:38:19.068Z,52.20
2022-08-07T23:42:21.766Z,51.30
2022-08-07T23:46:23.807Z,62.70
2022-08-07T23:50:05.615Z,63.70
2022-08-07T23:53:59.104Z,56.40
2022-08-07T23:57:58.833Z,55.80
