createdAt,value
2018-03-16T00:00:49.222Z,61.79
2018-03-16T00:05:51.717Z,61.43
2018-03-16T00:10:54.196Z,61.35
2018-03-16T00:15:56.685Z,61.72
2018-03-16T00:20:59.191Z,61.66
2018-03-16T00:26:01.708Z,61.80
2018-03-16T00:31:04.176Z,61.64
2018-03-16T00:36:06.700Z,61.51
2018-03-16T00:41:09.167Z,61.63
2018-03-16T00:46:11.657Z,61.77
2018-03-16T00:51:14.156Z,61.47
2018-03-16T00:56:16.622Z,61.22
2018-03-16T01:01:19.090Z,61.30
2018-03-16T01:06:21.557Z,61.07
2018-03-16T01:11:24.021Z,61.16
2018-03-16T01:16:26.497Z,60.94
2018-03-16T01:21:28.982Z,60.89
2018-03-16T01:26:31.466Z,60.93
2018-03-16T01:31:33.991Z,61.14
2018-03-16T01:36:36.498Z,61.04
2018-03-16T01:41:39.014Z,60.83
2018-03-16T01:46:41.511Z,60.85
2018-03-16T01:51:44.042Z,60.89
2018-03-16T01:56:47.441Z,60.90
2018-03-16T02:01:49.985Z,60.89
2018-03-16T02:06:52.477Z,60.90
2018-03-16T02:11:54.953Z,60.79
2018-03-16T02:16:57.428Z,60.78
2018-03-16T02:22:00.738Z,60.73
2018-03-16T02:27:03.207Z,60.61
2018-03-16T02:32:05.679Z,60.69
2018-03-16T02:37:08.164Z,60.59
2018-03-16T02:42:10.630Z,60.36
2018-03-16T02:47:13.101Z,60.40
2018-03-16T02:52:15.570Z,59.72
2018-03-16T02:57:18.042Z,59.48
2018-03-16T03:02:20.509Z,59.37
2018-03-16T03:07:22.974Z,59.21
2018-03-16T03:12:25.453Z,58.74
2018-03-16T03:17:27.949Z,58.58
2018-03-16T03:22:30.451Z,58.60
2018-03-16T03:27:32.909Z,58.55
2018-03-16T03:32:35.384Z,58.47
2018-03-16T03:37:37.868Z,58.43
2018-03-16T03:42:40.353Z,58.15
2018-03-16T03:47:42.964Z,58.11
2018-03-16T03:52:45.427Z,57.90
2018-03-16T03:57:48.236Z,58.31
2018-03-16T04:02:50.881Z,58.03
2018-03-16T04:07:53.373Z,57.86
2018-03-16T04:12:55.857Z,57.82
2018-03-16T04:17:58.341Z,57.85
2018-03-16T04:23:00.823Z,58.01
2018-03-16T04:28:03.282Z,57.87
2018-03-16T04:33:05.803Z,57.86
2018-03-16T04:38:08.329Z,57.96
2018-03-16T04:43:10.809Z,58.19
2018-03-16T04:48:13.319Z,57.96
2018-03-16T04:53:15.789Z,58.13
2018-03-16T04:58:18.245Z,58.29
2018-03-16T05:03:20.701Z,58.14
2018-03-16T05:08:23.176Z,58.15
2018-03-16T05:13:25.646Z,58.36
2018-03-16T05:18:28.127Z,58.17
2018-03-16T05:23:30.628Z,58.23
2018-03-16T05:28:33.121Z,57.99
2018-03-16T05:33:35.642Z,58.05
2018-03-16T05:38:38.118Z,58.05
2018-03-16T05:43:40.603Z,57.97
2018-03-16T05:48:43.093Z,57.96
2018-03-16T05:53:45.552Z,58.06
2018-03-16T05:58:48.044Z,57.75
2018-03-16T06:03:50.541Z,58.31
2018-03-16T06:08:53.030Z,58.19
2018-03-16T06:13:55.519Z,57.97
2018-03-16T06:18:58.018Z,58.52
2018-03-16T06:24:00.514Z,58.74
2018-03-16T06:29:03.462Z,58.96
2018-03-16T06:34:06.279Z,58.62
2018-03-16T06:39:08.839Z,58.35
2018-03-16T06:44:11.667Z,57.80
2018-03-16T06:49:14.227Z,57.39
2018-03-16T06:54:16.736Z,57.41
2018-03-16T06:59:19.193Z,57.42
2018-03-16T07:04:21.677Z,57.28
2018-03-16T07:09:24.148Z,56.86
2018-03-16T07:14:26.679Z,56.51
2018-03-16T07:19:29.174Z,56.24
2018-03-16T07:24:31.646Z,55.97
2018-03-16T07:29:34.139Z,55.84
2018-03-16T07:34:36.619Z,55.45
2018-03-16T07:39:39.087Z,55.11
2018-03-16T07:44:41.560Z,55.37
2018-03-16T07:49:44.047Z,54.89
2018-03-16T07:54:46.539Z,54.50
2018-03-16T07:59:49.029Z,55.11
2018-03-16T08:04:51.501Z,54.58
2018-03-16T08:09:53.981Z,54.12
2018-03-16T08:14:56.537Z,54.00
2018-03-16T08:19:59.027Z,54.00
2018-03-16T08:25:01.535Z,53.64
2018-03-16T08:30:04.039Z,53.51
2018-03-16T08:35:06.527Z,53.76
2018-03-16T08:40:08.979Z,53.72
2018-03-16T08:45:11.465Z,53.95
2018-03-16T08:50:13.972Z,53.86
2018-03-16T08:55:16.464Z,53.86
2018-03-16T09:00:18.972Z,53.76
2018-03-16T09:05:21.510Z,55.82
2018-03-16T09:10:25.102Z,58.35
2018-03-16T09:15:27.582Z,59.67
2018-03-16T09:20:30.065Z,61.17
2018-03-16T09:25:32.591Z,61.61
2018-03-16T09:30:35.100Z,62.84
2018-03-16T09:35:37.673Z,61.90
2018-03-16T09:40:40.152Z,62.83
2018-03-16T09:45:42.641Z,63.14
2018-03-16T09:50:45.126Z,64.35
2018-03-16T09:55:47.617Z,63.79
2018-03-16T10:00:50.127Z,64.27
2018-03-16T10:05:52.603Z,64.20
2018-03-16T10:10:55.120Z,64.28
2018-03-16T10:15:57.588Z,65.13
2018-03-16T10:21:00.062Z,64.86
2018-03-16T10:26:02.545Z,64.89
2018-03-16T10:31:05.095Z,63.92
2018-03-16T10:36:07.574Z,64.52
2018-03-16T10:41:10.096Z,65.05
2018-03-16T10:46:12.542Z,64.52
2018-03-16T10:51:15.042Z,65.24
2018-03-16T10:56:18.226Z,65.39
2018-03-16T11:01:20.725Z,65.25
2018-03-16T11:06:36.024Z,64.73
2018-03-16T11:11:38.607Z,65.21
2018-03-16T11:16:41.451Z,65.40
2018-03-16T11:21:43.940Z,64.57
2018-03-16T11:26:46.436Z,64.46
2018-03-16T11:31:48.916Z,63.44
2018-03-16T11:36:51.383Z,64.66
2018-03-16T11:41:53.846Z,62.38
2018-03-16T11:46:56.349Z,63.58
2018-03-16T11:51:58.824Z,64.09
2018-03-16T11:57:01.330Z,64.01
2018-03-16T12:02:03.830Z,63.21
2018-03-16T12:07:06.317Z,64.04
2018-03-16T12:12:08.830Z,63.45
2018-03-16T12:17:11.326Z,64.01
2018-03-16T12:22:13.816Z,62.48
2018-03-16T12:27:16.311Z,62.78
2018-03-16T12:32:18.854Z,62.99
2018-03-16T12:37:21.333Z,62.82
2018-03-16T12:42:23.818Z,63.14
2018-03-16T12:47:26.316Z,62.98
2018-03-16T12:52:28.790Z,63.13
2018-03-16T12:57:31.270Z,62.39
2018-03-16T13:02:33.961Z,63.03
2018-03-16T13:07:36.495Z,63.40
2018-03-16T13:12:38.969Z,63.06
2018-03-16T13:17:41.471Z,63.21
2018-03-16T13:22:43.944Z,62.47
2018-03-16T13:27:46.439Z,62.98
2018-03-16T13:32:48.924Z,62.71
2018-03-16T13:37:51.397Z,61.69
2018-03-16T13:42:53.869Z,61.85
2018-03-16T13:47:56.398Z,60.83
2018-03-16T13:52:58.872Z,61.46
2018-03-16T13:58:01.361Z,61.77
2018-03-16T14:03:03.875Z,61.32
2018-03-16T14:08:06.476Z,61.39
2018-03-16T14:13:09.098Z,62.02
2018-03-16T14:18:11.594Z,61.51
2018-03-16T14:23:14.972Z,61.94
2018-03-16T14:28:17.494Z,61.82
2018-03-16T14:33:22.234Z,61.78
2018-03-16T14:38:25.038Z,62.40
2018-03-16T14:43:28.633Z,62.50
2018-03-16T14:48:31.199Z,62.79
2018-03-16T14:53:34.536Z,62.34
2018-03-16T14:58:37.576Z,63.36
2018-03-16T15:03:40.073Z,64.48
2018-03-16T15:08:42.569Z,65.22
2018-03-16T15:13:45.235Z,65.35
2018-03-16T15:18:48.307Z,65.18
2018-03-16T15:23:52.127Z,65.91
2018-03-16T15:28:57.365Z,65.76
2018-03-16T15:34:03.650Z,66.04
2018-03-16T15:39:07.400Z,66.09
2018-03-16T15:44:10.063Z,65.60
2018-03-16T15:49:15.142Z,64.73
2018-03-16T15:54:18.064Z,63.63
2018-03-16T15:59:22.379Z,63.98
2018-03-16T16:04:25.243Z,62.92
2018-03-16T16:09:28.672Z,62.72
2018-03-16T16:14:32.264Z,61.97
2018-03-16T16:19:36.471Z,61.96
2018-03-16T16:24:38.954Z,61.04
2018-03-16T16:29:41.854Z,60.60
2018-03-16T16:34:44.335Z,60.18
2018-03-16T16:39:46.853Z,60.77
2018-03-16T16:44:49.343Z,60.72
2018-03-16T16:49:51.823Z,60.95
2018-03-16T16:54:54.377Z,58.99
2018-03-16T16:59:56.876Z,59.35
2018-03-16T17:04:59.358Z,58.32
2018-03-16T17:10:01.828Z,57.00
2018-03-16T17:15:04.278Z,56.85
2018-03-16T17:20:06.766Z,56.58
2018-03-16T17:25:09.247Z,56.67
2018-03-16T17:30:11.705Z,56.50
2018-03-16T17:35:14.202Z,56.72
2018-03-16T17:40:16.676Z,56.91
2018-03-16T17:45:19.197Z,56.75
2018-03-16T17:50:21.674Z,56.95
2018-03-16T17:55:24.142Z,56.33
2018-03-16T18:00:26.636Z,56.60
2018-03-16T18:05:29.197Z,56.23
2018-03-16T18:10:31.691Z,56.88
2018-03-16T18:15:34.214Z,57.72
2018-03-16T18:20:36.709Z,56.94
2018-03-16T18:25:39.188Z,56.67
2018-03-16T18:30:41.669Z,56.93
2018-03-16T18:35:44.142Z,56.85
2018-03-16T18:40:46.637Z,57.00
2018-03-16T18:45:49.085Z,55.69
2018-03-16T18:50:51.567Z,55.33
2018-03-16T18:55:54.021Z,55.97
2018-03-16T19:00:56.507Z,54.91
2018-03-16T19:05:58.991Z,54.75
2018-03-16T19:11:01.473Z,54.44
2018-03-16T19:16:04.010Z,54.76
2018-03-16T19:21:10.308Z,55.22
2018-03-16T19:26:12.797Z,53.60
2018-03-16T19:31:15.322Z,53.23
2018-03-16T19:36:19.923Z,53.32
2018-03-16T19:41:22.415Z,53.12
2018-03-16T19:46:24.937Z,52.89
2018-03-16T19:51:27.850Z,53.25
2018-03-16T19:56:32.408Z,54.48
2018-03-16T20:01:35.045Z,53.62
2018-03-16T20:06:38.736Z,54.02
2018-03-16T20:11:41.384Z,53.22
2018-03-16T20:16:48.819Z,53.03
2018-03-16T20:21:51.348Z,52.44
2018-03-16T20:26:54.034Z,52.64
2018-03-16T20:31:57.479Z,53.16
2018-03-16T20:37:06.094Z,50.64
2018-03-16T20:42:15.333Z,49.55
2018-03-16T20:47:19.252Z,49.12
2018-03-16T20:52:22.913Z,49.17
2018-03-16T20:57:26.391Z,48.96
2018-03-16T21:02:28.954Z,48.37
2018-03-16T21:07:31.568Z,49.02
2018-03-16T21:12:34.106Z,49.16
2018-03-16T21:17:36.669Z,47.44
2018-03-16T21:22:39.235Z,46.38
2018-03-16T21:27:41.803Z,46.29
2018-03-16T21:32:45.218Z,47.16
2018-03-16T21:37:47.696Z,47.09
2018-03-16T21:42:50.157Z,46.71
2018-03-16T21:47:52.688Z,46.52
2018-03-16T21:52:55.377Z,47.69
2018-03-16T21:57:57.915Z,46.12
2018-03-16T22:03:00.363Z,46.58
2018-03-16T22:08:03.792Z,46.38
2018-03-16T22:13:06.275Z,46.90
2018-03-16T22:18:08.770Z,46.55
2018-03-16T22:23:11.262Z,46.63
2018-03-16T22:28:14.623Z,47.11
2018-03-16T22:33:17.103Z,45.76
2018-03-16T22:38:19.567Z,45.81
2018-03-16T22:43:22.051Z,44.39
2018-03-16T22:48:24.552Z,44.67
2018-03-16T22:53:27.095Z,44.35
2018-03-16T22:58:29.587Z,45.19
2018-03-16T23:03:32.344Z,44.44
2018-03-16T23:08:34.829Z,44.18
2018-03-16T23:13:37.317Z,44.23
2018-03-16T23:18:39.774Z,44.73
2018-03-16T23:23:46.020Z,43.61
2018-03-16T23:28:48.557Z,44.15
2018-03-16T23:33:51.077Z,43.84
2018-03-16T23:38:53.546Z,44.11
2018-03-16T23:43:56.126Z,44.16
2018-03-16T23:48:58.645Z,44.78
2018-03-16T23:54:01.104Z,43.83
2018-03-16T23:59:03.589Z,43.67
