createdAt,value
2022-11-16T00:04:12.100Z,99817.43
2022-11-16T00:09:24.296Z,99820.22
2022-11-16T00:14:30.272Z,99821.52
2022-11-16T00:19:33.277Z,99824.24
2022-11-16T00:24:36.283Z,99819.96
2022-11-16T00:29:39.187Z,99814.86
2022-11-16T00:34:42.192Z,99820.44
2022-11-16T00:39:45.201Z,99818.15
2022-11-16T00:44:48.205Z,99812.42
2022-11-16T00:49:51.930Z,99816.84
2022-11-16T00:54:55.042Z,99817.98
2022-11-16T00:59:57.940Z,99824.02
2022-11-16T01:05:00.951Z,99823.03
2022-11-16T01:10:06.927Z,99826.71
2022-11-16T01:15:11.239Z,99824.54
2022-11-16T01:20:18.159Z,99820.16
2022-11-16T01:25:21.502Z,99816.70
2022-11-16T01:30:24.489Z,99810.23
2022-11-16T01:35:27.490Z,99811.52
2022-11-16T01:40:30.494Z,99815.69
2022-11-16T01:45:44.054Z,99808.40
2022-11-16T01:50:49.309Z,99802.11
2022-11-16T01:55:52.959Z,99795.59
2022-11-16T02:00:56.005Z,99788.17
2022-11-16T02:06:11.249Z,99785.26
2022-11-16T02:11:35.426Z,99784.70
2022-11-16T02:16:56.454Z,99786.86
2022-11-16T02:22:14.411Z,99781.67
2022-11-16T02:27:39.538Z,99781.08
2022-11-16T02:32:52.247Z,99782.89
2022-11-16T02:38:19.034Z,99780.98
2022-11-16T02:43:31.157Z,99774.04
2022-11-16T02:48:38.873Z,99776.65
2022-11-16T02:53:57.954Z,99775.13
2022-11-16T02:59:00.859Z,99767.95
2022-11-16T03:04:14.925Z,99762.86
2022-11-16T03:09:24.587Z,99766.14
2022-11-16T03:14:39.892Z,99760.17
2022-11-16T03:19:49.184Z,99763.39
2022-11-16T03:24:52.827Z,99763.59
2022-11-16T03:30:23.534Z,99763.61
2022-11-16T03:35:39.015Z,99762.58
2022-11-16T03:40:45.675Z,99763.11
2022-11-16T03:45:49.330Z,99765.36
2022-11-16T03:50:52.857Z,99764.58
2022-11-16T03:55:55.859Z,99762.23
2022-11-16T04:00:58.831Z,99757.28
2022-11-16T04:06:20.301Z,99755.91
2022-11-16T04:11:42.253Z,99759.11
2022-11-16T04:17:03.585Z,99759.49
2022-11-16T04:22:33.425Z,99763.01
2022-11-16T04:27:55.270Z,99763.09
2022-11-16T04:33:16.815Z,99758.41
2022-11-16T04:38:19.718Z,99756.87
2022-11-16T04:43:22.621Z,99758.49
2022-11-16T04:48:25.628Z,99756.71
2022-11-16T04:53:28.532Z,99765.30
2022-11-16T04:58:31.620Z,99760.36
2022-11-16T05:03:34.855Z,99758.61
2022-11-16T05:08:37.758Z,99756.25
2022-11-16T05:13:40.663Z,99759.20
2022-11-16T05:18:43.565Z,99754.66
2022-11-16T05:24:05.004Z,99758.09
2022-11-16T05:29:07.912Z,99763.02
2022-11-16T05:34:11.017Z,99760.44
2022-11-16T05:39:14.228Z,99759.99
2022-11-16T05:44:18.087Z,99759.02
2022-11-16T05:49:21.267Z,99752.85
2022-11-16T05:54:26.310Z,99757.96
2022-11-16T05:59:30.355Z,99755.66
2022-11-16T06:04:33.832Z,99756.30
2022-11-16T06:09:36.775Z,99760.27
2022-11-16T06:14:39.678Z,99765.06
2022-11-16T06:19:42.688Z,99772.42
2022-11-16T06:24:45.591Z,99773.04
2022-11-16T06:29:48.495Z,99775.71
2022-11-16T06:34:51.729Z,99782.97
2022-11-16T06:39:54.720Z,99783.10
2022-11-16T06:44:57.618Z,99780.98
2022-11-16T06:50:00.998Z,99782.30
2022-11-16T06:55:03.942Z,99781.65
2022-11-16T07:00:08.782Z,99784.73
2022-11-16T07:05:11.794Z,99780.96
2022-11-16T07:10:15.113Z,99781.22
2022-11-16T07:15:18.417Z,99779.46
2022-11-16T07:20:21.430Z,99779.47
2022-11-16T07:25:24.433Z,99780.44
2022-11-16T07:30:27.817Z,99778.86
2022-11-16T07:35:31.492Z,99780.05
2022-11-16T07:40:35.092Z,99774.14
2022-11-16T07:45:38.022Z,99775.70
2022-11-16T07:50:40.901Z,99778.73
2022-11-16T07:55:43.805Z,99778.52
2022-11-16T08:00:47.119Z,99778.29
2022-11-16T08:05:59.648Z,99782.34
2022-11-16T08:11:07.672Z,99780.38
2022-11-16T08:16:13.454Z,99778.95
2022-11-16T08:21:18.400Z,99781.75
2022-11-16T08:26:22.589Z,99781.73
2022-11-16T08:31:28.198Z,99777.59
2022-11-16T08:36:31.104Z,99780.73
2022-11-16T08:41:36.576Z,99788.98
2022-11-16T08:46:40.108Z,99792.65
2022-11-16T08:51:42.991Z,99794.12
2022-11-16T08:56:45.895Z,99795.83
2022-11-16T09:01:50.345Z,99793.94
2022-11-16T09:06:53.567Z,99795.15
2022-11-16T09:11:56.451Z,99800.09
2022-11-16T09:16:59.467Z,99797.89
2022-11-16T09:22:02.366Z,99799.69
2022-11-16T09:27:06.904Z,99802.45
2022-11-16T09:32:09.810Z,99806.73
2022-11-16T09:37:12.814Z,99812.21
2022-11-16T09:42:21.658Z,99804.90
2022-11-16T09:47:36.850Z,99796.52
2022-11-16T09:52:45.695Z,99791.80
2022-11-16T09:57:50.647Z,99796.55
2022-11-16T10:03:04.204Z,99796.15
2022-11-16T10:08:17.652Z,99790.80
2022-11-16T10:13:46.771Z,99786.75
2022-11-16T10:19:03.940Z,99786.18
2022-11-16T10:24:09.919Z,99783.98
2022-11-16T10:29:37.878Z,99787.04
2022-11-16T10:34:54.103Z,99786.27
2022-11-16T10:39:57.522Z,99785.60
2022-11-16T10:45:07.027Z,99786.76
2022-11-16T10:50:25.954Z,99785.42
2022-11-16T10:55:29.832Z,99784.34
2022-11-16T11:00:36.830Z,99784.77
2022-11-16T11:05:53.710Z,99788.57
2022-11-16T11:11:25.187Z,99788.64
2022-11-16T11:16:28.088Z,99791.33
2022-11-16T11:21:31.198Z,99789.92
2022-11-16T11:26:40.778Z,99793.23
2022-11-16T11:31:47.351Z,99789.60
2022-11-16T11:36:57.744Z,99793.11
2022-11-16T11:42:12.826Z,99783.83
2022-11-16T11:53:08.396Z,99779.91
2022-11-16T11:58:19.786Z,99775.09
2022-11-16T12:03:31.672Z,99770.13
2022-11-16T12:08:59.398Z,99775.94
2022-11-16T12:14:17.769Z,99784.33
2022-11-16T12:19:35.626Z,99783.83
2022-11-16T12:24:50.710Z,99783.30
2022-11-16T12:30:09.924Z,99781.06
2022-11-16T12:35:37.376Z,99786.45
2022-11-16T12:41:09.262Z,99785.77
2022-11-16T12:46:32.962Z,99780.45
2022-11-16T12:52:01.664Z,99777.29
2022-11-16T12:57:10.816Z,99782.06
2022-11-16T13:03:00.821Z,99784.46
2022-11-16T13:08:27.587Z,99784.52
2022-11-16T13:13:38.613Z,99782.69
2022-11-16T13:18:43.066Z,99780.12
2022-11-16T13:24:12.654Z,99780.36
2022-11-16T13:29:34.399Z,99779.30
2022-11-16T13:34:40.480Z,99783.81
2022-11-16T13:39:58.742Z,99782.04
2022-11-16T13:45:22.602Z,99775.66
2022-11-16T13:50:37.850Z,99774.75
2022-11-16T13:55:44.422Z,99774.90
2022-11-16T14:00:59.079Z,99776.36
2022-11-16T14:06:01.993Z,99772.20
2022-11-16T14:11:26.005Z,99776.81
2022-11-16T14:16:29.422Z,99780.09
2022-11-16T14:21:47.992Z,99777.61
2022-11-16T14:27:30.253Z,99773.34
2022-11-16T14:32:45.925Z,99769.91
2022-11-16T14:37:58.789Z,99766.47
2022-11-16T14:43:17.161Z,99769.86
2022-11-16T14:48:22.743Z,99771.59
2022-11-16T14:53:28.024Z,99774.34
2022-11-16T14:58:31.066Z,99776.81
2022-11-16T15:03:57.805Z,99770.87
2022-11-16T15:09:04.555Z,99771.55
2022-11-16T15:14:07.632Z,99772.80
2022-11-16T15:19:12.698Z,99775.14
2022-11-16T15:24:41.903Z,99777.02
2022-11-16T15:29:45.119Z,99777.35
2022-11-16T15:34:51.814Z,99778.45
2022-11-16T15:39:56.448Z,99779.95
2022-11-16T15:45:15.527Z,99772.24
2022-11-16T15:50:19.976Z,99768.91
2022-11-16T15:55:24.461Z,99766.11
2022-11-16T16:00:29.081Z,99763.58
2022-11-16T16:05:37.191Z,99762.21
2022-11-16T16:10:40.096Z,99749.48
2022-11-16T16:15:42.921Z,99743.15
2022-11-16T16:20:49.080Z,99744.27
2022-11-16T16:25:51.929Z,99746.05
2022-11-16T16:30:55.092Z,99746.87
2022-11-16T16:35:58.004Z,99748.93
2022-11-16T16:41:03.261Z,99752.14
2022-11-16T16:46:07.488Z,99752.17
2022-11-16T16:51:12.834Z,99753.07
2022-11-16T16:56:17.878Z,99753.68
2022-11-16T17:01:21.378Z,99754.63
2022-11-16T17:06:24.817Z,99755.98
2022-11-16T17:11:28.979Z,99759.08
2022-11-16T17:16:32.980Z,99758.96
2022-11-16T17:21:36.230Z,99761.77
2022-11-16T17:26:40.773Z,99764.73
2022-11-16T17:31:45.104Z,99765.59
2022-11-16T17:36:48.000Z,99771.27
2022-11-16T17:41:51.516Z,99765.23
2022-11-16T17:46:54.938Z,99763.58
2022-11-16T17:51:57.846Z,99758.59
2022-11-16T17:57:00.744Z,99759.95
2022-11-16T18:02:03.960Z,99765.52
2022-11-16T18:07:07.029Z,99774.88
2022-11-16T18:12:10.073Z,99778.92
2022-11-16T18:17:13.489Z,99777.65
2022-11-16T18:22:16.804Z,99777.62
2022-11-16T18:27:19.707Z,99778.14
2022-11-16T18:32:22.612Z,99775.45
2022-11-16T18:37:25.513Z,99772.88
2022-11-16T18:42:28.477Z,99771.81
2022-11-16T18:47:31.632Z,99773.09
2022-11-16T18:52:34.534Z,99777.92
2022-11-16T18:57:37.439Z,99777.16
2022-11-16T19:02:40.447Z,99783.56
2022-11-16T19:07:43.350Z,99790.72
2022-11-16T19:12:46.358Z,99796.31
2022-11-16T19:18:14.724Z,99794.35
2022-11-16T19:23:12.234Z,99794.13
2022-11-16T19:28:15.240Z,99796.34
2022-11-16T19:33:18.144Z,99798.44
2022-11-16T19:38:21.052Z,99795.08
2022-11-16T19:43:23.954Z,99798.11
2022-11-16T19:48:27.572Z,99799.58
2022-11-16T19:53:30.496Z,99796.66
2022-11-16T19:58:38.524Z,99793.98
2022-11-16T20:03:42.432Z,99786.17
2022-11-16T20:08:50.761Z,99788.19
2022-11-16T20:13:56.389Z,99789.02
2022-11-16T20:18:59.446Z,99787.91
2022-11-16T20:24:06.841Z,99789.73
2022-11-16T20:29:15.179Z,99789.61
2022-11-16T20:34:20.447Z,99790.91
2022-11-16T20:39:23.445Z,99791.47
2022-11-16T20:44:26.349Z,99794.54
2022-11-16T20:49:29.358Z,99797.02
2022-11-16T20:54:32.364Z,99797.98
2022-11-16T20:59:35.368Z,99798.45
2022-11-16T21:04:38.272Z,99799.92
2022-11-16T21:09:59.608Z,99798.13
2022-11-16T21:15:02.516Z,99794.14
2022-11-16T21:20:26.485Z,99800.80
2022-11-16T21:25:29.007Z,99803.02
2022-11-16T21:30:32.323Z,99799.70
2022-11-16T21:35:35.225Z,99795.60
2022-11-16T21:40:38.761Z,99793.83
2022-11-16T21:45:43.388Z,99797.02
2022-11-16T21:50:46.497Z,99794.50
2022-11-16T21:55:50.117Z,99794.47
2022-11-16T22:01:01.575Z,99799.20
2022-11-16T22:06:25.625Z,99800.91
2022-11-16T22:17:08.611Z,99804.98
2022-11-16T22:22:11.617Z,99811.56
2022-11-16T22:27:16.570Z,99810.96
2022-11-16T22:32:19.678Z,99813.64
2022-11-16T22:37:23.298Z,99813.85
2022-11-16T22:42:26.207Z,99813.24
2022-11-16T22:47:29.123Z,99805.35
2022-11-16T22:52:32.013Z,99800.89
2022-11-16T22:57:34.925Z,99804.97
2022-11-16T23:02:38.538Z,99802.33
2022-11-16T23:07:44.211Z,99801.11
2022-11-16T23:13:05.954Z,99796.94
2022-11-16T23:18:08.836Z,99797.46
2022-11-16T23:23:36.909Z,99800.45
2022-11-16T23:28:40.171Z,99796.04
2022-11-16T23:33:46.046Z,99794.22
2022-11-16T23:38:49.046Z,99785.98
2022-11-16T23:43:58.714Z,99784.73
2022-11-16T23:49:02.329Z,99790.65
2022-11-16T23:54:06.156Z,99787.53
2022-11-16T23:59:09.062Z,99783.25
