createdAt,value
2023-05-10T00:00:24.984Z,0.99
2023-05-10T00:01:24.990Z,0.91
2023-05-10T00:02:25.060Z,0.91
2023-05-10T00:03:25.133Z,0.82
2023-05-10T00:04:25.052Z,0.77
2023-05-10T00:05:25.056Z,1.03
2023-05-10T00:06:25.080Z,0.97
2023-05-10T00:07:25.093Z,0.66
2023-05-10T00:08:25.107Z,0.91
2023-05-10T00:09:25.123Z,0.80
2023-05-10T00:10:25.104Z,0.76
2023-05-10T00:11:25.105Z,1.00
2023-05-10T00:12:25.095Z,1.21
2023-05-10T00:13:25.235Z,1.14
2023-05-10T00:14:25.103Z,1.07
2023-05-10T00:15:25.081Z,1.17
2023-05-10T00:16:25.154Z,0.66
2023-05-10T00:17:25.077Z,0.91
2023-05-10T00:18:25.081Z,0.95
2023-05-10T00:19:25.092Z,0.80
2023-05-10T00:20:25.090Z,0.88
2023-05-10T00:21:25.088Z,0.86
2023-05-10T00:22:25.073Z,0.89
2023-05-10T00:23:25.053Z,0.94
2023-05-10T00:24:25.064Z,0.93
2023-05-10T00:25:25.042Z,1.31
2023-05-10T00:26:25.019Z,0.94
2023-05-10T00:27:25.005Z,0.91
2023-05-10T00:28:24.988Z,0.89
2023-05-10T00:29:24.982Z,0.88
2023-05-10T00:30:24.967Z,1.04
2023-05-10T00:31:24.973Z,0.88
2023-05-10T00:32:25.052Z,0.92
2023-05-10T00:33:24.949Z,1.04
2023-05-10T00:34:24.946Z,0.89
2023-05-10T00:35:24.945Z,0.98
2023-05-10T00:36:24.922Z,0.88
2023-05-10T00:37:24.944Z,0.63
2023-05-10T00:38:24.967Z,1.09
2023-05-10T00:39:24.975Z,0.93
2023-05-10T00:40:24.976Z,0.84
2023-05-10T00:41:24.955Z,1.02
2023-05-10T00:42:24.957Z,0.95
2023-05-10T00:43:24.949Z,1.13
2023-05-10T00:44:24.932Z,0.98
2023-05-10T00:45:24.949Z,0.84
2023-05-10T00:46:24.970Z,1.05
2023-05-10T00:47:24.955Z,1.08
2023-05-10T00:48:24.918Z,0.87
2023-05-10T00:49:24.925Z,0.65
2023-05-10T00:50:24.926Z,1.00
2023-05-10T00:51:24.932Z,0.75
2023-05-10T00:52:24.920Z,0.86
2023-05-10T00:53:24.918Z,0.95
2023-05-10T00:54:24.926Z,0.97
2023-05-10T00:55:24.926Z,0.83
2023-05-10T00:56:24.877Z,0.86
2023-05-10T00:57:24.861Z,0.94
2023-05-10T00:58:24.887Z,0.74
2023-05-10T00:59:24.871Z,0.77
2023-05-10T01:00:24.882Z,0.84
2023-05-10T01:01:24.935Z,0.94
2023-05-10T01:02:24.978Z,0.80
2023-05-10T01:03:24.942Z,0.89
2023-05-10T01:04:24.924Z,0.65
2023-05-10T01:05:25.019Z,0.93
2023-05-10T01:06:24.867Z,0.67
2023-05-10T01:07:24.857Z,0.84
2023-05-10T01:08:24.843Z,1.03
2023-05-10T01:09:24.824Z,0.81
2023-05-10T01:10:24.828Z,0.80
2023-05-10T01:11:24.803Z,0.79
2023-05-10T01:12:24.834Z,1.39
2023-05-10T01:13:24.890Z,0.93
2023-05-10T01:14:24.779Z,0.84
2023-05-10T01:15:24.760Z,0.86
2023-05-10T01:16:24.868Z,0.76
2023-05-10T01:17:24.735Z,0.97
2023-05-10T01:18:24.720Z,0.88
2023-05-10T01:19:24.743Z,1.16
2023-05-10T01:20:24.758Z,0.79
2023-05-10T01:21:24.744Z,0.95
2023-05-10T01:22:24.736Z,0.60
2023-05-10T01:23:24.724Z,0.92
2023-05-10T01:24:24.740Z,0.72
2023-05-10T01:25:24.721Z,1.11
2023-05-10T01:26:24.713Z,1.24
2023-05-10T01:27:24.715Z,0.94
2023-05-10T01:28:24.693Z,1.32
2023-05-10T01:29:24.679Z,0.69
2023-05-10T01:30:24.907Z,0.73
2023-05-10T01:31:24.743Z,0.81
2023-05-10T01:32:24.646Z,0.71
2023-05-10T01:33:24.631Z,0.97
2023-05-10T01:34:24.595Z,0.87
2023-05-10T01:35:24.593Z,0.75
2023-05-10T01:36:24.599Z,0.77
2023-05-10T01:37:24.586Z,0.89
2023-05-10T01:38:24.584Z,0.83
2023-05-10T01:39:24.552Z,0.82
2023-05-10T01:40:24.534Z,0.69
2023-05-10T01:41:24.511Z,0.55
2023-05-10T01:42:24.476Z,0.82
2023-05-10T01:43:24.446Z,0.63
2023-05-10T01:44:24.416Z,0.76
2023-05-10T01:45:24.391Z,0.89
2023-05-10T01:46:24.398Z,0.88
2023-05-10T01:47:24.387Z,0.92
2023-05-10T01:48:24.345Z,0.55
2023-05-10T01:49:24.319Z,0.90
2023-05-10T01:50:24.318Z,0.60
2023-05-10T01:51:24.299Z,0.91
2023-05-10T01:52:24.265Z,0.98
2023-05-10T01:53:24.259Z,0.64
2023-05-10T01:54:24.244Z,0.99
2023-05-10T01:55:24.211Z,0.73
2023-05-10T01:56:24.191Z,0.94
2023-05-10T01:57:24.161Z,1.10
2023-05-10T01:58:24.128Z,1.19
2023-05-10T01:59:24.118Z,0.83
2023-05-10T02:00:24.088Z,1.00
2023-05-10T02:01:24.116Z,0.83
2023-05-10T02:02:24.087Z,1.01
2023-05-10T02:03:24.112Z,0.81
2023-05-10T02:04:24.020Z,0.76
2023-05-10T02:05:24.002Z,0.67
2023-05-10T02:06:23.970Z,0.79
2023-05-10T02:07:23.944Z,0.72
2023-05-10T02:08:23.952Z,0.71
2023-05-10T02:09:23.917Z,0.82
2023-05-10T02:10:23.876Z,0.83
2023-05-10T02:11:23.859Z,0.73
2023-05-10T02:12:23.846Z,0.80
2023-05-10T02:13:23.832Z,0.67
2023-05-10T02:14:23.793Z,0.65
2023-05-10T02:15:23.759Z,0.77
2023-05-10T02:16:23.762Z,0.92
2023-05-10T02:17:23.726Z,0.74
2023-05-10T02:18:23.686Z,0.84
2023-05-10T02:19:23.664Z,1.12
2023-05-10T02:20:23.645Z,0.88
2023-05-10T02:21:23.645Z,0.77
2023-05-10T02:22:23.604Z,1.11
2023-05-10T02:23:23.593Z,0.73
2023-05-10T02:24:23.564Z,1.07
2023-05-10T02:25:23.536Z,0.68
2023-05-10T02:26:23.510Z,0.69
2023-05-10T02:27:23.502Z,0.71
2023-05-10T02:28:23.488Z,0.84
2023-05-10T02:29:23.494Z,1.02
2023-05-10T02:30:23.461Z,2.63
2023-05-10T02:31:23.471Z,0.83
2023-05-10T02:32:23.491Z,0.68
2023-05-10T02:33:23.460Z,0.80
2023-05-10T02:34:23.430Z,0.92
2023-05-10T02:35:23.410Z,0.99
2023-05-10T02:36:23.382Z,1.41
2023-05-10T02:37:23.359Z,0.61
2023-05-10T02:38:23.349Z,0.81
2023-05-10T02:39:23.324Z,0.59
2023-05-10T02:40:23.302Z,0.84
2023-05-10T02:41:23.285Z,0.65
2023-05-10T02:42:23.262Z,0.74
2023-05-10T02:43:23.231Z,0.85
2023-05-10T02:44:23.218Z,0.76
2023-05-10T02:45:23.216Z,0.80
2023-05-10T02:46:23.212Z,0.76
2023-05-10T02:47:23.169Z,0.96
2023-05-10T02:48:23.173Z,0.67
2023-05-10T02:49:23.161Z,0.79
2023-05-10T02:50:23.161Z,0.81
2023-05-10T02:51:23.147Z,1.29
2023-05-10T02:52:23.141Z,0.86
2023-05-10T02:53:23.132Z,0.63
2023-05-10T02:54:23.137Z,0.66
2023-05-10T02:55:23.107Z,0.86
2023-05-10T02:56:23.103Z,0.90
2023-05-10T02:57:23.098Z,1.01
2023-05-10T02:58:23.064Z,0.72
2023-05-10T02:59:23.064Z,0.79
2023-05-10T03:00:23.046Z,0.92
2023-05-10T03:01:23.072Z,0.75
2023-05-10T03:02:23.072Z,0.64
2023-05-10T03:03:23.032Z,0.74
2023-05-10T03:04:23.028Z,0.80
2023-05-10T03:05:22.975Z,1.26
2023-05-10T03:06:22.962Z,0.76
2023-05-10T03:07:22.943Z,0.78
2023-05-10T03:08:22.938Z,0.65
2023-05-10T03:09:22.934Z,0.42
2023-05-10T03:10:22.900Z,0.81
2023-05-10T03:11:22.893Z,0.68
2023-05-10T03:12:22.892Z,0.88
2023-05-10T03:13:22.932Z,0.89
2023-05-10T03:14:22.845Z,0.68
2023-05-10T03:15:22.839Z,0.80
2023-05-10T03:16:22.991Z,0.67
2023-05-10T03:17:22.898Z,0.91
2023-05-10T03:18:22.805Z,0.86
2023-05-10T03:19:22.784Z,0.88
2023-05-10T03:20:22.760Z,0.62
2023-05-10T03:21:22.753Z,1.67
2023-05-10T03:22:22.721Z,0.83
2023-05-10T03:23:22.706Z,0.83
2023-05-10T03:24:22.700Z,0.78
2023-05-10T03:25:22.699Z,0.73
2023-05-10T03:26:22.667Z,0.83
2023-05-10T03:27:22.671Z,1.00
2023-05-10T03:28:22.642Z,0.67
2023-05-10T03:29:22.630Z,0.77
2023-05-10T03:30:22.628Z,0.81
2023-05-10T03:31:22.599Z,0.72
2023-05-10T03:32:22.578Z,0.71
2023-05-10T03:33:22.626Z,0.76
2023-05-10T03:34:22.525Z,0.59
2023-05-10T03:35:22.514Z,0.84
2023-05-10T03:36:22.499Z,0.52
2023-05-10T03:37:22.486Z,0.93
2023-05-10T03:38:22.492Z,0.43
2023-05-10T03:39:22.461Z,0.76
2023-05-10T03:40:22.459Z,0.83
2023-05-10T03:41:22.478Z,0.87
2023-05-10T03:42:22.422Z,0.69
2023-05-10T03:43:22.418Z,0.89
2023-05-10T03:44:22.385Z,0.73
2023-05-10T03:45:22.391Z,0.71
2023-05-10T03:46:22.396Z,1.00
2023-05-10T03:47:22.364Z,0.54
2023-05-10T03:48:22.356Z,0.77
2023-05-10T03:49:22.343Z,0.45
2023-05-10T03:50:22.338Z,0.81
2023-05-10T03:51:22.310Z,0.63
2023-05-10T03:52:22.309Z,1.26
2023-05-10T03:53:22.297Z,0.90
2023-05-10T03:54:22.299Z,1.04
2023-05-10T03:55:22.270Z,0.70
2023-05-10T03:56:22.250Z,1.08
2023-05-10T03:57:22.240Z,0.73
2023-05-10T03:58:22.220Z,0.70
2023-05-10T03:59:22.209Z,0.92
2023-05-10T04:00:22.183Z,0.62
2023-05-10T04:01:22.180Z,0.72
2023-05-10T04:02:22.238Z,0.74
2023-05-10T04:03:22.250Z,0.89
2023-05-10T04:04:22.159Z,0.89
2023-05-10T04:05:22.149Z,0.76
2023-05-10T04:06:22.165Z,0.69
2023-05-10T04:07:22.117Z,0.81
2023-05-10T04:08:22.105Z,0.62
2023-05-10T04:09:22.131Z,0.77
2023-05-10T04:10:22.104Z,0.67
2023-05-10T04:11:22.088Z,0.66
2023-05-10T04:12:22.078Z,0.54
2023-05-10T04:13:22.166Z,0.67
2023-05-10T04:14:22.068Z,1.06
2023-05-10T04:15:22.158Z,0.80
2023-05-10T04:16:22.072Z,0.63
2023-05-10T04:17:22.068Z,0.78
2023-05-10T04:18:21.990Z,0.60
2023-05-10T04:19:21.988Z,0.59
2023-05-10T04:20:21.976Z,0.71
2023-05-10T04:21:21.983Z,0.65
2023-05-10T04:22:21.991Z,0.74
2023-05-10T04:23:21.956Z,0.77
2023-05-10T04:24:21.944Z,0.93
2023-05-10T04:25:21.929Z,0.84
2023-05-10T04:26:21.902Z,0.84
2023-05-10T04:27:21.881Z,0.59
2023-05-10T04:28:21.864Z,0.73
2023-05-10T04:29:21.865Z,0.65
2023-05-10T04:30:21.892Z,0.69
2023-05-10T04:31:21.924Z,0.55
2023-05-10T04:32:21.852Z,0.67
2023-05-10T04:33:21.813Z,0.73
2023-05-10T04:34:21.813Z,0.60
2023-05-10T04:35:21.809Z,0.87
2023-05-10T04:36:21.784Z,0.59
2023-05-10T04:37:21.773Z,0.68
2023-05-10T04:38:21.813Z,0.93
2023-05-10T04:39:21.769Z,0.75
2023-05-10T04:40:21.743Z,0.55
2023-05-10T04:41:21.737Z,0.65
2023-05-10T04:42:21.706Z,0.65
2023-05-10T04:43:21.703Z,0.89
2023-05-10T04:44:21.689Z,0.94
2023-05-10T04:45:21.671Z,0.69
2023-05-10T04:46:21.682Z,0.68
2023-05-10T04:47:21.664Z,0.55
2023-05-10T04:48:21.645Z,0.80
2023-05-10T04:49:21.634Z,0.73
2023-05-10T04:50:21.635Z,0.85
2023-05-10T04:51:21.630Z,0.95
2023-05-10T04:52:21.622Z,1.22
2023-05-10T04:53:21.597Z,0.98
2023-05-10T04:54:21.579Z,0.86
2023-05-10T04:55:21.567Z,0.76
2023-05-10T04:56:21.519Z,1.06
2023-05-10T04:57:21.478Z,0.75
2023-05-10T04:58:21.451Z,0.53
2023-05-10T04:59:21.414Z,0.73
2023-05-10T05:00:21.421Z,0.80
2023-05-10T05:01:21.428Z,0.78
2023-05-10T05:02:21.404Z,0.74
2023-05-10T05:03:21.466Z,0.56
2023-05-10T05:04:21.295Z,0.75
2023-05-10T05:05:21.269Z,0.68
2023-05-10T05:06:21.217Z,0.49
2023-05-10T05:07:21.181Z,0.69
2023-05-10T05:08:21.156Z,0.65
2023-05-10T05:09:21.131Z,0.80
2023-05-10T05:10:21.103Z,0.86
2023-05-10T05:11:21.057Z,0.84
2023-05-10T05:12:21.038Z,0.53
2023-05-10T05:13:21.032Z,0.56
2023-05-10T05:14:20.968Z,0.57
2023-05-10T05:15:20.929Z,0.59
2023-05-10T05:16:20.951Z,0.49
2023-05-10T05:17:20.872Z,0.74
2023-05-10T05:18:20.846Z,0.85
2023-05-10T05:19:20.798Z,0.89
2023-05-10T05:20:20.768Z,0.92
2023-05-10T05:21:20.814Z,0.61
2023-05-10T05:22:20.744Z,0.59
2023-05-10T05:23:20.718Z,0.69
2023-05-10T05:24:20.705Z,0.77
2023-05-10T05:25:20.666Z,0.80
2023-05-10T05:26:20.657Z,1.14
2023-05-10T05:27:20.608Z,1.26
2023-05-10T05:28:20.579Z,1.08
2023-05-10T05:29:20.580Z,0.94
2023-05-10T05:30:20.505Z,0.91
2023-05-10T05:31:20.575Z,1.56
2023-05-10T05:32:20.542Z,0.68
2023-05-10T05:33:20.435Z,0.87
2023-05-10T05:34:20.428Z,0.90
2023-05-10T05:35:20.408Z,0.69
2023-05-10T05:36:20.389Z,0.79
2023-05-10T05:37:20.405Z,0.68
2023-05-10T05:38:20.343Z,0.66
2023-05-10T05:39:20.310Z,0.59
2023-05-10T05:40:21.190Z,0.75
2023-05-10T05:41:20.241Z,0.86
2023-05-10T05:42:20.199Z,0.99
2023-05-10T05:43:20.178Z,0.82
2023-05-10T05:44:20.130Z,0.81
2023-05-10T05:45:20.234Z,0.96
2023-05-10T05:46:20.179Z,1.46
2023-05-10T05:47:20.065Z,0.99
2023-05-10T05:48:20.026Z,0.85
2023-05-10T05:49:20.015Z,0.84
2023-05-10T05:50:20.006Z,1.04
2023-05-10T05:51:20.000Z,1.12
2023-05-10T05:52:20.680Z,1.11
2023-05-10T05:53:19.957Z,1.22
2023-05-10T05:54:19.962Z,0.88
2023-05-10T05:55:19.956Z,0.96
2023-05-10T05:56:19.935Z,0.92
2023-05-10T05:57:19.971Z,0.95
2023-05-10T05:58:19.895Z,0.94
2023-05-10T05:59:19.869Z,0.80
2023-05-10T06:00:20.607Z,0.86
2023-05-10T06:01:19.845Z,0.93
2023-05-10T06:02:19.843Z,0.98
2023-05-10T06:03:19.904Z,1.18
2023-05-10T06:04:19.773Z,0.79
2023-05-10T06:05:19.758Z,0.84
2023-05-10T06:06:19.750Z,0.82
2023-05-10T06:07:19.716Z,0.68
2023-05-10T06:08:19.692Z,0.99
2023-05-10T06:09:19.673Z,0.98
2023-05-10T06:10:19.647Z,0.94
2023-05-10T06:11:20.591Z,0.78
2023-05-10T06:12:19.556Z,0.79
2023-05-10T06:13:19.537Z,0.81
2023-05-10T06:14:19.484Z,0.98
2023-05-10T06:15:19.393Z,0.79
2023-05-10T06:16:19.351Z,0.96
2023-05-10T06:17:19.303Z,0.90
2023-05-10T06:18:19.241Z,0.89
2023-05-10T06:19:19.193Z,0.88
2023-05-10T06:20:19.208Z,0.86
2023-05-10T06:21:19.218Z,0.76
2023-05-10T06:22:19.253Z,0.93
2023-05-10T06:23:19.214Z,1.21
2023-05-10T06:24:19.206Z,1.13
2023-05-10T06:25:20.121Z,1.09
2023-05-10T06:26:19.170Z,1.07
2023-05-10T06:27:19.144Z,1.12
2023-05-10T06:28:19.123Z,0.84
2023-05-10T06:29:19.634Z,1.08
2023-05-10T06:30:19.076Z,0.96
2023-05-10T06:31:19.073Z,1.10
2023-05-10T06:32:19.051Z,1.08
2023-05-10T06:33:19.027Z,0.97
2023-05-10T06:34:19.027Z,1.05
2023-05-10T06:35:19.262Z,1.03
2023-05-10T06:36:19.025Z,0.90
2023-05-10T06:37:19.052Z,0.81
2023-05-10T06:38:19.029Z,1.04
2023-05-10T06:39:19.030Z,1.09
2023-05-10T06:40:19.030Z,0.81
2023-05-10T06:41:19.736Z,0.79
2023-05-10T06:42:19.062Z,0.63
2023-05-10T06:43:19.066Z,0.62
2023-05-10T06:44:19.085Z,0.75
2023-05-10T06:45:19.277Z,0.46
2023-05-10T06:46:19.098Z,0.85
2023-05-10T06:47:19.101Z,0.83
2023-05-10T06:48:19.132Z,0.71
2023-05-10T06:49:19.094Z,0.94
2023-05-10T06:50:19.088Z,0.68
2023-05-10T06:51:19.078Z,0.85
2023-05-10T06:52:19.051Z,0.51
2023-05-10T06:53:19.051Z,0.59
2023-05-10T06:54:19.018Z,0.64
2023-05-10T06:55:19.127Z,0.56
2023-05-10T06:56:18.976Z,0.72
2023-05-10T06:57:31.396Z,0.75
2023-05-10T06:58:20.164Z,0.84
2023-05-10T06:59:19.180Z,0.70
2023-05-10T07:00:19.359Z,0.74
2023-05-10T07:01:19.306Z,0.92
2023-05-10T07:02:19.063Z,0.71
2023-05-10T07:03:19.064Z,0.83
2023-05-10T07:04:19.053Z,0.69
2023-05-10T07:05:19.224Z,0.62
2023-05-10T07:06:32.159Z,0.80
2023-05-10T07:07:19.929Z,1.18
2023-05-10T07:08:19.637Z,1.13
2023-05-10T07:09:18.789Z,0.85
2023-05-10T07:10:18.736Z,0.83
2023-05-10T07:11:18.687Z,0.83
2023-05-10T07:12:18.669Z,0.79
2023-05-10T07:13:18.672Z,0.97
2023-05-10T07:14:18.554Z,0.74
2023-05-10T07:15:18.715Z,0.73
2023-05-10T07:16:18.518Z,1.28
2023-05-10T07:17:18.479Z,0.93
2023-05-10T07:18:18.412Z,0.97
2023-05-10T07:19:18.321Z,0.99
2023-05-10T07:20:18.270Z,0.89
2023-05-10T07:21:18.270Z,1.02
2023-05-10T07:22:18.184Z,1.25
2023-05-10T07:23:18.111Z,1.86
2023-05-10T07:24:18.061Z,1.19
2023-05-10T07:25:18.132Z,1.38
2023-05-10T07:26:17.931Z,1.87
2023-05-10T07:27:17.902Z,1.44
2023-05-10T07:28:17.895Z,1.94
2023-05-10T07:29:17.856Z,1.11
2023-05-10T07:30:17.835Z,1.40
2023-05-10T07:31:17.763Z,1.29
2023-05-10T07:32:17.770Z,1.84
2023-05-10T07:33:17.695Z,1.55
2023-05-10T07:34:17.633Z,2.00
2023-05-10T07:35:17.753Z,2.66
2023-05-10T07:36:17.537Z,2.41
2023-05-10T07:37:17.547Z,1.94
2023-05-10T07:38:17.548Z,1.68
2023-05-10T07:39:26.454Z,1.46
2023-05-10T07:40:18.480Z,2.16
2023-05-10T07:41:17.408Z,1.84
2023-05-10T07:42:17.333Z,1.37
2023-05-10T07:43:17.262Z,2.43
2023-05-10T07:44:17.240Z,2.64
2023-05-10T07:45:17.269Z,1.93
2023-05-10T07:46:17.072Z,1.57
2023-05-10T07:47:16.979Z,1.74
2023-05-10T07:48:16.926Z,1.94
2023-05-10T07:49:16.933Z,1.69
2023-05-10T07:50:16.916Z,2.33
2023-05-10T07:51:16.878Z,2.05
2023-05-10T07:52:16.894Z,1.79
2023-05-10T07:53:16.853Z,2.74
2023-05-10T07:54:16.837Z,2.11
2023-05-10T07:55:17.074Z,1.81
2023-05-10T07:56:16.817Z,3.39
2023-05-10T07:57:16.804Z,3.00
2023-05-10T07:58:16.778Z,3.03
2023-05-10T07:59:16.754Z,2.38
2023-05-10T08:00:16.728Z,2.30
2023-05-10T08:01:16.691Z,2.45
2023-05-10T08:02:16.747Z,3.45
2023-05-10T08:03:16.744Z,1.88
2023-05-10T08:04:16.673Z,1.79
2023-05-10T08:05:16.757Z,1.59
2023-05-10T08:06:16.518Z,1.86
2023-05-10T08:07:16.481Z,2.56
2023-05-10T08:08:16.457Z,2.37
2023-05-10T08:09:16.434Z,1.95
2023-05-10T08:10:16.402Z,2.33
2023-05-10T08:11:16.456Z,2.50
2023-05-10T08:12:16.350Z,2.26
2023-05-10T08:13:16.318Z,2.44
2023-05-10T08:14:16.294Z,2.75
2023-05-10T08:15:16.428Z,2.93
2023-05-10T08:16:16.269Z,2.80
2023-05-10T08:17:16.665Z,1.49
2023-05-10T08:18:16.192Z,1.52
2023-05-10T08:19:16.141Z,1.80
2023-05-10T08:20:16.082Z,2.12
2023-05-10T08:21:16.048Z,1.86
2023-05-10T08:22:16.008Z,1.30
2023-05-10T08:23:15.927Z,1.14
2023-05-10T08:24:15.896Z,0.98
2023-05-10T08:25:16.079Z,0.91
2023-05-10T08:26:15.795Z,1.68
2023-05-10T08:27:15.745Z,0.99
2023-05-10T08:28:15.696Z,0.93
2023-05-10T08:29:15.652Z,1.40
2023-05-10T08:30:15.614Z,1.01
2023-05-10T08:31:15.600Z,1.50
2023-05-10T08:32:15.560Z,1.55
2023-05-10T08:33:15.606Z,1.65
2023-05-10T08:34:15.490Z,1.64
2023-05-10T08:35:15.647Z,1.84
2023-05-10T08:36:15.410Z,1.59
2023-05-10T08:37:15.392Z,1.88
2023-05-10T08:38:15.380Z,1.40
2023-05-10T08:39:23.325Z,1.97
2023-05-10T08:40:16.330Z,2.18
2023-05-10T08:41:15.234Z,1.53
2023-05-10T08:42:15.179Z,1.70
2023-05-10T08:43:15.116Z,2.08
2023-05-10T08:44:15.056Z,2.28
2023-05-10T08:45:15.048Z,3.28
2023-05-10T08:46:14.949Z,1.80
2023-05-10T08:47:14.877Z,1.81
2023-05-10T08:48:14.796Z,2.09
2023-05-10T08:49:14.708Z,1.65
2023-05-10T08:50:14.652Z,1.89
2023-05-10T08:51:14.605Z,2.38
2023-05-10T08:52:14.570Z,1.44
2023-05-10T08:53:14.542Z,2.09
2023-05-10T08:54:14.503Z,2.23
2023-05-10T08:55:14.661Z,1.91
2023-05-10T08:56:14.424Z,1.81
2023-05-10T08:57:14.377Z,2.01
2023-05-10T08:58:14.347Z,1.59
2023-05-10T08:59:14.304Z,2.44
2023-05-10T09:00:14.250Z,2.54
2023-05-10T09:01:14.215Z,2.62
2023-05-10T09:02:14.761Z,1.82
2023-05-10T09:03:14.121Z,1.87
2023-05-10T09:04:14.134Z,2.07
2023-05-10T09:05:14.052Z,2.20
2023-05-10T09:06:13.950Z,2.46
2023-05-10T09:07:13.898Z,2.34
2023-05-10T09:08:13.940Z,2.36
2023-05-10T09:09:13.916Z,2.49
2023-05-10T09:10:13.842Z,2.56
2023-05-10T09:11:13.798Z,3.44
2023-05-10T09:12:13.710Z,3.70
2023-05-10T09:13:13.661Z,2.41
2023-05-10T09:14:13.602Z,2.59
2023-05-10T09:15:13.550Z,2.73
2023-05-10T09:16:21.022Z,4.92
2023-05-10T09:17:14.475Z,6.06
2023-05-10T09:18:13.375Z,4.53
2023-05-10T09:19:13.330Z,2.97
2023-05-10T09:20:13.146Z,4.03
2023-05-10T09:21:13.104Z,3.45
2023-05-10T09:22:12.986Z,3.16
2023-05-10T09:23:12.931Z,5.31
2023-05-10T09:24:12.852Z,3.52
2023-05-10T09:25:12.776Z,2.80
2023-05-10T09:26:12.737Z,3.58
2023-05-10T09:27:12.625Z,3.14
2023-05-10T09:28:12.576Z,2.94
2023-05-10T09:29:12.518Z,3.45
2023-05-10T09:30:12.469Z,2.93
2023-05-10T09:31:12.546Z,2.55
2023-05-10T09:32:13.781Z,3.34
2023-05-10T09:33:12.472Z,2.94
2023-05-10T09:34:13.231Z,2.61
2023-05-10T09:35:12.514Z,3.79
2023-05-10T09:36:12.461Z,2.96
2023-05-10T09:37:12.422Z,3.68
2023-05-10T09:38:13.261Z,2.81
2023-05-10T09:39:12.326Z,2.40
2023-05-10T09:40:12.297Z,1.81
2023-05-10T09:41:12.283Z,2.64
2023-05-10T09:42:12.248Z,3.06
2023-05-10T09:43:12.196Z,3.48
2023-05-10T09:44:12.117Z,3.51
2023-05-10T09:45:12.085Z,2.72
2023-05-10T09:46:12.096Z,3.01
2023-05-10T09:47:12.016Z,3.83
2023-05-10T09:48:11.983Z,2.53
2023-05-10T09:49:11.931Z,3.33
2023-05-10T09:50:11.857Z,3.32
2023-05-10T09:51:11.836Z,3.03
2023-05-10T09:52:11.793Z,2.17
2023-05-10T09:53:11.753Z,2.91
2023-05-10T09:54:11.727Z,2.34
2023-05-10T09:55:12.191Z,3.02
2023-05-10T09:56:11.595Z,2.66
2023-05-10T09:57:11.550Z,2.57
2023-05-10T09:58:11.863Z,3.64
2023-05-10T09:59:11.467Z,2.84
2023-05-10T10:00:11.397Z,3.26
2023-05-10T10:01:11.377Z,2.62
2023-05-10T10:02:11.296Z,2.83
2023-05-10T10:03:11.275Z,3.19
2023-05-10T10:04:11.219Z,1.94
2023-05-10T10:05:11.201Z,3.70
2023-05-10T10:06:18.811Z,2.86
2023-05-10T10:07:12.054Z,3.34
2023-05-10T10:08:10.994Z,1.93
2023-05-10T10:09:10.937Z,2.75
2023-05-10T10:10:10.879Z,2.13
2023-05-10T10:11:10.821Z,1.92
2023-05-10T10:12:10.755Z,2.98
2023-05-10T10:13:10.705Z,2.22
2023-05-10T10:14:10.645Z,2.69
2023-05-10T10:15:10.596Z,2.65
2023-05-10T10:16:10.613Z,3.58
2023-05-10T10:17:10.536Z,3.23
2023-05-10T10:18:10.528Z,2.62
2023-05-10T10:19:10.361Z,2.46
2023-05-10T10:20:12.130Z,2.52
2023-05-10T10:21:11.208Z,2.76
2023-05-10T10:22:10.164Z,2.50
2023-05-10T10:23:10.107Z,1.80
2023-05-10T10:24:10.067Z,2.49
2023-05-10T10:25:09.991Z,2.59
2023-05-10T10:26:09.953Z,2.64
2023-05-10T10:27:09.878Z,2.32
2023-05-10T10:28:09.866Z,2.24
2023-05-10T10:29:09.756Z,2.55
2023-05-10T10:30:09.702Z,2.01
2023-05-10T10:31:09.769Z,1.97
2023-05-10T10:32:09.568Z,2.27
2023-05-10T10:33:20.212Z,2.31
2023-05-10T10:34:10.732Z,2.82
2023-05-10T10:35:09.397Z,3.05
2023-05-10T10:36:10.204Z,2.64
2023-05-10T10:37:09.278Z,2.52
2023-05-10T10:38:09.218Z,2.68
2023-05-10T10:39:09.159Z,2.34
2023-05-10T10:40:09.123Z,2.72
2023-05-10T10:41:09.049Z,2.20
2023-05-10T10:42:09.000Z,2.59
2023-05-10T10:43:08.925Z,3.72
2023-05-10T10:44:08.938Z,2.14
2023-05-10T10:45:08.832Z,2.27
2023-05-10T10:46:08.763Z,2.23
2023-05-10T10:47:08.749Z,1.93
2023-05-10T10:48:08.757Z,2.33
2023-05-10T10:49:08.647Z,2.53
2023-05-10T10:50:08.560Z,2.04
2023-05-10T10:51:10.094Z,1.75
2023-05-10T10:52:08.426Z,2.42
2023-05-10T10:53:08.382Z,2.52
2023-05-10T10:54:08.315Z,2.45
2023-05-10T10:55:08.257Z,2.27
2023-05-10T10:56:08.192Z,2.18
2023-05-10T10:57:08.142Z,1.71
2023-05-10T10:58:08.126Z,2.48
2023-05-10T10:59:08.099Z,2.57
2023-05-10T11:00:08.071Z,2.61
2023-05-10T11:01:08.102Z,2.06
2023-05-10T11:02:08.000Z,1.91
2023-05-10T11:03:08.198Z,1.94
2023-05-10T11:04:08.061Z,1.99
2023-05-10T11:05:07.905Z,2.00
2023-05-10T11:06:07.892Z,2.31
2023-05-10T11:07:07.839Z,2.08
2023-05-10T11:08:07.815Z,1.76
2023-05-10T11:09:07.812Z,1.99
2023-05-10T11:10:07.765Z,2.08
2023-05-10T11:11:07.767Z,2.52
2023-05-10T11:12:07.717Z,1.63
2023-05-10T11:13:07.703Z,1.93
2023-05-10T11:14:07.672Z,2.13
2023-05-10T11:15:07.644Z,2.01
2023-05-10T11:16:07.723Z,1.47
2023-05-10T11:17:07.735Z,2.81
2023-05-10T11:18:07.597Z,2.13
2023-05-10T11:19:07.695Z,1.61
2023-05-10T11:20:07.515Z,1.55
2023-05-10T11:21:07.502Z,2.04
2023-05-10T11:22:07.476Z,2.10
2023-05-10T11:23:07.445Z,2.27
2023-05-10T11:24:07.431Z,2.17
2023-05-10T11:25:07.390Z,1.82
2023-05-10T11:26:07.376Z,1.61
2023-05-10T11:27:07.350Z,1.09
2023-05-10T11:28:07.329Z,1.44
2023-05-10T11:29:07.313Z,2.26
2023-05-10T11:30:07.306Z,1.49
2023-05-10T11:31:07.354Z,1.61
2023-05-10T11:32:07.260Z,1.59
2023-05-10T11:33:07.261Z,1.99
2023-05-10T11:34:07.214Z,1.56
2023-05-10T11:35:07.197Z,2.38
2023-05-10T11:36:07.181Z,2.02
2023-05-10T11:37:07.166Z,2.03
2023-05-10T11:38:07.154Z,1.57
2023-05-10T11:39:07.121Z,1.73
2023-05-10T11:40:07.118Z,1.51
2023-05-10T11:41:07.096Z,1.81
2023-05-10T11:42:07.060Z,2.12
2023-05-10T11:43:07.055Z,1.37
2023-05-10T11:44:07.043Z,1.75
2023-05-10T11:45:07.018Z,3.58
2023-05-10T11:46:07.006Z,1.50
2023-05-10T11:47:06.993Z,1.60
2023-05-10T11:48:07.963Z,1.60
2023-05-10T11:49:06.907Z,1.13
2023-05-10T11:50:06.814Z,1.27
2023-05-10T11:51:06.750Z,2.00
2023-05-10T11:52:06.672Z,3.32
2023-05-10T11:53:06.630Z,1.55
2023-05-10T11:54:06.565Z,1.52
2023-05-10T11:55:06.518Z,1.73
2023-05-10T11:56:06.433Z,2.04
2023-05-10T11:57:06.440Z,1.58
2023-05-10T11:58:06.306Z,1.45
2023-05-10T11:59:06.266Z,1.10
2023-05-10T12:00:06.213Z,1.12
2023-05-10T12:01:06.154Z,1.83
2023-05-10T12:02:06.110Z,1.44
2023-05-10T12:03:06.196Z,1.10
2023-05-10T12:04:06.237Z,2.15
2023-05-10T12:05:06.136Z,1.94
2023-05-10T12:06:06.064Z,1.45
2023-05-10T12:07:06.049Z,1.27
2023-05-10T12:08:06.035Z,1.29
2023-05-10T12:09:06.020Z,1.39
2023-05-10T12:10:06.014Z,2.01
2023-05-10T12:11:06.017Z,1.82
2023-05-10T12:12:05.994Z,1.37
2023-05-10T12:13:05.994Z,2.54
2023-05-10T12:14:06.004Z,1.55
2023-05-10T12:15:05.972Z,1.49
2023-05-10T12:16:06.012Z,1.55
2023-05-10T12:17:05.949Z,1.52
2023-05-10T12:18:05.976Z,1.09
2023-05-10T12:19:06.013Z,2.05
2023-05-10T12:20:05.945Z,1.42
2023-05-10T12:21:05.921Z,1.55
2023-05-10T12:22:05.920Z,1.57
2023-05-10T12:23:05.916Z,1.31
2023-05-10T12:24:05.907Z,1.28
2023-05-10T12:25:05.901Z,1.59
2023-05-10T12:26:05.921Z,1.78
2023-05-10T12:27:05.895Z,1.02
2023-05-10T12:28:05.883Z,1.46
2023-05-10T12:29:05.875Z,1.87
2023-05-10T12:30:05.865Z,1.52
2023-05-10T12:31:05.853Z,1.03
2023-05-10T12:32:05.855Z,1.46
2023-05-10T12:33:05.867Z,1.40
2023-05-10T12:34:05.824Z,1.81
2023-05-10T12:35:05.835Z,1.35
2023-05-10T12:36:05.804Z,1.29
2023-05-10T12:37:05.806Z,1.50
2023-05-10T12:38:05.770Z,0.97
2023-05-10T12:39:05.772Z,1.29
2023-05-10T12:40:05.779Z,1.87
2023-05-10T12:41:05.753Z,1.25
2023-05-10T12:42:05.750Z,1.51
2023-05-10T12:43:05.740Z,1.01
2023-05-10T12:44:05.725Z,1.52
2023-05-10T12:45:05.713Z,1.82
2023-05-10T12:46:05.741Z,1.32
2023-05-10T12:47:05.707Z,1.47
2023-05-10T12:48:05.718Z,1.23
2023-05-10T12:49:09.397Z,1.38
2023-05-10T12:50:05.630Z,1.10
2023-05-10T12:51:05.554Z,1.74
2023-05-10T12:52:05.500Z,1.41
2023-05-10T12:53:05.443Z,1.79
2023-05-10T12:54:05.383Z,1.36
2023-05-10T12:55:05.329Z,0.98
2023-05-10T12:56:05.266Z,1.69
2023-05-10T12:57:05.207Z,1.18
2023-05-10T12:58:05.160Z,1.36
2023-05-10T12:59:05.103Z,1.71
2023-05-10T13:00:05.038Z,1.92
2023-05-10T13:01:05.009Z,1.77
2023-05-10T13:02:04.921Z,1.95
2023-05-10T13:03:04.945Z,1.30
2023-05-10T13:04:04.893Z,2.09
2023-05-10T13:05:04.871Z,1.57
2023-05-10T13:06:04.695Z,1.91
2023-05-10T13:07:04.642Z,0.82
2023-05-10T13:08:04.590Z,1.05
2023-05-10T13:09:04.516Z,1.33
2023-05-10T13:10:04.478Z,1.60
2023-05-10T13:11:04.411Z,1.06
2023-05-10T13:12:04.356Z,1.47
2023-05-10T13:13:04.289Z,1.43
2023-05-10T13:14:04.272Z,1.66
2023-05-10T13:15:04.258Z,1.32
2023-05-10T13:16:04.247Z,1.43
2023-05-10T13:17:04.303Z,1.17
2023-05-10T13:18:04.306Z,1.41