createdAt,value
2019-04-27T00:02:31.442Z,100885.81
2019-04-27T00:08:46.192Z,100896.45
2019-04-27T00:14:54.968Z,100883.78
2019-04-27T00:21:13.461Z,100880.73
2019-04-27T00:27:20.877Z,100872.44
2019-04-27T00:33:27.213Z,100869.88
2019-04-27T00:39:39.492Z,100866.88
2019-04-27T00:45:45.513Z,100861.67
2019-04-27T00:51:53.578Z,100861.30
2019-04-27T00:58:20.079Z,100857.38
2019-04-27T01:04:30.549Z,100858.77
2019-04-27T01:10:36.324Z,100849.54
2019-04-27T01:16:42.141Z,100837.70
2019-04-27T01:22:49.244Z,100835.12
2019-04-27T01:29:00.692Z,100825.92
2019-04-27T01:35:06.584Z,100818.95
2019-04-27T01:41:13.130Z,100814.56
2019-04-27T01:47:18.947Z,100813.31
2019-04-27T01:53:25.755Z,100812.92
2019-04-27T01:59:31.547Z,100812.05
2019-04-27T02:05:50.437Z,100804.14
2019-04-27T02:11:56.324Z,100796.27
2019-04-27T02:18:02.166Z,100805.52
2019-04-27T02:24:09.790Z,100805.09
2019-04-27T02:30:34.760Z,100799.82
2019-04-27T02:36:41.986Z,100794.58
2019-04-27T02:42:50.011Z,100784.93
2019-04-27T02:49:03.579Z,100777.02
2019-04-27T02:55:05.635Z,100772.19
2019-04-27T03:01:11.645Z,100760.36
2019-04-27T03:07:17.386Z,100755.11
2019-04-27T03:13:49.430Z,100748.97
2019-04-27T03:20:15.808Z,100745.04
2019-04-27T03:26:43.510Z,100741.53
2019-04-27T03:32:54.875Z,100738.89
2019-04-27T03:38:59.906Z,100731.02
2019-04-27T03:45:05.757Z,100726.65
2019-04-27T03:51:26.514Z,100709.06
2019-04-27T03:57:43.986Z,100703.38
2019-04-27T04:03:50.301Z,100694.99
2019-04-27T04:09:56.386Z,100697.18
2019-04-27T04:16:29.531Z,100689.69
2019-04-27T04:22:35.425Z,100684.36
2019-04-27T04:28:41.463Z,100685.57
2019-04-27T04:34:50.086Z,100677.17
2019-04-27T04:41:01.355Z,100665.72
2019-04-27T04:47:14.386Z,100669.18
2019-04-27T04:53:20.754Z,100673.47
2019-04-27T04:59:28.956Z,100683.48
2019-04-27T05:05:34.664Z,100682.53
2019-04-27T05:11:40.437Z,100682.06
2019-04-27T05:17:46.312Z,100685.98
2019-04-27T05:23:52.189Z,100684.52
2019-04-27T05:30:00.151Z,100688.41
2019-04-27T05:36:06.160Z,100686.06
2019-04-27T05:42:16.896Z,100690.36
2019-04-27T05:48:27.559Z,100685.89
2019-04-27T05:54:30.417Z,100681.02
2019-04-27T06:00:36.244Z,100682.67
2019-04-27T06:06:42.155Z,100678.13
2019-04-27T06:12:48.591Z,100659.96
2019-04-27T06:18:54.505Z,100670.53
2019-04-27T06:25:00.551Z,100666.17
2019-04-27T06:31:06.661Z,100653.02
2019-04-27T06:37:14.470Z,100650.44
2019-04-27T06:43:20.260Z,100643.77
2019-04-27T06:49:26.267Z,100647.27
2019-04-27T06:55:32.269Z,100650.38
2019-04-27T07:01:39.003Z,100641.12
2019-04-27T07:07:45.082Z,100647.53
2019-04-27T07:13:51.496Z,100639.84
2019-04-27T07:19:59.241Z,100643.76
2019-04-27T07:26:05.142Z,100643.19
2019-04-27T07:32:10.944Z,100632.33
2019-04-27T07:38:19.175Z,100643.92
2019-04-27T07:44:49.992Z,100646.22
2019-04-27T07:50:56.146Z,100634.27
2019-04-27T07:57:02.316Z,100633.73
2019-04-27T08:03:09.992Z,100622.53
2019-04-27T08:09:16.275Z,100618.26
2019-04-27T08:15:22.774Z,100615.31
2019-04-27T08:21:29.022Z,100619.70
2019-04-27T08:27:41.098Z,100614.38
2019-04-27T08:33:48.643Z,100610.92
2019-04-27T08:39:54.923Z,100608.69
2019-04-27T08:46:01.079Z,100612.30
2019-04-27T08:52:06.944Z,100610.30
2019-04-27T08:58:14.045Z,100609.59
2019-04-27T09:04:20.209Z,100604.22
2019-04-27T09:11:00.566Z,100601.45
2019-04-27T09:17:21.233Z,100591.48
2019-04-27T09:23:28.609Z,100584.67
2019-04-27T09:29:34.680Z,100584.71
2019-04-27T09:35:40.651Z,100569.40
2019-04-27T09:41:48.412Z,100557.30
2019-04-27T09:47:53.923Z,100558.83
2019-04-27T09:53:59.682Z,100626.25
2019-04-27T10:00:07.314Z,100621.48
2019-04-27T10:06:13.338Z,100615.91
2019-04-27T10:12:19.423Z,100624.53
2019-04-27T10:18:26.556Z,100618.19
2019-04-27T10:24:32.488Z,100628.62
2019-04-27T10:30:38.742Z,100643.23
2019-04-27T10:36:46.109Z,100640.13
2019-04-27T10:42:52.008Z,100640.17
2019-04-27T10:48:57.722Z,100640.59
2019-04-27T10:55:05.838Z,100648.97
2019-04-27T11:01:12.038Z,100655.11
2019-04-27T11:07:20.494Z,100650.23
2019-04-27T11:13:26.526Z,100642.11
2019-04-27T11:19:33.171Z,100655.66
2019-04-27T11:25:39.286Z,100664.11
2019-04-27T11:31:46.593Z,100668.72
2019-04-27T11:37:55.598Z,100679.05
2019-04-27T11:44:01.470Z,100671.59
2019-04-27T11:50:08.251Z,100677.61
2019-04-27T11:56:15.745Z,100704.94
2019-04-27T12:02:22.075Z,100682.38
2019-04-27T12:08:28.004Z,100678.30
2019-04-27T12:14:33.950Z,100673.81
2019-04-27T12:20:39.848Z,100672.29
2019-04-27T12:27:09.917Z,100647.70
2019-04-27T12:33:15.812Z,100656.34
2019-04-27T12:39:21.616Z,100655.88
2019-04-27T12:45:27.708Z,100641.81
2019-04-27T12:51:33.539Z,100630.19
2019-04-27T12:57:50.883Z,100621.56
2019-04-27T13:03:59.049Z,100624.52
2019-04-27T13:10:05.695Z,100617.65
2019-04-27T13:16:11.723Z,100614.70
2019-04-27T13:22:17.732Z,100612.61
2019-04-27T13:28:23.576Z,100599.97
2019-04-27T13:34:33.041Z,100591.94
2019-04-27T13:40:41.075Z,100598.81
2019-04-27T13:47:06.106Z,100601.48
2019-04-27T13:53:12.033Z,100608.09
2019-04-27T13:59:17.996Z,100595.17
2019-04-27T14:05:24.154Z,100579.87
2019-04-27T14:11:30.589Z,100576.39
2019-04-27T14:17:36.604Z,100591.56
2019-04-27T14:23:42.475Z,100600.38
2019-04-27T14:29:48.970Z,100585.27
2019-04-27T14:35:55.136Z,100587.24
2019-04-27T14:42:00.928Z,100590.34
2019-04-27T14:48:08.280Z,100582.66
2019-04-27T14:54:14.212Z,100581.97
2019-04-27T15:00:22.056Z,100584.62
2019-04-27T15:06:30.143Z,100580.81
2019-04-27T15:12:36.328Z,100586.09
2019-04-27T15:18:47.105Z,100634.72
2019-04-27T15:25:06.431Z,100631.47
2019-04-27T15:31:26.112Z,100636.23
2019-04-27T15:37:36.360Z,100627.95
2019-04-27T15:43:43.015Z,100625.92
2019-04-27T15:49:52.917Z,100627.21
2019-04-27T15:56:00.029Z,100639.31
2019-04-27T16:02:05.522Z,100657.05
2019-04-27T16:08:15.269Z,100673.45
2019-04-27T16:14:19.686Z,100690.05
2019-04-27T16:20:30.070Z,100680.70
2019-04-27T16:26:33.196Z,100694.59
2019-04-27T16:32:40.350Z,100696.48
2019-04-27T16:39:03.632Z,100709.18
2019-04-27T16:45:08.671Z,100699.17
2019-04-27T16:51:18.316Z,100700.37
2019-04-27T16:57:24.271Z,100704.45
2019-04-27T17:03:31.751Z,100707.97
2019-04-27T17:09:42.192Z,100712.20
2019-04-27T17:16:08.693Z,100713.33
2019-04-27T17:22:16.255Z,100721.95
2019-04-27T17:28:22.488Z,100734.43
2019-04-27T17:34:30.320Z,100749.00
2019-04-27T17:40:38.976Z,100770.56
2019-04-27T17:46:47.617Z,100831.39
2019-04-27T17:52:54.768Z,100836.34
2019-04-27T17:59:01.027Z,100830.69
2019-04-27T18:05:09.564Z,100837.80
2019-04-27T18:11:15.036Z,100827.58
2019-04-27T18:17:22.425Z,100837.14
2019-04-27T18:23:30.282Z,100841.88
2019-04-27T18:29:38.709Z,100841.45
2019-04-27T18:35:44.778Z,100845.00
2019-04-27T18:41:54.219Z,100850.66
2019-04-27T18:48:06.671Z,100856.36
2019-04-27T18:54:11.839Z,100863.86
2019-04-27T19:00:20.191Z,100872.30
2019-04-27T19:06:26.039Z,100885.48
2019-04-27T19:12:31.892Z,100891.25
2019-04-27T19:18:37.855Z,100900.89
2019-04-27T19:24:45.721Z,100911.46
2019-04-27T19:30:57.677Z,100922.02
2019-04-27T19:37:04.309Z,100923.35
2019-04-27T19:43:10.382Z,100930.83
2019-04-27T19:49:19.071Z,100938.30
2019-04-27T19:55:25.035Z,100941.38
2019-04-27T20:01:36.501Z,100942.70
2019-04-27T20:07:43.056Z,100949.72
2019-04-27T20:13:50.605Z,100947.94
2019-04-27T20:19:57.599Z,100951.46
2019-04-27T20:26:03.594Z,100959.36
2019-04-27T20:32:11.403Z,100959.37
2019-04-27T20:38:17.498Z,100964.22
2019-04-27T20:44:23.503Z,100969.50
2019-04-27T20:50:30.877Z,100961.58
2019-04-27T20:56:37.822Z,100974.78
2019-04-27T21:03:01.951Z,100968.64
2019-04-27T21:09:18.839Z,100976.52
2019-04-27T21:15:25.254Z,100978.28
2019-04-27T21:21:31.132Z,100986.20
2019-04-27T21:27:37.168Z,100976.56
2019-04-27T21:33:43.297Z,100975.25
2019-04-27T21:39:51.430Z,100980.09
2019-04-27T21:46:00.583Z,100985.78
2019-04-27T21:52:21.334Z,100993.70
2019-04-27T21:58:28.939Z,100991.92
2019-04-27T22:04:35.412Z,100989.28
2019-04-27T22:10:41.385Z,100994.13
2019-04-27T22:16:47.650Z,100996.76
2019-04-27T22:22:55.087Z,100998.52
2019-04-27T22:29:01.602Z,101000.70
2019-04-27T22:35:08.172Z,101009.48
2019-04-27T22:41:32.935Z,101012.57
2019-04-27T22:47:40.734Z,101017.84
2019-04-27T22:53:46.608Z,101023.13
2019-04-27T23:00:21.960Z,101024.43
2019-04-27T23:06:28.464Z,101025.77
2019-04-27T23:12:34.270Z,101020.94
2019-04-27T23:18:41.375Z,101024.00
2019-04-27T23:24:47.402Z,101023.55
2019-04-27T23:31:05.159Z,101027.94
2019-04-27T23:37:11.474Z,101030.58
2019-04-27T23:43:17.445Z,101032.78
2019-04-27T23:49:24.100Z,101027.95
2019-04-27T23:55:33.104Z,101024.45
