createdAt,value
2023-04-16T00:00:03.620Z,16.63
2023-04-16T00:00:15.588Z,16.64
2023-04-16T00:00:26.585Z,16.64
2023-04-16T00:00:37.577Z,16.65
2023-04-16T00:00:48.629Z,16.64
2023-04-16T00:01:00.605Z,16.64
2023-04-16T00:01:12.592Z,16.64
2023-04-16T00:01:23.587Z,16.64
2023-04-16T00:01:34.575Z,16.63
2023-04-16T00:01:45.620Z,16.64
2023-04-16T00:01:57.646Z,16.64
2023-04-16T00:02:08.708Z,16.64
2023-04-16T00:02:20.726Z,16.64
2023-04-16T00:02:32.758Z,16.64
2023-04-16T00:02:44.675Z,16.64
2023-04-16T00:02:55.797Z,16.63
2023-04-16T00:03:06.775Z,16.64
2023-04-16T00:03:18.718Z,16.64
2023-04-16T00:03:29.837Z,16.64
2023-04-16T00:03:41.820Z,16.63
2023-04-16T00:03:52.756Z,16.65
2023-04-16T00:04:03.865Z,16.64
2023-04-16T00:04:15.653Z,16.65
2023-04-16T00:04:26.637Z,16.64
2023-04-16T00:04:37.715Z,16.65
2023-04-16T00:04:49.650Z,16.64
2023-04-16T00:05:00.687Z,16.65
2023-04-16T00:05:11.633Z,16.64
2023-04-16T00:05:23.607Z,16.64
2023-04-16T00:05:34.607Z,16.63
2023-04-16T00:05:45.594Z,16.64
2023-04-16T00:05:56.614Z,16.64
2023-04-16T00:06:07.604Z,16.62
2023-04-16T00:06:18.624Z,16.64
2023-04-16T00:06:30.562Z,16.64
2023-04-16T00:06:41.559Z,16.64
2023-04-16T00:06:52.565Z,16.63
2023-04-16T00:07:03.557Z,16.63
2023-04-16T00:07:14.585Z,16.63
2023-04-16T00:07:25.581Z,16.65
2023-04-16T00:07:36.585Z,16.65
2023-04-16T00:07:47.587Z,16.64
2023-04-16T00:07:58.590Z,16.64
2023-04-16T00:08:09.606Z,16.64
2023-04-16T00:08:20.591Z,16.64
2023-04-16T00:08:31.610Z,16.65
2023-04-16T00:08:42.606Z,16.64
2023-04-16T00:08:53.593Z,16.65
2023-04-16T00:09:04.573Z,16.64
2023-04-16T00:09:15.567Z,16.65
2023-04-16T00:09:26.572Z,16.65
2023-04-16T00:09:37.575Z,16.64
2023-04-16T00:09:48.580Z,16.64
2023-04-16T00:09:59.590Z,16.63
2023-04-16T00:10:10.575Z,16.65
2023-04-16T00:10:21.577Z,16.64
2023-04-16T00:10:32.566Z,16.64
2023-04-16T00:10:43.550Z,16.64
2023-04-16T00:10:54.557Z,16.65
2023-04-16T00:11:05.547Z,16.64
2023-04-16T00:11:16.667Z,16.63
2023-04-16T00:11:28.614Z,16.63
2023-04-16T00:11:39.579Z,16.64
2023-04-16T00:11:51.592Z,16.65
2023-04-16T00:12:02.573Z,16.63
2023-04-16T00:12:13.561Z,16.63
2023-04-16T00:12:24.552Z,16.64
2023-04-16T00:12:35.637Z,16.64
2023-04-16T00:12:47.604Z,16.65
2023-04-16T00:12:58.606Z,16.65
2023-04-16T00:13:09.608Z,16.65
2023-04-16T00:13:20.593Z,16.65
2023-04-16T00:13:31.590Z,16.64
2023-04-16T00:13:42.606Z,16.65
2023-04-16T00:13:53.595Z,16.64
2023-04-16T00:14:04.589Z,16.64
2023-04-16T00:14:15.627Z,16.64
2023-04-16T00:14:27.617Z,16.64
2023-04-16T00:14:39.584Z,16.65
2023-04-16T00:14:50.679Z,16.66
2023-04-16T00:15:01.565Z,16.65
2023-04-16T00:15:12.599Z,16.65
2023-04-16T00:15:24.569Z,16.65
2023-04-16T00:15:35.584Z,16.65
2023-04-16T00:15:46.600Z,16.65
2023-04-16T00:15:57.596Z,16.65
2023-04-16T00:16:09.612Z,16.63
2023-04-16T00:16:21.594Z,16.65
2023-04-16T00:16:32.669Z,16.64
2023-04-16T00:16:43.614Z,16.65
2023-04-16T00:16:54.588Z,16.65
2023-04-16T00:17:05.730Z,16.63
2023-04-16T00:17:16.570Z,16.64
2023-04-16T00:17:27.670Z,16.64
2023-04-16T00:17:38.592Z,16.64
2023-04-16T00:17:49.606Z,16.63
2023-04-16T00:18:01.685Z,16.65
2023-04-16T00:18:13.571Z,16.64
2023-04-16T00:18:24.596Z,16.66
2023-04-16T00:18:35.591Z,16.66
2023-04-16T00:18:46.584Z,16.66
2023-04-16T00:18:57.575Z,16.65
2023-04-16T00:19:08.820Z,16.67
2023-04-16T00:19:19.609Z,16.65
2023-04-16T00:19:30.590Z,16.65
2023-04-16T00:19:41.589Z,16.64
2023-04-16T00:19:52.582Z,16.65
2023-04-16T00:20:03.573Z,16.65
2023-04-16T00:20:14.547Z,16.64
2023-04-16T00:20:25.599Z,16.64
2023-04-16T00:20:36.613Z,16.66
2023-04-16T00:20:48.559Z,16.65
2023-04-16T00:20:59.563Z,16.65
2023-04-16T00:21:10.573Z,16.65
2023-04-16T00:21:21.581Z,16.65
2023-04-16T00:21:32.584Z,16.65
2023-04-16T00:21:43.573Z,16.64
2023-04-16T00:21:54.570Z,16.66
2023-04-16T00:22:05.576Z,16.66
2023-04-16T00:22:16.572Z,16.65
2023-04-16T00:22:27.586Z,16.64
2023-04-16T00:22:38.577Z,16.64
2023-04-16T00:22:49.569Z,16.66
2023-04-16T00:23:00.558Z,16.64
2023-04-16T00:23:11.556Z,16.65
2023-04-16T00:23:22.548Z,16.64
2023-04-16T00:23:33.544Z,16.65
2023-04-16T00:23:44.637Z,16.64
2023-04-16T00:23:56.606Z,16.65
2023-04-16T00:24:07.602Z,16.64
2023-04-16T00:24:18.589Z,16.65
2023-04-16T00:24:29.588Z,16.64
2023-04-16T00:24:40.584Z,16.64
2023-04-16T00:24:51.567Z,16.65
2023-04-16T00:25:02.606Z,16.64
2023-04-16T00:25:13.613Z,16.64
2023-04-16T00:25:24.601Z,16.65
2023-04-16T00:25:35.595Z,16.64
2023-04-16T00:25:46.593Z,16.63
2023-04-16T00:25:57.592Z,16.63
2023-04-16T00:26:08.585Z,16.64
2023-04-16T00:26:19.564Z,16.64
2023-04-16T00:26:30.594Z,16.64
2023-04-16T00:26:41.600Z,16.63
2023-04-16T00:26:52.590Z,16.64
2023-04-16T00:27:03.576Z,16.64
2023-04-16T00:27:14.581Z,16.63
2023-04-16T00:27:25.567Z,16.65
2023-04-16T00:27:36.571Z,16.65
2023-04-16T00:27:47.554Z,16.64
2023-04-16T00:27:58.549Z,16.65
2023-04-16T00:28:11.016Z,16.65
2023-04-16T00:28:21.592Z,16.65
2023-04-16T00:28:32.586Z,16.64
2023-04-16T00:28:43.574Z,16.65
2023-04-16T00:28:54.560Z,16.64
2023-04-16T00:29:05.564Z,16.64
2023-04-16T00:29:16.546Z,16.64
2023-04-16T00:29:27.574Z,16.64
2023-04-16T00:29:38.560Z,16.64
2023-04-16T00:29:49.564Z,16.63
2023-04-16T00:30:00.597Z,16.65
2023-04-16T00:30:12.577Z,16.64
2023-04-16T00:30:23.604Z,16.63
2023-04-16T00:30:34.586Z,16.64
2023-04-16T00:30:46.691Z,16.64
2023-04-16T00:30:57.616Z,16.65
2023-04-16T00:31:08.588Z,16.64
2023-04-16T00:31:19.604Z,16.64
2023-04-16T00:31:31.632Z,16.66
2023-04-16T00:31:42.573Z,16.65
2023-04-16T00:31:54.603Z,16.64
2023-04-16T00:32:05.588Z,16.63
2023-04-16T00:32:16.589Z,16.64
2023-04-16T00:32:27.604Z,16.64
2023-04-16T00:32:38.636Z,16.64
2023-04-16T00:32:50.624Z,16.63
2023-04-16T00:33:02.632Z,16.63
2023-04-16T00:33:13.531Z,16.64
2023-04-16T00:33:24.640Z,16.64
2023-04-16T00:33:36.599Z,16.64
2023-04-16T00:33:47.593Z,16.64
2023-04-16T00:33:58.585Z,16.63
2023-04-16T00:34:09.595Z,16.63
2023-04-16T00:34:21.583Z,16.64
2023-04-16T00:34:32.591Z,16.64
2023-04-16T00:34:43.587Z,16.64
2023-04-16T00:34:54.594Z,16.64
2023-04-16T00:35:05.585Z,16.64
2023-04-16T00:35:16.588Z,16.64
2023-04-16T00:35:27.607Z,16.65
2023-04-16T00:35:39.571Z,16.64
2023-04-16T00:35:50.576Z,16.65
2023-04-16T00:36:02.587Z,16.64
2023-04-16T00:36:13.569Z,16.65
2023-04-16T00:36:24.545Z,16.65
2023-04-16T00:36:35.545Z,16.64
2023-04-16T00:36:46.636Z,16.65
2023-04-16T00:36:58.607Z,16.64
2023-04-16T00:37:10.580Z,16.64
2023-04-16T00:37:21.604Z,16.65
2023-04-16T00:37:33.582Z,16.65
2023-04-16T00:37:44.574Z,16.65
2023-04-16T00:37:55.586Z,16.66
2023-04-16T00:38:06.584Z,16.64
2023-04-16T00:38:17.580Z,16.65
2023-04-16T00:38:28.570Z,16.65
2023-04-16T00:38:39.572Z,16.65
2023-04-16T00:38:50.597Z,16.66
2023-04-16T00:39:01.587Z,16.66
2023-04-16T00:39:12.632Z,16.65
2023-04-16T00:39:24.594Z,16.64
2023-04-16T00:39:35.604Z,16.64
2023-04-16T00:39:46.587Z,16.65
2023-04-16T00:39:57.583Z,16.64
2023-04-16T00:40:08.572Z,16.66
2023-04-16T00:40:19.562Z,16.66
2023-04-16T00:40:30.563Z,16.66
2023-04-16T00:40:41.577Z,16.66
2023-04-16T00:40:52.593Z,16.64
2023-04-16T00:41:03.627Z,16.65
2023-04-16T00:41:15.565Z,16.66
2023-04-16T00:41:26.577Z,16.64
2023-04-16T00:41:37.576Z,16.67
2023-04-16T00:41:48.575Z,16.66
2023-04-16T00:41:59.579Z,16.64
2023-04-16T00:42:10.579Z,16.64
2023-04-16T00:42:21.575Z,16.65
2023-04-16T00:42:32.548Z,16.65
2023-04-16T00:42:43.531Z,16.64
2023-04-16T00:42:55.169Z,16.65
2023-04-16T00:43:05.633Z,16.65
2023-04-16T00:43:16.598Z,16.65
2023-04-16T00:43:27.606Z,16.64
2023-04-16T00:43:38.569Z,16.65
2023-04-16T00:43:49.579Z,16.66
2023-04-16T00:44:00.601Z,16.64
2023-04-16T00:44:11.600Z,16.65
2023-04-16T00:44:22.574Z,16.66
2023-04-16T00:44:33.598Z,16.65
2023-04-16T00:44:44.603Z,16.65
2023-04-16T00:44:55.603Z,16.65
2023-04-16T00:45:07.585Z,16.65
2023-04-16T00:45:18.583Z,16.65
2023-04-16T00:45:29.584Z,16.65
2023-04-16T00:45:40.562Z,16.66
2023-04-16T00:45:51.572Z,16.65
2023-04-16T00:46:02.679Z,16.65
2023-04-16T00:46:13.671Z,16.67
2023-04-16T00:46:25.635Z,16.66
2023-04-16T00:46:36.596Z,16.65
2023-04-16T00:46:47.654Z,16.66
2023-04-16T00:46:58.621Z,16.66
2023-04-16T00:47:10.599Z,16.66
2023-04-16T00:47:21.726Z,16.66
2023-04-16T00:47:33.643Z,16.66
2023-04-16T00:47:45.708Z,16.66
2023-04-16T00:47:59.287Z,16.68
2023-04-16T00:48:08.606Z,16.65
2023-04-16T00:48:19.603Z,16.65
2023-04-16T00:48:30.619Z,16.65
2023-04-16T00:48:42.613Z,16.66
2023-04-16T00:48:54.594Z,16.66
2023-04-16T00:49:05.572Z,16.65
2023-04-16T00:49:16.582Z,16.66
2023-04-16T00:49:27.574Z,16.66
2023-04-16T00:49:38.597Z,16.65
2023-04-16T00:49:49.589Z,16.65
2023-04-16T00:50:00.599Z,16.66
2023-04-16T00:50:11.592Z,16.65
2023-04-16T00:50:22.546Z,16.66
2023-04-16T00:50:33.583Z,16.65
2023-04-16T00:50:44.588Z,16.67
2023-04-16T00:50:55.594Z,16.65
2023-04-16T00:51:06.619Z,16.66
2023-04-16T00:51:18.602Z,16.65
2023-04-16T00:51:29.602Z,16.65
2023-04-16T00:51:41.572Z,16.65
2023-04-16T00:51:52.577Z,16.66
2023-04-16T00:52:03.585Z,16.66
2023-04-16T00:52:14.560Z,16.65
2023-04-16T00:52:25.554Z,16.65
2023-04-16T00:52:36.641Z,16.66
2023-04-16T00:52:48.652Z,16.66
2023-04-16T00:53:00.625Z,16.66
2023-04-16T00:53:12.608Z,16.65
2023-04-16T00:53:24.596Z,16.64
2023-04-16T00:53:35.597Z,16.64
2023-04-16T00:53:46.604Z,16.65
2023-04-16T00:53:58.584Z,16.65
2023-04-16T00:54:09.570Z,16.66
2023-04-16T00:54:20.583Z,16.66
2023-04-16T00:54:31.569Z,16.65
2023-04-16T00:54:42.566Z,16.67
2023-04-16T00:54:53.557Z,16.65
2023-04-16T00:55:04.560Z,16.66
2023-04-16T00:55:15.553Z,16.65
2023-04-16T00:55:26.575Z,16.64
2023-04-16T00:55:37.585Z,16.65
2023-04-16T00:55:48.581Z,16.63
2023-04-16T00:55:59.580Z,16.65
2023-04-16T00:56:10.582Z,16.64
2023-04-16T00:56:22.287Z,16.64
2023-04-16T00:56:33.593Z,16.65
2023-04-16T00:56:44.602Z,16.64
2023-04-16T00:56:56.573Z,16.64
2023-04-16T00:57:07.599Z,16.63
2023-04-16T00:57:19.590Z,16.63
2023-04-16T00:57:30.579Z,16.64
2023-04-16T00:57:41.587Z,16.64
2023-04-16T00:57:52.580Z,16.65
2023-04-16T00:58:03.579Z,16.64
2023-04-16T00:58:14.582Z,16.66
2023-04-16T00:58:25.562Z,16.65
2023-04-16T00:58:36.583Z,16.64
2023-04-16T00:58:48.570Z,16.64
2023-04-16T00:58:59.565Z,16.63
2023-04-16T00:59:10.866Z,16.64
2023-04-16T00:59:21.597Z,16.64
2023-04-16T00:59:32.594Z,16.64
2023-04-16T00:59:43.571Z,16.64
2023-04-16T00:59:54.573Z,16.63
2023-04-16T01:00:05.571Z,16.65
2023-04-16T01:00:16.585Z,16.64
2023-04-16T01:00:27.592Z,16.64
2023-04-16T01:00:38.579Z,16.65
2023-04-16T01:00:49.578Z,16.66
2023-04-16T01:01:01.589Z,16.65
2023-04-16T01:01:12.679Z,16.65
2023-04-16T01:01:23.609Z,16.65
2023-04-16T01:01:34.745Z,16.65
2023-04-16T01:01:46.602Z,16.65
2023-04-16T01:01:57.681Z,16.65
2023-04-16T01:02:08.711Z,16.65
2023-04-16T01:02:19.618Z,16.65
2023-04-16T01:02:31.682Z,16.65
2023-04-16T01:02:43.687Z,16.64
2023-04-16T01:02:55.819Z,16.66
2023-04-16T01:03:07.732Z,16.64
2023-04-16T01:03:19.792Z,16.65
2023-04-16T01:03:31.866Z,16.65
2023-04-16T01:03:42.700Z,16.65
2023-04-16T01:03:54.701Z,16.65
2023-04-16T01:04:06.591Z,16.65
2023-04-16T01:04:17.618Z,16.65
2023-04-16T01:04:29.646Z,16.65
2023-04-16T01:04:41.623Z,16.65
2023-04-16T01:04:53.572Z,16.65
2023-04-16T01:05:04.605Z,16.64
2023-04-16T01:05:15.590Z,16.65
2023-04-16T01:05:27.580Z,16.65
2023-04-16T01:05:38.588Z,16.64
2023-04-16T01:05:49.581Z,16.64
2023-04-16T01:06:00.590Z,16.65
2023-04-16T01:06:11.568Z,16.65
2023-04-16T01:06:22.582Z,16.65
2023-04-16T01:06:33.592Z,16.64
2023-04-16T01:06:44.606Z,16.64
2023-04-16T01:06:55.588Z,16.65
2023-04-16T01:07:06.597Z,16.63
2023-04-16T01:07:17.601Z,16.64
2023-04-16T01:07:28.597Z,16.65
2023-04-16T01:07:39.586Z,16.64
2023-04-16T01:07:50.562Z,16.64
2023-04-16T01:08:01.576Z,16.65
2023-04-16T01:08:12.581Z,16.65
2023-04-16T01:08:23.586Z,16.65
2023-04-16T01:08:34.578Z,16.66
2023-04-16T01:08:45.594Z,16.66
2023-04-16T01:08:56.568Z,16.65
2023-04-16T01:09:08.069Z,16.64
2023-04-16T01:09:19.591Z,16.66
2023-04-16T01:09:30.660Z,16.67
2023-04-16T01:09:42.602Z,16.66
2023-04-16T01:09:53.595Z,16.66
2023-04-16T01:10:04.575Z,16.66
2023-04-16T01:10:15.571Z,16.65
2023-04-16T01:10:26.580Z,16.66
2023-04-16T01:10:37.586Z,16.65
2023-04-16T01:10:48.597Z,16.65
2023-04-16T01:10:59.593Z,16.66
2023-04-16T01:11:11.610Z,16.67
2023-04-16T01:11:22.601Z,16.66
2023-04-16T01:11:33.607Z,16.65
2023-04-16T01:11:44.612Z,16.66
2023-04-16T01:11:55.605Z,16.66
2023-04-16T01:12:07.585Z,16.66
2023-04-16T01:12:19.590Z,16.67
2023-04-16T01:12:30.628Z,16.67
2023-04-16T01:12:42.601Z,16.67
2023-04-16T01:12:53.609Z,16.66
2023-04-16T01:13:05.575Z,16.65
2023-04-16T01:13:16.598Z,16.66
2023-04-16T01:13:27.591Z,16.67
2023-04-16T01:13:38.597Z,16.67
2023-04-16T01:13:49.598Z,16.67
2023-04-16T01:14:00.630Z,16.66
2023-04-16T01:14:12.603Z,16.66
2023-04-16T01:14:23.589Z,16.66
2023-04-16T01:14:34.606Z,16.65
2023-04-16T01:14:46.577Z,16.66
2023-04-16T01:14:57.577Z,16.66
2023-04-16T01:15:08.565Z,16.65
2023-04-16T01:15:19.575Z,16.65
2023-04-16T01:15:30.619Z,16.66
2023-04-16T01:15:42.612Z,16.65
2023-04-16T01:15:53.645Z,16.65
2023-04-16T01:16:05.626Z,16.65
2023-04-16T01:16:17.610Z,16.66
2023-04-16T01:16:29.658Z,16.67
2023-04-16T01:16:40.596Z,16.66
2023-04-16T01:16:51.597Z,16.65
2023-04-16T01:17:02.599Z,16.67
2023-04-16T01:17:13.577Z,16.65
2023-04-16T01:17:24.618Z,16.65
2023-04-16T01:17:36.581Z,16.67
2023-04-16T01:17:48.612Z,16.65
2023-04-16T01:17:59.605Z,16.66
2023-04-16T01:18:11.579Z,16.66
2023-04-16T01:18:23.588Z,16.64
2023-04-16T01:18:34.585Z,16.66
2023-04-16T01:18:45.584Z,16.66
2023-04-16T01:18:56.584Z,16.64
2023-04-16T01:19:07.897Z,16.66
2023-04-16T01:19:19.595Z,16.66
2023-04-16T01:19:30.583Z,16.65
2023-04-16T01:19:41.584Z,16.66
2023-04-16T01:19:52.622Z,16.66
2023-04-16T01:20:04.594Z,16.66
2023-04-16T01:20:15.582Z,16.67
2023-04-16T01:20:26.598Z,16.66
2023-04-16T01:20:37.602Z,16.65
2023-04-16T01:20:48.616Z,16.65
2023-04-16T01:20:59.598Z,16.66
2023-04-16T01:21:10.601Z,16.66
2023-04-16T01:21:21.596Z,16.67
2023-04-16T01:21:33.573Z,16.67
2023-04-16T01:21:44.565Z,16.66
2023-04-16T01:21:55.566Z,16.67
2023-04-16T01:22:06.568Z,16.67
2023-04-16T01:22:17.584Z,16.67
2023-04-16T01:22:28.599Z,16.67
2023-04-16T01:22:39.602Z,16.66
2023-04-16T01:22:50.592Z,16.66
2023-04-16T01:23:01.591Z,16.65
2023-04-16T01:23:12.612Z,16.66
2023-04-16T01:23:24.597Z,16.67
2023-04-16T01:23:35.584Z,16.67
2023-04-16T01:23:46.563Z,16.66
2023-04-16T01:23:57.560Z,16.66
2023-04-16T01:24:08.538Z,16.67
2023-04-16T01:24:19.550Z,16.67
2023-04-16T01:24:30.638Z,16.66
2023-04-16T01:24:42.602Z,16.66
2023-04-16T01:24:53.588Z,16.67
2023-04-16T01:25:04.592Z,16.66
2023-04-16T01:25:16.637Z,16.66
2023-04-16T01:25:28.593Z,16.66
2023-04-16T01:25:39.578Z,16.66
2023-04-16T01:25:50.597Z,16.66
2023-04-16T01:26:01.611Z,16.66
2023-04-16T01:26:12.609Z,16.67
2023-04-16T01:26:24.616Z,16.66
2023-04-16T01:26:35.599Z,16.65
2023-04-16T01:26:46.592Z,16.66
2023-04-16T01:26:57.590Z,16.68
2023-04-16T01:27:08.586Z,16.67
2023-04-16T01:27:19.594Z,16.67
2023-04-16T01:27:30.591Z,16.66
2023-04-16T01:27:41.597Z,16.65
2023-04-16T01:27:52.592Z,16.67
2023-04-16T01:28:03.585Z,16.67
2023-04-16T01:28:14.595Z,16.66
2023-04-16T01:28:25.604Z,16.67
2023-04-16T01:28:36.637Z,16.66
2023-04-16T01:28:48.590Z,16.66
2023-04-16T01:28:59.601Z,16.67
2023-04-16T01:29:10.830Z,16.66
2023-04-16T01:29:21.647Z,16.67
2023-04-16T01:29:33.664Z,16.66
2023-04-16T01:29:45.633Z,16.66
2023-04-16T01:29:57.607Z,16.67
2023-04-16T01:30:08.606Z,16.68
2023-04-16T01:30:20.581Z,16.67
2023-04-16T01:30:31.599Z,16.67
2023-04-16T01:30:42.594Z,16.67
2023-04-16T01:30:54.594Z,16.67
2023-04-16T01:31:05.651Z,16.66
2023-04-16T01:31:16.588Z,16.67
2023-04-16T01:31:27.650Z,16.65
2023-04-16T01:31:39.665Z,16.65
2023-04-16T01:31:50.649Z,16.67
2023-04-16T01:32:02.581Z,16.66
2023-04-16T01:32:13.582Z,16.66
2023-04-16T01:32:24.624Z,16.66
2023-04-16T01:32:36.648Z,16.66
2023-04-16T01:32:47.597Z,16.67
2023-04-16T01:32:58.623Z,16.67
2023-04-16T01:33:10.603Z,16.66
2023-04-16T01:33:21.605Z,16.67
2023-04-16T01:33:32.581Z,16.67
2023-04-16T01:33:43.588Z,16.66
2023-04-16T01:33:54.597Z,16.67
2023-04-16T01:34:05.594Z,16.66
2023-04-16T01:34:16.582Z,16.68
2023-04-16T01:34:27.588Z,16.66
2023-04-16T01:34:38.587Z,16.66
2023-04-16T01:34:49.642Z,16.67
2023-04-16T01:35:01.616Z,16.67
2023-04-16T01:35:12.617Z,16.68
2023-04-16T01:35:23.622Z,16.66
2023-04-16T01:35:35.586Z,16.67
2023-04-16T01:35:46.598Z,16.68
2023-04-16T01:35:57.605Z,16.68
2023-04-16T01:36:08.621Z,16.67
2023-04-16T01:36:19.609Z,16.67
2023-04-16T01:36:30.608Z,16.67
2023-04-16T01:36:42.612Z,16.68
2023-04-16T01:36:53.614Z,16.67
2023-04-16T01:37:04.610Z,16.67
2023-04-16T01:37:16.587Z,16.68
2023-04-16T01:37:27.592Z,16.67
2023-04-16T01:37:38.603Z,16.66
2023-04-16T01:37:49.608Z,16.67
2023-04-16T01:38:01.587Z,16.67
2023-04-16T01:38:12.589Z,16.67
2023-04-16T01:38:23.592Z,16.67
2023-04-16T01:38:34.608Z,16.67
2023-04-16T01:38:46.581Z,16.67
2023-04-16T01:38:58.590Z,16.67
2023-04-16T01:39:09.716Z,16.66
2023-04-16T01:39:20.577Z,16.66
2023-04-16T01:39:31.574Z,16.67
2023-04-16T01:39:42.581Z,16.66
2023-04-16T01:39:53.582Z,16.67
2023-04-16T01:40:04.665Z,16.67
2023-04-16T01:40:15.558Z,16.67
2023-04-16T01:40:26.603Z,16.68
2023-04-16T01:40:37.617Z,16.67
2023-04-16T01:40:49.601Z,16.67
2023-04-16T01:41:00.618Z,16.65
2023-04-16T01:41:11.607Z,16.66
2023-04-16T01:41:22.599Z,16.67
2023-04-16T01:41:33.585Z,16.67
2023-04-16T01:41:45.567Z,16.67
2023-04-16T01:41:56.579Z,16.67
2023-04-16T01:42:07.588Z,16.67
2023-04-16T01:42:18.582Z,16.66
2023-04-16T01:42:29.586Z,16.68
2023-04-16T01:42:40.576Z,16.66
2023-04-16T01:42:51.580Z,16.66
2023-04-16T01:43:02.550Z,16.67
2023-04-16T01:43:13.560Z,16.67
2023-04-16T01:43:24.682Z,16.66
2023-04-16T01:43:38.469Z,16.67
2023-04-16T01:43:48.644Z,16.66
2023-04-16T01:44:00.594Z,16.67
2023-04-16T01:44:12.589Z,16.68
2023-04-16T01:44:23.566Z,16.67
2023-04-16T01:44:34.581Z,16.67
2023-04-16T01:44:45.571Z,16.68
2023-04-16T01:44:56.593Z,16.68
2023-04-16T01:45:07.587Z,16.68
2023-04-16T01:45:18.610Z,16.68
2023-04-16T01:45:30.570Z,16.67
2023-04-16T01:45:41.567Z,16.69
2023-04-16T01:45:52.564Z,16.68
2023-04-16T01:46:03.561Z,16.68
2023-04-16T01:46:14.609Z,16.66
2023-04-16T01:46:25.616Z,16.67
2023-04-16T01:46:37.710Z,16.68
2023-04-16T01:46:48.689Z,16.67
2023-04-16T01:46:59.624Z,16.68
2023-04-16T01:47:11.591Z,16.69
2023-04-16T01:47:22.651Z,16.68
2023-04-16T01:47:33.677Z,16.68
2023-04-16T01:47:45.627Z,16.67
2023-04-16T01:47:57.654Z,16.68
2023-04-16T01:48:09.616Z,16.68
2023-04-16T01:48:20.619Z,16.68
2023-04-16T01:48:32.621Z,16.69
2023-04-16T01:48:43.605Z,16.68
2023-04-16T01:48:54.599Z,16.67
2023-04-16T01:49:05.604Z,16.67
2023-04-16T01:49:16.601Z,16.67
2023-04-16T01:49:27.583Z,16.67
2023-04-16T01:49:38.579Z,16.67
2023-04-16T01:49:49.577Z,16.68
2023-04-16T01:50:00.572Z,16.68
2023-04-16T01:50:11.556Z,16.67
2023-04-16T01:50:22.651Z,16.68
2023-04-16T01:50:34.617Z,16.68
2023-04-16T01:50:45.593Z,16.68
2023-04-16T01:50:56.589Z,16.67
2023-04-16T01:51:07.601Z,16.67
2023-04-16T01:51:18.605Z,16.67
2023-04-16T01:51:29.586Z,16.68
2023-04-16T01:51:40.591Z,16.67
2023-04-16T01:51:51.647Z,16.67
2023-04-16T01:52:02.540Z,16.67
2023-04-16T01:52:13.635Z,16.67
2023-04-16T01:52:25.588Z,16.67
2023-04-16T01:52:37.569Z,16.67
2023-04-16T01:52:48.575Z,16.69
2023-04-16T01:52:59.545Z,16.67
2023-04-16T01:53:10.553Z,16.67
2023-04-16T01:53:21.568Z,16.67
2023-04-16T01:53:32.551Z,16.67
2023-04-16T01:53:43.623Z,16.67
2023-04-16T01:53:55.588Z,16.67
2023-04-16T01:54:06.590Z,16.69
2023-04-16T01:54:17.608Z,16.68
2023-04-16T01:54:28.600Z,16.68
2023-04-16T01:54:39.606Z,16.68
2023-04-16T01:54:50.602Z,16.68
2023-04-16T01:55:01.674Z,16.68
2023-04-16T01:55:13.600Z,16.67
2023-04-16T01:55:24.598Z,16.67
2023-04-16T01:55:35.609Z,16.67
2023-04-16T01:55:46.610Z,16.68
2023-04-16T01:55:57.611Z,16.67
2023-04-16T01:56:09.584Z,16.68
2023-04-16T01:56:20.574Z,16.68
2023-04-16T01:56:31.585Z,16.65
2023-04-16T01:56:42.588Z,16.67
2023-04-16T01:56:53.583Z,16.68
2023-04-16T01:57:04.597Z,16.66
2023-04-16T01:57:15.595Z,16.68
2023-04-16T01:57:26.597Z,16.67
2023-04-16T01:57:37.597Z,16.67
2023-04-16T01:57:48.621Z,16.68
2023-04-16T01:58:00.573Z,16.66
2023-04-16T01:58:11.579Z,16.68
2023-04-16T01:58:22.574Z,16.67
2023-04-16T01:58:33.583Z,16.66
2023-04-16T01:58:44.572Z,16.68
2023-04-16T01:58:55.566Z,16.68
2023-04-16T01:59:06.647Z,16.67
2023-04-16T01:59:17.578Z,16.66
2023-04-16T01:59:28.548Z,16.68
2023-04-16T01:59:39.551Z,16.67
2023-04-16T01:59:50.653Z,16.67
2023-04-16T02:00:02.624Z,16.67
2023-04-16T02:00:13.608Z,16.67
2023-04-16T02:00:24.571Z,16.68
2023-04-16T02:00:35.587Z,16.67
2023-04-16T02:00:46.599Z,16.69
2023-04-16T02:00:57.690Z,16.68
2023-04-16T02:01:08.709Z,16.67
2023-04-16T02:01:20.682Z,16.69
2023-04-16T02:01:31.817Z,16.68
2023-04-16T02:01:43.707Z,16.66
2023-04-16T02:01:54.692Z,16.66
2023-04-16T02:02:06.668Z,16.67
2023-04-16T02:02:18.652Z,16.66
2023-04-16T02:02:30.714Z,16.67
2023-04-16T02:02:42.873Z,16.68
2023-04-16T02:02:54.733Z,16.67
2023-04-16T02:03:06.657Z,16.67
2023-04-16T02:03:18.810Z,16.67
2023-04-16T02:03:29.783Z,16.66
2023-04-16T02:03:40.808Z,16.66
2023-04-16T02:03:52.827Z,16.66
2023-04-16T02:04:04.627Z,16.66
2023-04-16T02:04:16.650Z,16.65
2023-04-16T02:04:28.622Z,16.66
2023-04-16T02:04:40.601Z,16.66
2023-04-16T02:04:51.582Z,16.67
2023-04-16T02:05:02.592Z,16.68
2023-04-16T02:05:13.585Z,16.67
2023-04-16T02:05:24.601Z,16.66
2023-04-16T02:05:35.596Z,16.66
2023-04-16T02:05:46.594Z,16.67
2023-04-16T02:05:57.587Z,16.66
2023-04-16T02:06:08.583Z,16.66
2023-04-16T02:06:19.591Z,16.66
2023-04-16T02:06:30.590Z,16.67
2023-04-16T02:06:41.602Z,16.67
2023-04-16T02:06:52.603Z,16.67
2023-04-16T02:07:03.608Z,16.67
2023-04-16T02:07:14.605Z,16.66
2023-04-16T02:07:25.593Z,16.66
2023-04-16T02:07:37.584Z,16.67
2023-04-16T02:07:48.586Z,16.66
2023-04-16T02:07:59.593Z,16.68
2023-04-16T02:08:10.581Z,16.66
2023-04-16T02:08:21.592Z,16.67
2023-04-16T02:08:32.587Z,16.66
2023-04-16T02:08:43.590Z,16.66
2023-04-16T02:08:54.597Z,16.66
2023-04-16T02:09:05.602Z,16.67
2023-04-16T02:09:16.608Z,16.66
2023-04-16T02:09:27.630Z,16.67
2023-04-16T02:09:39.617Z,16.66
2023-04-16T02:09:51.585Z,16.66
2023-04-16T02:10:02.580Z,16.66
2023-04-16T02:10:13.637Z,16.66
2023-04-16T02:10:25.588Z,16.66
2023-04-16T02:10:36.568Z,16.66
2023-04-16T02:10:47.573Z,16.66
2023-04-16T02:10:58.564Z,16.67
2023-04-16T02:11:09.575Z,16.68
2023-04-16T02:11:20.582Z,16.65
2023-04-16T02:11:31.578Z,16.67
2023-04-16T02:11:42.571Z,16.67
2023-04-16T02:11:53.595Z,16.67
2023-04-16T02:12:04.619Z,16.67
2023-04-16T02:12:15.608Z,16.66
2023-04-16T02:12:27.585Z,16.67
2023-04-16T02:12:38.581Z,16.68
2023-04-16T02:12:49.578Z,16.66
2023-04-16T02:13:00.584Z,16.67
2023-04-16T02:13:11.571Z,16.67
2023-04-16T02:13:22.627Z,16.68
2023-04-16T02:13:34.575Z,16.68
2023-04-16T02:13:45.610Z,16.67
2023-04-16T02:13:56.612Z,16.68
2023-04-16T02:14:07.589Z,16.67
2023-04-16T02:14:18.594Z,16.68
2023-04-16T02:14:29.614Z,16.68
2023-04-16T02:14:40.610Z,16.67
2023-04-16T02:14:52.576Z,16.66
2023-04-16T02:15:03.572Z,16.67
2023-04-16T02:15:14.569Z,16.66
2023-04-16T02:15:25.601Z,16.66
2023-04-16T02:15:36.594Z,16.67
2023-04-16T02:15:47.610Z,16.68
2023-04-16T02:15:58.645Z,16.67
2023-04-16T02:16:10.615Z,16.68
2023-04-16T02:16:21.627Z,16.66
2023-04-16T02:16:33.640Z,16.66
2023-04-16T02:16:45.670Z,16.66
2023-04-16T02:16:56.728Z,16.67
2023-04-16T02:17:08.605Z,16.67
2023-04-16T02:17:20.647Z,16.67
2023-04-16T02:17:31.585Z,16.65
2023-04-16T02:17:42.604Z,16.67
2023-04-16T02:17:53.647Z,16.66
2023-04-16T02:18:04.735Z,16.67
2023-04-16T02:18:16.613Z,16.67
2023-04-16T02:18:28.577Z,16.67
2023-04-16T02:18:39.581Z,16.67
2023-04-16T02:18:50.581Z,16.68
2023-04-16T02:19:01.601Z,16.68
2023-04-16T02:19:12.603Z,16.68
2023-04-16T02:19:23.597Z,16.68
2023-04-16T02:19:35.583Z,16.68
2023-04-16T02:19:46.584Z,16.67
2023-04-16T02:19:57.578Z,16.67
2023-04-16T02:20:08.576Z,16.67
2023-04-16T02:20:19.563Z,16.66
2023-04-16T02:20:30.554Z,16.67
2023-04-16T02:20:41.560Z,16.67
2023-04-16T02:20:52.638Z,16.66
2023-04-16T02:21:04.607Z,16.68
2023-04-16T02:21:15.601Z,16.67
2023-04-16T02:21:26.608Z,16.67
2023-04-16T02:21:37.595Z,16.67
2023-04-16T02:21:48.597Z,16.67
2023-04-16T02:21:59.595Z,16.66
2023-04-16T02:22:11.574Z,16.67
2023-04-16T02:22:22.572Z,16.68
2023-04-16T02:22:33.557Z,16.67
2023-04-16T02:22:44.569Z,16.68
2023-04-16T02:22:55.551Z,16.67
2023-04-16T02:23:06.606Z,16.68
2023-04-16T02:23:17.611Z,16.67
2023-04-16T02:23:28.620Z,16.68
2023-04-16T02:23:40.590Z,16.68
2023-04-16T02:23:51.755Z,16.66
2023-04-16T02:24:02.568Z,16.69
2023-04-16T02:24:13.569Z,16.68
2023-04-16T02:24:24.564Z,16.67