createdAt,value
2023-03-29T00:08:27.629Z,4.83
2023-03-29T00:18:29.123Z,4.57
2023-03-29T00:28:30.723Z,2.63
2023-03-29T00:38:32.450Z,3.33
2023-03-29T00:48:34.121Z,6.35
2023-03-29T00:58:42.797Z,3.03
2023-03-29T01:08:50.913Z,3.95
2023-03-29T01:18:52.488Z,4.03
2023-03-29T01:29:20.241Z,3.40
2023-03-29T01:39:21.763Z,4.25
2023-03-29T01:49:33.188Z,3.50
2023-03-29T01:59:38.262Z,5.10
2023-03-29T02:09:40.295Z,3.00
2023-03-29T02:19:42.323Z,4.73
2023-03-29T02:29:44.136Z,3.58
2023-03-29T02:39:48.956Z,4.73
2023-03-29T02:49:50.575Z,3.92
2023-03-29T02:59:54.162Z,4.10
2023-03-29T03:09:55.971Z,4.23
2023-03-29T03:19:57.452Z,9.88
2023-03-29T03:29:58.935Z,5.47
2023-03-29T03:40:00.415Z,6.72
2023-03-29T03:50:01.933Z,5.07
2023-03-29T04:00:05.857Z,3.03
2023-03-29T04:10:07.872Z,4.18
2023-03-29T04:20:10.013Z,5.50
2023-03-29T04:30:12.461Z,3.78
2023-03-29T04:40:14.433Z,5.17
2023-03-29T04:50:15.980Z,9.50
2023-03-29T05:00:17.811Z,5.53
2023-03-29T05:10:19.530Z,7.00
2023-03-29T05:20:21.061Z,4.35
2023-03-29T05:30:22.591Z,11.07
2023-03-29T05:40:24.216Z,4.80
2023-03-29T05:50:25.766Z,8.45
2023-03-29T06:00:27.263Z,4.80
2023-03-29T06:10:28.775Z,4.60
2023-03-29T06:20:30.324Z,5.80
2023-03-29T06:30:31.896Z,7.17
2023-03-29T06:40:33.964Z,6.90
2023-03-29T06:50:35.912Z,5.27
2023-03-29T07:00:37.473Z,10.25
2023-03-29T07:10:42.743Z,8.77
2023-03-29T07:20:44.415Z,10.40
2023-03-29T07:30:45.926Z,9.27
2023-03-29T07:40:47.419Z,5.37
2023-03-29T07:50:48.907Z,6.85
2023-03-29T08:00:50.466Z,9.00
2023-03-29T08:10:53.275Z,7.33
2023-03-29T08:20:54.964Z,5.07
2023-03-29T08:30:56.511Z,5.63
2023-03-29T08:40:58.109Z,8.48
2023-03-29T08:51:05.207Z,5.80
2023-03-29T09:01:09.739Z,7.17
2023-03-29T09:11:40.141Z,5.82
2023-03-29T09:21:58.343Z,10.60
2023-03-29T09:32:03.378Z,5.30
2023-03-29T09:42:07.136Z,7.03
2023-03-29T09:52:14.792Z,6.67
2023-03-29T10:02:19.525Z,9.57
2023-03-29T10:12:21.046Z,8.93
2023-03-29T10:22:25.743Z,6.50
2023-03-29T10:32:36.582Z,7.80
2023-03-29T10:42:47.618Z,7.27
2023-03-29T10:52:49.144Z,9.25
2023-03-29T11:03:22.303Z,6.87
2023-03-29T11:14:05.169Z,8.18
2023-03-29T11:24:26.002Z,10.20
2023-03-29T11:34:45.651Z,7.13
2023-03-29T11:44:51.675Z,6.60
2023-03-29T11:55:14.107Z,14.57
2023-03-29T12:05:22.057Z,8.55
2023-03-29T12:15:25.751Z,13.00
2023-03-29T12:25:59.843Z,7.73
2023-03-29T12:36:10.115Z,9.05
2023-03-29T12:46:14.758Z,8.47
2023-03-29T12:56:19.925Z,8.25
2023-03-29T13:06:32.128Z,8.03
2023-03-29T13:16:34.965Z,8.73
2023-03-29T13:26:52.896Z,10.43
2023-03-29T13:37:13.415Z,7.10
2023-03-29T13:47:33.313Z,10.65
2023-03-29T13:57:41.437Z,8.03
2023-03-29T14:07:52.054Z,8.33
2023-03-29T14:18:00.348Z,7.75
2023-03-29T14:28:02.590Z,8.60
2023-03-29T14:38:04.209Z,9.85
2023-03-29T14:48:06.503Z,10.30
2023-03-29T14:58:28.455Z,8.90
2023-03-29T15:08:37.932Z,8.55
2023-03-29T15:18:43.989Z,12.60
2023-03-29T15:28:54.639Z,8.75
2023-03-29T15:38:56.210Z,9.40
2023-03-29T15:48:57.749Z,8.87
2023-03-29T15:58:59.284Z,8.13
2023-03-29T16:09:00.851Z,9.10
2023-03-29T16:19:02.382Z,8.93
2023-03-29T16:29:03.910Z,10.80
2023-03-29T16:39:05.524Z,10.77
2023-03-29T16:49:06.995Z,10.18
2023-03-29T16:59:08.879Z,13.63
2023-03-29T17:09:13.268Z,11.65
2023-03-29T17:19:14.810Z,12.43
2023-03-29T17:29:16.701Z,10.23
2023-03-29T17:39:18.225Z,9.00
2023-03-29T17:49:19.789Z,10.50
2023-03-29T17:59:21.361Z,13.98
2023-03-29T18:09:22.946Z,10.50
2023-03-29T18:19:24.660Z,12.57
2023-03-29T18:29:26.297Z,12.35
2023-03-29T18:49:51.145Z,19.48
2023-03-29T18:59:52.662Z,18.10
2023-03-29T19:09:54.124Z,20.83
2023-03-29T19:19:55.624Z,19.42
2023-03-29T19:29:57.147Z,16.20
2023-03-29T19:39:58.689Z,16.35
2023-03-29T19:50:00.795Z,19.30
2023-03-29T20:00:02.282Z,20.30
2023-03-29T20:10:04.109Z,17.13
2023-03-29T20:20:07.036Z,18.00
2023-03-29T20:30:10.188Z,16.20
2023-03-29T20:40:11.833Z,14.33
2023-03-29T20:50:13.318Z,15.80
2023-03-29T21:00:15.101Z,16.08
2023-03-29T21:10:16.985Z,11.20
2023-03-29T21:20:18.571Z,11.95
2023-03-29T21:30:20.211Z,14.93
2023-03-29T21:40:21.738Z,12.70
2023-03-29T21:50:23.330Z,14.52
2023-03-29T22:00:25.960Z,16.07
2023-03-29T22:10:27.517Z,11.57
2023-03-29T22:20:29.020Z,15.30
2023-03-29T22:30:30.503Z,13.97
2023-03-29T22:40:31.980Z,14.13
2023-03-29T22:50:33.523Z,14.97
2023-03-29T23:00:35.060Z,17.23
2023-03-29T23:10:36.608Z,18.17
2023-03-29T23:20:38.132Z,9.40
2023-03-29T23:30:40.264Z,11.77
2023-03-29T23:40:41.732Z,10.87
2023-03-29T23:50:43.505Z,12.13
