createdAt,value
2023-03-29T00:01:35.832Z,3.70
2023-03-29T00:04:06.444Z,4.60
2023-03-29T00:06:34.733Z,3.70
2023-03-29T00:09:05.647Z,6.20
2023-03-29T00:11:33.951Z,5.00
2023-03-29T00:14:02.040Z,3.80
2023-03-29T00:16:30.304Z,5.20
2023-03-29T00:18:58.884Z,4.70
2023-03-29T00:21:26.967Z,3.90
2023-03-29T00:23:56.838Z,3.80
2023-03-29T00:26:24.964Z,4.70
2023-03-29T00:28:53.341Z,4.70
2023-03-29T00:31:22.002Z,5.40
2023-03-29T00:33:50.892Z,9.70
2023-03-29T00:36:30.060Z,5.20
2023-03-29T00:39:01.658Z,6.60
2023-03-29T00:41:29.950Z,4.20
2023-03-29T00:44:00.979Z,4.10
2023-03-29T00:46:31.482Z,4.80
2023-03-29T00:49:09.162Z,4.90
2023-03-29T00:51:41.560Z,4.10
2023-03-29T00:54:15.099Z,4.60
2023-03-29T00:56:47.322Z,3.80
2023-03-29T00:59:28.597Z,3.50
2023-03-29T01:02:18.264Z,4.60
2023-03-29T01:04:50.461Z,3.80
2023-03-29T01:07:28.555Z,4.70
2023-03-29T01:10:09.263Z,3.90
2023-03-29T01:12:44.613Z,4.20
2023-03-29T01:15:18.143Z,4.90
2023-03-29T01:17:53.785Z,5.10
2023-03-29T01:20:46.195Z,3.50
2023-03-29T01:23:27.495Z,3.10
2023-03-29T01:26:23.197Z,5.20
2023-03-29T01:29:10.015Z,10.20
2023-03-29T01:31:44.060Z,3.30
2023-03-29T01:34:25.872Z,3.90
2023-03-29T01:37:11.998Z,3.80
2023-03-29T01:39:40.487Z,4.60
2023-03-29T01:42:38.778Z,4.20
2023-03-29T01:45:13.301Z,5.50
2023-03-29T01:47:55.218Z,3.80
2023-03-29T01:50:45.179Z,4.10
2023-03-29T01:53:28.906Z,5.10
2023-03-29T01:56:02.628Z,2.40
2023-03-29T01:58:36.596Z,3.60
2023-03-29T02:01:10.100Z,3.40
2023-03-29T02:03:42.891Z,3.00
2023-03-29T02:06:13.416Z,4.20
2023-03-29T02:08:42.729Z,2.60
2023-03-29T02:11:11.022Z,3.80
2023-03-29T02:13:39.475Z,4.70
2023-03-29T02:16:13.007Z,4.40
2023-03-29T02:18:44.939Z,3.60
2023-03-29T02:21:21.504Z,3.00
2023-03-29T02:23:57.645Z,5.50
2023-03-29T02:26:26.468Z,2.50
2023-03-29T02:28:55.934Z,6.00
2023-03-29T02:31:29.623Z,6.10
2023-03-29T02:33:58.861Z,3.00
2023-03-29T02:36:34.495Z,3.70
2023-03-29T02:39:06.073Z,2.80
2023-03-29T02:41:36.452Z,5.70
2023-03-29T02:44:08.456Z,3.50
2023-03-29T02:46:38.635Z,3.20
2023-03-29T02:49:06.956Z,3.40
2023-03-29T02:51:38.105Z,3.30
2023-03-29T02:54:12.997Z,4.00
2023-03-29T02:56:48.433Z,6.80
2023-03-29T02:59:22.775Z,3.40
2023-03-29T03:01:52.924Z,5.20
2023-03-29T03:04:21.614Z,3.80
2023-03-29T03:06:49.962Z,2.30
2023-03-29T03:09:18.739Z,3.10
2023-03-29T03:11:48.410Z,6.40
2023-03-29T03:14:16.917Z,4.00
2023-03-29T03:16:45.973Z,3.80
2023-03-29T03:19:15.550Z,2.80
2023-03-29T03:21:45.742Z,4.10
2023-03-29T03:24:14.167Z,3.80
2023-03-29T03:26:42.507Z,4.50
2023-03-29T03:29:11.489Z,2.20
2023-03-29T03:32:01.143Z,3.40
2023-03-29T03:34:39.064Z,2.90
2023-03-29T03:37:07.538Z,5.10
2023-03-29T03:39:36.960Z,3.00
2023-03-29T03:42:08.163Z,4.20
2023-03-29T03:44:40.156Z,3.10
2023-03-29T03:47:41.340Z,2.80
2023-03-29T03:50:26.239Z,4.40
2023-03-29T03:52:54.450Z,3.70
2023-03-29T03:55:22.852Z,4.40
2023-03-29T03:58:09.680Z,4.50
2023-03-29T04:00:37.895Z,12.30
2023-03-29T04:03:18.019Z,4.70
2023-03-29T04:05:46.851Z,7.50
2023-03-29T04:08:15.470Z,3.50
2023-03-29T04:11:03.124Z,8.00
2023-03-29T04:13:37.460Z,3.10
2023-03-29T04:16:41.366Z,4.40
2023-03-29T04:19:28.641Z,4.90
2023-03-29T04:21:56.764Z,4.30
2023-03-29T04:24:25.293Z,3.40
2023-03-29T04:27:13.350Z,4.20
2023-03-29T04:29:44.990Z,3.00
2023-03-29T04:32:20.947Z,3.80
2023-03-29T04:35:00.952Z,4.00
2023-03-29T04:37:30.000Z,5.80
2023-03-29T04:40:00.529Z,3.30
2023-03-29T04:42:30.697Z,6.10
2023-03-29T04:44:59.802Z,2.70
2023-03-29T04:47:40.179Z,3.30
2023-03-29T04:50:16.781Z,2.60
2023-03-29T04:52:46.280Z,4.30
2023-03-29T04:55:14.659Z,3.00
2023-03-29T04:57:55.776Z,3.80
2023-03-29T05:00:34.046Z,2.90
2023-03-29T05:03:22.139Z,3.80
2023-03-29T05:06:33.364Z,4.50
2023-03-29T05:09:49.979Z,3.60
2023-03-29T05:13:19.072Z,3.40
2023-03-29T05:16:26.864Z,3.60
2023-03-29T05:20:00.097Z,3.70
2023-03-29T05:23:11.665Z,3.30
2023-03-29T05:26:53.483Z,4.00
2023-03-29T05:30:32.297Z,3.70
2023-03-29T05:34:24.107Z,3.40
2023-03-29T05:37:34.708Z,3.40
2023-03-29T05:40:07.275Z,6.80
2023-03-29T05:42:43.746Z,3.60
2023-03-29T05:45:12.341Z,3.80
2023-03-29T05:47:42.213Z,3.10
2023-03-29T05:50:20.346Z,5.40
2023-03-29T05:53:51.520Z,4.00
2023-03-29T05:57:32.636Z,3.70
2023-03-29T06:00:54.330Z,3.00
2023-03-29T06:04:52.370Z,2.70
2023-03-29T06:07:50.638Z,2.90
2023-03-29T06:10:45.397Z,3.90
2023-03-29T06:13:34.192Z,2.60
2023-03-29T06:16:18.289Z,2.90
2023-03-29T06:18:49.680Z,3.10
2023-03-29T06:21:18.515Z,2.90
2023-03-29T06:24:32.966Z,2.60
2023-03-29T06:28:21.428Z,5.40
2023-03-29T06:31:47.111Z,4.20
2023-03-29T06:34:38.851Z,3.20
2023-03-29T06:41:47.247Z,3.80
2023-03-29T06:45:29.265Z,3.40
2023-03-29T06:48:28.389Z,3.50
2023-03-29T06:52:03.627Z,3.90
2023-03-29T06:55:51.320Z,4.10
2023-03-29T06:59:25.931Z,3.80
2023-03-29T07:02:42.802Z,3.20
2023-03-29T07:06:32.729Z,2.40
2023-03-29T07:09:44.427Z,2.60
2023-03-29T07:12:46.599Z,2.00
2023-03-29T07:16:16.018Z,2.50
2023-03-29T07:19:28.212Z,2.40
2023-03-29T07:23:05.029Z,3.00
2023-03-29T07:26:14.023Z,2.10
2023-03-29T07:29:48.140Z,4.00
2023-03-29T07:33:29.803Z,2.60
2023-03-29T07:37:03.924Z,2.50
2023-03-29T07:39:53.639Z,2.90
2023-03-29T07:42:37.654Z,2.80
2023-03-29T07:45:10.952Z,2.10
2023-03-29T07:47:49.544Z,1.80
2023-03-29T07:50:18.587Z,2.00
2023-03-29T07:53:30.092Z,2.10
2023-03-29T07:57:09.683Z,3.60
2023-03-29T08:00:39.271Z,1.60
2023-03-29T08:03:48.323Z,1.70
2023-03-29T08:06:58.504Z,2.90
2023-03-29T08:09:47.200Z,3.10
2023-03-29T08:12:15.983Z,1.50
2023-03-29T08:14:44.466Z,2.30
2023-03-29T08:17:21.562Z,1.70
2023-03-29T08:19:51.690Z,2.10
2023-03-29T08:22:25.574Z,2.20
2023-03-29T08:25:28.239Z,2.40
2023-03-29T08:27:59.589Z,1.60
2023-03-29T08:30:50.390Z,2.60
2023-03-29T08:33:19.562Z,1.90
2023-03-29T08:35:53.037Z,2.50
2023-03-29T08:38:26.892Z,1.60
2023-03-29T08:40:55.888Z,3.00
2023-03-29T08:43:47.941Z,1.50
2023-03-29T08:47:00.351Z,2.90
2023-03-29T08:49:38.136Z,1.70
2023-03-29T08:52:32.843Z,2.10
2023-03-29T08:55:14.086Z,3.60
2023-03-29T08:58:12.334Z,2.40
2023-03-29T09:00:46.737Z,2.70
2023-03-29T09:03:22.912Z,5.20
2023-03-29T09:06:00.219Z,2.60
2023-03-29T09:08:29.042Z,1.50
2023-03-29T09:11:10.124Z,2.10
2023-03-29T09:14:17.668Z,2.30
2023-03-29T09:17:12.032Z,1.20
2023-03-29T09:19:54.430Z,1.60
2023-03-29T09:22:41.467Z,1.60
2023-03-29T09:25:21.558Z,1.00
2023-03-29T09:28:14.546Z,1.80
2023-03-29T09:31:12.455Z,2.80
2023-03-29T09:33:56.444Z,2.20
2023-03-29T09:36:57.650Z,3.10
2023-03-29T09:39:27.782Z,1.50
2023-03-29T09:42:12.891Z,0.60
2023-03-29T09:44:41.670Z,0.90
2023-03-29T09:47:18.728Z,2.50
2023-03-29T09:49:51.797Z,1.30
2023-03-29T09:52:21.131Z,1.50
2023-03-29T09:55:06.707Z,0.70
2023-03-29T09:57:47.500Z,0.60
2023-03-29T10:00:17.136Z,1.20
2023-03-29T10:02:58.997Z,2.80
2023-03-29T10:05:37.387Z,5.20
2023-03-29T10:08:30.541Z,1.90
2023-03-29T10:11:03.905Z,2.70
2023-03-29T10:13:35.731Z,1.90
2023-03-29T10:16:20.129Z,2.10
2023-03-29T10:18:50.366Z,1.40
2023-03-29T10:21:23.980Z,1.00
2023-03-29T10:23:58.755Z,3.40
2023-03-29T10:26:32.073Z,1.10
2023-03-29T10:29:05.133Z,2.40
2023-03-29T10:31:36.905Z,1.20
2023-03-29T10:34:07.109Z,1.70
2023-03-29T10:36:36.402Z,0.90
2023-03-29T10:39:06.386Z,1.80
2023-03-29T10:41:36.051Z,2.90
2023-03-29T10:44:05.217Z,0.90
2023-03-29T10:46:42.318Z,1.80
2023-03-29T10:49:20.014Z,1.30
2023-03-29T10:51:50.513Z,1.10
2023-03-29T10:54:22.829Z,1.60
2023-03-29T10:56:57.861Z,1.10
2023-03-29T10:59:43.522Z,1.20
2023-03-29T11:02:14.861Z,5.50
2023-03-29T11:04:52.796Z,2.10
2023-03-29T11:07:40.485Z,5.10
2023-03-29T11:10:28.496Z,4.40
2023-03-29T11:13:12.054Z,3.80
2023-03-29T11:16:02.707Z,1.10
2023-03-29T11:19:04.067Z,1.60
2023-03-29T11:21:40.942Z,2.00
2023-03-29T11:24:27.461Z,1.90
2023-03-29T11:27:29.853Z,2.60
2023-03-29T11:30:18.304Z,2.30
2023-03-29T11:33:24.550Z,3.30
2023-03-29T11:36:13.874Z,3.10
2023-03-29T11:39:01.007Z,4.10
2023-03-29T11:41:38.399Z,3.70
2023-03-29T11:44:33.508Z,1.60
2023-03-29T11:47:19.288Z,3.00
2023-03-29T11:49:57.629Z,2.60
2023-03-29T11:52:49.297Z,2.40
2023-03-29T11:55:23.803Z,1.40
2023-03-29T11:57:56.688Z,1.90
2023-03-29T12:00:37.680Z,1.10
2023-03-29T12:03:06.999Z,2.20
2023-03-29T12:05:58.994Z,3.40
2023-03-29T12:08:42.696Z,3.80
2023-03-29T12:11:24.650Z,5.30
2023-03-29T12:14:05.188Z,4.70
2023-03-29T12:16:41.979Z,10.40
2023-03-29T12:19:26.125Z,2.00
2023-03-29T12:21:57.368Z,2.20
2023-03-29T12:24:31.956Z,3.50
2023-03-29T12:27:28.637Z,4.30
2023-03-29T12:30:27.526Z,1.80
2023-03-29T12:33:17.548Z,5.10
2023-03-29T12:36:19.622Z,4.00
2023-03-29T12:39:21.686Z,1.30
2023-03-29T12:42:24.003Z,5.90
2023-03-29T12:45:48.351Z,1.30
2023-03-29T12:48:24.708Z,3.60
2023-03-29T12:51:02.107Z,4.60
2023-03-29T12:53:39.053Z,19.40
2023-03-29T12:56:16.999Z,1.90
2023-03-29T12:59:17.893Z,2.00
2023-03-29T13:02:00.178Z,1.30
2023-03-29T13:04:56.544Z,1.60
2023-03-29T13:07:27.501Z,1.60
2023-03-29T13:09:58.888Z,3.90
2023-03-29T13:12:35.960Z,2.90
2023-03-29T13:15:35.234Z,4.50
2023-03-29T13:18:18.818Z,1.50
2023-03-29T13:20:59.913Z,2.10
2023-03-29T13:23:51.740Z,1.40
2023-03-29T13:26:28.624Z,6.00
2023-03-29T13:29:34.677Z,2.80
2023-03-29T13:32:29.080Z,1.90
2023-03-29T13:35:41.721Z,1.60
2023-03-29T13:38:16.715Z,2.10
2023-03-29T13:40:54.268Z,2.70
2023-03-29T13:43:34.796Z,1.60
2023-03-29T13:46:06.895Z,2.00
2023-03-29T13:48:35.370Z,2.20
2023-03-29T13:51:08.399Z,1.50
2023-03-29T13:53:46.027Z,4.80
2023-03-29T13:56:25.759Z,1.90
2023-03-29T13:59:03.838Z,3.10
2023-03-29T14:01:49.471Z,2.90
2023-03-29T14:04:24.936Z,1.50
2023-03-29T14:06:56.415Z,2.80
2023-03-29T14:09:31.882Z,2.40
2023-03-29T14:12:01.365Z,2.00
2023-03-29T14:14:32.301Z,1.70
2023-03-29T14:17:01.437Z,2.00
2023-03-29T14:19:38.213Z,1.90
2023-03-29T14:22:14.668Z,1.30
2023-03-29T14:24:51.804Z,7.70
2023-03-29T14:27:22.145Z,2.00
2023-03-29T14:29:52.559Z,2.10
2023-03-29T14:32:29.362Z,2.70
2023-03-29T14:34:58.844Z,2.80
2023-03-29T14:37:29.921Z,3.20
2023-03-29T14:39:59.583Z,2.80
2023-03-29T14:42:29.258Z,2.70
2023-03-29T14:45:09.446Z,2.00
2023-03-29T14:47:40.671Z,3.50
2023-03-29T14:50:30.987Z,4.60
2023-03-29T14:53:01.869Z,5.70
2023-03-29T14:55:31.153Z,3.80
2023-03-29T14:58:00.621Z,2.90
2023-03-29T15:00:42.631Z,2.20
2023-03-29T15:03:15.555Z,4.40
2023-03-29T15:08:31.046Z,5.10
2023-03-29T15:10:59.962Z,2.80
2023-03-29T15:13:29.822Z,2.20
2023-03-29T15:16:02.137Z,3.10
2023-03-29T15:18:35.617Z,2.30
2023-03-29T15:21:04.912Z,2.90
2023-03-29T15:23:39.599Z,4.60
2023-03-29T15:26:26.412Z,2.00
2023-03-29T15:29:10.394Z,1.30
2023-03-29T15:31:41.923Z,1.70
2023-03-29T15:34:26.497Z,2.10
2023-03-29T15:36:57.434Z,1.50
2023-03-29T15:39:29.548Z,9.70
2023-03-29T15:41:58.516Z,1.60
2023-03-29T15:44:29.525Z,1.40
2023-03-29T15:47:00.094Z,1.50
2023-03-29T15:49:28.543Z,2.60
2023-03-29T15:51:56.854Z,2.50
2023-03-29T15:54:25.215Z,3.40
2023-03-29T15:56:57.233Z,4.30
2023-03-29T15:59:25.720Z,1.80
2023-03-29T16:01:54.767Z,2.70
2023-03-29T16:04:23.097Z,2.00
2023-03-29T16:06:53.641Z,2.10
2023-03-29T16:09:22.931Z,3.80
2023-03-29T16:11:51.536Z,4.10
2023-03-29T16:14:27.476Z,3.80
2023-03-29T16:16:58.827Z,3.10
2023-03-29T16:19:28.408Z,3.80
2023-03-29T16:21:57.122Z,2.40
2023-03-29T16:24:28.020Z,1.70
2023-03-29T16:26:56.855Z,4.00
2023-03-29T16:29:26.074Z,2.70
2023-03-29T16:31:55.009Z,2.90
2023-03-29T16:34:24.027Z,2.60
2023-03-29T16:36:53.177Z,2.40
2023-03-29T16:39:21.791Z,3.50
2023-03-29T16:41:50.459Z,6.00
2023-03-29T16:44:23.941Z,4.10
2023-03-29T16:46:57.987Z,4.20
2023-03-29T16:49:26.287Z,6.00
2023-03-29T16:51:54.441Z,8.70
2023-03-29T16:54:25.962Z,5.80
2023-03-29T16:56:54.324Z,6.90
2023-03-29T16:59:23.031Z,6.30
2023-03-29T17:01:51.164Z,5.60
2023-03-29T17:04:19.527Z,5.10
2023-03-29T17:06:47.785Z,4.60
2023-03-29T17:09:17.834Z,5.70
2023-03-29T17:11:46.434Z,6.80
2023-03-29T17:14:14.759Z,5.40
2023-03-29T17:16:42.878Z,23.90
2023-03-29T17:19:11.433Z,20.80
2023-03-29T17:21:39.851Z,18.00
2023-03-29T17:24:09.871Z,9.40
2023-03-29T17:26:38.382Z,7.90
2023-03-29T17:29:06.524Z,5.80
2023-03-29T17:31:36.390Z,5.00
2023-03-29T17:34:04.512Z,5.40
2023-03-29T17:36:33.925Z,4.40
2023-03-29T17:39:02.965Z,3.30
2023-03-29T17:41:31.550Z,9.50
2023-03-29T17:44:03.421Z,6.60
2023-03-29T17:46:32.470Z,16.40
2023-03-29T17:49:00.662Z,13.10
2023-03-29T17:51:28.820Z,10.90
2023-03-29T17:53:57.325Z,9.40
2023-03-29T17:56:26.489Z,6.50
2023-03-29T17:58:55.722Z,7.10
2023-03-29T18:01:24.789Z,10.50
2023-03-29T18:03:52.996Z,7.60
2023-03-29T18:06:21.445Z,7.80
2023-03-29T18:08:49.774Z,5.00
2023-03-29T18:11:22.854Z,6.50
2023-03-29T18:16:22.114Z,11.00
2023-03-29T18:18:50.977Z,9.70
2023-03-29T18:21:19.449Z,11.00
2023-03-29T18:23:49.319Z,7.40
2023-03-29T18:26:18.228Z,7.10
2023-03-29T18:28:47.420Z,5.20
2023-03-29T18:31:16.387Z,6.60
2023-03-29T18:33:44.662Z,2.80
2023-03-29T18:36:13.820Z,3.80
2023-03-29T18:38:43.906Z,3.20
2023-03-29T18:41:14.180Z,3.70
2023-03-29T18:43:43.319Z,5.00
2023-03-29T18:46:11.532Z,5.20
2023-03-29T18:48:41.228Z,4.40
2023-03-29T18:51:11.941Z,5.40
2023-03-29T18:53:42.168Z,3.20
2023-03-29T18:56:11.339Z,2.30
2023-03-29T18:58:39.628Z,3.30
2023-03-29T19:01:07.842Z,4.70
2023-03-29T19:03:37.283Z,3.90
2023-03-29T19:06:06.566Z,4.40
2023-03-29T19:08:36.840Z,8.50
2023-03-29T19:11:07.580Z,6.00
2023-03-29T19:13:36.478Z,4.50
2023-03-29T19:16:08.344Z,5.30
2023-03-29T19:18:37.701Z,6.00
2023-03-29T19:21:05.843Z,9.00
2023-03-29T19:23:34.571Z,5.90
2023-03-29T19:26:05.768Z,6.00
2023-03-29T19:28:34.238Z,6.00
2023-03-29T19:31:04.378Z,5.70
2023-03-29T19:33:33.058Z,5.60
2023-03-29T19:36:01.752Z,5.50
2023-03-29T19:38:30.278Z,6.90
2023-03-29T19:40:58.585Z,7.70
2023-03-29T19:43:27.792Z,10.10
2023-03-29T19:45:55.898Z,9.60
2023-03-29T19:48:24.780Z,13.30
2023-03-29T19:50:53.230Z,38.60
2023-03-29T19:53:23.272Z,33.80
2023-03-29T19:55:52.566Z,34.40
2023-03-29T19:58:21.891Z,32.70
2023-03-29T20:00:51.058Z,31.80
2023-03-29T20:03:21.935Z,22.60
2023-03-29T20:05:51.064Z,29.20
2023-03-29T20:08:19.237Z,33.00
2023-03-29T20:10:47.491Z,30.10
2023-03-29T20:13:31.529Z,21.80
2023-03-29T20:16:08.221Z,25.80
2023-03-29T20:18:40.390Z,22.90
2023-03-29T20:21:10.003Z,24.00
2023-03-29T20:23:43.793Z,10.60
2023-03-29T20:26:12.283Z,6.70
2023-03-29T20:28:40.625Z,5.20
2023-03-29T20:31:12.497Z,6.20
2023-03-29T20:33:44.689Z,4.60
2023-03-29T20:36:13.414Z,6.10
2023-03-29T20:38:41.781Z,4.90
2023-03-29T20:41:11.036Z,9.10
2023-03-29T20:43:41.006Z,5.30
2023-03-29T20:46:24.170Z,5.00
2023-03-29T20:48:56.234Z,9.50
2023-03-29T20:51:32.243Z,7.10
2023-03-29T20:54:02.843Z,8.20
2023-03-29T20:56:40.158Z,8.20
2023-03-29T20:59:12.364Z,5.80
2023-03-29T21:01:41.165Z,7.30
2023-03-29T21:04:10.962Z,7.50
2023-03-29T21:06:42.387Z,14.60
2023-03-29T21:09:10.547Z,11.60
2023-03-29T21:11:39.362Z,12.10
2023-03-29T21:14:07.563Z,7.00
2023-03-29T21:16:54.598Z,9.30
2023-03-29T21:19:25.407Z,12.10
2023-03-29T21:21:55.148Z,8.70
2023-03-29T21:24:23.355Z,9.40
2023-03-29T21:26:51.541Z,8.60
2023-03-29T21:29:19.743Z,4.30
2023-03-29T21:31:47.998Z,6.80
2023-03-29T21:34:16.720Z,4.40
2023-03-29T21:36:45.098Z,5.80
2023-03-29T21:39:13.476Z,6.30
2023-03-29T21:41:41.723Z,6.20
2023-03-29T21:44:10.136Z,7.70
2023-03-29T21:46:38.344Z,6.50
2023-03-29T21:49:06.987Z,6.00
2023-03-29T21:51:35.869Z,7.80
2023-03-29T21:54:12.222Z,7.40
2023-03-29T21:56:46.115Z,6.10
2023-03-29T21:59:15.568Z,8.50
2023-03-29T22:01:58.732Z,5.50
2023-03-29T22:04:37.110Z,7.10
2023-03-29T22:07:10.825Z,9.80
2023-03-29T22:09:41.692Z,7.60
2023-03-29T22:12:10.160Z,7.30
2023-03-29T22:14:38.296Z,5.60
2023-03-29T22:17:07.173Z,5.80
2023-03-29T22:19:39.740Z,5.20
2023-03-29T22:22:13.981Z,6.40
2023-03-29T22:24:42.573Z,7.70
2023-03-29T22:27:12.200Z,6.20
2023-03-29T22:29:40.380Z,8.90
2023-03-29T22:32:08.581Z,6.00
2023-03-29T22:34:37.059Z,6.10
2023-03-29T22:37:05.516Z,6.20
2023-03-29T22:39:37.533Z,4.60
2023-03-29T22:42:05.810Z,6.70
2023-03-29T22:44:34.161Z,5.80
2023-03-29T22:47:02.282Z,4.20
2023-03-29T22:49:31.127Z,5.40
2023-03-29T22:52:01.455Z,4.50
2023-03-29T22:54:30.037Z,4.30
2023-03-29T22:56:58.648Z,4.80
2023-03-29T22:59:27.402Z,4.20
2023-03-29T23:01:55.641Z,5.80
2023-03-29T23:04:23.830Z,6.60
2023-03-29T23:06:52.006Z,5.50
2023-03-29T23:09:20.198Z,5.10
2023-03-29T23:11:48.409Z,4.30
2023-03-29T23:14:16.667Z,5.50
2023-03-29T23:16:46.380Z,4.30
2023-03-29T23:19:14.833Z,5.10
2023-03-29T23:21:42.898Z,4.40
2023-03-29T23:24:11.255Z,4.00
2023-03-29T23:26:39.374Z,3.30
2023-03-29T23:29:07.865Z,4.40
2023-03-29T23:31:37.951Z,5.60
2023-03-29T23:34:06.396Z,2.60
2023-03-29T23:36:34.871Z,4.10
2023-03-29T23:39:03.418Z,4.00
2023-03-29T23:41:31.518Z,6.10
2023-03-29T23:43:59.972Z,5.40
2023-03-29T23:46:28.265Z,7.30
2023-03-29T23:48:56.920Z,6.20
2023-03-29T23:51:28.351Z,5.40
2023-03-29T23:53:57.053Z,9.70
2023-03-29T23:56:25.357Z,7.50
2023-03-29T23:58:53.726Z,4.80
