createdAt,value
2018-10-05T00:00:32.122Z,76.70
2018-10-05T00:03:00.816Z,76.90
2018-10-05T00:05:29.475Z,77.40
2018-10-05T00:07:58.184Z,77.60
2018-10-05T00:10:26.860Z,77.70
2018-10-05T00:12:55.641Z,77.70
2018-10-05T00:15:24.282Z,77.90
2018-10-05T00:17:52.924Z,78.30
2018-10-05T00:20:21.596Z,78.80
2018-10-05T00:22:50.288Z,78.10
2018-10-05T00:25:18.961Z,79.00
2018-10-05T00:27:47.688Z,79.10
2018-10-05T00:30:16.363Z,79.30
2018-10-05T00:32:45.061Z,79.50
2018-10-05T00:35:13.760Z,79.50
2018-10-05T00:37:42.401Z,79.40
2018-10-05T00:40:11.105Z,79.60
2018-10-05T00:42:39.977Z,79.60
2018-10-05T00:45:08.818Z,79.80
2018-10-05T00:47:37.480Z,80.00
2018-10-05T00:50:06.288Z,79.70
2018-10-05T00:52:34.941Z,79.80
2018-10-05T00:55:03.664Z,79.10
2018-10-05T00:57:32.358Z,79.30
2018-10-05T01:00:00.992Z,80.00
2018-10-05T01:02:29.702Z,80.40
2018-10-05T01:04:58.378Z,80.70
2018-10-05T01:07:27.013Z,80.70
2018-10-05T01:09:55.680Z,80.90
2018-10-05T01:12:24.369Z,80.90
2018-10-05T01:14:53.041Z,81.00
2018-10-05T01:17:21.712Z,81.30
2018-10-05T01:19:50.477Z,81.20
2018-10-05T01:22:19.147Z,82.20
2018-10-05T01:24:47.829Z,81.30
2018-10-05T01:27:16.476Z,81.10
2018-10-05T01:29:45.147Z,80.70
2018-10-05T01:32:13.788Z,81.30
2018-10-05T01:34:42.464Z,81.00
2018-10-05T01:37:11.092Z,81.20
2018-10-05T01:39:39.740Z,80.60
2018-10-05T01:42:08.388Z,80.90
2018-10-05T01:44:37.037Z,81.30
2018-10-05T01:47:05.725Z,81.30
2018-10-05T01:49:34.392Z,81.30
2018-10-05T01:52:03.030Z,81.80
2018-10-05T01:54:31.678Z,81.60
2018-10-05T01:57:00.311Z,81.70
2018-10-05T01:59:28.976Z,82.20
2018-10-05T02:01:57.656Z,82.10
2018-10-05T02:04:26.321Z,81.90
2018-10-05T02:06:54.970Z,82.30
2018-10-05T02:09:23.709Z,82.70
2018-10-05T02:11:52.343Z,82.50
2018-10-05T02:14:21.037Z,82.70
2018-10-05T02:16:49.712Z,82.90
2018-10-05T02:19:18.361Z,83.20
2018-10-05T02:21:47.036Z,83.50
2018-10-05T02:24:15.689Z,83.10
2018-10-05T02:26:44.361Z,82.80
2018-10-05T02:29:13.049Z,82.40
2018-10-05T02:31:41.701Z,82.70
2018-10-05T02:34:10.365Z,82.80
2018-10-05T02:36:39.073Z,82.80
2018-10-05T02:39:09.860Z,83.20
2018-10-05T02:41:38.507Z,83.60
2018-10-05T02:44:07.401Z,83.40
2018-10-05T02:46:36.097Z,83.60
2018-10-05T02:49:04.779Z,84.00
2018-10-05T02:51:33.448Z,84.30
2018-10-05T02:54:02.127Z,84.60
2018-10-05T02:56:30.813Z,84.70
2018-10-05T02:58:59.474Z,84.90
2018-10-05T03:02:38.509Z,85.30
2018-10-05T03:05:07.251Z,84.40
2018-10-05T03:07:35.891Z,84.70
2018-10-05T03:10:04.576Z,85.40
2018-10-05T03:12:33.304Z,85.10
2018-10-05T03:15:01.937Z,84.80
2018-10-05T03:17:30.589Z,84.70
2018-10-05T03:19:59.414Z,84.90
2018-10-05T03:22:28.052Z,84.40
2018-10-05T03:24:56.700Z,84.60
2018-10-05T03:27:25.451Z,85.10
2018-10-05T03:29:54.087Z,84.90
2018-10-05T03:32:22.721Z,84.40
2018-10-05T03:34:51.382Z,84.40
2018-10-05T03:37:20.020Z,84.20
2018-10-05T03:39:48.644Z,83.80
2018-10-05T03:42:17.292Z,84.40
2018-10-05T03:44:45.908Z,84.60
2018-10-05T03:47:14.691Z,84.90
2018-10-05T03:49:43.338Z,84.90
2018-10-05T03:52:12.018Z,85.30
2018-10-05T03:54:40.752Z,84.80
2018-10-05T03:57:09.428Z,84.80
2018-10-05T03:59:38.065Z,85.30
2018-10-05T04:02:06.856Z,84.70
2018-10-05T04:04:35.497Z,84.50
2018-10-05T04:07:04.167Z,84.40
2018-10-05T04:09:32.828Z,83.90
2018-10-05T04:12:01.515Z,84.00
2018-10-05T04:14:30.208Z,84.20
2018-10-05T04:16:58.836Z,84.50
2018-10-05T04:19:27.488Z,84.80
2018-10-05T04:21:56.137Z,84.90
2018-10-05T04:24:24.771Z,85.10
2018-10-05T04:26:53.428Z,85.60
2018-10-05T04:29:22.118Z,85.90
2018-10-05T04:31:50.828Z,86.20
2018-10-05T04:34:19.506Z,86.10
2018-10-05T04:36:48.185Z,85.90
2018-10-05T04:39:16.819Z,85.70
2018-10-05T04:41:45.481Z,86.20
2018-10-05T04:44:14.133Z,86.30
2018-10-05T04:46:42.769Z,86.90
2018-10-05T04:49:11.413Z,87.00
2018-10-05T04:51:40.097Z,87.50
2018-10-05T04:54:08.738Z,87.80
2018-10-05T04:56:37.426Z,88.20
2018-10-05T04:59:06.072Z,88.50
2018-10-05T05:01:34.724Z,88.50
2018-10-05T05:04:03.352Z,88.40
2018-10-05T05:06:32.015Z,87.70
2018-10-05T05:09:00.645Z,87.70
2018-10-05T05:11:29.273Z,87.90
2018-10-05T05:13:57.900Z,88.00
2018-10-05T05:16:26.520Z,88.40
2018-10-05T05:18:55.157Z,88.30
2018-10-05T05:21:23.784Z,88.20
2018-10-05T05:23:52.515Z,88.20
2018-10-05T05:26:21.208Z,88.80
2018-10-05T05:28:49.820Z,89.20
2018-10-05T05:31:18.508Z,89.40
2018-10-05T05:33:47.185Z,89.60
2018-10-05T05:36:15.818Z,89.70
2018-10-05T05:38:44.462Z,90.00
2018-10-05T05:41:13.086Z,90.20
2018-10-05T05:43:41.700Z,90.20
2018-10-05T05:46:10.380Z,90.00
2018-10-05T05:48:39.008Z,89.70
2018-10-05T05:51:07.656Z,89.70
2018-10-05T05:53:36.328Z,89.80
2018-10-05T05:56:04.971Z,89.70
2018-10-05T05:58:33.608Z,89.70
2018-10-05T06:01:07.162Z,89.70
2018-10-05T06:03:37.177Z,89.50
2018-10-05T06:06:05.912Z,89.10
2018-10-05T06:08:34.553Z,89.40
2018-10-05T06:11:03.185Z,90.00
2018-10-05T06:13:31.841Z,90.20
2018-10-05T06:16:00.553Z,90.20
2018-10-05T06:18:29.182Z,90.50
2018-10-05T06:20:57.876Z,90.60
2018-10-05T06:23:26.545Z,90.70
2018-10-05T06:25:55.223Z,90.80
2018-10-05T06:28:23.848Z,90.80
2018-10-05T06:30:52.648Z,90.60
2018-10-05T06:33:21.300Z,90.50
2018-10-05T06:35:49.933Z,90.30
2018-10-05T06:38:18.583Z,90.50
2018-10-05T06:40:47.211Z,90.30
2018-10-05T06:43:15.885Z,90.20
2018-10-05T06:45:44.540Z,90.00
2018-10-05T06:48:13.168Z,90.00
2018-10-05T06:50:41.826Z,89.70
2018-10-05T06:53:10.508Z,89.20
2018-10-05T06:55:39.157Z,89.00
2018-10-05T06:58:08.156Z,88.70
2018-10-05T07:00:36.832Z,88.30
2018-10-05T07:03:06.636Z,88.10
2018-10-05T07:05:40.407Z,87.70
2018-10-05T07:08:09.207Z,87.10
2018-10-05T07:10:38.152Z,86.50
2018-10-05T07:13:06.915Z,86.00
2018-10-05T07:15:35.576Z,85.30
2018-10-05T07:18:04.279Z,84.80
2018-10-05T07:20:34.355Z,84.00
2018-10-05T07:23:02.980Z,83.60
2018-10-05T07:25:31.647Z,82.90
2018-10-05T07:28:01.863Z,82.40
2018-10-05T07:30:30.547Z,82.60
2018-10-05T07:32:59.664Z,82.30
2018-10-05T07:35:28.345Z,82.20
2018-10-05T07:37:58.353Z,82.00
2018-10-05T07:40:27.172Z,81.50
2018-10-05T07:42:56.893Z,80.00
2018-10-05T07:45:26.044Z,78.10
2018-10-05T07:47:55.998Z,76.80
2018-10-05T07:50:24.605Z,75.50
2018-10-05T07:52:55.187Z,74.60
2018-10-05T07:55:23.812Z,73.00
2018-10-05T07:57:52.501Z,71.00
2018-10-05T08:00:21.163Z,69.00
2018-10-05T08:02:50.770Z,67.50
2018-10-05T08:05:19.451Z,66.40
2018-10-05T08:07:48.125Z,65.40
2018-10-05T08:10:16.784Z,64.40
2018-10-05T08:12:45.488Z,63.80
2018-10-05T08:15:14.119Z,63.10
2018-10-05T08:17:42.792Z,62.10
2018-10-05T08:20:11.428Z,61.50
2018-10-05T08:22:40.053Z,60.80
2018-10-05T08:25:08.732Z,60.60
2018-10-05T08:27:37.408Z,60.40
2018-10-05T08:30:06.740Z,60.30
2018-10-05T08:32:35.422Z,60.40
2018-10-05T08:35:04.130Z,60.30
2018-10-05T08:37:32.796Z,60.10
2018-10-05T08:40:01.525Z,60.10
2018-10-05T08:42:30.161Z,60.00
2018-10-05T08:44:58.813Z,59.70
2018-10-05T08:47:27.499Z,60.20
2018-10-05T08:49:56.162Z,59.90
2018-10-05T08:52:24.794Z,59.70
2018-10-05T08:54:53.461Z,59.10
2018-10-05T08:57:22.150Z,58.90
2018-10-05T08:59:50.826Z,58.70
2018-10-05T09:02:19.487Z,58.40
2018-10-05T09:04:48.121Z,58.00
2018-10-05T09:07:16.777Z,57.90
2018-10-05T09:09:45.414Z,57.70
2018-10-05T09:12:14.148Z,57.40
2018-10-05T09:14:42.828Z,57.50
2018-10-05T09:17:11.516Z,57.30
2018-10-05T09:19:40.147Z,57.20
2018-10-05T09:22:08.796Z,57.20
2018-10-05T09:24:37.424Z,57.90
2018-10-05T09:27:06.084Z,57.00
2018-10-05T09:29:34.733Z,57.00
2018-10-05T09:32:03.371Z,57.00
2018-10-05T09:34:32.048Z,57.10
2018-10-05T09:37:00.683Z,57.40
2018-10-05T09:39:29.323Z,57.30
2018-10-05T09:41:57.957Z,57.20
2018-10-05T09:44:26.652Z,57.30
2018-10-05T09:46:55.312Z,57.30
2018-10-05T09:49:25.903Z,57.30
2018-10-05T09:51:54.601Z,56.90
2018-10-05T09:54:23.233Z,57.00
2018-10-05T09:56:51.885Z,57.10
2018-10-05T09:59:20.533Z,56.70
2018-10-05T10:01:54.780Z,57.40
2018-10-05T10:04:23.508Z,57.10
2018-10-05T10:06:52.522Z,56.60
2018-10-05T10:09:21.160Z,55.70
2018-10-05T10:11:49.787Z,55.20
2018-10-05T10:14:18.427Z,55.00
2018-10-05T10:16:47.065Z,53.80
2018-10-05T10:19:15.727Z,52.80
2018-10-05T10:21:44.371Z,52.10
2018-10-05T10:24:13.072Z,51.70
2018-10-05T10:26:41.757Z,51.10
2018-10-05T10:29:10.431Z,50.40
2018-10-05T10:31:39.085Z,49.70
2018-10-05T10:34:07.832Z,49.00
2018-10-05T10:36:36.457Z,48.50
2018-10-05T10:39:07.041Z,47.20
2018-10-05T10:41:35.785Z,45.50
2018-10-05T10:44:04.425Z,45.30
2018-10-05T10:46:33.055Z,44.70
2018-10-05T10:49:01.736Z,44.10
2018-10-05T10:51:30.436Z,43.70
2018-10-05T10:53:59.128Z,43.40
2018-10-05T10:56:27.739Z,43.20
2018-10-05T10:58:56.363Z,43.20
2018-10-05T11:01:25.004Z,42.90
2018-10-05T11:03:53.727Z,42.90
2018-10-05T11:06:22.503Z,42.90
2018-10-05T11:08:51.184Z,43.00
2018-10-05T11:11:19.816Z,42.70
2018-10-05T11:13:48.468Z,42.70
2018-10-05T11:16:17.153Z,42.80
2018-10-05T11:18:45.812Z,42.70
2018-10-05T11:21:14.451Z,42.50
2018-10-05T11:23:43.125Z,42.30
2018-10-05T11:26:11.753Z,42.00
2018-10-05T11:28:40.351Z,42.10
2018-10-05T11:31:08.983Z,42.30
2018-10-05T11:33:37.604Z,42.70
2018-10-05T11:36:06.248Z,42.90
2018-10-05T11:38:34.968Z,42.40
2018-10-05T11:41:03.850Z,42.10
2018-10-05T11:43:32.476Z,42.20
2018-10-05T11:46:01.241Z,41.40
2018-10-05T11:48:29.869Z,41.20
2018-10-05T11:50:58.499Z,41.20
2018-10-05T11:53:27.164Z,40.90
2018-10-05T11:55:55.817Z,40.90
2018-10-05T11:58:24.445Z,41.00
2018-10-05T12:00:53.219Z,40.70
2018-10-05T12:03:21.856Z,40.70
2018-10-05T12:05:50.493Z,40.70
2018-10-05T12:08:19.172Z,40.70
2018-10-05T12:10:47.797Z,40.70
2018-10-05T12:13:16.403Z,40.60
2018-10-05T12:15:45.016Z,40.70
2018-10-05T12:18:13.629Z,40.50
2018-10-05T12:20:42.253Z,40.40
2018-10-05T12:23:10.856Z,40.40
2018-10-05T12:25:39.470Z,40.20
2018-10-05T12:28:08.117Z,40.10
2018-10-05T12:30:36.765Z,40.00
2018-10-05T12:33:05.429Z,40.00
2018-10-05T12:35:34.028Z,40.10
2018-10-05T12:38:02.691Z,40.00
2018-10-05T12:40:31.305Z,40.00
2018-10-05T12:42:59.950Z,39.80
2018-10-05T12:45:28.716Z,39.60
2018-10-05T12:47:57.372Z,39.70
2018-10-05T12:50:26.009Z,39.80
2018-10-05T12:52:54.647Z,39.50
2018-10-05T12:55:23.285Z,39.20
2018-10-05T12:57:51.892Z,38.80
2018-10-05T13:00:20.557Z,38.40
2018-10-05T13:02:49.268Z,38.20
2018-10-05T13:05:17.897Z,38.30
2018-10-05T13:07:46.540Z,38.60
2018-10-05T13:10:15.196Z,38.10
2018-10-05T13:12:43.824Z,38.30
2018-10-05T13:15:12.472Z,38.50
2018-10-05T13:17:41.664Z,38.90
2018-10-05T13:20:10.347Z,39.10
2018-10-05T13:22:39.045Z,39.50
2018-10-05T13:25:07.665Z,39.50
2018-10-05T13:27:36.310Z,39.80
2018-10-05T13:30:05.132Z,40.50
2018-10-05T13:32:33.756Z,39.10
2018-10-05T13:35:02.408Z,38.90
2018-10-05T13:37:31.123Z,39.00
2018-10-05T13:39:59.752Z,39.40
2018-10-05T13:42:28.393Z,39.50
2018-10-05T13:44:57.028Z,39.10
2018-10-05T13:47:25.655Z,38.80
2018-10-05T13:49:54.286Z,39.90
2018-10-05T13:52:23.066Z,40.20
2018-10-05T13:54:51.720Z,39.90
2018-10-05T13:57:20.352Z,40.30
2018-10-05T13:59:48.964Z,40.60
2018-10-05T14:02:17.682Z,40.60
2018-10-05T14:04:46.344Z,40.70
2018-10-05T14:07:15.024Z,40.70
2018-10-05T14:09:43.670Z,40.80
2018-10-05T14:12:12.404Z,40.80
2018-10-05T14:14:41.048Z,41.00
2018-10-05T14:17:09.696Z,41.20
2018-10-05T14:19:38.320Z,41.20
2018-10-05T14:22:07.364Z,41.40
2018-10-05T14:24:35.989Z,41.50
2018-10-05T14:27:04.647Z,41.30
2018-10-05T14:29:33.304Z,41.70
2018-10-05T14:32:01.940Z,42.10
2018-10-05T14:34:30.560Z,42.00
2018-10-05T14:36:59.196Z,41.90
2018-10-05T14:39:27.867Z,41.80
2018-10-05T14:41:56.571Z,41.50
2018-10-05T14:44:25.290Z,41.00
2018-10-05T14:46:53.935Z,41.00
2018-10-05T14:49:22.729Z,40.70
2018-10-05T14:51:51.385Z,41.40
2018-10-05T14:54:20.010Z,41.50
2018-10-05T14:56:48.664Z,41.60
2018-10-05T14:59:17.457Z,41.70
2018-10-05T15:01:46.101Z,41.50
2018-10-05T15:04:14.740Z,41.50
2018-10-05T15:06:43.371Z,41.60
2018-10-05T15:09:12.007Z,41.60
2018-10-05T15:11:40.644Z,41.70
2018-10-05T15:14:09.272Z,41.50
2018-10-05T15:16:37.900Z,41.10
2018-10-05T15:19:06.564Z,40.50
2018-10-05T15:21:35.290Z,40.40
2018-10-05T15:24:03.938Z,40.50
2018-10-05T15:26:32.590Z,40.60
2018-10-05T15:29:01.234Z,40.30
2018-10-05T15:31:29.888Z,40.40
2018-10-05T15:33:58.588Z,40.30
2018-10-05T15:36:27.239Z,39.90
2018-10-05T15:38:55.863Z,39.70
2018-10-05T15:41:24.520Z,39.90
2018-10-05T15:43:53.147Z,40.20
2018-10-05T15:46:36.339Z,39.90
2018-10-05T15:49:05.093Z,39.80
2018-10-05T15:51:33.724Z,40.00
2018-10-05T15:54:02.369Z,40.20
2018-10-05T15:56:30.993Z,40.40
2018-10-05T15:58:59.653Z,40.50
2018-10-05T16:01:28.299Z,40.70
2018-10-05T16:03:56.925Z,40.80
2018-10-05T16:06:25.544Z,40.80
2018-10-05T16:08:54.185Z,41.00
2018-10-05T16:11:22.951Z,41.10
2018-10-05T16:13:51.582Z,41.40
2018-10-05T16:16:20.228Z,41.60
2018-10-05T16:18:48.856Z,42.00
2018-10-05T16:21:17.536Z,42.10
2018-10-05T16:23:46.450Z,42.40
2018-10-05T16:26:15.097Z,42.70
2018-10-05T16:28:43.745Z,42.80
2018-10-05T16:31:12.413Z,43.00
2018-10-05T16:33:41.076Z,43.10
2018-10-05T16:36:10.042Z,43.40
2018-10-05T16:38:38.758Z,43.50
2018-10-05T16:41:07.432Z,44.00
2018-10-05T16:43:36.114Z,44.30
2018-10-05T16:46:04.877Z,44.80
2018-10-05T16:48:33.496Z,45.10
2018-10-05T16:51:02.163Z,45.20
2018-10-05T16:53:30.831Z,45.50
2018-10-05T16:55:59.512Z,45.80
2018-10-05T16:58:28.208Z,46.00
2018-10-05T17:00:56.878Z,46.30
2018-10-05T17:03:25.558Z,46.50
2018-10-05T17:05:54.233Z,46.70
2018-10-05T17:08:23.024Z,47.00
2018-10-05T17:10:51.689Z,47.20
2018-10-05T17:13:20.356Z,47.40
2018-10-05T17:15:48.984Z,47.70
2018-10-05T17:18:17.624Z,48.10
2018-10-05T17:20:46.265Z,48.30
2018-10-05T17:23:14.965Z,48.60
2018-10-05T17:25:43.572Z,48.80
2018-10-05T17:28:12.213Z,49.00
2018-10-05T17:30:40.888Z,49.20
2018-10-05T17:33:09.557Z,49.50
2018-10-05T17:35:38.199Z,49.80
2018-10-05T17:38:06.825Z,50.10
2018-10-05T17:40:35.452Z,50.10
2018-10-05T17:43:04.124Z,50.30
2018-10-05T17:45:32.756Z,50.90
2018-10-05T17:48:01.418Z,51.10
2018-10-05T17:50:30.096Z,51.30
2018-10-05T17:52:58.723Z,51.60
2018-10-05T17:55:27.584Z,51.90
2018-10-05T17:57:56.163Z,52.40
2018-10-05T18:00:24.872Z,52.90
2018-10-05T18:02:54.287Z,53.30
2018-10-05T18:05:22.945Z,53.70
2018-10-05T18:07:51.727Z,54.30
2018-10-05T18:10:20.374Z,54.30
2018-10-05T18:12:49.040Z,54.60
2018-10-05T18:15:17.712Z,55.10
2018-10-05T18:17:47.359Z,55.20
2018-10-05T18:20:16.034Z,55.50
2018-10-05T18:22:44.716Z,56.00
2018-10-05T18:25:13.392Z,56.30
2018-10-05T18:27:42.091Z,56.70
2018-10-05T18:30:10.754Z,56.80
2018-10-05T18:32:39.449Z,57.00
2018-10-05T18:35:08.092Z,57.10
2018-10-05T18:37:36.736Z,57.20
2018-10-05T18:40:06.469Z,57.40
2018-10-05T18:42:35.092Z,57.70
2018-10-05T18:45:03.921Z,57.80
2018-10-05T18:47:32.569Z,58.10
2018-10-05T18:50:01.188Z,58.30
2018-10-05T18:52:29.852Z,58.50
2018-10-05T18:54:58.509Z,58.70
2018-10-05T18:57:27.145Z,58.90
2018-10-05T18:59:55.788Z,59.00
2018-10-05T19:02:24.425Z,59.30
2018-10-05T19:04:53.093Z,59.40
2018-10-05T19:07:21.797Z,59.40
2018-10-05T19:09:50.451Z,59.60
2018-10-05T19:12:19.097Z,59.70
2018-10-05T19:14:47.784Z,59.80
2018-10-05T19:17:16.484Z,59.80
2018-10-05T19:19:45.152Z,59.60
2018-10-05T19:22:13.829Z,59.60
2018-10-05T19:24:43.325Z,59.60
2018-10-05T19:27:11.969Z,60.20
2018-10-05T19:29:40.628Z,60.50
2018-10-05T19:32:09.286Z,60.70
2018-10-05T19:34:37.945Z,60.60
2018-10-05T19:37:06.752Z,61.20
2018-10-05T19:39:35.373Z,61.90
2018-10-05T19:42:04.090Z,61.50
2018-10-05T19:44:32.779Z,61.20
2018-10-05T19:47:03.461Z,62.00
2018-10-05T19:49:33.696Z,62.60
2018-10-05T19:52:02.377Z,62.70
2018-10-05T19:54:32.121Z,63.50
2018-10-05T19:57:00.784Z,64.10
2018-10-05T19:59:29.417Z,64.00
2018-10-05T20:01:58.175Z,64.30
2018-10-05T20:04:26.724Z,63.50
2018-10-05T20:06:55.378Z,63.70
2018-10-05T20:09:24.019Z,64.00
2018-10-05T20:11:52.646Z,64.70
2018-10-05T20:14:21.282Z,65.00
2018-10-05T20:16:50.465Z,64.80
2018-10-05T20:19:19.113Z,65.20
2018-10-05T20:21:47.766Z,64.60
2018-10-05T20:24:16.413Z,64.70
2018-10-05T20:26:45.092Z,64.90
2018-10-05T20:29:13.759Z,65.10
2018-10-05T20:31:42.418Z,65.80
2018-10-05T20:34:11.069Z,66.30
2018-10-05T20:36:39.817Z,66.10
2018-10-05T20:39:08.462Z,65.00
2018-10-05T20:41:37.596Z,65.00
2018-10-05T20:44:06.321Z,65.20
2018-10-05T20:46:34.974Z,65.20
2018-10-05T20:49:03.949Z,65.00
2018-10-05T20:51:32.767Z,65.30
2018-10-05T20:54:01.476Z,65.70
2018-10-05T20:56:30.191Z,65.60
2018-10-05T20:58:59.709Z,66.00
2018-10-05T21:01:28.332Z,66.30
2018-10-05T21:03:56.989Z,66.30
2018-10-05T21:06:25.753Z,66.70
2018-10-05T21:08:54.528Z,67.10
2018-10-05T21:11:23.152Z,67.40
2018-10-05T21:13:51.794Z,67.50
2018-10-05T21:16:20.456Z,68.20
2018-10-05T21:18:49.068Z,68.30
2018-10-05T21:21:17.704Z,68.30
2018-10-05T21:23:46.360Z,68.10
2018-10-05T21:26:15.011Z,68.00
2018-10-05T21:28:43.644Z,67.80
2018-10-05T21:31:12.268Z,67.90
2018-10-05T21:33:40.885Z,68.10
2018-10-05T21:36:09.533Z,68.10
2018-10-05T21:38:38.246Z,68.40
2018-10-05T21:41:07.132Z,68.60
2018-10-05T21:43:35.802Z,68.80
2018-10-05T21:46:04.467Z,69.00
2018-10-05T21:48:33.084Z,69.00
2018-10-05T21:51:01.709Z,69.10
2018-10-05T21:53:30.403Z,69.30
2018-10-05T21:55:59.019Z,69.50
2018-10-05T21:58:27.646Z,69.80
2018-10-05T22:00:57.235Z,70.30
2018-10-05T22:03:26.029Z,70.60
2018-10-05T22:05:54.684Z,70.50
2018-10-05T22:08:23.333Z,70.60
2018-10-05T22:10:51.955Z,70.90
2018-10-05T22:13:20.591Z,70.60
2018-10-05T22:15:49.229Z,70.60
2018-10-05T22:18:17.909Z,70.60
2018-10-05T22:20:46.573Z,70.70
2018-10-05T22:23:15.235Z,70.70
2018-10-05T22:25:43.901Z,70.80
2018-10-05T22:28:12.537Z,71.20
2018-10-05T22:30:41.220Z,71.60
2018-10-05T22:33:09.917Z,71.80
2018-10-05T22:35:38.568Z,72.40
2018-10-05T22:38:07.423Z,73.20
2018-10-05T22:40:36.044Z,73.80
2018-10-05T22:43:04.692Z,73.90
2018-10-05T22:45:33.359Z,73.90
2018-10-05T22:48:02.020Z,73.80
2018-10-05T22:50:30.652Z,75.10
2018-10-05T22:52:59.289Z,74.60
2018-10-05T22:55:27.928Z,74.40
2018-10-05T22:57:56.617Z,74.50
2018-10-05T23:00:25.287Z,75.20
2018-10-05T23:02:53.936Z,75.70
2018-10-05T23:05:22.604Z,76.20
2018-10-05T23:07:51.298Z,76.30
2018-10-05T23:10:19.959Z,75.90
2018-10-05T23:12:48.652Z,76.00
2018-10-05T23:15:17.299Z,76.50
2018-10-05T23:17:45.961Z,76.60
2018-10-05T23:20:14.615Z,76.90
2018-10-05T23:22:43.284Z,77.90
2018-10-05T23:25:11.968Z,76.20
2018-10-05T23:27:40.675Z,76.80
2018-10-05T23:30:09.324Z,76.30
2018-10-05T23:32:37.977Z,76.50
2018-10-05T23:35:06.668Z,76.80
2018-10-05T23:37:35.303Z,77.40
2018-10-05T23:40:03.991Z,77.70
2018-10-05T23:42:32.652Z,77.20
2018-10-05T23:45:01.304Z,76.90
2018-10-05T23:47:29.969Z,77.30
2018-10-05T23:49:58.664Z,78.10
2018-10-05T23:52:45.700Z,78.50
2018-10-05T23:55:14.420Z,78.40
2018-10-05T23:57:43.312Z,78.40
