createdAt,value
2019-05-26T00:01:41.087Z,5.67
2019-05-26T00:04:06.213Z,5.60
2019-05-26T00:06:31.582Z,6.00
2019-05-26T00:08:56.706Z,5.30
2019-05-26T00:11:21.805Z,5.20
2019-05-26T00:13:47.206Z,5.60
2019-05-26T00:16:12.375Z,5.97
2019-05-26T00:18:37.515Z,5.93
2019-05-26T00:21:02.738Z,5.40
2019-05-26T00:23:27.786Z,5.70
2019-05-26T00:25:52.906Z,5.80
2019-05-26T00:28:18.081Z,5.80
2019-05-26T00:30:43.353Z,5.40
2019-05-26T00:33:08.719Z,5.67
2019-05-26T00:35:33.866Z,4.70
2019-05-26T00:37:59.796Z,5.87
2019-05-26T00:40:24.898Z,5.53
2019-05-26T00:42:50.025Z,4.60
2019-05-26T00:45:15.346Z,4.63
2019-05-26T00:47:40.689Z,5.90
2019-05-26T00:50:07.126Z,5.40
2019-05-26T00:52:32.238Z,5.50
2019-05-26T00:54:57.355Z,5.37
2019-05-26T00:57:22.453Z,5.80
2019-05-26T00:59:47.588Z,5.73
2019-05-26T01:02:12.665Z,5.13
2019-05-26T01:04:38.146Z,5.13
2019-05-26T01:07:03.393Z,5.63
2019-05-26T01:09:28.759Z,5.23
2019-05-26T01:11:53.883Z,4.90
2019-05-26T01:14:18.974Z,6.07
2019-05-26T01:16:44.128Z,4.80
2019-05-26T01:19:09.230Z,6.00
2019-05-26T01:21:35.346Z,5.37
2019-05-26T01:24:00.472Z,5.53
2019-05-26T01:26:25.566Z,4.87
2019-05-26T01:28:51.733Z,6.20
2019-05-26T01:31:16.833Z,6.03
2019-05-26T01:33:41.942Z,5.93
2019-05-26T01:36:07.086Z,5.63
2019-05-26T01:38:32.374Z,5.93
2019-05-26T01:40:57.505Z,6.37
2019-05-26T01:43:22.573Z,6.70
2019-05-26T01:45:47.814Z,6.10
2019-05-26T01:48:12.918Z,5.93
2019-05-26T01:50:38.020Z,6.03
2019-05-26T01:53:03.144Z,6.80
2019-05-26T01:55:28.714Z,6.53
2019-05-26T01:57:54.114Z,7.20
2019-05-26T02:00:19.297Z,6.77
2019-05-26T02:02:44.419Z,8.10
2019-05-26T02:05:09.523Z,14.93
2019-05-26T02:07:34.981Z,17.00
2019-05-26T02:10:01.161Z,15.83
2019-05-26T02:12:26.242Z,12.33
2019-05-26T02:14:51.397Z,11.07
2019-05-26T02:17:16.474Z,10.63
2019-05-26T02:19:41.576Z,14.87
2019-05-26T02:22:07.015Z,19.20
2019-05-26T02:24:32.122Z,19.20
2019-05-26T02:26:57.261Z,22.43
2019-05-26T02:29:22.349Z,15.73
2019-05-26T02:31:47.725Z,17.83
2019-05-26T02:34:12.853Z,18.17
2019-05-26T02:36:37.957Z,17.63
2019-05-26T02:39:03.680Z,21.20
2019-05-26T02:41:28.876Z,21.40
2019-05-26T02:43:54.008Z,12.87
2019-05-26T02:46:19.101Z,12.87
2019-05-26T02:48:44.207Z,11.30
2019-05-26T02:51:09.337Z,11.87
2019-05-26T02:53:34.440Z,12.20
2019-05-26T02:56:01.933Z,10.83
2019-05-26T02:58:27.026Z,9.87
2019-05-26T03:00:53.048Z,8.47
2019-05-26T03:03:18.172Z,9.27
2019-05-26T03:05:45.577Z,8.27
2019-05-26T03:08:10.992Z,7.93
2019-05-26T03:10:37.144Z,8.10
2019-05-26T03:13:04.226Z,7.57
2019-05-26T03:15:29.803Z,6.70
2019-05-26T03:17:56.224Z,7.40
2019-05-26T03:20:21.315Z,7.27
2019-05-26T03:22:49.305Z,7.70
2019-05-26T03:25:14.398Z,7.33
2019-05-26T03:27:39.491Z,7.03
2019-05-26T03:30:05.089Z,8.47
2019-05-26T03:32:30.256Z,7.83
2019-05-26T03:34:55.463Z,7.13
2019-05-26T03:37:20.546Z,7.00
2019-05-26T03:39:46.551Z,7.60
2019-05-26T03:42:11.863Z,7.27
2019-05-26T03:44:36.959Z,7.43
2019-05-26T03:47:02.082Z,7.30
2019-05-26T03:49:27.185Z,6.83
2019-05-26T03:51:52.299Z,8.60
2019-05-26T03:54:17.388Z,9.50
2019-05-26T03:56:42.618Z,8.47
2019-05-26T03:59:07.734Z,9.03
2019-05-26T04:01:32.801Z,8.33
2019-05-26T04:03:57.945Z,8.10
2019-05-26T04:06:23.048Z,8.97
2019-05-26T04:08:48.177Z,8.80
2019-05-26T04:11:13.260Z,8.80
2019-05-26T04:13:38.379Z,8.80
2019-05-26T04:16:03.616Z,8.90
2019-05-26T04:18:28.719Z,9.10
2019-05-26T04:20:53.861Z,8.83
2019-05-26T04:23:18.974Z,10.20
2019-05-26T04:25:44.092Z,9.53
2019-05-26T04:28:09.178Z,9.43
2019-05-26T04:30:34.314Z,9.13
2019-05-26T04:32:59.410Z,9.43
2019-05-26T04:35:24.517Z,9.07
2019-05-26T04:37:49.656Z,8.37
2019-05-26T04:40:26.668Z,9.40
2019-05-26T04:42:41.495Z,9.20
2019-05-26T04:45:06.646Z,8.80
2019-05-26T04:47:32.266Z,8.77
2019-05-26T04:49:57.394Z,9.00
2019-05-26T04:52:22.575Z,8.87
2019-05-26T04:54:47.694Z,9.27
2019-05-26T04:57:12.797Z,8.90
2019-05-26T04:59:37.928Z,8.70
2019-05-26T05:02:03.106Z,9.00
2019-05-26T05:04:28.233Z,8.90
2019-05-26T05:06:53.370Z,9.10
2019-05-26T05:09:18.591Z,8.33
2019-05-26T05:11:43.685Z,8.80
2019-05-26T05:14:08.787Z,8.90
2019-05-26T05:16:33.922Z,9.13
2019-05-26T05:18:59.250Z,9.20
2019-05-26T05:21:24.400Z,8.57
2019-05-26T05:23:49.490Z,8.50
2019-05-26T05:26:14.634Z,8.23
2019-05-26T05:28:39.723Z,8.83
2019-05-26T05:31:04.845Z,7.87
2019-05-26T05:33:31.796Z,8.30
2019-05-26T05:35:58.134Z,8.97
2019-05-26T05:38:23.280Z,8.23
2019-05-26T05:40:59.136Z,8.43
2019-05-26T05:43:15.227Z,7.83
2019-05-26T05:45:40.415Z,8.27
2019-05-26T05:48:05.567Z,8.23
2019-05-26T05:50:30.703Z,7.93
2019-05-26T05:52:55.856Z,8.07
2019-05-26T05:55:21.329Z,7.93
2019-05-26T05:57:46.404Z,8.00
2019-05-26T06:00:13.464Z,8.07
2019-05-26T06:02:38.551Z,7.90
2019-05-26T06:05:03.926Z,7.70
2019-05-26T06:07:29.180Z,8.33
2019-05-26T06:09:54.298Z,7.00
2019-05-26T06:12:20.151Z,7.03
2019-05-26T06:14:45.243Z,7.20
2019-05-26T06:17:10.643Z,6.67
2019-05-26T06:19:35.858Z,6.40
2019-05-26T06:22:01.074Z,6.17
2019-05-26T06:24:26.163Z,6.73
2019-05-26T06:26:51.293Z,6.33
2019-05-26T06:29:16.422Z,6.37
2019-05-26T06:31:41.542Z,5.50
2019-05-26T06:34:06.657Z,6.00
2019-05-26T06:36:31.749Z,5.80
2019-05-26T06:38:56.994Z,6.03
2019-05-26T06:41:32.751Z,5.20
2019-05-26T06:43:48.839Z,4.70
2019-05-26T06:46:13.957Z,4.57
2019-05-26T06:48:39.087Z,5.13
2019-05-26T06:51:04.237Z,4.73
2019-05-26T06:53:29.355Z,5.20
2019-05-26T06:55:54.471Z,5.63
2019-05-26T06:58:20.551Z,5.30
2019-05-26T07:00:45.667Z,5.20
2019-05-26T07:03:10.906Z,4.93
2019-05-26T07:05:36.294Z,4.23
2019-05-26T07:08:01.572Z,4.10
2019-05-26T07:10:26.698Z,3.80
2019-05-26T07:12:51.830Z,3.90
2019-05-26T07:15:18.123Z,4.00
2019-05-26T07:17:43.214Z,5.07
2019-05-26T07:20:08.635Z,4.10
2019-05-26T07:22:33.722Z,4.33
2019-05-26T07:24:58.856Z,4.37
2019-05-26T07:27:23.997Z,4.27
2019-05-26T07:29:49.096Z,4.20
2019-05-26T07:32:14.191Z,3.53
2019-05-26T07:34:39.335Z,3.27
2019-05-26T07:37:04.693Z,3.57
2019-05-26T07:39:29.915Z,3.77
2019-05-26T07:42:09.344Z,3.53
2019-05-26T07:44:21.664Z,3.60
2019-05-26T07:46:46.878Z,3.53
2019-05-26T07:49:11.964Z,3.30
2019-05-26T07:51:37.081Z,2.90
2019-05-26T07:54:02.267Z,3.20
2019-05-26T07:56:27.360Z,2.40
2019-05-26T07:58:52.502Z,2.80
2019-05-26T08:01:17.611Z,3.07
2019-05-26T08:03:43.723Z,3.13
2019-05-26T08:06:08.842Z,2.57
2019-05-26T08:08:34.092Z,2.30
2019-05-26T08:10:59.210Z,2.77
2019-05-26T08:13:24.293Z,2.77
2019-05-26T08:15:49.414Z,2.67
2019-05-26T08:18:14.505Z,2.30
2019-05-26T08:20:43.471Z,2.53
2019-05-26T08:23:08.577Z,2.70
2019-05-26T08:25:33.693Z,2.37
2019-05-26T08:27:58.798Z,2.40
2019-05-26T08:30:23.877Z,2.80
2019-05-26T08:32:49.011Z,2.67
2019-05-26T08:35:14.102Z,2.90
2019-05-26T08:37:39.250Z,2.70
2019-05-26T08:40:19.577Z,2.63
2019-05-26T08:42:44.926Z,2.47
2019-05-26T08:45:10.015Z,2.60
2019-05-26T08:47:35.376Z,2.45
2019-05-26T08:50:00.494Z,2.37
2019-05-26T08:52:25.593Z,2.45
2019-05-26T08:54:50.706Z,2.17
2019-05-26T08:57:15.797Z,2.20
2019-05-26T08:59:40.934Z,2.30
2019-05-26T09:02:06.034Z,2.20
2019-05-26T09:04:31.129Z,2.47
2019-05-26T09:06:56.261Z,2.07
2019-05-26T09:09:21.426Z,2.30
2019-05-26T09:11:46.584Z,2.20
2019-05-26T09:14:11.682Z,2.20
2019-05-26T09:16:36.786Z,2.20
2019-05-26T09:19:01.929Z,2.70
2019-05-26T09:21:27.274Z,2.20
2019-05-26T09:23:52.398Z,2.22
2019-05-26T09:26:17.502Z,2.37
2019-05-26T09:28:43.590Z,2.10
2019-05-26T09:31:09.502Z,2.83
2019-05-26T09:33:34.717Z,2.25
2019-05-26T09:35:59.818Z,2.65
2019-05-26T09:38:25.731Z,2.02
2019-05-26T09:40:51.055Z,2.50
2019-05-26T09:43:16.892Z,2.40
2019-05-26T09:45:42.075Z,2.70
2019-05-26T09:48:07.166Z,2.98
2019-05-26T09:50:32.325Z,2.80
2019-05-26T09:52:58.386Z,2.90
2019-05-26T09:55:24.454Z,2.90
2019-05-26T09:57:49.586Z,2.77
2019-05-26T10:00:16.147Z,2.70
2019-05-26T10:02:41.633Z,3.17
2019-05-26T10:05:07.223Z,2.70
2019-05-26T10:07:32.326Z,2.80
2019-05-26T10:09:57.490Z,3.67
2019-05-26T10:12:22.597Z,3.75
2019-05-26T10:14:47.961Z,3.27
2019-05-26T10:17:13.136Z,3.33
2019-05-26T10:19:38.254Z,4.33
2019-05-26T10:22:03.396Z,4.67
2019-05-26T10:24:28.483Z,4.08
2019-05-26T10:26:53.819Z,4.50
2019-05-26T10:29:18.971Z,4.65
2019-05-26T10:31:44.074Z,5.22
2019-05-26T10:34:09.203Z,5.60
2019-05-26T10:36:34.294Z,5.00
2019-05-26T10:38:59.427Z,5.40
2019-05-26T10:41:24.527Z,5.08
2019-05-26T10:43:49.638Z,4.90
2019-05-26T10:46:14.772Z,5.30
2019-05-26T10:48:40.659Z,5.95
2019-05-26T10:51:06.978Z,4.97
2019-05-26T10:53:32.432Z,5.17
2019-05-26T10:55:57.569Z,4.83
2019-05-26T10:58:22.759Z,4.22
2019-05-26T11:00:47.949Z,4.20
2019-05-26T11:03:13.070Z,4.70
2019-05-26T11:05:38.171Z,4.00
2019-05-26T11:08:03.299Z,4.60
2019-05-26T11:10:28.846Z,3.70
2019-05-26T11:12:54.784Z,5.05
2019-05-26T11:15:20.514Z,4.45
2019-05-26T11:17:45.849Z,4.60
2019-05-26T11:20:12.167Z,5.15
2019-05-26T11:22:37.350Z,4.45
2019-05-26T11:25:02.553Z,4.37
2019-05-26T11:27:27.651Z,3.17
2019-05-26T11:29:52.781Z,4.35
2019-05-26T11:32:17.922Z,4.60
2019-05-26T11:34:43.022Z,3.67
2019-05-26T11:37:08.346Z,3.55
2019-05-26T11:39:33.434Z,3.30
2019-05-26T11:42:12.212Z,3.75
2019-05-26T11:44:25.270Z,3.55
2019-05-26T11:46:50.374Z,3.87
2019-05-26T11:49:15.966Z,3.20
2019-05-26T11:51:41.087Z,3.42
2019-05-26T11:54:06.201Z,3.67
2019-05-26T11:56:31.561Z,3.27
2019-05-26T11:58:56.677Z,2.60
2019-05-26T12:01:23.156Z,3.02
2019-05-26T12:03:48.486Z,3.20
2019-05-26T12:06:13.577Z,3.20
2019-05-26T12:08:38.702Z,3.25
2019-05-26T12:11:03.890Z,3.20
2019-05-26T12:13:28.982Z,3.35
2019-05-26T12:15:54.118Z,3.22
2019-05-26T12:18:19.210Z,3.25
2019-05-26T12:20:44.377Z,3.00
2019-05-26T12:23:10.457Z,2.77
2019-05-26T12:25:35.586Z,3.08
2019-05-26T12:28:00.932Z,3.10
2019-05-26T12:30:26.166Z,2.58
2019-05-26T12:32:51.281Z,3.42
2019-05-26T12:35:17.323Z,2.85
2019-05-26T12:37:42.456Z,2.90
2019-05-26T12:40:07.811Z,2.58
2019-05-26T12:42:32.918Z,2.87
2019-05-26T12:44:58.003Z,2.55
2019-05-26T12:47:24.640Z,2.60
2019-05-26T12:49:49.702Z,2.85
2019-05-26T12:52:14.798Z,2.92
2019-05-26T12:54:40.211Z,2.40
2019-05-26T12:57:05.497Z,2.27
2019-05-26T12:59:30.848Z,3.37
2019-05-26T13:01:56.013Z,2.70
2019-05-26T13:04:21.302Z,2.27
2019-05-26T13:06:46.691Z,2.42
2019-05-26T13:09:12.337Z,2.50
2019-05-26T13:11:37.590Z,2.40
2019-05-26T13:14:02.943Z,2.42
2019-05-26T13:16:28.039Z,2.30
2019-05-26T13:18:54.302Z,2.02
2019-05-26T13:21:20.401Z,2.08
2019-05-26T13:23:45.533Z,2.02
2019-05-26T13:26:10.630Z,2.45
2019-05-26T13:28:35.733Z,2.20
2019-05-26T13:31:00.867Z,2.30
2019-05-26T13:33:25.958Z,2.15
2019-05-26T13:35:51.106Z,1.92
2019-05-26T13:38:16.218Z,2.15
2019-05-26T13:40:41.310Z,1.95
2019-05-26T13:43:06.445Z,2.17
2019-05-26T13:45:33.888Z,1.90
2019-05-26T13:47:58.528Z,1.80
2019-05-26T13:50:23.882Z,1.60
2019-05-26T13:52:49.111Z,1.70
2019-05-26T13:55:14.529Z,1.90
2019-05-26T13:57:39.643Z,1.80
2019-05-26T14:00:06.037Z,2.12
2019-05-26T14:02:31.570Z,1.80
2019-05-26T14:04:58.210Z,2.00
2019-05-26T14:07:23.297Z,1.90
2019-05-26T14:09:48.410Z,1.60
2019-05-26T14:12:13.594Z,1.50
2019-05-26T14:14:38.735Z,1.45
2019-05-26T14:17:04.070Z,1.37
2019-05-26T14:19:29.584Z,1.60
2019-05-26T14:21:54.710Z,1.50
2019-05-26T14:24:19.801Z,1.67
2019-05-26T14:26:44.919Z,1.62
2019-05-26T14:29:10.766Z,1.80
2019-05-26T14:31:35.911Z,1.80
2019-05-26T14:34:01.028Z,1.72
2019-05-26T14:36:27.206Z,1.55
2019-05-26T14:38:52.326Z,1.80
2019-05-26T14:41:17.718Z,1.60
2019-05-26T14:43:43.061Z,1.60
2019-05-26T14:46:08.171Z,2.05
2019-05-26T14:48:33.309Z,1.80
2019-05-26T14:50:58.694Z,1.80
2019-05-26T14:53:23.781Z,2.12
2019-05-26T14:55:48.910Z,1.70
2019-05-26T14:58:16.056Z,2.10
2019-05-26T15:00:40.796Z,2.35
2019-05-26T15:03:05.886Z,2.62
2019-05-26T15:05:31.001Z,2.15
2019-05-26T15:07:56.111Z,2.00
2019-05-26T15:10:22.770Z,2.42
2019-05-26T15:12:47.982Z,2.10
2019-05-26T15:15:13.229Z,2.40
2019-05-26T15:17:38.422Z,2.77
2019-05-26T15:20:03.621Z,2.77
2019-05-26T15:22:28.726Z,2.40
2019-05-26T15:24:53.810Z,2.00
2019-05-26T15:27:18.936Z,2.30
2019-05-26T15:29:44.310Z,2.50
2019-05-26T15:32:09.423Z,1.82
2019-05-26T15:34:34.554Z,2.12
2019-05-26T15:36:59.642Z,2.02
2019-05-26T15:39:25.005Z,2.00
2019-05-26T15:41:50.405Z,1.98
2019-05-26T15:44:15.521Z,1.90
2019-05-26T15:46:40.621Z,2.27
2019-05-26T15:49:06.569Z,2.00
2019-05-26T15:51:31.702Z,1.92
2019-05-26T15:53:56.845Z,2.10
2019-05-26T15:56:22.266Z,2.05
2019-05-26T15:58:47.488Z,2.05
2019-05-26T16:01:12.590Z,2.15
2019-05-26T16:03:37.912Z,2.30
2019-05-26T16:06:03.033Z,2.52
2019-05-26T16:08:29.774Z,2.00
2019-05-26T16:10:54.946Z,2.10
2019-05-26T16:13:20.223Z,1.95
2019-05-26T16:15:45.377Z,2.40
2019-05-26T16:18:10.522Z,2.05
2019-05-26T16:20:35.651Z,2.12
2019-05-26T16:23:00.763Z,2.10
2019-05-26T16:25:26.138Z,1.98
2019-05-26T16:27:51.434Z,2.10
2019-05-26T16:30:16.707Z,2.35
2019-05-26T16:32:41.831Z,2.33
2019-05-26T16:35:07.263Z,1.90
2019-05-26T16:37:32.654Z,1.92
2019-05-26T16:39:57.782Z,1.80
2019-05-26T16:42:22.882Z,2.10
2019-05-26T16:44:48.022Z,2.00
2019-05-26T16:47:14.185Z,2.00
2019-05-26T16:49:39.672Z,1.70
2019-05-26T16:52:05.047Z,1.82
2019-05-26T16:54:31.234Z,1.95
2019-05-26T16:56:56.324Z,2.25
2019-05-26T16:59:21.544Z,1.80
2019-05-26T17:01:46.626Z,1.90
2019-05-26T17:04:11.770Z,1.70
2019-05-26T17:06:36.906Z,1.57
2019-05-26T17:09:02.013Z,1.55
2019-05-26T17:11:27.504Z,1.90
2019-05-26T17:13:52.747Z,1.65
2019-05-26T17:16:17.931Z,1.75
2019-05-26T17:18:43.090Z,1.75
2019-05-26T17:21:08.159Z,1.80
2019-05-26T17:23:33.283Z,1.50
2019-05-26T17:25:58.446Z,1.55
2019-05-26T17:28:23.565Z,1.50
2019-05-26T17:30:48.666Z,1.50
2019-05-26T17:33:13.781Z,1.70
2019-05-26T17:35:38.862Z,1.65
2019-05-26T17:38:03.965Z,1.90
2019-05-26T17:40:29.110Z,1.50
2019-05-26T17:42:54.461Z,1.75
2019-05-26T17:45:19.800Z,1.55
2019-05-26T17:47:44.895Z,1.20
2019-05-26T17:50:10.094Z,1.62
2019-05-26T17:52:35.248Z,1.40
2019-05-26T17:55:00.349Z,1.70
2019-05-26T17:57:25.462Z,1.60
2019-05-26T17:59:50.562Z,1.30
2019-05-26T18:02:15.741Z,1.70
2019-05-26T18:04:40.836Z,1.40
2019-05-26T18:07:05.953Z,1.57
2019-05-26T18:09:43.663Z,1.50
2019-05-26T18:11:58.782Z,1.40
2019-05-26T18:14:24.054Z,1.60
2019-05-26T18:16:49.150Z,1.60
2019-05-26T18:19:14.314Z,1.52
2019-05-26T18:21:39.435Z,1.55
2019-05-26T18:24:05.647Z,1.40
2019-05-26T18:26:31.026Z,1.50
2019-05-26T18:28:56.127Z,1.37
2019-05-26T18:31:21.230Z,1.55
2019-05-26T18:33:46.352Z,1.50
2019-05-26T18:36:12.150Z,1.42
2019-05-26T18:38:37.835Z,1.50
2019-05-26T18:41:02.947Z,1.57
2019-05-26T18:43:28.046Z,1.60
2019-05-26T18:45:54.164Z,1.55
2019-05-26T18:48:19.226Z,1.77
2019-05-26T18:50:45.615Z,1.55
2019-05-26T18:53:10.715Z,1.80
2019-05-26T18:55:35.850Z,1.80
2019-05-26T18:58:00.973Z,1.80
2019-05-26T19:00:30.769Z,1.90
2019-05-26T19:02:52.812Z,2.10
2019-05-26T19:05:32.424Z,1.95
2019-05-26T19:07:44.709Z,2.00
2019-05-26T19:10:10.295Z,1.80
2019-05-26T19:12:35.502Z,2.50
2019-05-26T19:15:00.746Z,2.20
2019-05-26T19:17:25.845Z,2.20
2019-05-26T19:19:51.107Z,2.10
2019-05-26T19:22:16.222Z,2.43
2019-05-26T19:24:42.604Z,1.77
2019-05-26T19:27:10.393Z,2.17
2019-05-26T19:29:35.547Z,2.10
2019-05-26T19:32:00.662Z,1.97
2019-05-26T19:34:25.755Z,2.30
2019-05-26T19:36:50.868Z,2.40
2019-05-26T19:39:16.110Z,2.23
2019-05-26T19:41:41.318Z,2.33
2019-05-26T19:44:06.502Z,2.57
2019-05-26T19:46:32.570Z,2.90
2019-05-26T19:48:57.943Z,2.60
2019-05-26T19:51:24.084Z,2.93
2019-05-26T19:53:49.208Z,2.87
2019-05-26T19:56:14.317Z,2.60
2019-05-26T19:58:39.447Z,2.90
2019-05-26T20:01:04.810Z,2.80
2019-05-26T20:03:30.820Z,3.50
2019-05-26T20:05:55.941Z,3.17
2019-05-26T20:08:21.023Z,3.30
2019-05-26T20:10:46.484Z,3.10
2019-05-26T20:13:11.587Z,3.20
2019-05-26T20:15:36.833Z,3.30
2019-05-26T20:18:01.974Z,3.23
2019-05-26T20:20:27.245Z,3.23
2019-05-26T20:22:52.418Z,3.63
2019-05-26T20:25:17.770Z,3.50
2019-05-26T20:27:43.173Z,3.60
2019-05-26T20:30:08.401Z,3.50
2019-05-26T20:32:33.514Z,3.27
2019-05-26T20:34:59.748Z,3.50
2019-05-26T20:37:26.842Z,3.60
2019-05-26T20:39:51.966Z,3.87
2019-05-26T20:42:17.059Z,4.60
2019-05-26T20:44:42.508Z,4.50
2019-05-26T20:47:07.598Z,4.20
2019-05-26T20:49:44.843Z,4.07
2019-05-26T20:51:59.462Z,4.37
2019-05-26T20:54:24.755Z,4.07
2019-05-26T20:56:49.869Z,3.43
2019-05-26T20:59:14.957Z,3.90
2019-05-26T21:01:41.086Z,3.00
2019-05-26T21:04:06.178Z,3.37
2019-05-26T21:06:31.270Z,3.00
2019-05-26T21:08:56.386Z,2.87
2019-05-26T21:11:21.469Z,3.20
2019-05-26T21:13:46.650Z,3.00
2019-05-26T21:16:11.814Z,3.40
2019-05-26T21:18:36.958Z,3.37
2019-05-26T21:21:02.051Z,3.53
2019-05-26T21:23:27.125Z,3.00
2019-05-26T21:25:52.241Z,3.00
2019-05-26T21:28:17.697Z,3.20
2019-05-26T21:30:43.006Z,3.00
2019-05-26T21:33:08.352Z,2.60
2019-05-26T21:35:33.506Z,3.10
2019-05-26T21:37:58.609Z,2.60
2019-05-26T21:40:23.698Z,3.00
2019-05-26T21:42:48.820Z,3.13
2019-05-26T21:45:14.024Z,3.10
2019-05-26T21:47:39.165Z,2.80
2019-05-26T21:50:04.718Z,3.00
2019-05-26T21:52:29.830Z,2.70
2019-05-26T21:54:54.989Z,2.77
2019-05-26T21:57:20.126Z,2.73
2019-05-26T21:59:45.217Z,2.63
2019-05-26T22:02:10.326Z,2.93
2019-05-26T22:04:35.463Z,2.70
2019-05-26T22:07:01.518Z,2.70
2019-05-26T22:09:26.640Z,2.97
2019-05-26T22:11:51.725Z,3.23
2019-05-26T22:14:17.091Z,2.73
2019-05-26T22:16:42.278Z,2.70
2019-05-26T22:19:07.354Z,2.90
2019-05-26T22:21:32.462Z,2.70
2019-05-26T22:23:57.550Z,2.70
2019-05-26T22:26:22.630Z,3.10
2019-05-26T22:28:47.765Z,2.40
2019-05-26T22:31:12.864Z,3.00
2019-05-26T22:33:37.990Z,2.63
2019-05-26T22:36:03.094Z,2.90
2019-05-26T22:38:28.182Z,2.90
2019-05-26T22:40:53.278Z,3.20
2019-05-26T22:43:18.369Z,3.00
2019-05-26T22:45:43.485Z,2.90
2019-05-26T22:48:08.687Z,2.90
2019-05-26T22:50:33.798Z,2.80
2019-05-26T22:52:58.874Z,2.73
2019-05-26T22:55:23.969Z,2.60
2019-05-26T22:57:49.092Z,2.90
2019-05-26T23:00:16.062Z,2.60
2019-05-26T23:02:41.362Z,2.73
2019-05-26T23:05:06.718Z,2.70
2019-05-26T23:07:33.183Z,2.70
2019-05-26T23:09:58.302Z,2.73
2019-05-26T23:12:23.394Z,2.50
2019-05-26T23:14:48.507Z,2.70
2019-05-26T23:17:13.678Z,3.33
2019-05-26T23:19:38.938Z,2.90
2019-05-26T23:22:04.053Z,2.60
2019-05-26T23:24:29.153Z,3.03
2019-05-26T23:26:54.222Z,2.80
2019-05-26T23:29:19.337Z,2.67
2019-05-26T23:31:44.434Z,2.97
2019-05-26T23:34:09.522Z,3.13
2019-05-26T23:36:34.655Z,2.87
2019-05-26T23:38:59.746Z,2.60
2019-05-26T23:41:24.893Z,3.20
2019-05-26T23:43:49.969Z,3.47
2019-05-26T23:46:15.159Z,2.87
2019-05-26T23:48:40.209Z,3.10
2019-05-26T23:51:05.294Z,3.10
2019-05-26T23:53:30.433Z,3.23
2019-05-26T23:55:55.522Z,3.20
2019-05-26T23:58:20.651Z,3.00
