createdAt,value
2022-10-21T00:00:54.765Z,17.80
2022-10-21T00:03:36.958Z,22.80
2022-10-21T00:06:06.259Z,18.50
2022-10-21T00:08:35.093Z,17.30
2022-10-21T00:11:05.062Z,18.30
2022-10-21T00:13:35.114Z,21.70
2022-10-21T00:16:04.483Z,19.10
2022-10-21T00:18:33.070Z,22.00
2022-10-21T00:21:01.348Z,19.10
2022-10-21T00:23:29.317Z,19.90
2022-10-21T00:25:58.321Z,21.90
2022-10-21T00:28:26.886Z,22.00
2022-10-21T00:30:57.974Z,21.10
2022-10-21T00:33:27.123Z,20.90
2022-10-21T00:35:59.823Z,18.00
2022-10-21T00:38:27.919Z,23.50
2022-10-21T00:40:56.246Z,19.60
2022-10-21T00:43:24.440Z,21.50
2022-10-21T00:46:00.581Z,18.80
2022-10-21T00:48:36.008Z,20.60
2022-10-21T00:51:11.045Z,25.60
2022-10-21T00:53:40.264Z,24.70
2022-10-21T00:56:14.064Z,23.70
2022-10-21T00:58:46.940Z,19.50
2022-10-21T01:01:17.985Z,22.20
2022-10-21T01:03:49.748Z,20.90
2022-10-21T01:06:19.833Z,21.60
2022-10-21T01:08:47.498Z,22.60
2022-10-21T01:11:17.448Z,18.90
2022-10-21T01:13:48.435Z,22.40
2022-10-21T01:16:16.288Z,18.60
2022-10-21T01:18:49.550Z,21.70
2022-10-21T01:21:26.398Z,22.60
2022-10-21T01:26:57.576Z,27.20
2022-10-21T01:29:28.422Z,21.00
2022-10-21T01:32:16.622Z,19.90
2022-10-21T01:34:51.483Z,25.60
2022-10-21T01:37:27.493Z,23.00
2022-10-21T01:39:58.763Z,22.50
2022-10-21T01:42:32.391Z,23.00
2022-10-21T01:45:11.925Z,27.20
2022-10-21T01:47:51.568Z,22.00
2022-10-21T01:50:21.634Z,21.10
2022-10-21T01:52:51.494Z,23.10
2022-10-21T01:55:21.105Z,23.90
2022-10-21T01:57:52.961Z,22.00
2022-10-21T02:00:21.092Z,23.00
2022-10-21T02:02:49.416Z,25.00
2022-10-21T02:05:22.642Z,22.60
2022-10-21T02:07:50.470Z,25.00
2022-10-21T02:10:19.407Z,22.10
2022-10-21T02:12:49.169Z,24.40
2022-10-21T02:15:18.321Z,22.20
2022-10-21T02:17:59.368Z,21.60
2022-10-21T02:20:29.364Z,22.40
2022-10-21T02:22:57.429Z,22.00
2022-10-21T02:25:27.765Z,24.00
2022-10-21T02:27:55.925Z,22.10
2022-10-21T02:30:23.892Z,21.90
2022-10-21T02:32:56.168Z,22.10
2022-10-21T02:35:23.921Z,20.40
2022-10-21T02:38:00.391Z,21.00
2022-10-21T02:40:57.441Z,22.70
2022-10-21T02:43:33.605Z,20.40
2022-10-21T02:46:02.353Z,23.40
2022-10-21T02:48:32.558Z,22.10
2022-10-21T02:51:01.329Z,21.00
2022-10-21T02:53:29.162Z,19.70
2022-10-21T02:55:56.924Z,21.00
2022-10-21T02:58:24.606Z,21.90
2022-10-21T03:00:52.728Z,21.90
2022-10-21T03:03:20.427Z,21.20
2022-10-21T03:05:48.621Z,20.90
2022-10-21T03:08:16.218Z,23.20
2022-10-21T03:10:43.841Z,21.30
2022-10-21T03:13:11.676Z,22.00
2022-10-21T03:15:39.646Z,24.90
2022-10-21T03:18:07.233Z,26.00
2022-10-21T03:20:35.129Z,25.20
2022-10-21T03:23:02.778Z,24.00
2022-10-21T03:25:35.080Z,22.50
2022-10-21T03:28:03.890Z,24.00
2022-10-21T03:30:31.397Z,24.80
2022-10-21T03:32:59.110Z,26.30
2022-10-21T03:35:27.180Z,20.60
2022-10-21T03:37:55.007Z,20.00
2022-10-21T03:40:24.214Z,21.10
2022-10-21T03:42:51.890Z,22.30
2022-10-21T03:45:19.669Z,27.10
2022-10-21T03:47:47.535Z,23.80
2022-10-21T03:50:18.207Z,24.80
2022-10-21T03:52:48.898Z,23.50
2022-10-21T03:55:20.974Z,22.80
2022-10-21T03:57:48.930Z,20.00
2022-10-21T04:00:16.579Z,22.10
2022-10-21T04:02:44.615Z,22.10
2022-10-21T04:05:12.634Z,19.90
2022-10-21T04:07:40.257Z,20.50
2022-10-21T04:10:08.714Z,20.30
2022-10-21T04:12:37.028Z,20.90
2022-10-21T04:15:06.045Z,22.30
2022-10-21T04:17:35.041Z,19.70
2022-10-21T04:20:02.809Z,20.90
2022-10-21T04:22:30.662Z,23.90
2022-10-21T04:25:00.870Z,22.80
2022-10-21T04:27:33.217Z,19.90
2022-10-21T04:30:01.634Z,24.80
2022-10-21T04:32:29.605Z,21.90
2022-10-21T04:34:57.500Z,20.30
2022-10-21T04:37:25.248Z,24.70
2022-10-21T04:39:53.201Z,21.80
2022-10-21T04:42:20.893Z,19.90
2022-10-21T04:44:48.542Z,20.90
2022-10-21T04:47:16.090Z,19.90
2022-10-21T04:49:43.946Z,22.70
2022-10-21T04:52:11.708Z,21.30
2022-10-21T04:54:39.370Z,19.70
2022-10-21T04:57:06.915Z,17.70
2022-10-21T04:59:34.730Z,19.90
2022-10-21T05:04:35.032Z,19.30
2022-10-21T05:07:02.697Z,21.60
2022-10-21T05:09:30.809Z,20.90
2022-10-21T05:11:59.096Z,23.40
2022-10-21T05:14:28.139Z,24.90
2022-10-21T05:16:56.178Z,21.00
2022-10-21T05:19:25.621Z,19.40
2022-10-21T05:21:55.638Z,21.40
2022-10-21T05:24:23.284Z,23.90
2022-10-21T05:26:52.275Z,20.10
2022-10-21T05:29:20.141Z,20.90
2022-10-21T05:31:47.805Z,18.20
2022-10-21T05:34:17.053Z,19.30
2022-10-21T05:36:44.776Z,21.10
2022-10-21T05:39:12.946Z,21.90
2022-10-21T05:41:42.946Z,18.60
2022-10-21T05:44:13.688Z,20.50
2022-10-21T05:46:42.167Z,20.60
2022-10-21T05:49:10.809Z,19.40
2022-10-21T05:51:38.674Z,19.80
2022-10-21T05:54:06.487Z,19.90
2022-10-21T05:56:34.255Z,19.20
2022-10-21T05:59:03.589Z,21.60
2022-10-21T06:01:32.220Z,18.90
2022-10-21T06:04:00.103Z,20.20
2022-10-21T06:06:27.861Z,18.10
2022-10-21T06:08:55.608Z,18.80
2022-10-21T06:11:23.390Z,18.60
2022-10-21T06:13:51.458Z,18.00
2022-10-21T06:16:19.949Z,19.50
2022-10-21T06:18:47.904Z,17.40
2022-10-21T06:21:15.547Z,16.60
2022-10-21T06:23:43.233Z,16.70
2022-10-21T06:26:12.742Z,17.60
2022-10-21T06:28:42.341Z,20.80
2022-10-21T06:31:12.664Z,15.30
2022-10-21T06:33:41.147Z,18.40
2022-10-21T06:36:09.495Z,15.90
2022-10-21T06:38:38.514Z,16.40
2022-10-21T06:41:12.183Z,15.10
2022-10-21T06:43:42.131Z,15.00
2022-10-21T06:46:12.351Z,16.30
2022-10-21T06:48:40.727Z,15.20
2022-10-21T06:51:10.030Z,17.40
2022-10-21T06:53:39.180Z,15.40
2022-10-21T06:56:09.226Z,15.60
2022-10-21T06:58:38.363Z,14.90
2022-10-21T07:01:16.424Z,15.80
2022-10-21T07:03:55.163Z,13.80
2022-10-21T07:06:23.060Z,16.70
2022-10-21T07:08:57.803Z,15.90
2022-10-21T07:11:27.265Z,11.60
2022-10-21T07:13:55.534Z,15.10
2022-10-21T07:16:27.601Z,14.10
2022-10-21T07:18:55.976Z,13.20
2022-10-21T07:21:25.178Z,14.70
2022-10-21T07:23:55.521Z,15.30
2022-10-21T07:26:25.616Z,12.80
2022-10-21T07:28:54.506Z,12.30
2022-10-21T07:31:22.336Z,13.00
2022-10-21T07:33:50.113Z,11.50
2022-10-21T07:36:19.473Z,13.40
2022-10-21T07:38:48.431Z,12.60
2022-10-21T07:41:28.151Z,13.50
2022-10-21T07:43:56.565Z,14.60
2022-10-21T07:46:25.101Z,14.80
2022-10-21T07:48:53.215Z,12.20
2022-10-21T07:51:27.037Z,13.60
2022-10-21T07:53:59.386Z,11.90
2022-10-21T07:56:35.299Z,14.60
2022-10-21T07:59:07.816Z,14.40
2022-10-21T08:01:40.490Z,12.20
2022-10-21T08:04:08.354Z,11.10
2022-10-21T08:06:36.429Z,15.40
2022-10-21T08:09:04.686Z,12.50
2022-10-21T08:11:34.111Z,12.70
2022-10-21T08:14:03.308Z,12.10
2022-10-21T08:16:31.165Z,11.50
2022-10-21T08:19:02.725Z,11.90
2022-10-21T08:21:31.417Z,11.20
2022-10-21T08:24:01.318Z,12.60
2022-10-21T08:26:31.248Z,10.90
2022-10-21T08:31:31.608Z,12.00
2022-10-21T08:33:59.951Z,13.00
2022-10-21T08:36:27.706Z,10.90
2022-10-21T08:38:55.578Z,12.00
2022-10-21T08:41:29.181Z,10.00
2022-10-21T08:44:00.126Z,9.60
2022-10-21T08:46:54.903Z,10.80
2022-10-21T08:49:49.305Z,9.50
2022-10-21T08:52:21.081Z,9.10
2022-10-21T08:54:52.003Z,10.00
2022-10-21T08:57:20.291Z,8.90
2022-10-21T08:59:48.351Z,11.20
2022-10-21T09:02:28.149Z,12.80
2022-10-21T09:05:08.560Z,12.00
2022-10-21T09:07:56.691Z,12.00
2022-10-21T09:10:32.884Z,11.80
2022-10-21T09:13:16.278Z,11.40
2022-10-21T09:15:53.574Z,12.10
2022-10-21T09:18:40.388Z,11.30
2022-10-21T09:23:40.517Z,10.90
2022-10-21T09:26:14.455Z,9.90
2022-10-21T09:28:42.591Z,12.50
2022-10-21T09:31:15.688Z,10.40
2022-10-21T09:33:47.762Z,9.90
2022-10-21T09:36:27.208Z,9.20
2022-10-21T09:39:04.994Z,8.90
2022-10-21T09:41:41.350Z,12.40
2022-10-21T09:44:19.863Z,10.80
2022-10-21T09:46:48.341Z,12.80
2022-10-21T09:49:54.378Z,10.40
2022-10-21T09:52:19.913Z,11.80
2022-10-21T09:54:48.292Z,9.00
2022-10-21T09:57:36.118Z,12.90
2022-10-21T10:00:06.185Z,8.10
2022-10-21T10:02:38.517Z,11.00
2022-10-21T10:05:25.381Z,11.10
2022-10-21T10:07:53.088Z,9.20
2022-10-21T10:10:34.062Z,47.90
2022-10-21T10:13:01.864Z,20.30
2022-10-21T10:15:36.979Z,21.10
2022-10-21T10:18:04.772Z,11.20
2022-10-21T10:20:32.692Z,13.10
2022-10-21T10:23:00.620Z,9.20
2022-10-21T10:25:34.381Z,11.00
2022-10-21T10:28:03.641Z,9.00
2022-10-21T10:30:37.269Z,9.60
2022-10-21T10:33:08.200Z,9.30
2022-10-21T10:35:37.177Z,10.60
2022-10-21T10:38:05.367Z,13.40
2022-10-21T10:40:39.642Z,9.40
2022-10-21T10:43:15.030Z,11.80
2022-10-21T10:45:51.845Z,10.30
2022-10-21T10:48:40.473Z,11.10
2022-10-21T10:51:23.749Z,10.00
2022-10-21T10:54:07.008Z,13.10
2022-10-21T10:56:41.425Z,10.80
2022-10-21T10:59:09.188Z,8.60
2022-10-21T11:01:39.796Z,9.40
2022-10-21T11:04:27.970Z,10.70
2022-10-21T11:07:11.382Z,8.70
2022-10-21T11:09:40.311Z,9.40
2022-10-21T11:12:20.529Z,9.70
2022-10-21T11:14:53.421Z,10.30
2022-10-21T11:17:22.629Z,14.00
2022-10-21T11:19:57.138Z,9.80
2022-10-21T11:22:43.862Z,9.60
2022-10-21T11:25:18.617Z,9.30
2022-10-21T11:27:59.469Z,9.20
2022-10-21T11:30:35.998Z,8.80
2022-10-21T11:33:09.617Z,10.40
2022-10-21T11:35:37.263Z,9.40
2022-10-21T11:38:30.089Z,9.60
2022-10-21T11:41:02.691Z,11.30
2022-10-21T11:43:36.599Z,9.70
2022-10-21T11:46:06.223Z,9.60
2022-10-21T11:48:33.822Z,9.40
2022-10-21T11:51:16.475Z,10.20
2022-10-21T11:53:53.985Z,8.90
2022-10-21T11:56:43.454Z,9.20
2022-10-21T11:59:14.174Z,8.50
2022-10-21T12:01:47.190Z,9.90
2022-10-21T12:04:25.177Z,8.70
2022-10-21T12:07:07.747Z,9.70
2022-10-21T12:09:49.181Z,10.30
2022-10-21T12:12:18.377Z,13.00
2022-10-21T12:14:52.200Z,11.70
2022-10-21T12:17:20.984Z,8.30
2022-10-21T12:19:58.986Z,8.80
2022-10-21T12:22:28.371Z,9.90
2022-10-21T12:25:00.742Z,10.20
2022-10-21T12:27:31.993Z,8.90
2022-10-21T12:29:59.732Z,10.30
2022-10-21T12:32:39.938Z,9.80
2022-10-21T12:35:22.003Z,9.30
2022-10-21T12:37:52.842Z,10.30
2022-10-21T12:40:26.645Z,9.20
2022-10-21T12:42:59.628Z,7.40
2022-10-21T12:45:27.503Z,8.30
2022-10-21T12:47:56.086Z,9.90
2022-10-21T12:50:29.928Z,11.50
2022-10-21T12:53:03.893Z,12.70
2022-10-21T12:55:39.501Z,9.50
2022-10-21T12:58:15.478Z,9.10
2022-10-21T13:00:43.363Z,9.20
2022-10-21T13:03:12.664Z,8.90
2022-10-21T13:05:41.993Z,9.90
2022-10-21T13:08:20.679Z,9.10
2022-10-21T13:11:03.939Z,10.40
2022-10-21T13:13:46.611Z,9.30
2022-10-21T13:16:20.723Z,8.30
2022-10-21T13:18:53.664Z,7.50
2022-10-21T13:21:23.798Z,7.50
2022-10-21T13:23:52.525Z,8.10
2022-10-21T13:26:24.898Z,12.60
2022-10-21T13:29:05.767Z,9.40
2022-10-21T13:31:33.844Z,8.10
2022-10-21T13:34:02.298Z,8.70
2022-10-21T13:36:42.941Z,9.60
2022-10-21T13:39:26.203Z,8.00
2022-10-21T13:42:01.611Z,8.50
2022-10-21T13:44:33.279Z,8.20
2022-10-21T13:47:17.877Z,9.40
2022-10-21T13:49:52.731Z,7.70
2022-10-21T13:52:20.454Z,8.20
2022-10-21T13:54:56.416Z,8.10
2022-10-21T13:57:27.860Z,11.30
2022-10-21T14:00:06.615Z,8.70
2022-10-21T14:02:34.652Z,8.20
2022-10-21T14:05:02.538Z,9.60
2022-10-21T14:07:30.837Z,9.90
2022-10-21T14:09:59.380Z,8.60
2022-10-21T14:12:30.112Z,10.60
2022-10-21T14:15:02.254Z,8.80
2022-10-21T14:17:31.486Z,10.50
2022-10-21T14:20:13.982Z,9.60
2022-10-21T14:22:42.668Z,14.50
2022-10-21T14:25:16.290Z,11.80
2022-10-21T14:27:47.251Z,10.90
2022-10-21T14:30:23.058Z,11.40
2022-10-21T14:32:52.110Z,8.90
2022-10-21T14:35:19.866Z,9.20
2022-10-21T14:37:48.030Z,11.20
2022-10-21T14:40:18.839Z,9.70
2022-10-21T14:42:50.905Z,10.10
2022-10-21T14:45:24.865Z,9.40
2022-10-21T14:47:55.229Z,11.90
2022-10-21T14:50:23.874Z,13.30
2022-10-21T14:52:53.820Z,8.30
2022-10-21T14:55:30.085Z,12.30
2022-10-21T14:58:03.479Z,9.50
2022-10-21T15:00:40.465Z,8.30
2022-10-21T15:03:10.474Z,9.30
2022-10-21T15:05:49.091Z,8.80
2022-10-21T15:08:20.237Z,14.90
2022-10-21T15:10:57.524Z,13.30
2022-10-21T15:13:27.127Z,48.90
2022-10-21T15:15:56.676Z,68.30
2022-10-21T15:18:33.615Z,72.90
2022-10-21T15:21:07.956Z,96.80
2022-10-21T15:23:41.635Z,117.70
2022-10-21T15:26:12.517Z,53.60
2022-10-21T15:28:41.923Z,61.20
2022-10-21T15:31:12.728Z,62.10
2022-10-21T15:33:40.469Z,34.60
2022-10-21T15:36:09.257Z,27.40
2022-10-21T15:38:38.440Z,38.30
2022-10-21T15:41:06.220Z,22.10
2022-10-21T15:43:34.455Z,17.70
2022-10-21T15:46:02.562Z,20.00
2022-10-21T15:48:30.325Z,20.40
2022-10-21T15:50:58.299Z,22.80
2022-10-21T15:53:26.266Z,27.40
2022-10-21T15:55:54.334Z,22.50
2022-10-21T15:58:23.449Z,15.10
2022-10-21T16:00:51.469Z,15.60
2022-10-21T16:03:19.571Z,14.00
2022-10-21T16:05:48.258Z,13.00
2022-10-21T16:08:16.537Z,14.30
2022-10-21T16:10:48.292Z,12.80
2022-10-21T16:13:16.569Z,13.20
2022-10-21T16:15:45.352Z,21.40
2022-10-21T16:18:15.162Z,27.90
2022-10-21T16:20:43.988Z,32.30
2022-10-21T16:23:12.541Z,40.70
2022-10-21T16:25:41.439Z,20.70
2022-10-21T16:28:11.691Z,25.30
2022-10-21T16:30:44.425Z,28.50
2022-10-21T16:33:14.258Z,28.30
2022-10-21T16:35:44.882Z,20.90
2022-10-21T16:38:14.431Z,17.10
2022-10-21T16:40:44.493Z,19.40
2022-10-21T16:43:15.215Z,19.70
2022-10-21T16:45:45.248Z,17.10
2022-10-21T16:48:16.062Z,20.40
2022-10-21T16:50:47.210Z,21.00
2022-10-21T16:53:17.877Z,22.30
2022-10-21T16:55:49.742Z,16.90
2022-10-21T16:58:18.708Z,22.30
2022-10-21T17:00:50.282Z,18.50
2022-10-21T17:03:19.353Z,15.40
2022-10-21T17:05:50.699Z,16.60
2022-10-21T17:08:19.279Z,23.60
2022-10-21T17:10:48.074Z,26.20
2022-10-21T17:13:16.346Z,25.80
2022-10-21T17:15:45.520Z,20.40
2022-10-21T17:18:15.740Z,17.90
2022-10-21T17:20:45.937Z,20.40
2022-10-21T17:23:16.552Z,16.00
2022-10-21T17:25:47.509Z,18.60
2022-10-21T17:28:18.098Z,19.30
2022-10-21T17:30:49.868Z,16.90
2022-10-21T17:33:21.476Z,19.00
2022-10-21T17:35:53.558Z,15.70
2022-10-21T17:38:23.094Z,15.60
2022-10-21T17:40:54.662Z,17.10
2022-10-21T17:43:24.848Z,21.80
2022-10-21T17:45:55.357Z,20.60
2022-10-21T17:48:26.524Z,17.00
2022-10-21T17:50:58.552Z,19.90
2022-10-21T17:53:29.777Z,19.60
2022-10-21T17:56:00.422Z,19.00
2022-10-21T17:58:30.469Z,17.70
2022-10-21T18:01:00.562Z,19.80
2022-10-21T18:03:33.076Z,19.20
2022-10-21T18:06:06.676Z,20.30
2022-10-21T18:08:38.330Z,19.20
2022-10-21T18:11:14.236Z,18.30
2022-10-21T18:13:45.125Z,19.50
2022-10-21T18:16:15.732Z,20.00
2022-10-21T18:18:44.006Z,18.10
2022-10-21T18:21:16.888Z,20.00
2022-10-21T18:23:45.982Z,19.00
2022-10-21T18:26:15.794Z,19.40
2022-10-21T18:28:44.189Z,19.30
2022-10-21T18:31:13.369Z,20.00
2022-10-21T18:33:41.849Z,18.30
2022-10-21T18:36:12.793Z,21.30
2022-10-21T18:38:42.361Z,20.10
2022-10-21T18:41:20.433Z,18.40
2022-10-21T18:43:51.035Z,17.00
2022-10-21T18:46:20.740Z,21.10
2022-10-21T18:48:48.917Z,18.40
2022-10-21T18:51:19.557Z,19.90
2022-10-21T18:53:51.709Z,22.30
2022-10-21T18:56:22.337Z,19.30
2022-10-21T18:58:52.161Z,20.70
2022-10-21T19:01:22.147Z,19.90
2022-10-21T19:03:55.792Z,19.80
2022-10-21T19:06:29.784Z,20.00
2022-10-21T19:08:58.800Z,23.60
2022-10-21T19:11:28.595Z,20.30
2022-10-21T19:13:59.379Z,17.80
2022-10-21T19:16:29.246Z,20.00
2022-10-21T19:18:59.604Z,18.70
2022-10-21T19:21:29.986Z,19.50
2022-10-21T19:24:03.999Z,20.20
2022-10-21T19:26:34.518Z,24.10
2022-10-21T19:29:07.561Z,20.10
2022-10-21T19:31:36.375Z,23.30
2022-10-21T19:34:08.777Z,21.10
2022-10-21T19:36:38.179Z,21.60
2022-10-21T19:39:07.061Z,20.40
2022-10-21T19:41:35.646Z,21.70
2022-10-21T19:44:04.430Z,20.90
2022-10-21T19:46:34.336Z,25.30
2022-10-21T19:49:07.587Z,19.90
2022-10-21T19:51:38.989Z,20.70
2022-10-21T19:54:08.179Z,22.30
2022-10-21T19:56:36.662Z,20.90
2022-10-21T19:59:05.594Z,21.70
2022-10-21T20:01:35.046Z,23.30
2022-10-21T20:04:04.873Z,20.30
2022-10-21T20:06:37.351Z,21.70
2022-10-21T20:09:08.243Z,23.10
2022-10-21T20:11:40.311Z,22.10
2022-10-21T20:14:11.456Z,21.00
2022-10-21T20:16:42.251Z,21.80
2022-10-21T20:19:13.726Z,20.50
2022-10-21T20:21:43.076Z,21.50
2022-10-21T20:24:14.470Z,23.60
2022-10-21T20:26:46.021Z,20.70
2022-10-21T20:29:15.674Z,19.20
2022-10-21T20:31:44.510Z,24.50
2022-10-21T20:34:16.424Z,20.50
2022-10-21T20:36:45.519Z,20.20
2022-10-21T20:39:13.902Z,21.70
2022-10-21T20:41:42.070Z,19.60
2022-10-21T20:44:16.803Z,20.90
2022-10-21T20:46:45.691Z,21.10
2022-10-21T20:49:14.474Z,21.20
2022-10-21T20:51:42.751Z,24.10
2022-10-21T20:54:15.644Z,22.90
2022-10-21T20:56:44.224Z,22.90
2022-10-21T20:59:17.100Z,26.90
2022-10-21T21:01:46.475Z,23.00
2022-10-21T21:04:16.520Z,23.60
2022-10-21T21:06:45.517Z,23.00
2022-10-21T21:12:06.543Z,22.40
2022-10-21T21:14:34.846Z,25.00
2022-10-21T21:17:03.531Z,23.60
2022-10-21T21:19:32.369Z,22.80
2022-10-21T21:22:00.867Z,21.40
2022-10-21T21:24:28.656Z,24.00
2022-10-21T21:26:56.835Z,22.40
2022-10-21T21:29:24.576Z,25.00
2022-10-21T21:31:52.484Z,21.80
2022-10-21T21:34:20.378Z,25.70
2022-10-21T21:36:48.164Z,23.50
2022-10-21T21:41:49.495Z,19.80
2022-10-21T21:44:17.397Z,19.20
2022-10-21T21:46:45.354Z,22.10
2022-10-21T21:49:13.335Z,22.20
2022-10-21T21:51:41.096Z,20.90
2022-10-21T21:54:08.847Z,23.90
2022-10-21T21:56:36.625Z,22.20
2022-10-21T21:59:04.693Z,22.30
2022-10-21T22:01:32.642Z,23.70
2022-10-21T22:04:00.638Z,22.10
2022-10-21T22:06:34.178Z,23.20
2022-10-21T22:09:04.827Z,21.10
2022-10-21T22:11:33.146Z,20.60
2022-10-21T22:14:01.922Z,22.10
2022-10-21T22:16:30.516Z,24.20
2022-10-21T22:19:00.111Z,23.10
2022-10-21T22:21:29.111Z,21.70
2022-10-21T22:23:56.978Z,21.00
2022-10-21T22:26:26.936Z,22.50
2022-10-21T22:28:55.086Z,21.00
2022-10-21T22:31:28.914Z,21.90
2022-10-21T22:34:02.793Z,20.20
2022-10-21T22:36:32.281Z,20.40
2022-10-21T22:39:00.346Z,21.70
2022-10-21T22:41:28.529Z,19.30
2022-10-21T22:43:56.594Z,22.40
2022-10-21T22:46:39.438Z,23.30
2022-10-21T22:49:07.375Z,20.30
2022-10-21T22:51:35.138Z,22.00
2022-10-21T22:54:03.415Z,20.10
2022-10-21T22:56:32.406Z,22.90
2022-10-21T22:59:00.554Z,22.10
2022-10-21T23:01:30.385Z,20.60
2022-10-21T23:04:03.048Z,24.30
2022-10-21T23:06:32.036Z,22.40
2022-10-21T23:09:00.505Z,21.90
2022-10-21T23:11:29.020Z,21.30
2022-10-21T23:14:03.090Z,21.50
2022-10-21T23:16:36.739Z,25.00
2022-10-21T23:19:07.413Z,24.40
2022-10-21T23:21:36.771Z,23.50
2022-10-21T23:24:05.880Z,21.90
2022-10-21T23:26:34.448Z,21.40
2022-10-21T23:29:02.315Z,20.60
2022-10-21T23:31:30.076Z,21.40
2022-10-21T23:33:58.761Z,22.30
2022-10-21T23:36:26.626Z,22.60
2022-10-21T23:38:55.389Z,21.90
2022-10-21T23:41:23.821Z,20.10
2022-10-21T23:43:51.558Z,21.80
2022-10-21T23:46:20.954Z,22.20
2022-10-21T23:48:48.828Z,23.80
2022-10-21T23:51:16.793Z,22.10
2022-10-21T23:53:45.097Z,22.30
2022-10-21T23:56:13.035Z,23.20
2022-10-21T23:58:40.587Z,20.20
