createdAt,value
2022-09-06T00:00:40.275Z,4.10
2022-09-06T00:01:40.266Z,3.90
2022-09-06T00:02:40.273Z,3.90
2022-09-06T00:03:40.332Z,4.30
2022-09-06T00:04:40.254Z,4.40
2022-09-06T00:05:40.222Z,4.20
2022-09-06T00:06:40.210Z,4.10
2022-09-06T00:07:40.272Z,4.10
2022-09-06T00:08:40.205Z,4.30
2022-09-06T00:09:40.181Z,3.70
2022-09-06T00:10:40.196Z,4.30
2022-09-06T00:11:40.188Z,4.40
2022-09-06T00:12:40.149Z,4.20
2022-09-06T00:13:40.159Z,4.10
2022-09-06T00:14:40.126Z,4.20
2022-09-06T00:15:40.220Z,4.00
2022-09-06T00:16:40.103Z,4.10
2022-09-06T00:17:40.124Z,4.00
2022-09-06T00:18:40.102Z,3.90
2022-09-06T00:19:40.074Z,3.90
2022-09-06T00:20:40.060Z,4.00
2022-09-06T00:21:40.049Z,4.20
2022-09-06T00:22:40.045Z,3.60
2022-09-06T00:23:40.108Z,3.90
2022-09-06T00:24:40.019Z,4.10
2022-09-06T00:25:40.007Z,4.00
2022-09-06T00:26:39.996Z,4.10
2022-09-06T00:27:41.010Z,4.30
2022-09-06T00:28:40.993Z,4.40
2022-09-06T00:29:40.223Z,4.50
2022-09-06T00:30:40.130Z,4.50
2022-09-06T00:31:40.959Z,4.30
2022-09-06T00:32:40.028Z,4.20
2022-09-06T00:33:39.968Z,4.10
2022-09-06T00:34:39.921Z,4.30
2022-09-06T00:35:39.916Z,4.50
2022-09-06T00:36:39.928Z,5.00
2022-09-06T00:37:39.880Z,4.50
2022-09-06T00:38:39.886Z,4.70
2022-09-06T00:39:39.918Z,5.20
2022-09-06T00:40:39.846Z,5.20
2022-09-06T00:41:39.833Z,4.90
2022-09-06T00:42:39.826Z,5.10
2022-09-06T00:43:39.841Z,5.00
2022-09-06T00:44:39.804Z,4.90
2022-09-06T00:45:39.824Z,5.50
2022-09-06T00:46:39.833Z,5.20
2022-09-06T00:47:39.794Z,5.40
2022-09-06T00:48:39.820Z,5.30
2022-09-06T00:49:39.761Z,5.20
2022-09-06T00:50:39.752Z,5.00
2022-09-06T00:51:39.741Z,4.80
2022-09-06T00:52:39.730Z,5.20
2022-09-06T00:53:39.735Z,5.00
2022-09-06T00:54:39.762Z,5.30
2022-09-06T00:55:39.699Z,6.10
2022-09-06T00:56:39.697Z,4.80
2022-09-06T00:57:39.672Z,5.00
2022-09-06T00:58:39.692Z,5.40
2022-09-06T00:59:39.653Z,5.00
2022-09-06T01:00:39.638Z,5.20
2022-09-06T01:01:39.754Z,4.90
2022-09-06T01:02:39.777Z,5.30
2022-09-06T01:03:39.631Z,5.90
2022-09-06T01:04:39.613Z,5.20
2022-09-06T01:05:39.587Z,5.60
2022-09-06T01:06:39.585Z,5.80
2022-09-06T01:07:39.561Z,5.80
2022-09-06T01:08:39.652Z,5.50
2022-09-06T01:09:39.541Z,5.40
2022-09-06T01:10:39.539Z,5.50
2022-09-06T01:11:39.527Z,5.80
2022-09-06T01:12:39.521Z,5.50
2022-09-06T01:13:39.517Z,5.20
2022-09-06T01:14:39.561Z,5.70
2022-09-06T01:15:39.535Z,5.10
2022-09-06T01:16:39.478Z,5.70
2022-09-06T01:17:39.451Z,5.60
2022-09-06T01:18:39.479Z,5.50
2022-09-06T01:19:39.432Z,5.20
2022-09-06T01:20:39.484Z,5.20
2022-09-06T01:21:39.419Z,5.60
2022-09-06T01:22:39.411Z,5.30
2022-09-06T01:23:39.406Z,5.40
2022-09-06T01:24:39.389Z,5.50
2022-09-06T01:25:39.380Z,5.00
2022-09-06T01:26:39.433Z,5.10
2022-09-06T01:27:39.347Z,5.30
2022-09-06T01:28:39.339Z,5.50
2022-09-06T01:29:39.340Z,5.40
2022-09-06T01:30:39.363Z,5.80
2022-09-06T01:31:39.307Z,5.80
2022-09-06T01:32:39.323Z,5.70
2022-09-06T01:33:39.292Z,5.40
2022-09-06T01:34:39.296Z,5.30
2022-09-06T01:35:39.259Z,5.50
2022-09-06T01:36:49.651Z,5.20
2022-09-06T01:37:40.239Z,5.30
2022-09-06T01:38:39.275Z,5.60
2022-09-06T01:39:39.429Z,5.70
2022-09-06T01:40:39.212Z,5.50
2022-09-06T01:41:39.195Z,5.70
2022-09-06T01:42:39.192Z,5.00
2022-09-06T01:43:39.171Z,5.70
2022-09-06T01:44:39.210Z,5.40
2022-09-06T01:45:39.154Z,5.70
2022-09-06T01:46:39.204Z,5.40
2022-09-06T01:47:39.134Z,5.60
2022-09-06T01:48:39.130Z,5.30
2022-09-06T01:49:41.147Z,5.30
2022-09-06T01:50:39.208Z,5.30
2022-09-06T01:51:39.084Z,5.10
2022-09-06T01:52:39.076Z,4.60
2022-09-06T01:53:39.066Z,5.40
2022-09-06T01:54:39.083Z,5.70
2022-09-06T01:55:39.064Z,5.40
2022-09-06T01:56:39.274Z,5.40
2022-09-06T01:57:39.029Z,5.40
2022-09-06T01:58:39.014Z,6.10
2022-09-06T01:59:39.055Z,6.20
2022-09-06T02:00:38.996Z,5.70
2022-09-06T02:01:39.055Z,6.10
2022-09-06T02:02:39.075Z,6.10
2022-09-06T02:03:38.962Z,5.80
2022-09-06T02:04:38.991Z,6.60
2022-09-06T02:05:38.942Z,5.90
2022-09-06T02:06:38.931Z,5.80
2022-09-06T02:07:38.912Z,5.70
2022-09-06T02:08:38.905Z,4.20
2022-09-06T02:09:38.909Z,4.40
2022-09-06T02:10:38.914Z,4.00
2022-09-06T02:11:38.867Z,4.90
2022-09-06T02:12:38.860Z,4.20
2022-09-06T02:13:38.850Z,4.30
2022-09-06T02:14:38.866Z,4.40
2022-09-06T02:15:38.870Z,4.40
2022-09-06T02:16:38.891Z,4.40
2022-09-06T02:17:38.818Z,4.60
2022-09-06T02:18:38.808Z,4.30
2022-09-06T02:19:38.801Z,4.10
2022-09-06T02:20:38.776Z,4.60
2022-09-06T02:21:38.760Z,4.60
2022-09-06T02:22:38.753Z,4.60
2022-09-06T02:23:38.758Z,4.10
2022-09-06T02:24:38.808Z,4.60
2022-09-06T02:25:38.964Z,4.20
2022-09-06T02:26:39.114Z,4.30
2022-09-06T02:27:38.899Z,4.50
2022-09-06T02:28:39.638Z,4.70
2022-09-06T02:29:38.691Z,4.40
2022-09-06T02:30:38.793Z,3.60
2022-09-06T02:31:38.723Z,3.80
2022-09-06T02:32:38.738Z,4.40
2022-09-06T02:33:38.663Z,3.90
2022-09-06T02:34:38.662Z,3.90
2022-09-06T02:35:38.652Z,4.00
2022-09-06T02:36:38.699Z,3.90
2022-09-06T02:37:38.612Z,3.90
2022-09-06T02:38:38.640Z,4.10
2022-09-06T02:39:38.820Z,4.00
2022-09-06T02:40:38.609Z,3.70
2022-09-06T02:41:38.676Z,3.90
2022-09-06T02:42:38.587Z,3.80
2022-09-06T02:43:38.545Z,4.10
2022-09-06T02:44:38.681Z,3.90
2022-09-06T02:45:38.560Z,4.10
2022-09-06T02:46:38.537Z,3.60
2022-09-06T02:47:38.541Z,3.90
2022-09-06T02:48:38.478Z,4.00
2022-09-06T02:49:38.590Z,4.20
2022-09-06T02:50:38.461Z,3.80
2022-09-06T02:51:38.448Z,4.10
2022-09-06T02:52:38.451Z,4.40
2022-09-06T02:53:38.447Z,4.20
2022-09-06T02:54:38.440Z,3.90
2022-09-06T02:55:38.428Z,3.90
2022-09-06T02:56:38.473Z,3.90
2022-09-06T02:57:38.390Z,4.10
2022-09-06T02:58:38.372Z,4.60
2022-09-06T02:59:38.428Z,3.80
2022-09-06T03:00:38.360Z,4.10
2022-09-06T03:01:38.444Z,4.40
2022-09-06T03:02:38.457Z,4.20
2022-09-06T03:03:38.355Z,4.40
2022-09-06T03:04:38.353Z,4.30
2022-09-06T03:05:38.998Z,4.40
2022-09-06T03:06:38.362Z,4.50
2022-09-06T03:07:38.451Z,4.40
2022-09-06T03:08:38.268Z,4.20
2022-09-06T03:09:38.338Z,4.30
2022-09-06T03:10:38.253Z,4.20
2022-09-06T03:11:38.243Z,4.10
2022-09-06T03:12:38.219Z,4.20
2022-09-06T03:13:38.207Z,4.10
2022-09-06T03:14:38.220Z,4.30
2022-09-06T03:15:38.199Z,4.20
2022-09-06T03:16:38.234Z,4.20
2022-09-06T03:17:38.172Z,4.40
2022-09-06T03:18:38.162Z,4.90
2022-09-06T03:19:38.181Z,4.50
2022-09-06T03:20:38.135Z,4.30
2022-09-06T03:21:38.120Z,4.90
2022-09-06T03:22:38.140Z,4.50
2022-09-06T03:23:38.097Z,4.70
2022-09-06T03:24:38.109Z,4.40
2022-09-06T03:25:38.090Z,4.80
2022-09-06T03:26:38.111Z,5.00
2022-09-06T03:27:38.070Z,5.10
2022-09-06T03:28:38.056Z,4.90
2022-09-06T03:29:38.040Z,5.10
2022-09-06T03:30:38.102Z,5.00
2022-09-06T03:31:38.142Z,5.40
2022-09-06T03:32:38.003Z,5.30
2022-09-06T03:33:39.233Z,4.80
2022-09-06T03:34:38.642Z,5.10
2022-09-06T03:35:38.582Z,5.10
2022-09-06T03:36:37.960Z,4.80
2022-09-06T03:37:37.952Z,5.00
2022-09-06T03:38:37.963Z,5.00
2022-09-06T03:39:37.984Z,5.00
2022-09-06T03:40:37.925Z,4.90
2022-09-06T03:41:37.919Z,4.90
2022-09-06T03:42:37.947Z,5.10
2022-09-06T03:43:37.941Z,5.10
2022-09-06T03:44:37.879Z,5.20
2022-09-06T03:45:37.914Z,4.80
2022-09-06T03:46:37.883Z,5.00
2022-09-06T03:47:37.863Z,4.80
2022-09-06T03:48:37.856Z,4.70
2022-09-06T03:49:37.829Z,4.70
2022-09-06T03:50:37.854Z,4.90
2022-09-06T03:51:37.830Z,4.70
2022-09-06T03:52:37.795Z,4.90
2022-09-06T03:53:37.816Z,5.10
2022-09-06T03:54:37.781Z,4.90
2022-09-06T03:55:37.792Z,5.10
2022-09-06T03:56:37.766Z,4.80
2022-09-06T03:57:37.742Z,4.70
2022-09-06T03:58:37.759Z,5.20
2022-09-06T03:59:37.755Z,4.80
2022-09-06T04:00:37.754Z,4.80
2022-09-06T04:01:37.783Z,5.00
2022-09-06T04:02:37.755Z,4.80
2022-09-06T04:03:37.687Z,4.70
2022-09-06T04:04:37.665Z,5.30
2022-09-06T04:05:37.671Z,4.90
2022-09-06T04:06:37.644Z,5.10
2022-09-06T04:07:37.628Z,5.40
2022-09-06T04:08:37.638Z,4.80
2022-09-06T04:09:37.607Z,5.00
2022-09-06T04:10:37.595Z,5.00
2022-09-06T04:11:37.598Z,5.10
2022-09-06T04:12:37.626Z,4.60
2022-09-06T04:13:37.638Z,4.80
2022-09-06T04:14:37.596Z,4.40
2022-09-06T04:15:37.547Z,4.60
2022-09-06T04:16:37.630Z,4.70
2022-09-06T04:17:37.527Z,4.80
2022-09-06T04:18:37.537Z,5.20
2022-09-06T04:19:37.499Z,5.40
2022-09-06T04:20:37.549Z,5.90
2022-09-06T04:21:37.494Z,5.40
2022-09-06T04:22:37.482Z,5.70
2022-09-06T04:23:39.941Z,6.60
2022-09-06T04:24:37.458Z,7.10
2022-09-06T04:25:37.481Z,7.60
2022-09-06T04:26:37.465Z,8.90
2022-09-06T04:27:37.415Z,9.30
2022-09-06T04:28:37.418Z,7.50
2022-09-06T04:29:37.394Z,8.60
2022-09-06T04:30:37.387Z,8.50
2022-09-06T04:31:37.452Z,8.50
2022-09-06T04:32:37.423Z,8.50
2022-09-06T04:33:37.378Z,8.00
2022-09-06T04:34:37.348Z,8.80
2022-09-06T04:35:37.334Z,8.30
2022-09-06T04:36:37.338Z,8.60
2022-09-06T04:37:37.306Z,8.60
2022-09-06T04:38:37.328Z,9.10
2022-09-06T04:39:37.349Z,8.20
2022-09-06T04:40:37.334Z,8.60
2022-09-06T04:41:37.265Z,8.80
2022-09-06T04:42:37.247Z,9.70
2022-09-06T04:43:37.274Z,9.10
2022-09-06T04:44:37.273Z,9.10
2022-09-06T04:45:37.287Z,9.30
2022-09-06T04:46:37.258Z,8.60
2022-09-06T04:47:37.224Z,8.20
2022-09-06T04:48:37.201Z,8.50
2022-09-06T04:49:37.196Z,8.90
2022-09-06T04:50:37.167Z,8.90
2022-09-06T04:51:37.161Z,9.00
2022-09-06T04:52:37.156Z,9.90
2022-09-06T04:53:37.166Z,9.90
2022-09-06T04:54:37.142Z,9.50
2022-09-06T04:55:37.135Z,9.60
2022-09-06T04:56:37.175Z,8.50
2022-09-06T04:57:40.906Z,8.90
2022-09-06T04:58:38.097Z,8.70
2022-09-06T04:59:37.122Z,8.60
2022-09-06T05:00:37.050Z,7.90
2022-09-06T05:01:37.050Z,7.80
2022-09-06T05:02:37.088Z,7.90
2022-09-06T05:03:37.079Z,7.30
2022-09-06T05:04:37.035Z,7.10
2022-09-06T05:05:36.999Z,7.40
2022-09-06T05:06:36.998Z,7.30
2022-09-06T05:07:36.973Z,7.70
2022-09-06T05:08:36.982Z,7.30
2022-09-06T05:09:36.957Z,6.80
2022-09-06T05:10:38.129Z,7.30
2022-09-06T05:11:38.231Z,6.60
2022-09-06T05:12:42.059Z,6.70
2022-09-06T05:13:37.931Z,6.30
2022-09-06T05:14:36.933Z,6.30
2022-09-06T05:15:36.929Z,6.30
2022-09-06T05:16:36.977Z,6.50
2022-09-06T05:17:36.884Z,6.70
2022-09-06T05:18:36.905Z,6.40
2022-09-06T05:19:37.020Z,6.20
2022-09-06T05:20:38.127Z,6.10
2022-09-06T05:21:36.823Z,6.40
2022-09-06T05:22:36.819Z,6.30
2022-09-06T05:23:36.978Z,6.40
2022-09-06T05:24:36.844Z,7.10
2022-09-06T05:25:36.825Z,6.30
2022-09-06T05:26:36.800Z,6.60
2022-09-06T05:27:36.786Z,6.90
2022-09-06T05:28:36.834Z,6.50
2022-09-06T05:29:38.194Z,6.10
2022-09-06T05:30:36.727Z,6.60
2022-09-06T05:31:36.795Z,6.80
2022-09-06T05:32:36.704Z,6.80
2022-09-06T05:33:36.723Z,6.80
2022-09-06T05:34:36.719Z,6.60
2022-09-06T05:35:36.711Z,7.00
2022-09-06T05:36:36.691Z,6.90
2022-09-06T05:37:36.762Z,7.20
2022-09-06T05:38:38.184Z,6.90
2022-09-06T05:39:36.692Z,6.70
2022-09-06T05:40:36.635Z,6.90
2022-09-06T05:41:36.651Z,6.80
2022-09-06T05:42:36.607Z,6.90
2022-09-06T05:43:36.629Z,7.30
2022-09-06T05:44:36.611Z,7.50
2022-09-06T05:45:36.647Z,7.40
2022-09-06T05:46:36.683Z,7.30
2022-09-06T05:47:38.173Z,7.20
2022-09-06T05:48:37.339Z,7.30
2022-09-06T05:49:36.519Z,8.10
2022-09-06T05:50:36.508Z,8.40
2022-09-06T05:51:36.520Z,11.20
2022-09-06T05:52:36.513Z,13.30
2022-09-06T05:53:36.540Z,12.40
2022-09-06T05:54:36.503Z,13.90
2022-09-06T05:55:41.105Z,13.30
2022-09-06T05:56:38.473Z,13.50
2022-09-06T05:57:36.432Z,13.70
2022-09-06T05:58:36.423Z,14.10
2022-09-06T05:59:36.412Z,12.30
2022-09-06T06:00:36.413Z,10.60
2022-09-06T06:01:36.487Z,10.00
2022-09-06T06:02:36.518Z,8.60
2022-09-06T06:03:36.409Z,8.20
2022-09-06T06:04:37.239Z,8.70
2022-09-06T06:05:36.574Z,8.20
2022-09-06T06:06:36.345Z,8.80
2022-09-06T06:07:36.354Z,8.50
2022-09-06T06:08:36.335Z,8.60
2022-09-06T06:09:36.310Z,8.80
2022-09-06T06:10:38.649Z,8.30
2022-09-06T06:11:36.315Z,7.90
2022-09-06T06:12:36.380Z,7.90
2022-09-06T06:13:36.904Z,7.50
2022-09-06T06:14:37.129Z,7.30
2022-09-06T06:15:36.256Z,7.20
2022-09-06T06:16:36.325Z,7.10
2022-09-06T06:17:36.222Z,7.00
2022-09-06T06:18:36.222Z,6.60
2022-09-06T06:19:36.198Z,6.80
2022-09-06T06:20:36.207Z,6.40
2022-09-06T06:21:36.300Z,6.50
2022-09-06T06:22:37.043Z,6.50
2022-09-06T06:23:37.102Z,6.80
2022-09-06T06:24:36.223Z,6.50
2022-09-06T06:25:36.129Z,6.90
2022-09-06T06:26:36.120Z,6.00
2022-09-06T06:27:36.108Z,5.90
2022-09-06T06:28:36.122Z,5.90
2022-09-06T06:29:36.184Z,5.40
2022-09-06T06:30:36.330Z,5.80
2022-09-06T06:31:36.279Z,5.00
2022-09-06T06:32:36.654Z,5.20
2022-09-06T06:33:36.046Z,5.80
2022-09-06T06:34:36.067Z,5.70
2022-09-06T06:35:39.982Z,5.80
2022-09-06T06:36:36.032Z,5.70
2022-09-06T06:37:36.015Z,6.10
2022-09-06T06:38:36.035Z,5.90
2022-09-06T06:39:37.291Z,6.30
2022-09-06T06:40:37.049Z,6.10
2022-09-06T06:41:36.457Z,6.60
2022-09-06T06:42:35.945Z,6.00
2022-09-06T06:43:35.953Z,6.50
2022-09-06T06:44:35.920Z,6.80
2022-09-06T06:45:35.975Z,6.50
2022-09-06T06:46:35.906Z,6.60
2022-09-06T06:47:35.948Z,7.10
2022-09-06T06:48:35.992Z,6.50
2022-09-06T06:49:37.197Z,6.00
2022-09-06T06:50:35.876Z,6.30
2022-09-06T06:51:35.867Z,6.10
2022-09-06T06:52:35.837Z,6.10
2022-09-06T06:53:35.867Z,5.90
2022-09-06T06:54:35.835Z,6.20
2022-09-06T06:55:35.819Z,5.40
2022-09-06T06:56:35.879Z,5.50
2022-09-06T06:57:35.837Z,5.30
2022-09-06T06:58:37.352Z,5.50
2022-09-06T06:59:35.782Z,5.70
2022-09-06T07:00:35.864Z,5.50
2022-09-06T07:01:35.886Z,5.50
2022-09-06T07:02:35.730Z,5.20
2022-09-06T07:03:35.734Z,4.70
2022-09-06T07:04:35.753Z,5.40
2022-09-06T07:07:39.563Z,5.80
2022-09-06T07:08:35.669Z,5.80
2022-09-06T07:10:36.663Z,5.80
2022-09-06T07:11:35.651Z,5.90
2022-09-06T07:12:35.623Z,5.40
2022-09-06T07:13:35.623Z,5.40
2022-09-06T07:14:35.646Z,5.40
2022-09-06T07:15:38.422Z,5.90
2022-09-06T07:16:36.927Z,7.10
2022-09-06T07:17:35.569Z,7.30
2022-09-06T07:18:35.600Z,7.10
2022-09-06T07:22:35.573Z,5.80
2022-09-06T07:24:36.573Z,7.00
2022-09-06T07:25:35.748Z,6.50
2022-09-06T07:26:35.628Z,6.70
2022-09-06T07:27:50.848Z,6.90
2022-09-06T07:28:36.484Z,6.40
2022-09-06T07:29:35.445Z,6.60
2022-09-06T07:30:35.520Z,6.90
2022-09-06T07:32:36.429Z,7.00
2022-09-06T07:33:35.573Z,7.10
2022-09-06T07:34:35.613Z,6.60
2022-09-06T07:35:35.406Z,6.70
2022-09-06T07:36:35.370Z,6.70
2022-09-06T07:37:35.360Z,7.00
2022-09-06T07:38:35.427Z,7.00
2022-09-06T07:39:35.410Z,6.60
2022-09-06T07:40:35.362Z,6.60
2022-09-06T07:41:35.938Z,6.40
2022-09-06T07:42:36.150Z,6.70
2022-09-06T07:43:35.509Z,6.50
2022-09-06T07:44:35.283Z,6.50
2022-09-06T07:45:35.270Z,6.00
2022-09-06T07:46:35.303Z,5.90
2022-09-06T07:48:36.313Z,6.30
2022-09-06T07:49:35.229Z,6.30
2022-09-06T07:50:51.847Z,6.60
2022-09-06T07:51:36.212Z,6.10
2022-09-06T07:53:36.704Z,6.70
2022-09-06T07:54:35.176Z,6.80
2022-09-06T07:55:35.182Z,6.90
2022-09-06T07:56:35.223Z,7.20
2022-09-06T07:57:35.154Z,6.60
2022-09-06T07:58:35.181Z,6.70
2022-09-06T07:59:36.702Z,7.30
2022-09-06T08:00:35.243Z,7.30
2022-09-06T08:01:35.151Z,7.20
2022-09-06T08:02:35.170Z,6.90
2022-09-06T08:03:35.126Z,7.00
2022-09-06T08:04:35.112Z,7.20
2022-09-06T08:07:39.347Z,7.20
2022-09-06T08:09:36.391Z,8.10
2022-09-06T08:10:35.004Z,7.80
2022-09-06T08:11:35.008Z,7.90
2022-09-06T08:12:34.992Z,7.90
2022-09-06T08:13:35.040Z,8.20
2022-09-06T08:14:35.063Z,7.90
2022-09-06T08:15:35.338Z,7.90
2022-09-06T08:16:35.023Z,7.70
2022-09-06T08:17:35.059Z,8.10
2022-09-06T08:18:35.174Z,7.30
2022-09-06T08:19:34.920Z,7.80
2022-09-06T08:20:34.899Z,7.50
2022-09-06T08:21:34.917Z,7.80
2022-09-06T08:22:34.879Z,8.10
2022-09-06T08:23:34.948Z,8.20
2022-09-06T08:24:34.919Z,7.80
2022-09-06T08:25:34.849Z,9.20
2022-09-06T08:26:34.991Z,9.10
2022-09-06T08:27:34.915Z,9.00
2022-09-06T08:28:34.826Z,9.10
2022-09-06T08:29:34.804Z,9.00
2022-09-06T08:30:34.822Z,8.40
2022-09-06T08:31:34.840Z,7.80
2022-09-06T08:32:34.798Z,7.30
2022-09-06T08:33:34.832Z,6.80
2022-09-06T08:34:34.745Z,6.80
2022-09-06T08:35:34.808Z,7.20
2022-09-06T08:36:34.999Z,7.40
2022-09-06T08:37:34.716Z,7.80
2022-09-06T08:38:34.749Z,7.50
2022-09-06T08:39:34.721Z,8.00
2022-09-06T08:40:34.727Z,8.30
2022-09-06T08:41:34.673Z,8.30
2022-09-06T08:42:34.677Z,8.10
2022-09-06T08:43:34.697Z,7.80
2022-09-06T08:45:35.890Z,8.20
2022-09-06T08:46:34.683Z,8.40
2022-09-06T08:47:34.603Z,8.00
2022-09-06T08:48:34.620Z,7.80
2022-09-06T08:49:34.670Z,7.10
2022-09-06T08:50:34.615Z,8.00
2022-09-06T08:51:38.401Z,8.50
2022-09-06T08:52:34.555Z,8.90
2022-09-06T08:53:34.669Z,8.40
2022-09-06T08:54:34.728Z,8.60
2022-09-06T08:55:34.522Z,7.90
2022-09-06T08:56:34.521Z,8.20
2022-09-06T08:57:39.488Z,8.60
2022-09-06T08:58:35.526Z,8.40
2022-09-06T08:59:34.504Z,8.60
2022-09-06T09:00:34.545Z,7.80
2022-09-06T09:01:34.592Z,7.60
2022-09-06T09:02:34.542Z,7.80
2022-09-06T09:03:34.470Z,8.30
2022-09-06T09:04:34.430Z,8.40
2022-09-06T09:05:34.417Z,8.50
2022-09-06T09:06:34.437Z,8.20
2022-09-06T09:07:34.384Z,8.00
2022-09-06T09:08:34.407Z,8.20
2022-09-06T09:09:34.368Z,8.30
2022-09-06T09:10:34.705Z,8.50
2022-09-06T09:11:34.525Z,8.80
2022-09-06T09:12:34.336Z,8.50
2022-09-06T09:13:34.344Z,8.20
2022-09-06T09:14:34.376Z,8.10
2022-09-06T09:15:38.328Z,7.70
2022-09-06T09:16:35.393Z,7.50
2022-09-06T09:17:34.286Z,7.50
2022-09-06T09:18:34.357Z,7.20
2022-09-06T09:19:34.329Z,7.30
2022-09-06T09:20:34.351Z,7.00
2022-09-06T09:21:34.238Z,7.40
2022-09-06T09:22:34.236Z,7.50
2022-09-06T09:23:34.240Z,7.40
2022-09-06T09:24:34.222Z,6.60
2022-09-06T09:25:34.253Z,6.20
2022-09-06T09:26:34.181Z,6.10
2022-09-06T09:27:34.202Z,5.90
2022-09-06T09:28:34.233Z,5.30
2022-09-06T09:29:36.429Z,5.50
2022-09-06T09:30:49.837Z,5.40
2022-09-06T09:31:35.248Z,4.90
2022-09-06T09:32:34.121Z,4.90
2022-09-06T09:33:34.136Z,4.70
2022-09-06T09:34:34.143Z,4.40
2022-09-06T09:35:34.120Z,4.40
2022-09-06T09:36:34.105Z,4.60
2022-09-06T09:37:52.367Z,4.50
2022-09-06T09:38:35.095Z,4.70
2022-09-06T09:39:34.113Z,4.40
2022-09-06T09:40:34.041Z,4.20
2022-09-06T09:41:34.042Z,4.10
2022-09-06T09:42:34.037Z,4.60
2022-09-06T09:43:34.055Z,4.20
2022-09-06T09:44:34.002Z,4.10
2022-09-06T09:45:33.992Z,4.40
2022-09-06T09:46:34.662Z,4.30
2022-09-06T09:47:34.221Z,3.80
2022-09-06T09:48:33.955Z,3.90
2022-09-06T09:49:33.966Z,4.20
2022-09-06T09:50:33.936Z,3.70
2022-09-06T09:51:33.912Z,3.20
2022-09-06T09:52:33.984Z,3.70
2022-09-06T09:53:33.935Z,3.20
2022-09-06T09:54:33.912Z,3.70
2022-09-06T09:55:33.945Z,3.70
2022-09-06T09:56:33.976Z,3.90
2022-09-06T09:57:33.847Z,3.70
2022-09-06T09:58:33.884Z,3.90
2022-09-06T09:59:33.824Z,4.80
2022-09-06T10:00:33.871Z,3.70
2022-09-06T10:01:33.816Z,3.40
2022-09-06T10:02:33.802Z,3.30
2022-09-06T10:03:34.271Z,3.50
2022-09-06T10:04:49.260Z,3.40
2022-09-06T10:05:35.920Z,3.40
2022-09-06T10:07:34.763Z,3.70
2022-09-06T10:08:33.751Z,3.60
2022-09-06T10:09:33.765Z,3.50
2022-09-06T10:10:33.743Z,3.90
2022-09-06T10:11:33.734Z,3.40
2022-09-06T10:12:33.736Z,2.90
2022-09-06T10:13:34.068Z,2.60
2022-09-06T10:14:33.752Z,3.20
2022-09-06T10:15:33.661Z,3.40
2022-09-06T10:16:33.697Z,3.30
2022-09-06T10:17:33.644Z,3.30
2022-09-06T10:18:33.668Z,3.60
2022-09-06T10:19:33.623Z,3.30
2022-09-06T10:20:33.614Z,3.40
2022-09-06T10:21:33.671Z,3.70
2022-09-06T10:22:33.673Z,3.50
2022-09-06T10:24:34.558Z,3.40
2022-09-06T10:25:33.552Z,3.80
2022-09-06T10:26:33.561Z,3.10
2022-09-06T10:27:33.533Z,3.70
2022-09-06T10:28:33.549Z,3.40
2022-09-06T10:29:33.519Z,3.40
2022-09-06T10:30:34.062Z,4.00
2022-09-06T10:31:33.867Z,3.80
2022-09-06T10:32:33.642Z,3.60
2022-09-06T10:33:33.494Z,3.70
2022-09-06T10:34:33.490Z,3.90
2022-09-06T10:35:33.446Z,3.60
2022-09-06T10:36:33.453Z,3.50
2022-09-06T10:37:33.433Z,3.60
2022-09-06T10:38:33.423Z,3.50
2022-09-06T10:39:34.194Z,3.80
2022-09-06T10:40:33.626Z,3.90
2022-09-06T10:41:34.555Z,3.90
2022-09-06T10:42:33.388Z,3.70
2022-09-06T10:43:33.463Z,3.70
2022-09-06T10:44:33.366Z,3.80
2022-09-06T10:45:33.358Z,3.50
2022-09-06T10:46:33.439Z,3.80
2022-09-06T10:47:33.334Z,3.60
2022-09-06T10:48:33.848Z,3.70
2022-09-06T10:49:33.435Z,3.50
2022-09-06T10:50:35.416Z,3.90
2022-09-06T10:51:33.276Z,3.60
2022-09-06T10:52:33.264Z,3.60
2022-09-06T10:53:33.261Z,3.70
2022-09-06T10:54:33.244Z,3.20
2022-09-06T10:55:33.277Z,3.40
2022-09-06T10:56:33.229Z,3.20
2022-09-06T11:00:33.183Z,3.20
2022-09-06T11:01:33.260Z,3.40
2022-09-06T11:02:33.491Z,3.40
2022-09-06T11:06:34.809Z,3.90
2022-09-06T11:07:33.779Z,3.40
2022-09-06T11:08:49.160Z,3.50
2022-09-06T11:09:34.107Z,3.30
2022-09-06T11:10:33.088Z,3.80
2022-09-06T11:11:33.061Z,3.30
2022-09-06T11:12:33.056Z,3.50
2022-09-06T11:13:33.412Z,3.50
2022-09-06T11:14:33.095Z,3.70
2022-09-06T11:15:33.251Z,3.60
2022-09-06T11:16:34.268Z,3.40
2022-09-06T11:17:33.002Z,3.40
2022-09-06T11:18:33.015Z,3.30
2022-09-06T11:19:32.978Z,3.30
2022-09-06T11:20:32.983Z,3.50
2022-09-06T11:21:32.960Z,3.70
2022-09-06T11:22:32.946Z,3.60
2022-09-06T11:23:33.106Z,3.50
2022-09-06T11:24:33.362Z,3.30
2022-09-06T11:25:34.496Z,3.20
2022-09-06T11:26:32.906Z,3.50
2022-09-06T11:27:32.953Z,3.10
2022-09-06T11:28:32.938Z,3.20
2022-09-06T11:29:32.871Z,3.30
2022-09-06T11:30:32.890Z,3.20
2022-09-06T11:32:33.846Z,3.70
2022-09-06T11:33:32.972Z,3.00
2022-09-06T11:34:33.843Z,3.20
2022-09-06T11:35:32.844Z,3.10
2022-09-06T11:36:32.801Z,2.90
2022-09-06T11:37:32.821Z,3.10
2022-09-06T11:38:32.799Z,3.10
2022-09-06T11:40:33.761Z,3.40
2022-09-06T11:41:32.787Z,3.60
2022-09-06T11:42:33.053Z,3.20
2022-09-06T11:43:34.376Z,3.30
2022-09-06T11:44:32.728Z,3.80
2022-09-06T11:45:32.721Z,3.70
2022-09-06T11:46:32.749Z,3.80
2022-09-06T11:47:32.683Z,3.60
2022-09-06T11:48:32.734Z,4.20
2022-09-06T11:49:32.692Z,3.80
2022-09-06T11:50:32.681Z,4.00
2022-09-06T11:51:32.818Z,3.50
2022-09-06T11:52:33.633Z,3.80
2022-09-06T11:53:32.657Z,3.90
2022-09-06T11:54:32.669Z,4.10
2022-09-06T11:55:32.615Z,4.20
2022-09-06T11:56:32.632Z,4.00
2022-09-06T11:57:32.588Z,3.80
2022-09-06T11:58:32.582Z,4.20
2022-09-06T11:59:32.730Z,3.70
2022-09-06T12:00:32.681Z,4.10
2022-09-06T12:01:32.858Z,4.70
2022-09-06T12:02:32.761Z,5.20
2022-09-06T12:04:33.527Z,7.30
2022-09-06T12:05:32.496Z,6.20
2022-09-06T12:06:32.507Z,5.90
2022-09-06T12:07:32.471Z,7.60
2022-09-06T12:08:32.687Z,8.20
2022-09-06T12:09:32.571Z,7.40
2022-09-06T12:10:34.340Z,6.80
2022-09-06T12:11:32.440Z,7.30
2022-09-06T12:12:32.423Z,6.30
2022-09-06T12:13:32.433Z,4.10
2022-09-06T12:14:32.413Z,4.00
2022-09-06T12:15:32.390Z,4.40
2022-09-06T12:16:32.406Z,4.70
2022-09-06T12:17:32.414Z,6.20
2022-09-06T12:18:32.520Z,8.10
2022-09-06T12:19:34.542Z,5.20
2022-09-06T12:20:32.340Z,4.30
2022-09-06T12:21:32.325Z,4.50
2022-09-06T12:22:32.316Z,4.30
2022-09-06T12:23:32.382Z,4.80
2022-09-06T12:24:32.324Z,4.30
2022-09-06T12:25:32.288Z,4.00
2022-09-06T12:26:32.413Z,5.10
2022-09-06T12:27:33.090Z,4.80
2022-09-06T12:28:32.269Z,3.90
2022-09-06T12:29:32.242Z,5.90
2022-09-06T12:30:32.233Z,4.50
2022-09-06T12:31:32.341Z,4.70
2022-09-06T12:32:36.191Z,4.00
2022-09-06T12:33:32.214Z,3.80
2022-09-06T12:34:32.194Z,4.70
2022-09-06T12:36:33.327Z,4.10
2022-09-06T12:37:32.194Z,4.00
2022-09-06T12:38:32.183Z,3.90
2022-09-06T12:39:32.234Z,3.80
2022-09-06T12:40:32.190Z,3.80
2022-09-06T12:41:32.150Z,3.70
2022-09-06T12:42:32.110Z,3.80
2022-09-06T12:43:32.146Z,3.90
2022-09-06T12:44:32.731Z,3.60
2022-09-06T12:45:32.414Z,3.70
2022-09-06T12:46:32.093Z,3.60
2022-09-06T12:47:32.052Z,3.70
2022-09-06T12:48:32.054Z,3.50
2022-09-06T12:49:32.060Z,4.50
2022-09-06T12:50:32.034Z,4.10
2022-09-06T12:51:32.023Z,4.00
2022-09-06T12:52:31.993Z,3.60
2022-09-06T12:53:32.554Z,3.80
2022-09-06T12:54:32.452Z,3.60
2022-09-06T12:55:31.966Z,3.40
2022-09-06T12:56:31.952Z,3.50
2022-09-06T12:57:31.961Z,3.50
2022-09-06T12:58:31.954Z,3.30
2022-09-06T12:59:31.920Z,3.30
2022-09-06T13:00:31.981Z,3.20
2022-09-06T13:01:32.060Z,3.30
2022-09-06T13:02:32.146Z,3.20
2022-09-06T13:03:33.306Z,3.50
2022-09-06T13:04:31.869Z,3.30
2022-09-06T13:05:31.863Z,3.40
2022-09-06T13:06:31.852Z,3.20
2022-09-06T13:07:31.856Z,3.20
2022-09-06T13:08:32.007Z,3.30
2022-09-06T13:09:31.825Z,3.30
2022-09-06T13:10:31.837Z,3.30
2022-09-06T13:11:32.084Z,3.40
2022-09-06T13:12:33.050Z,3.60
2022-09-06T13:13:31.795Z,3.20
2022-09-06T13:14:31.776Z,2.90
2022-09-06T13:15:31.803Z,3.60
2022-09-06T13:16:31.836Z,5.40
2022-09-06T13:17:31.743Z,3.50
2022-09-06T13:18:31.745Z,3.00
2022-09-06T13:19:32.045Z,3.00
2022-09-06T13:20:31.998Z,3.20
2022-09-06T13:21:32.201Z,3.20
2022-09-06T13:22:31.682Z,3.50
2022-09-06T13:23:31.717Z,2.90
2022-09-06T13:24:31.714Z,3.00
2022-09-06T13:25:31.669Z,3.40
2022-09-06T13:26:31.716Z,3.20
2022-09-06T13:27:31.653Z,3.00
2022-09-06T13:28:32.251Z,3.20
2022-09-06T13:29:31.724Z,3.10
2022-09-06T13:30:32.955Z,2.80
2022-09-06T13:31:31.679Z,3.00
2022-09-06T13:32:31.586Z,3.90
2022-09-06T13:33:31.615Z,3.30
2022-09-06T13:34:31.578Z,3.10
2022-09-06T13:35:31.561Z,3.20
2022-09-06T13:36:31.565Z,2.80
2022-09-06T13:37:33.017Z,2.90
2022-09-06T13:38:33.590Z,2.60
2022-09-06T13:39:33.534Z,2.50
2022-09-06T13:40:31.494Z,2.90
2022-09-06T13:41:31.479Z,3.00
2022-09-06T13:42:31.465Z,3.10
2022-09-06T13:43:31.479Z,3.00
2022-09-06T13:44:31.443Z,3.10