createdAt,value
2018-09-18T00:00:53.417Z,59.67
2018-09-18T00:10:53.452Z,50.89
2018-09-18T00:20:53.496Z,47.79
2018-09-18T00:30:53.493Z,46.41
2018-09-18T00:40:53.506Z,45.91
2018-09-18T00:50:53.527Z,45.77
2018-09-18T01:00:53.509Z,46.70
2018-09-18T01:10:54.413Z,46.90
2018-09-18T01:20:53.495Z,47.81
2018-09-18T01:30:53.441Z,48.79
2018-09-18T01:40:53.464Z,49.21
2018-09-18T01:50:53.601Z,51.36
2018-09-18T02:00:53.470Z,56.28
2018-09-18T02:10:54.513Z,57.65
2018-09-18T02:20:53.508Z,61.16
2018-09-18T02:30:53.495Z,64.87
2018-09-18T02:40:53.460Z,65.57
2018-09-18T02:50:53.582Z,67.09
2018-09-18T03:00:53.498Z,58.73
2018-09-18T03:10:53.514Z,51.07
2018-09-18T03:20:53.539Z,48.47
2018-09-18T03:30:53.466Z,47.80
2018-09-18T03:40:53.522Z,47.69
2018-09-18T03:50:53.744Z,48.34
2018-09-18T04:00:53.515Z,47.95
2018-09-18T04:10:53.523Z,48.26
2018-09-18T04:20:53.488Z,47.99
2018-09-18T04:30:53.555Z,48.63
2018-09-18T04:40:53.680Z,48.65
2018-09-18T04:50:53.529Z,48.27
2018-09-18T05:00:53.490Z,47.44
2018-09-18T05:10:53.550Z,47.25
2018-09-18T05:20:53.573Z,46.37
2018-09-18T05:30:53.564Z,46.03
2018-09-18T05:40:53.549Z,43.62
2018-09-18T05:50:53.641Z,41.91
2018-09-18T06:00:53.619Z,40.52
2018-09-18T06:10:53.517Z,39.15
2018-09-18T06:20:53.596Z,38.59
2018-09-18T06:30:53.498Z,37.78
2018-09-18T06:40:53.569Z,35.52
2018-09-18T06:50:53.649Z,35.50
2018-09-18T07:00:53.692Z,35.22
2018-09-18T07:10:53.649Z,35.34
2018-09-18T07:20:53.550Z,34.60
2018-09-18T07:30:53.618Z,34.91
2018-09-18T07:40:53.539Z,35.01
2018-09-18T07:50:53.541Z,36.16
2018-09-18T08:00:53.639Z,35.14
2018-09-18T08:10:54.146Z,37.01
2018-09-18T08:20:53.599Z,37.14
2018-09-18T08:30:54.266Z,37.46
2018-09-18T08:40:53.704Z,37.46
2018-09-18T08:50:53.731Z,36.42
2018-09-18T09:00:53.577Z,35.75
2018-09-18T09:10:59.643Z,36.17
2018-09-18T09:20:53.677Z,36.14
2018-09-18T09:30:53.657Z,39.38
2018-09-18T09:40:54.278Z,37.86
2018-09-18T09:50:53.653Z,38.14
2018-09-18T10:21:20.769Z,38.43
2018-09-18T10:31:20.833Z,35.54
2018-09-18T10:41:20.961Z,32.02
2018-09-18T10:51:20.815Z,31.26
2018-09-18T11:01:20.768Z,28.52
2018-09-18T11:11:20.841Z,24.57
2018-09-18T11:21:20.877Z,24.74
2018-09-18T11:31:20.933Z,25.96
