createdAt,value
2023-05-05T00:03:46.261Z,10
2023-05-05T00:09:46.308Z,10.1
2023-05-05T00:15:46.573Z,9.9
2023-05-05T00:21:47.091Z,10
2023-05-05T00:27:46.783Z,10
2023-05-05T00:33:46.666Z,10
2023-05-05T00:39:46.007Z,10.1
2023-05-05T00:45:46.512Z,10.1
2023-05-05T00:51:46.907Z,10.2
2023-05-05T00:57:46.151Z,10.2
2023-05-05T01:03:46.472Z,9.7
2023-05-05T01:09:45.940Z,9.8
2023-05-05T01:15:46.087Z,9.5
2023-05-05T01:21:45.896Z,9.2
2023-05-05T01:27:45.920Z,9.2
2023-05-05T01:33:45.892Z,9
2023-05-05T01:39:46.065Z,8.8
2023-05-05T01:45:46.300Z,8.8
2023-05-05T01:51:46.484Z,8.8
2023-05-05T01:57:46.177Z,8.5
2023-05-05T02:03:47.254Z,8.3
2023-05-05T02:09:46.419Z,8.2
2023-05-05T02:15:46.855Z,8
2023-05-05T02:21:46.835Z,7.7
2023-05-05T02:27:46.792Z,7.6
2023-05-05T02:33:46.269Z,7.5
2023-05-05T02:39:46.620Z,7.5
2023-05-05T02:45:46.557Z,7.3
2023-05-05T02:57:46.178Z,7.2
2023-05-05T03:03:46.228Z,7.2
2023-05-05T03:09:46.050Z,7.2
2023-05-05T03:15:46.709Z,6.9
2023-05-05T03:27:46.555Z,6.9
2023-05-05T03:33:46.184Z,6.9
2023-05-05T03:39:46.847Z,6.9
2023-05-05T03:45:46.794Z,6.7
2023-05-05T03:51:46.275Z,6.7
2023-05-05T03:57:46.597Z,6.5
2023-05-05T04:03:46.971Z,6.5
2023-05-05T04:09:46.307Z,6.5
2023-05-05T04:15:46.452Z,6.5
2023-05-05T04:21:47.467Z,6.4
2023-05-05T04:27:47.096Z,6.4
2023-05-05T04:33:46.316Z,6.4
2023-05-05T04:39:46.947Z,6.5
2023-05-05T04:45:47.592Z,6.4
2023-05-05T04:51:46.983Z,6.3
2023-05-05T04:57:46.551Z,6.3
2023-05-05T05:03:46.745Z,6.4
2023-05-05T05:09:46.615Z,6.3
2023-05-05T05:15:47.071Z,6.4
2023-05-05T05:21:46.983Z,6.5
2023-05-05T05:27:50.110Z,6.6
2023-05-05T05:45:47.292Z,6.8
2023-05-05T05:51:46.846Z,6.6
2023-05-05T05:57:46.310Z,6.7
2023-05-05T06:03:48.006Z,6.6
2023-05-05T06:09:47.256Z,6.7
2023-05-05T06:21:47.438Z,6.8
2023-05-05T06:27:47.368Z,6.7
2023-05-05T06:33:47.233Z,6.7
2023-05-05T06:39:47.492Z,6.8
2023-05-05T06:45:47.221Z,6.9
2023-05-05T06:51:47.145Z,6.9
2023-05-05T06:57:46.527Z,6.9
2023-05-05T07:03:46.773Z,7.1
2023-05-05T07:09:46.657Z,6.9
2023-05-05T07:15:47.449Z,7
2023-05-05T07:21:46.402Z,6.9
2023-05-05T07:27:46.562Z,6.9
2023-05-05T07:33:47.193Z,6.9
2023-05-05T07:39:46.475Z,7
2023-05-05T07:45:46.546Z,7.1
2023-05-05T07:51:47.216Z,7.1
2023-05-05T07:57:46.725Z,7.1
2023-05-05T08:03:47.666Z,6.9
2023-05-05T08:09:47.588Z,6.9
2023-05-05T08:15:46.856Z,6.9
2023-05-05T08:27:46.602Z,7.2
2023-05-05T08:39:46.947Z,7.7
2023-05-05T08:45:46.936Z,7.9
2023-05-05T08:51:46.752Z,8.1
2023-05-05T08:57:46.208Z,7.9
2023-05-05T09:03:47.432Z,7.8
2023-05-05T09:09:46.903Z,8.6
2023-05-05T09:15:46.853Z,8.6
2023-05-05T09:21:46.463Z,8.4
2023-05-05T09:27:46.811Z,8.2
2023-05-05T09:33:46.350Z,8.4
2023-05-05T09:39:47.231Z,8.5
2023-05-05T09:45:46.667Z,8.9
2023-05-05T09:52:09.805Z,9.2
2023-05-05T09:57:46.745Z,8.9
2023-05-05T10:03:46.376Z,8.5
2023-05-05T10:09:46.329Z,9.3
2023-05-05T10:15:47.212Z,9.7
2023-05-05T10:27:46.782Z,10
2023-05-05T10:33:47.063Z,11.2
2023-05-05T10:39:46.936Z,11
2023-05-05T10:45:47.219Z,10.3
2023-05-05T11:03:46.293Z,11.3
2023-05-05T11:09:46.288Z,11.3
2023-05-05T11:15:46.221Z,11.8
2023-05-05T11:21:46.244Z,11.5
2023-05-05T11:27:46.404Z,11.6
2023-05-05T11:45:46.401Z,10.5
2023-05-05T11:51:46.336Z,7.6
2023-05-05T11:57:47.051Z,7.3
2023-05-05T12:03:46.541Z,6.2
2023-05-05T12:09:46.512Z,6
2023-05-05T12:15:46.562Z,5.9
2023-05-05T12:27:46.337Z,6.5
2023-05-05T12:33:46.470Z,7.4
2023-05-05T12:39:46.901Z,7.7
2023-05-05T12:45:46.490Z,7.9
2023-05-05T12:57:46.360Z,7.8
2023-05-05T13:03:46.415Z,8.3
2023-05-05T13:09:46.755Z,8.6
2023-05-05T13:15:46.967Z,8.2
2023-05-05T13:21:47.149Z,8.2
2023-05-05T13:27:46.563Z,8.1
2023-05-05T13:33:47.209Z,8.1
2023-05-05T13:39:47.203Z,8.1
2023-05-05T13:45:47.409Z,8.1
2023-05-05T13:51:47.293Z,8.1
2023-05-05T13:57:47.025Z,8.1
2023-05-05T14:03:46.859Z,8.1
2023-05-05T14:09:46.849Z,8.1
2023-05-05T14:15:47.096Z,8.1
2023-05-05T14:21:47.237Z,8.1
2023-05-05T14:27:46.676Z,8.1
2023-05-05T14:33:48.448Z,8.1
2023-05-05T14:39:47.109Z,7.8
2023-05-05T14:45:46.687Z,7.9
2023-05-05T14:51:46.516Z,7.9
2023-05-05T14:57:46.774Z,7.8
2023-05-05T15:03:46.703Z,7.8
2023-05-05T15:09:46.595Z,7.7
2023-05-05T15:15:46.590Z,8
2023-05-05T15:21:47.116Z,8
2023-05-05T15:27:46.649Z,7.5
2023-05-05T15:33:46.612Z,7.4
2023-05-05T15:39:46.679Z,5.9
2023-05-05T15:45:46.602Z,5.6
2023-05-05T15:51:47.012Z,5.5
2023-05-05T15:57:47.181Z,4.6
2023-05-05T16:03:46.570Z,4.2
2023-05-05T16:15:46.621Z,4.3
2023-05-05T16:27:46.885Z,4.2
2023-05-05T16:33:46.952Z,4.2
2023-05-05T16:39:46.476Z,3.9
2023-05-05T16:45:46.742Z,7.5
2023-05-05T16:51:46.944Z,7.8
2023-05-05T16:57:46.838Z,8.9
2023-05-05T17:03:46.654Z,9.4
2023-05-05T17:09:47.121Z,8.4
2023-05-05T17:15:46.633Z,7.7
2023-05-05T17:21:46.590Z,10
2023-05-05T17:27:46.649Z,9.8
2023-05-05T17:33:46.540Z,8.6
2023-05-05T17:39:46.807Z,8.8
2023-05-05T17:45:46.903Z,7.9
2023-05-05T17:51:47.284Z,6.9
2023-05-05T17:57:47.408Z,7
2023-05-05T18:03:48.275Z,6
2023-05-05T18:09:46.829Z,5.4
2023-05-05T18:15:46.790Z,5.2
2023-05-05T18:21:46.570Z,5
2023-05-05T18:27:47.245Z,4.8
2023-05-05T18:39:47.335Z,4.5
2023-05-05T18:45:47.107Z,4.3
2023-05-05T18:51:46.822Z,3.8
2023-05-05T18:57:46.848Z,3.8
2023-05-05T19:03:46.797Z,3.7
2023-05-05T19:09:46.697Z,3.7
2023-05-05T19:15:46.593Z,3.8
2023-05-05T19:21:46.876Z,3.8
2023-05-05T19:27:46.818Z,3.8
2023-05-05T19:33:47.294Z,3.6
2023-05-05T19:39:47.595Z,3.6
2023-05-05T19:45:46.993Z,3.6
2023-05-05T19:51:46.696Z,3.6
2023-05-05T19:57:46.649Z,3.6
2023-05-05T20:03:47.470Z,3.7
2023-05-05T20:09:47.033Z,3.8
2023-05-05T20:15:47.249Z,3.7
2023-05-05T20:21:47.149Z,3.7
2023-05-05T20:27:46.841Z,3.6
2023-05-05T20:33:46.846Z,3.7
2023-05-05T20:39:46.887Z,3.7
2023-05-05T20:45:46.702Z,3.6
2023-05-05T20:51:46.826Z,3.7
2023-05-05T20:57:46.742Z,3.7
2023-05-05T21:03:46.901Z,3.7
2023-05-05T21:09:46.766Z,3.7
2023-05-05T21:15:46.830Z,3.7
2023-05-05T21:21:46.802Z,3.7
2023-05-05T21:27:46.953Z,3.7
2023-05-05T21:33:46.946Z,3.7
2023-05-05T21:39:47.193Z,3.5
2023-05-05T21:45:46.888Z,3.5
2023-05-05T21:51:46.823Z,3.5
2023-05-05T21:57:46.958Z,3.5
2023-05-05T22:03:46.964Z,3.4
2023-05-05T22:09:46.961Z,3.4
2023-05-05T22:15:47.932Z,3.3
2023-05-05T22:21:46.916Z,3.3
2023-05-05T22:27:47.967Z,3.3
2023-05-05T22:33:47.494Z,3.3
2023-05-05T22:39:47.157Z,3.4
2023-05-05T22:45:47.009Z,3.3
2023-05-05T22:51:46.867Z,3.3
2023-05-05T22:57:47.328Z,3.3
2023-05-05T23:03:47.214Z,3.3
2023-05-05T23:09:47.268Z,3.3
2023-05-05T23:15:47.036Z,3.3
2023-05-05T23:21:53.248Z,3.3
2023-05-05T23:27:47.708Z,3.3
2023-05-05T23:33:47.057Z,3.3
2023-05-05T23:39:46.969Z,3.3
2023-05-05T23:45:47.151Z,3.3
2023-05-05T23:51:46.998Z,3.2
2023-05-05T23:57:47.823Z,3.2
