createdAt,value
2022-09-24T00:01:28.290Z,4.40
2022-09-24T00:04:06.179Z,4.10
2022-09-24T00:06:41.551Z,4.10
2022-09-24T00:09:08.478Z,4.40
2022-09-24T00:11:35.614Z,4.10
2022-09-24T00:14:02.518Z,4.10
2022-09-24T00:16:31.734Z,3.80
2022-09-24T00:18:58.961Z,4.00
2022-09-24T00:21:27.737Z,4.00
2022-09-24T00:23:58.983Z,4.40
2022-09-24T00:26:44.352Z,3.90
2022-09-24T00:29:12.753Z,4.10
2022-09-24T00:31:39.602Z,3.60
2022-09-24T00:34:06.591Z,3.60
2022-09-24T00:36:33.475Z,3.90
2022-09-24T00:39:00.377Z,4.00
2022-09-24T00:41:29.384Z,3.80
2022-09-24T00:43:56.245Z,3.70
2022-09-24T00:46:26.934Z,3.50
2022-09-24T00:49:20.221Z,3.80
2022-09-24T00:51:48.800Z,3.50
2022-09-24T00:54:33.925Z,3.80
2022-09-24T00:57:00.822Z,3.50
2022-09-24T00:59:27.732Z,3.40
2022-09-24T01:01:59.398Z,3.30
2022-09-24T01:04:27.670Z,3.40
2022-09-24T01:06:54.606Z,3.30
2022-09-24T01:09:21.825Z,3.50
2022-09-24T01:11:57.992Z,3.70
2022-09-24T01:14:32.908Z,3.60
2022-09-24T01:17:23.865Z,3.40
2022-09-24T01:20:03.786Z,3.40
2022-09-24T01:22:49.728Z,3.40
2022-09-24T01:25:20.753Z,3.30
2022-09-24T01:28:06.460Z,3.60
2022-09-24T01:30:34.007Z,3.30
2022-09-24T01:33:03.349Z,3.70
2022-09-24T01:35:50.391Z,4.40
2022-09-24T01:38:19.703Z,4.50
2022-09-24T01:40:46.989Z,4.30
2022-09-24T01:43:14.318Z,3.80
2022-09-24T01:45:41.329Z,3.90
2022-09-24T01:48:08.217Z,3.90
2022-09-24T01:50:47.160Z,3.90
2022-09-24T01:53:16.820Z,4.00
2022-09-24T01:55:47.952Z,4.00
2022-09-24T01:58:19.032Z,3.80
2022-09-24T02:00:46.290Z,3.70
2022-09-24T02:03:15.479Z,3.70
2022-09-24T02:05:50.549Z,3.80
2022-09-24T02:08:25.234Z,3.90
2022-09-24T02:10:56.786Z,3.80
2022-09-24T02:13:25.265Z,3.60
2022-09-24T02:15:53.783Z,3.60
2022-09-24T02:18:22.218Z,3.50
2022-09-24T02:20:49.061Z,3.50
2022-09-24T02:23:15.933Z,3.70
2022-09-24T02:25:54.784Z,3.90
2022-09-24T02:28:21.611Z,3.80
2022-09-24T02:31:13.339Z,3.60
2022-09-24T02:34:00.969Z,3.90
2022-09-24T02:36:28.772Z,3.50
2022-09-24T02:38:55.670Z,3.30
2022-09-24T02:41:24.055Z,3.10
2022-09-24T02:43:51.475Z,3.30
2022-09-24T02:46:18.572Z,3.40
2022-09-24T02:48:45.616Z,3.30
2022-09-24T02:51:12.468Z,3.20
2022-09-24T02:53:39.351Z,3.30
2022-09-24T02:56:06.484Z,3.40
2022-09-24T02:58:33.498Z,3.40
2022-09-24T03:01:00.497Z,3.30
2022-09-24T03:03:27.358Z,3.30
2022-09-24T03:05:54.875Z,3.10
2022-09-24T03:08:22.158Z,3.50
2022-09-24T03:10:49.823Z,3.10
2022-09-24T03:13:18.222Z,3.40
2022-09-24T03:15:46.148Z,3.30
2022-09-24T03:18:13.622Z,3.30
2022-09-24T03:20:40.649Z,3.20
2022-09-24T03:23:07.506Z,3.20
2022-09-24T03:25:34.321Z,3.50
2022-09-24T03:28:01.339Z,3.40
2022-09-24T03:30:46.712Z,3.40
2022-09-24T03:33:13.923Z,3.30
2022-09-24T03:35:40.788Z,3.30
2022-09-24T03:38:07.570Z,3.10
2022-09-24T03:40:34.508Z,3.40
2022-09-24T03:43:01.423Z,3.20
2022-09-24T03:45:28.280Z,3.40
2022-09-24T03:47:55.742Z,3.10
2022-09-24T03:50:22.606Z,3.10
2022-09-24T03:52:49.387Z,3.50
2022-09-24T03:55:16.350Z,3.40
2022-09-24T03:57:43.154Z,3.30
2022-09-24T04:00:10.999Z,3.30
2022-09-24T04:02:38.206Z,3.10
2022-09-24T04:05:05.495Z,3.30
2022-09-24T04:07:32.683Z,3.40
2022-09-24T04:09:59.474Z,3.20
2022-09-24T04:12:26.476Z,3.40
2022-09-24T04:14:53.301Z,3.30
2022-09-24T04:17:20.108Z,3.40
2022-09-24T04:19:47.315Z,3.40
2022-09-24T04:22:14.188Z,3.20
2022-09-24T04:24:41.112Z,3.30
2022-09-24T04:27:07.964Z,3.40
2022-09-24T04:29:34.740Z,3.10
2022-09-24T04:32:01.845Z,3.00
2022-09-24T04:34:28.729Z,3.10
2022-09-24T04:36:55.537Z,3.30
2022-09-24T04:39:26.709Z,3.00
2022-09-24T04:41:56.712Z,3.40
2022-09-24T04:44:23.811Z,3.00
2022-09-24T04:46:50.767Z,3.00
2022-09-24T04:49:17.588Z,3.10
2022-09-24T04:51:44.450Z,3.10
2022-09-24T04:54:11.459Z,3.10
2022-09-24T04:56:38.446Z,3.30
2022-09-24T04:59:05.313Z,3.50
2022-09-24T05:01:32.230Z,3.30
2022-09-24T05:03:59.098Z,9.70
2022-09-24T05:06:25.933Z,7.90
2022-09-24T05:08:53.328Z,9.60
2022-09-24T05:11:20.431Z,12.90
2022-09-24T05:13:47.392Z,4.90
2022-09-24T05:16:14.470Z,3.60
2022-09-24T05:18:41.798Z,3.90
2022-09-24T05:21:08.757Z,3.30
2022-09-24T05:23:35.868Z,4.20
2022-09-24T05:26:21.353Z,3.50
2022-09-24T05:28:48.447Z,3.60
2022-09-24T05:31:15.397Z,3.10
2022-09-24T05:33:42.401Z,3.40
2022-09-24T05:36:09.237Z,2.40
2022-09-24T05:38:37.945Z,4.30
2022-09-24T05:41:07.931Z,3.60
2022-09-24T05:43:36.197Z,3.60
2022-09-24T05:46:03.315Z,3.60
2022-09-24T05:48:30.348Z,3.90
2022-09-24T05:50:57.357Z,3.20
2022-09-24T05:53:24.281Z,3.20
2022-09-24T05:55:51.225Z,3.30
2022-09-24T05:58:18.370Z,3.30
2022-09-24T06:00:45.737Z,3.20
2022-09-24T06:03:14.019Z,3.10
2022-09-24T06:05:49.483Z,3.20
2022-09-24T06:08:16.914Z,2.90
2022-09-24T06:10:45.369Z,3.10
2022-09-24T06:13:12.283Z,3.10
2022-09-24T06:15:39.197Z,2.90
2022-09-24T06:18:06.073Z,2.90
2022-09-24T06:20:33.384Z,2.90
2022-09-24T06:23:00.372Z,2.70
2022-09-24T06:25:27.454Z,2.70
2022-09-24T06:28:00.568Z,3.10
2022-09-24T06:30:33.554Z,3.00
2022-09-24T06:33:10.850Z,2.70
2022-09-24T06:35:38.197Z,2.60
2022-09-24T06:38:05.293Z,2.80
2022-09-24T06:40:36.600Z,2.50
2022-09-24T06:43:06.812Z,2.50
2022-09-24T06:45:34.131Z,2.50
2022-09-24T06:48:02.077Z,2.40
2022-09-24T06:50:30.538Z,2.50
2022-09-24T06:52:57.511Z,2.40
2022-09-24T06:55:24.419Z,2.50
2022-09-24T06:57:51.600Z,2.20
2022-09-24T07:00:18.481Z,2.20
2022-09-24T07:02:51.552Z,2.40
2022-09-24T07:05:18.538Z,2.40
2022-09-24T07:07:45.390Z,2.40
2022-09-24T07:10:12.352Z,2.20
2022-09-24T07:12:41.410Z,2.30
2022-09-24T07:15:09.096Z,2.20
2022-09-24T07:17:35.982Z,2.20
2022-09-24T07:20:03.939Z,2.20
2022-09-24T07:22:31.030Z,2.20
2022-09-24T07:24:57.959Z,2.00
2022-09-24T07:27:25.488Z,2.20
2022-09-24T07:29:52.712Z,1.90
2022-09-24T07:32:19.503Z,1.90
2022-09-24T07:34:46.713Z,1.80
2022-09-24T07:37:16.412Z,1.90
2022-09-24T07:39:43.446Z,2.10
2022-09-24T07:42:11.417Z,1.80
2022-09-24T07:44:38.505Z,1.90
2022-09-24T07:47:06.178Z,1.80
2022-09-24T07:49:33.655Z,1.70
2022-09-24T07:52:01.516Z,1.90
2022-09-24T07:54:30.075Z,1.70
2022-09-24T07:56:57.149Z,1.60
2022-09-24T07:59:25.162Z,1.80
2022-09-24T08:01:52.111Z,1.90
2022-09-24T08:04:19.247Z,1.70
2022-09-24T08:06:47.637Z,1.60
2022-09-24T08:09:16.816Z,1.60
2022-09-24T08:11:44.851Z,1.60
2022-09-24T08:14:12.037Z,1.70
2022-09-24T08:16:40.755Z,1.60
2022-09-24T08:19:13.917Z,1.60
2022-09-24T08:24:18.629Z,1.50
2022-09-24T08:26:45.503Z,1.60
2022-09-24T08:29:12.337Z,1.70
2022-09-24T08:31:39.669Z,1.60
2022-09-24T08:34:06.588Z,1.50
2022-09-24T08:36:33.405Z,1.60
2022-09-24T08:39:00.479Z,1.70
2022-09-24T08:41:33.783Z,1.80
2022-09-24T08:46:57.903Z,1.50
2022-09-24T08:49:36.706Z,1.40
2022-09-24T08:52:27.230Z,1.60
2022-09-24T08:54:54.176Z,1.60
2022-09-24T08:57:21.021Z,1.40
2022-09-24T08:59:50.895Z,1.90
2022-09-24T09:02:42.412Z,1.70
2022-09-24T09:05:09.738Z,1.80
2022-09-24T09:07:50.708Z,1.50
2022-09-24T09:10:29.055Z,1.70
2022-09-24T09:12:58.915Z,1.90
2022-09-24T09:15:29.896Z,1.70
2022-09-24T09:18:01.167Z,1.80
2022-09-24T09:20:38.810Z,1.60
2022-09-24T09:23:21.695Z,1.90
2022-09-24T09:25:59.984Z,1.70
2022-09-24T09:28:27.391Z,1.80
2022-09-24T09:31:19.147Z,1.60
2022-09-24T09:34:10.719Z,1.80
2022-09-24T09:36:59.544Z,1.70
2022-09-24T09:39:43.891Z,1.70
2022-09-24T09:42:22.947Z,1.70
2022-09-24T09:44:49.905Z,1.70
2022-09-24T09:47:25.350Z,1.70
2022-09-24T09:49:54.097Z,1.80
2022-09-24T09:52:23.521Z,1.80
2022-09-24T09:54:50.524Z,1.80
2022-09-24T09:57:20.409Z,1.60
2022-09-24T09:59:52.720Z,1.70
2022-09-24T10:02:25.451Z,1.80
2022-09-24T10:04:55.224Z,1.70
2022-09-24T10:07:22.449Z,1.80
2022-09-24T10:10:18.357Z,1.50
2022-09-24T10:12:45.226Z,1.60
2022-09-24T10:15:15.335Z,1.60
2022-09-24T10:17:42.390Z,1.60
2022-09-24T10:20:16.625Z,1.80
2022-09-24T10:22:51.776Z,1.80
2022-09-24T10:25:28.680Z,1.80
2022-09-24T10:28:21.239Z,1.70
2022-09-24T10:31:15.508Z,1.80
2022-09-24T10:33:44.253Z,1.60
2022-09-24T10:36:20.608Z,1.40
2022-09-24T10:38:47.614Z,1.40
2022-09-24T10:41:28.099Z,1.50
2022-09-24T10:43:56.068Z,2.60
2022-09-24T10:46:26.218Z,1.70
2022-09-24T10:49:29.288Z,1.50
2022-09-24T10:52:33.932Z,1.20
2022-09-24T10:55:08.121Z,1.40
2022-09-24T10:57:41.924Z,1.30
2022-09-24T11:00:10.773Z,1.30
2022-09-24T11:02:58.276Z,1.40
2022-09-24T11:05:27.094Z,1.60
2022-09-24T11:07:59.603Z,1.30
2022-09-24T11:10:41.430Z,1.50
2022-09-24T11:13:20.843Z,1.30
2022-09-24T11:16:20.567Z,1.40
2022-09-24T11:19:04.010Z,1.50
2022-09-24T11:21:57.870Z,1.50
2022-09-24T11:24:34.353Z,1.30
2022-09-24T11:27:27.258Z,1.40
2022-09-24T11:30:13.461Z,1.40
2022-09-24T11:32:40.339Z,0.80
2022-09-24T11:35:32.321Z,0.70
2022-09-24T11:38:18.219Z,0.90
2022-09-24T11:41:05.091Z,1.30
2022-09-24T11:44:01.203Z,1.30
2022-09-24T11:46:47.445Z,1.40
2022-09-24T11:49:46.973Z,1.00
2022-09-24T11:52:26.186Z,1.00
2022-09-24T11:54:57.874Z,1.00
2022-09-24T11:57:47.993Z,1.30
2022-09-24T12:00:20.141Z,1.50
2022-09-24T12:02:51.802Z,1.50
2022-09-24T12:05:20.078Z,1.40
2022-09-24T12:07:54.408Z,1.20
2022-09-24T12:10:30.029Z,1.30
2022-09-24T12:13:02.503Z,1.20
2022-09-24T12:15:33.813Z,1.20
2022-09-24T12:18:18.060Z,1.10
2022-09-24T12:20:54.161Z,1.10
2022-09-24T12:23:24.761Z,1.10
2022-09-24T12:25:53.843Z,1.20
2022-09-24T12:28:41.345Z,1.30
2022-09-24T12:31:38.030Z,3.10
2022-09-24T12:34:08.648Z,2.10
2022-09-24T12:36:57.635Z,1.90
2022-09-24T12:39:28.298Z,1.50
2022-09-24T12:42:03.169Z,1.90
2022-09-24T12:44:36.718Z,1.80
2022-09-24T12:49:33.235Z,2.00
2022-09-24T12:52:05.173Z,1.40
2022-09-24T12:54:36.324Z,1.40
2022-09-24T12:57:10.833Z,1.20
2022-09-24T12:59:47.809Z,1.50
2022-09-24T13:02:16.331Z,1.50
2022-09-24T13:05:01.512Z,1.30
2022-09-24T13:07:38.001Z,1.10
2022-09-24T13:10:31.946Z,1.40
2022-09-24T13:13:00.239Z,1.50
2022-09-24T13:15:30.387Z,2.50
2022-09-24T13:18:07.763Z,2.00
2022-09-24T13:20:35.011Z,1.70
2022-09-24T13:23:20.489Z,1.40
2022-09-24T13:25:57.790Z,1.30
2022-09-24T13:28:37.651Z,1.80
2022-09-24T13:31:40.634Z,1.90
2022-09-24T13:34:10.869Z,1.40
2022-09-24T13:37:12.329Z,2.60
2022-09-24T13:40:01.086Z,1.80
2022-09-24T13:42:35.341Z,1.90
2022-09-24T13:45:08.825Z,1.80
2022-09-24T13:47:57.275Z,1.50
2022-09-24T13:50:32.515Z,2.10
2022-09-24T13:53:01.171Z,1.80
2022-09-24T13:55:39.586Z,2.00
2022-09-24T13:58:29.614Z,2.30
2022-09-24T14:00:58.503Z,2.80
2022-09-24T14:03:29.046Z,2.70
2022-09-24T14:05:57.344Z,2.70
2022-09-24T14:08:24.390Z,3.00
2022-09-24T14:10:51.580Z,2.10
2022-09-24T14:13:23.905Z,1.80
2022-09-24T14:15:57.714Z,2.30
2022-09-24T14:18:26.124Z,2.10
2022-09-24T14:21:07.421Z,2.00
2022-09-24T14:23:56.878Z,2.20
2022-09-24T14:26:31.131Z,1.90
2022-09-24T14:29:03.795Z,2.50
2022-09-24T14:31:30.716Z,2.30
2022-09-24T14:34:04.049Z,1.70
2022-09-24T14:36:30.969Z,1.60
2022-09-24T14:39:00.053Z,1.80
2022-09-24T14:41:31.949Z,2.20
2022-09-24T14:44:22.409Z,1.70
2022-09-24T14:46:51.288Z,1.70
2022-09-24T14:49:45.703Z,1.60
2022-09-24T14:52:33.474Z,2.10
2022-09-24T14:55:15.304Z,1.90
2022-09-24T14:57:47.522Z,2.00
2022-09-24T15:00:23.090Z,2.10
2022-09-24T15:03:12.561Z,1.90
2022-09-24T15:05:39.943Z,1.80
2022-09-24T15:08:22.024Z,1.90
2022-09-24T15:11:15.597Z,4.90
2022-09-24T15:13:42.499Z,3.30
2022-09-24T15:16:30.464Z,2.80
2022-09-24T15:19:22.913Z,3.30
2022-09-24T15:21:51.578Z,3.30
2022-09-24T15:24:19.595Z,3.50
2022-09-24T15:26:48.377Z,4.00
2022-09-24T15:29:24.021Z,5.30
2022-09-24T15:31:51.918Z,4.40
2022-09-24T15:34:20.594Z,5.40
2022-09-24T15:36:54.234Z,5.70
2022-09-24T15:41:48.319Z,4.40
2022-09-24T15:44:31.276Z,4.40
2022-09-24T15:47:00.739Z,6.60
2022-09-24T15:49:27.989Z,9.20
2022-09-24T15:52:15.247Z,8.20
2022-09-24T15:54:42.373Z,7.60
2022-09-24T15:57:12.601Z,6.70
2022-09-24T15:59:40.493Z,4.70
2022-09-24T16:02:16.820Z,4.20
2022-09-24T16:04:44.168Z,4.90
2022-09-24T16:07:10.968Z,4.70
2022-09-24T16:09:38.205Z,4.80
2022-09-24T16:12:05.215Z,4.10
2022-09-24T16:14:32.323Z,5.50
2022-09-24T16:16:59.144Z,8.50
2022-09-24T16:19:25.940Z,11.70
2022-09-24T16:21:53.243Z,13.00
2022-09-24T16:24:20.145Z,12.00
2022-09-24T16:26:47.019Z,12.00
2022-09-24T16:29:13.798Z,13.00
2022-09-24T16:31:40.694Z,10.90
2022-09-24T16:34:08.365Z,8.80
2022-09-24T16:36:35.205Z,10.20
2022-09-24T16:39:02.241Z,10.80
2022-09-24T16:41:34.470Z,11.80
2022-09-24T16:44:01.855Z,11.50
2022-09-24T16:46:29.257Z,9.50
2022-09-24T16:48:56.262Z,14.00
2022-09-24T16:51:23.952Z,15.80
2022-09-24T16:53:55.668Z,13.00
2022-09-24T16:56:22.708Z,18.20
2022-09-24T16:58:49.849Z,50.90
2022-09-24T17:01:18.146Z,45.20
2022-09-24T17:03:46.690Z,26.80
2022-09-24T17:06:24.084Z,14.90
2022-09-24T17:09:09.598Z,21.10
2022-09-24T17:11:37.122Z,13.70
2022-09-24T17:14:05.451Z,14.10
2022-09-24T17:16:32.790Z,14.30
2022-09-24T17:19:00.524Z,14.10
2022-09-24T17:21:27.526Z,13.70
2022-09-24T17:23:54.713Z,12.80
2022-09-24T17:26:22.455Z,12.70
2022-09-24T17:28:51.903Z,11.50
2022-09-24T17:31:21.787Z,12.00
2022-09-24T17:33:56.384Z,12.10
2022-09-24T17:36:23.511Z,11.00
2022-09-24T17:38:51.233Z,11.40
2022-09-24T17:41:18.930Z,17.70
2022-09-24T17:43:45.929Z,19.50
2022-09-24T17:46:15.071Z,19.60
2022-09-24T17:48:44.819Z,12.60
2022-09-24T17:51:17.203Z,10.80
2022-09-24T17:53:44.812Z,17.20
2022-09-24T17:56:12.359Z,16.90
2022-09-24T17:58:41.861Z,23.00
2022-09-24T18:01:11.440Z,25.00
2022-09-24T18:03:40.303Z,24.40
2022-09-24T18:06:12.259Z,30.90
2022-09-24T18:08:48.464Z,26.20
2022-09-24T18:11:18.086Z,16.20
2022-09-24T18:13:47.520Z,14.10
2022-09-24T18:16:18.402Z,7.80
2022-09-24T18:18:45.457Z,5.10
2022-09-24T18:21:14.219Z,4.70
2022-09-24T18:23:41.775Z,4.80
2022-09-24T18:26:22.185Z,5.30
2022-09-24T18:28:52.855Z,5.80
2022-09-24T18:31:21.614Z,5.70
2022-09-24T18:33:51.394Z,10.00
2022-09-24T18:36:22.825Z,10.40
2022-09-24T18:38:51.705Z,8.10
2022-09-24T18:41:21.738Z,14.10
2022-09-24T18:43:49.569Z,14.00
2022-09-24T18:46:17.732Z,7.20
2022-09-24T18:48:47.741Z,7.10
2022-09-24T18:51:23.853Z,6.70
2022-09-24T18:53:52.889Z,6.30
2022-09-24T18:56:20.060Z,6.40
2022-09-24T18:58:47.719Z,6.20
2022-09-24T19:01:16.200Z,5.90
2022-09-24T19:03:43.981Z,6.20
2022-09-24T19:06:14.412Z,5.60
2022-09-24T19:08:42.355Z,6.00
2022-09-24T19:11:11.677Z,6.00
2022-09-24T19:13:39.511Z,5.80
2022-09-24T19:16:11.198Z,5.60
2022-09-24T19:18:40.605Z,5.10
2022-09-24T19:21:10.076Z,5.20
2022-09-24T19:23:38.461Z,5.00
2022-09-24T19:26:07.142Z,4.60
2022-09-24T19:28:35.298Z,4.40
2022-09-24T19:31:03.188Z,4.10
2022-09-24T19:33:30.519Z,4.00
2022-09-24T19:36:04.719Z,4.50
2022-09-24T19:38:33.491Z,4.30
2022-09-24T19:41:07.028Z,4.40
2022-09-24T19:43:35.769Z,4.20
2022-09-24T19:46:05.630Z,4.50
2022-09-24T19:48:33.148Z,4.70
2022-09-24T19:51:02.291Z,4.00
2022-09-24T19:53:31.512Z,4.50
2022-09-24T19:55:59.771Z,5.10
2022-09-24T19:58:27.504Z,4.50
2022-09-24T20:00:54.947Z,4.10
2022-09-24T20:03:24.702Z,4.10
2022-09-24T20:05:51.930Z,3.60
2022-09-24T20:08:19.496Z,4.40
2022-09-24T20:10:46.453Z,3.30
2022-09-24T20:13:14.083Z,3.50
2022-09-24T20:15:41.625Z,4.40
2022-09-24T20:18:12.321Z,5.00
2022-09-24T20:20:41.081Z,5.00
2022-09-24T20:23:09.015Z,4.80
2022-09-24T20:25:56.501Z,3.90
2022-09-24T20:28:24.516Z,3.80
2022-09-24T20:30:52.259Z,3.90
2022-09-24T20:33:20.485Z,4.10
2022-09-24T20:35:50.440Z,4.30
2022-09-24T20:38:17.475Z,3.40
2022-09-24T20:42:27.702Z,3.80
2022-09-24T20:44:56.249Z,3.20
2022-09-24T20:47:23.401Z,3.20
2022-09-24T20:49:50.392Z,3.10
2022-09-24T20:52:17.921Z,3.10
2022-09-24T20:54:45.573Z,3.10
2022-09-24T20:57:12.978Z,2.90
2022-09-24T20:59:40.507Z,3.20
2022-09-24T21:02:09.288Z,3.10
2022-09-24T21:04:36.775Z,3.00
2022-09-24T21:07:04.690Z,3.30
2022-09-24T21:09:32.416Z,3.10
2022-09-24T21:11:59.905Z,3.10
2022-09-24T21:14:29.289Z,3.00
2022-09-24T21:16:57.052Z,3.30
2022-09-24T21:19:25.152Z,3.30
2022-09-24T21:21:52.630Z,3.00
2022-09-24T21:24:20.142Z,3.20
2022-09-24T21:26:48.892Z,3.20
2022-09-24T21:29:17.879Z,3.00
2022-09-24T21:31:46.439Z,3.10
2022-09-24T21:34:16.468Z,2.70
2022-09-24T21:36:45.778Z,3.00
2022-09-24T21:39:14.726Z,2.90
2022-09-24T21:41:42.733Z,2.70
2022-09-24T21:44:12.308Z,2.70
2022-09-24T21:46:40.726Z,2.90
2022-09-24T21:49:07.873Z,2.80
2022-09-24T21:51:35.270Z,3.10
2022-09-24T21:54:04.344Z,2.80
2022-09-24T21:56:32.196Z,2.70
2022-09-24T21:58:59.220Z,2.90
2022-09-24T22:01:30.850Z,2.80
2022-09-24T22:03:59.444Z,2.90
2022-09-24T22:06:29.025Z,2.70
2022-09-24T22:08:58.074Z,2.70
2022-09-24T22:11:27.444Z,2.90
2022-09-24T22:13:55.139Z,2.80
2022-09-24T22:16:22.191Z,2.80
2022-09-24T22:18:49.118Z,2.80
2022-09-24T22:21:15.990Z,2.70
2022-09-24T22:23:43.021Z,2.70
2022-09-24T22:26:10.188Z,2.90
2022-09-24T22:28:38.150Z,2.80
2022-09-24T22:31:10.407Z,2.80
2022-09-24T22:33:55.963Z,2.90
2022-09-24T22:36:23.404Z,2.60
2022-09-24T22:38:54.014Z,2.50
2022-09-24T22:41:21.757Z,2.80
2022-09-24T22:43:48.639Z,3.00
2022-09-24T22:46:16.602Z,2.90
2022-09-24T22:48:44.123Z,2.80
2022-09-24T22:51:10.995Z,2.90
2022-09-24T22:53:38.699Z,3.30
2022-09-24T22:56:18.789Z,3.00
2022-09-24T22:58:49.210Z,3.40
2022-09-24T23:01:18.583Z,3.70
2022-09-24T23:03:45.493Z,3.70
2022-09-24T23:06:12.301Z,3.80
2022-09-24T23:08:39.322Z,3.20
2022-09-24T23:11:10.945Z,3.40
2022-09-24T23:13:44.537Z,3.20
2022-09-24T23:18:40.276Z,3.30
2022-09-24T23:21:07.850Z,3.20
2022-09-24T23:23:34.814Z,3.30
2022-09-24T23:26:16.745Z,3.60
2022-09-24T23:28:44.898Z,3.50
2022-09-24T23:31:13.130Z,3.10
2022-09-24T23:33:40.753Z,3.20
2022-09-24T23:36:08.897Z,3.10
2022-09-24T23:38:35.759Z,3.00
2022-09-24T23:41:03.817Z,3.20
2022-09-24T23:43:31.223Z,3.10
2022-09-24T23:45:58.105Z,3.30
2022-09-24T23:48:25.157Z,3.10
2022-09-24T23:50:52.149Z,3.40
2022-09-24T23:53:19.215Z,3.60
2022-09-24T23:55:47.398Z,3.60
2022-09-24T23:58:15.443Z,3.60
