createdAt,value
2017-03-30T00:00:20.214Z,0
2017-03-30T00:01:31.204Z,0
2017-03-30T00:02:42.393Z,0
2017-03-30T00:03:53.382Z,0
2017-03-30T00:05:04.367Z,0
2017-03-30T00:06:15.560Z,0
2017-03-30T00:07:26.549Z,0
2017-03-30T00:08:37.537Z,0
2017-03-30T00:09:48.732Z,0
2017-03-30T00:10:59.726Z,0
2017-03-30T00:12:11.113Z,0
2017-03-30T00:13:22.298Z,0
2017-03-30T00:14:33.287Z,0
2017-03-30T00:15:44.275Z,0
2017-03-30T00:16:55.265Z,0
2017-03-30T00:18:06.506Z,0
2017-03-30T00:19:17.493Z,0
2017-03-30T00:20:28.484Z,0
2017-03-30T00:21:39.474Z,0
2017-03-30T00:22:50.469Z,0
2017-03-30T00:24:01.476Z,0
2017-03-30T00:25:12.462Z,0
2017-03-30T00:26:23.452Z,0
2017-03-30T00:27:34.450Z,0
2017-03-30T00:28:45.448Z,0
2017-03-30T00:29:56.458Z,0
2017-03-30T00:31:07.647Z,0
2017-03-30T00:32:18.639Z,0
2017-03-30T00:33:29.631Z,0
2017-03-30T00:34:40.820Z,0
2017-03-30T00:35:52.220Z,0
2017-03-30T00:37:03.412Z,0
2017-03-30T00:38:14.404Z,0
2017-03-30T00:39:25.648Z,0
2017-03-30T00:40:36.635Z,0
2017-03-30T00:41:47.652Z,0
2017-03-30T00:42:58.651Z,0
2017-03-30T00:44:09.640Z,0
2017-03-30T00:45:20.827Z,0
2017-03-30T00:46:31.823Z,0
2017-03-30T00:47:43.011Z,0
2017-03-30T00:48:54.001Z,0
2017-03-30T00:50:05.232Z,0
2017-03-30T00:51:16.435Z,0
2017-03-30T00:52:27.427Z,0
2017-03-30T00:53:38.614Z,0
2017-03-30T00:54:49.603Z,0
2017-03-30T00:56:00.591Z,0
2017-03-30T00:57:11.580Z,0
2017-03-30T00:58:22.776Z,0
2017-03-30T00:59:33.777Z,0
2017-03-30T01:00:45.010Z,0
2017-03-30T01:01:56.023Z,0
2017-03-30T01:03:07.227Z,0
2017-03-30T01:04:18.215Z,0
2017-03-30T01:05:29.213Z,0
2017-03-30T01:06:40.197Z,0
2017-03-30T01:07:51.183Z,0
2017-03-30T01:09:02.180Z,0
2017-03-30T01:10:13.170Z,0
2017-03-30T01:11:24.206Z,0
2017-03-30T01:12:35.206Z,0
2017-03-30T01:13:46.190Z,0
2017-03-30T01:14:57.400Z,0
2017-03-30T01:16:08.386Z,0
2017-03-30T01:17:19.373Z,0
2017-03-30T01:18:30.361Z,0
2017-03-30T01:19:41.349Z,0
2017-03-30T01:20:52.543Z,0
2017-03-30T01:22:03.785Z,0
2017-03-30T01:23:14.781Z,0
2017-03-30T01:24:25.768Z,0
2017-03-30T01:25:36.754Z,0
2017-03-30T01:26:47.746Z,0
2017-03-30T01:27:58.748Z,0
2017-03-30T01:29:09.740Z,0
2017-03-30T01:30:20.775Z,0
2017-03-30T01:31:31.771Z,0
2017-03-30T01:32:42.808Z,0
2017-03-30T01:33:53.801Z,0
2017-03-30T01:35:04.790Z,0
2017-03-30T01:36:15.777Z,0
2017-03-30T01:37:26.768Z,0
2017-03-30T01:38:37.748Z,0
2017-03-30T01:39:48.738Z,0
2017-03-30T01:40:59.932Z,0
2017-03-30T01:42:11.327Z,0
2017-03-30T01:43:22.314Z,0
2017-03-30T01:44:33.306Z,0
2017-03-30T01:45:44.495Z,0
2017-03-30T01:46:55.482Z,0
2017-03-30T01:48:06.526Z,0
2017-03-30T01:49:17.518Z,0
2017-03-30T01:50:28.708Z,0
2017-03-30T01:51:39.902Z,0
2017-03-30T01:52:50.891Z,0
2017-03-30T01:54:01.879Z,0
2017-03-30T01:55:13.069Z,0
2017-03-30T01:56:24.069Z,0
2017-03-30T01:57:35.071Z,0
2017-03-30T01:58:46.514Z,0
2017-03-30T01:59:57.497Z,0
2017-03-30T02:01:08.486Z,0
2017-03-30T02:02:19.680Z,0
2017-03-30T02:03:30.685Z,0
2017-03-30T02:04:41.680Z,0
2017-03-30T02:05:52.665Z,0
2017-03-30T02:07:03.860Z,0
2017-03-30T02:08:14.839Z,0
2017-03-30T02:09:26.072Z,0
2017-03-30T02:10:37.052Z,0
2017-03-30T02:11:48.243Z,0
2017-03-30T02:12:59.229Z,0
2017-03-30T02:14:10.245Z,0
2017-03-30T02:15:21.237Z,0
2017-03-30T02:16:32.431Z,0
2017-03-30T02:17:43.621Z,0
2017-03-30T02:18:54.809Z,0
2017-03-30T02:20:05.854Z,0
2017-03-30T02:21:17.047Z,0
2017-03-30T02:22:28.040Z,0
2017-03-30T02:23:39.242Z,0
2017-03-30T02:24:50.435Z,0
2017-03-30T02:26:01.435Z,0
2017-03-30T02:27:12.428Z,0
2017-03-30T02:28:23.426Z,0
2017-03-30T02:29:34.414Z,0
2017-03-30T02:30:45.652Z,0
2017-03-30T02:31:56.842Z,0
2017-03-30T02:33:08.244Z,0
2017-03-30T02:34:19.629Z,0
2017-03-30T02:35:30.627Z,0
2017-03-30T02:36:41.820Z,0
2017-03-30T02:37:52.815Z,0
2017-03-30T02:39:03.828Z,0
2017-03-30T02:40:14.824Z,0
2017-03-30T02:41:26.073Z,0
2017-03-30T02:42:37.062Z,0
2017-03-30T02:43:48.242Z,0
2017-03-30T02:44:59.416Z,0
2017-03-30T02:46:10.617Z,0
2017-03-30T02:47:21.613Z,0
2017-03-30T02:48:32.606Z,0
2017-03-30T02:49:43.606Z,0
2017-03-30T02:50:54.605Z,0
2017-03-30T02:52:05.645Z,0
2017-03-30T02:53:16.828Z,0
2017-03-30T02:54:27.811Z,0
2017-03-30T02:55:39.012Z,0
2017-03-30T02:56:50.007Z,0
2017-03-30T02:58:01.252Z,0
2017-03-30T02:59:12.269Z,0
2017-03-30T03:00:23.262Z,0
2017-03-30T03:01:34.250Z,0
2017-03-30T03:02:45.246Z,0
2017-03-30T03:03:56.448Z,0
2017-03-30T03:05:07.641Z,0
2017-03-30T03:06:18.628Z,0
2017-03-30T03:07:29.620Z,0
2017-03-30T03:08:40.661Z,0
2017-03-30T03:09:51.661Z,0
2017-03-30T03:11:02.653Z,0
2017-03-30T03:12:13.840Z,0
2017-03-30T03:13:24.827Z,0
2017-03-30T03:14:35.817Z,0
2017-03-30T03:15:46.808Z,0
2017-03-30T03:16:57.799Z,0
2017-03-30T03:18:08.980Z,0
2017-03-30T03:19:20.415Z,0
2017-03-30T03:20:31.405Z,0
2017-03-30T03:21:42.597Z,0
2017-03-30T03:22:53.586Z,0
2017-03-30T03:24:04.574Z,0
2017-03-30T03:25:15.560Z,0
2017-03-30T03:26:26.548Z,0
2017-03-30T03:27:37.735Z,0
2017-03-30T03:28:48.722Z,0
2017-03-30T03:29:59.761Z,0
2017-03-30T03:31:10.752Z,0
2017-03-30T03:32:21.747Z,0
2017-03-30T03:33:32.739Z,0
2017-03-30T03:34:43.727Z,0
2017-03-30T03:35:54.970Z,0
2017-03-30T03:37:05.964Z,0
2017-03-30T03:38:17.158Z,0
2017-03-30T03:39:28.142Z,0
2017-03-30T03:40:39.129Z,0
2017-03-30T03:41:50.118Z,0
2017-03-30T03:43:01.119Z,0
2017-03-30T03:44:12.110Z,0
2017-03-30T03:45:23.100Z,0
2017-03-30T03:46:34.346Z,0
2017-03-30T03:47:45.342Z,0
2017-03-30T03:48:56.329Z,0
2017-03-30T03:50:07.354Z,0
2017-03-30T03:51:18.343Z,0
2017-03-30T03:52:29.332Z,0
2017-03-30T03:53:40.328Z,0
2017-03-30T03:54:51.315Z,0
2017-03-30T03:56:02.304Z,0
2017-03-30T03:57:13.354Z,0
2017-03-30T03:58:24.546Z,0
2017-03-30T03:59:35.533Z,0
2017-03-30T04:00:46.526Z,0
2017-03-30T04:01:57.515Z,0
2017-03-30T04:03:08.506Z,0
2017-03-30T04:04:19.499Z,0
2017-03-30T04:05:30.492Z,0
2017-03-30T04:06:41.488Z,0
2017-03-30T04:07:52.731Z,0
2017-03-30T04:09:03.919Z,0
2017-03-30T04:10:15.102Z,0
2017-03-30T04:11:26.302Z,0
2017-03-30T04:12:37.691Z,0
2017-03-30T04:13:48.692Z,0
2017-03-30T04:14:59.686Z,0
2017-03-30T04:16:10.681Z,0
2017-03-30T04:17:21.675Z,0
2017-03-30T04:18:32.666Z,0
2017-03-30T04:19:43.662Z,0
2017-03-30T04:20:54.656Z,0
2017-03-30T04:22:05.648Z,0
2017-03-30T04:23:16.643Z,0
2017-03-30T04:24:27.627Z,0
2017-03-30T04:25:38.615Z,0
2017-03-30T04:26:49.816Z,0
2017-03-30T04:28:00.801Z,0
2017-03-30T04:29:12.043Z,0
2017-03-30T04:30:23.040Z,0
2017-03-30T04:31:34.034Z,0
2017-03-30T04:32:45.220Z,0
2017-03-30T04:33:56.203Z,0
2017-03-30T04:35:07.194Z,0
2017-03-30T04:36:18.188Z,0
2017-03-30T04:37:29.171Z,0
2017-03-30T04:38:40.363Z,0
2017-03-30T04:39:51.398Z,0
2017-03-30T04:41:02.391Z,0
2017-03-30T04:42:13.378Z,0
2017-03-30T04:43:24.367Z,0
2017-03-30T04:44:35.355Z,0
2017-03-30T04:45:46.342Z,0
2017-03-30T04:46:57.328Z,0
2017-03-30T04:48:08.318Z,0
2017-03-30T04:49:19.301Z,0
2017-03-30T04:50:30.338Z,0
2017-03-30T04:51:41.321Z,0
2017-03-30T04:52:52.312Z,0
2017-03-30T04:54:03.293Z,0
2017-03-30T04:55:14.279Z,0
2017-03-30T04:56:25.268Z,0
2017-03-30T04:57:36.460Z,0
2017-03-30T04:58:47.455Z,0
2017-03-30T04:59:58.673Z,0
2017-03-30T05:01:09.658Z,0
2017-03-30T05:02:20.656Z,0
2017-03-30T05:03:31.650Z,0
2017-03-30T05:04:42.632Z,0
2017-03-30T05:05:53.625Z,0
2017-03-30T05:07:04.659Z,0
2017-03-30T05:08:15.656Z,0
2017-03-30T05:09:26.642Z,0
2017-03-30T05:10:37.841Z,0
2017-03-30T05:11:48.825Z,0
2017-03-30T05:12:59.817Z,0
2017-03-30T05:14:11.000Z,0
2017-03-30T05:15:21.992Z,0
2017-03-30T05:16:32.979Z,0
2017-03-30T05:17:44.419Z,5
2017-03-30T05:18:55.421Z,5
2017-03-30T05:20:06.417Z,5
2017-03-30T05:21:17.464Z,5
2017-03-30T05:22:28.464Z,5
2017-03-30T05:23:39.495Z,5
2017-03-30T05:24:50.898Z,5
2017-03-30T05:26:01.891Z,5
2017-03-30T05:27:13.091Z,5
2017-03-30T05:28:24.134Z,5
2017-03-30T05:29:35.330Z,5
2017-03-30T05:30:46.333Z,10
2017-03-30T05:31:57.324Z,10
2017-03-30T05:33:08.317Z,10
2017-03-30T05:34:19.308Z,10
2017-03-30T05:35:30.498Z,15
2017-03-30T05:36:41.498Z,15
2017-03-30T05:37:52.483Z,15
2017-03-30T05:39:03.480Z,15
2017-03-30T05:40:14.468Z,15
2017-03-30T05:41:25.454Z,20
2017-03-30T05:42:36.439Z,20
2017-03-30T05:43:47.432Z,20
2017-03-30T05:44:58.467Z,20
2017-03-30T05:46:09.662Z,20
2017-03-30T05:47:20.664Z,25
2017-03-30T05:48:31.649Z,25
2017-03-30T05:49:42.847Z,30
2017-03-30T05:50:53.844Z,30
2017-03-30T05:52:05.046Z,30
2017-03-30T05:53:16.033Z,30
2017-03-30T05:54:27.226Z,35
2017-03-30T05:55:38.279Z,35
2017-03-30T05:56:49.271Z,40
2017-03-30T05:58:00.259Z,40
2017-03-30T05:59:11.252Z,45
2017-03-30T06:00:22.243Z,45
2017-03-30T06:01:33.223Z,45
2017-03-30T06:02:44.221Z,45
2017-03-30T06:03:55.211Z,45
2017-03-30T06:05:06.200Z,45
2017-03-30T06:06:17.463Z,45
2017-03-30T06:07:28.456Z,50
2017-03-30T06:08:39.449Z,50
2017-03-30T06:09:50.433Z,50
2017-03-30T06:11:01.416Z,55
2017-03-30T06:12:12.414Z,55
2017-03-30T06:13:23.404Z,60
2017-03-30T06:14:34.792Z,60
2017-03-30T06:15:45.790Z,60
2017-03-30T06:16:56.995Z,65
2017-03-30T06:18:07.990Z,65
2017-03-30T06:19:18.990Z,65
2017-03-30T06:20:30.186Z,70
2017-03-30T06:21:41.224Z,70
2017-03-30T06:22:52.213Z,70
2017-03-30T06:24:03.205Z,75
2017-03-30T06:25:14.206Z,75
2017-03-30T06:26:25.202Z,80
2017-03-30T06:27:36.598Z,80
2017-03-30T06:28:47.585Z,85
2017-03-30T06:29:58.579Z,90
2017-03-30T06:31:09.579Z,100
2017-03-30T06:32:20.628Z,110
2017-03-30T06:33:31.821Z,125
2017-03-30T06:34:42.832Z,135
2017-03-30T06:35:53.824Z,140
2017-03-30T06:37:04.824Z,150
2017-03-30T06:38:15.816Z,165
2017-03-30T06:39:26.813Z,170
2017-03-30T06:40:37.827Z,185
2017-03-30T06:41:49.017Z,185
2017-03-30T06:43:00.053Z,190
2017-03-30T06:44:11.046Z,200
2017-03-30T06:45:22.037Z,210
2017-03-30T06:46:33.032Z,220
2017-03-30T06:47:44.025Z,230
2017-03-30T06:48:55.014Z,240
2017-03-30T06:50:06.007Z,250
2017-03-30T06:51:17.211Z,260
2017-03-30T06:52:28.209Z,265
2017-03-30T06:53:39.203Z,280
2017-03-30T06:54:50.189Z,315
2017-03-30T06:56:01.176Z,625
2017-03-30T06:57:12.366Z,385
2017-03-30T06:58:23.618Z,350
2017-03-30T06:59:34.618Z,365
2017-03-30T07:00:45.617Z,390
2017-03-30T07:01:56.613Z,395
2017-03-30T07:03:07.608Z,410
2017-03-30T07:04:18.604Z,415
2017-03-30T07:05:29.592Z,400
2017-03-30T07:06:40.592Z,380
2017-03-30T07:07:51.585Z,375
2017-03-30T07:09:02.821Z,375
2017-03-30T07:10:14.020Z,385
2017-03-30T07:11:25.049Z,400
2017-03-30T07:12:36.044Z,340
2017-03-30T07:13:47.038Z,325
2017-03-30T07:14:58.023Z,355
2017-03-30T07:16:09.223Z,405
2017-03-30T07:17:20.219Z,455
2017-03-30T07:18:31.215Z,515
2017-03-30T07:19:42.254Z,575
2017-03-30T07:20:53.255Z,1070
2017-03-30T07:22:04.253Z,1870
2017-03-30T07:23:15.256Z,1740
2017-03-30T07:24:26.244Z,1465
2017-03-30T07:25:37.244Z,1245
2017-03-30T07:26:48.451Z,1155
2017-03-30T07:27:59.444Z,965
2017-03-30T07:29:10.445Z,870
2017-03-30T07:30:21.705Z,770
2017-03-30T07:31:32.703Z,735
2017-03-30T07:32:43.705Z,1005
2017-03-30T07:33:54.707Z,1395
2017-03-30T07:35:05.911Z,1810
2017-03-30T07:36:17.109Z,1765
2017-03-30T07:37:28.110Z,1315
2017-03-30T07:38:39.109Z,575
2017-03-30T07:39:50.116Z,590
2017-03-30T07:41:01.115Z,975
2017-03-30T07:42:12.319Z,1930
2017-03-30T07:43:23.321Z,715
2017-03-30T07:44:34.314Z,1310
2017-03-30T07:45:45.316Z,650
2017-03-30T07:46:56.324Z,465
2017-03-30T07:48:07.348Z,415
2017-03-30T07:49:18.343Z,460
2017-03-30T07:50:29.334Z,390
2017-03-30T07:51:40.331Z,340
2017-03-30T07:52:51.331Z,340
2017-03-30T07:54:02.322Z,350
2017-03-30T07:55:13.322Z,330
2017-03-30T07:56:24.324Z,350
2017-03-30T07:57:35.316Z,410
2017-03-30T07:58:46.312Z,395
2017-03-30T07:59:57.510Z,395
2017-03-30T08:01:08.555Z,400
2017-03-30T08:02:19.543Z,395
2017-03-30T08:03:30.533Z,425
2017-03-30T08:04:41.523Z,430
2017-03-30T08:05:52.523Z,435
2017-03-30T08:07:03.515Z,430
2017-03-30T08:08:14.518Z,480
2017-03-30T08:09:25.519Z,555
2017-03-30T08:10:36.518Z,665
2017-03-30T08:11:47.715Z,635
2017-03-30T08:12:58.736Z,770
2017-03-30T08:14:09.928Z,650
2017-03-30T08:15:21.126Z,575
2017-03-30T08:16:32.318Z,595
2017-03-30T08:17:43.309Z,665
2017-03-30T08:18:54.344Z,790
2017-03-30T08:20:05.338Z,1845
2017-03-30T08:21:16.343Z,2725
2017-03-30T08:22:27.538Z,2575
2017-03-30T08:23:38.562Z,2295
2017-03-30T08:24:49.570Z,2730
2017-03-30T08:26:00.566Z,1990
2017-03-30T08:27:11.562Z,1495
2017-03-30T08:28:22.570Z,1245
2017-03-30T08:29:33.794Z,1220
2017-03-30T08:30:44.798Z,1015
2017-03-30T08:31:55.798Z,2015
2017-03-30T08:33:06.799Z,2815
2017-03-30T08:34:18.006Z,2645
2017-03-30T08:35:29.018Z,2730
2017-03-30T08:36:40.024Z,2795
2017-03-30T08:37:51.032Z,2660
2017-03-30T08:39:02.037Z,2525
2017-03-30T08:40:13.036Z,2595
2017-03-30T08:41:24.045Z,2755
2017-03-30T08:42:35.106Z,2750
2017-03-30T08:43:46.122Z,2285
2017-03-30T08:44:57.120Z,1710
2017-03-30T08:46:08.115Z,2540
2017-03-30T08:47:19.333Z,2550
2017-03-30T08:48:30.545Z,2620
2017-03-30T08:49:41.559Z,2395
2017-03-30T08:50:52.566Z,1620
2017-03-30T08:52:03.582Z,2260
2017-03-30T08:53:14.586Z,2555
2017-03-30T08:54:25.600Z,2695
2017-03-30T08:55:36.609Z,2290
2017-03-30T08:56:47.616Z,1560
2017-03-30T08:57:58.829Z,1625
2017-03-30T08:59:10.038Z,1165
2017-03-30T09:00:21.050Z,995
2017-03-30T09:01:32.059Z,1030
2017-03-30T09:02:43.067Z,1555
2017-03-30T09:03:54.081Z,1685
2017-03-30T09:05:05.092Z,1570
2017-03-30T09:06:16.088Z,1405
2017-03-30T09:07:27.098Z,1285
2017-03-30T09:08:38.098Z,1310
2017-03-30T09:09:49.097Z,1250
2017-03-30T09:11:00.104Z,1090
2017-03-30T09:12:11.109Z,1130
2017-03-30T09:13:22.120Z,1910
2017-03-30T09:14:33.123Z,1415
2017-03-30T09:15:44.138Z,1380
2017-03-30T09:16:55.143Z,2795
2017-03-30T09:18:06.398Z,1605
2017-03-30T09:19:17.412Z,2045
2017-03-30T09:20:28.420Z,1795
2017-03-30T09:21:39.427Z,2265
2017-03-30T09:22:50.439Z,2965
2017-03-30T09:24:01.444Z,1360
2017-03-30T09:25:12.857Z,2655
2017-03-30T09:26:24.068Z,2735
2017-03-30T09:27:35.289Z,2510
2017-03-30T09:28:46.753Z,2570
2017-03-30T09:29:57.765Z,1685
2017-03-30T09:31:08.983Z,1245
2017-03-30T09:32:20.000Z,1230
2017-03-30T09:33:31.006Z,1130
2017-03-30T09:34:42.221Z,1865
2017-03-30T09:35:53.432Z,1780
2017-03-30T09:37:04.635Z,1195
2017-03-30T09:38:15.634Z,1385
2017-03-30T09:39:27.057Z,2810
2017-03-30T09:40:38.066Z,1125
2017-03-30T09:41:49.266Z,1130
2017-03-30T09:43:00.671Z,990
2017-03-30T09:44:11.678Z,1010
2017-03-30T09:45:22.684Z,1855
2017-03-30T09:46:33.691Z,2080
2017-03-30T09:47:44.699Z,1345
2017-03-30T09:48:55.707Z,1235
2017-03-30T09:50:06.707Z,1245
2017-03-30T09:51:17.741Z,1230
2017-03-30T09:52:28.741Z,1110
2017-03-30T09:53:39.755Z,1060
2017-03-30T09:54:50.754Z,1045
2017-03-30T09:56:01.750Z,980
2017-03-30T09:57:12.782Z,975
2017-03-30T09:58:23.779Z,1450
2017-03-30T09:59:35.030Z,1370
2017-03-30T10:00:46.037Z,1180
2017-03-30T10:01:57.237Z,1030
2017-03-30T10:03:08.246Z,1090
2017-03-30T10:04:19.249Z,1190
2017-03-30T10:05:30.256Z,1760
2017-03-30T10:06:41.268Z,1420
2017-03-30T10:07:52.274Z,1405
2017-03-30T10:09:03.284Z,1305
2017-03-30T10:10:14.304Z,1130
2017-03-30T10:11:25.307Z,1070
2017-03-30T10:12:36.308Z,2225
2017-03-30T10:13:47.308Z,1845
2017-03-30T10:14:58.317Z,2455
2017-03-30T10:16:09.327Z,2590
2017-03-30T10:17:20.334Z,2035
2017-03-30T10:18:31.543Z,2640
2017-03-30T10:19:42.562Z,2530
2017-03-30T10:20:53.566Z,2435
2017-03-30T10:22:04.577Z,2565
2017-03-30T10:23:15.794Z,2600
2017-03-30T10:24:26.796Z,2470
2017-03-30T10:25:37.811Z,2400
2017-03-30T10:26:48.821Z,2380
2017-03-30T10:27:59.826Z,2465
2017-03-30T10:29:10.838Z,2505
2017-03-30T10:30:22.097Z,2470
2017-03-30T10:31:33.112Z,2485
2017-03-30T10:32:44.123Z,2400
2017-03-30T10:33:55.127Z,2310
2017-03-30T10:35:06.132Z,2420
2017-03-30T10:36:17.153Z,2285
2017-03-30T10:37:28.176Z,2400
2017-03-30T10:38:39.185Z,2430
2017-03-30T10:39:50.194Z,2380
2017-03-30T10:41:01.467Z,2320
2017-03-30T10:42:12.475Z,2210
2017-03-30T10:43:23.501Z,2290
2017-03-30T10:44:34.516Z,2375
2017-03-30T10:45:45.529Z,2295
2017-03-30T10:46:56.744Z,2230
2017-03-30T10:48:07.772Z,2110
2017-03-30T10:49:18.780Z,2140
2017-03-30T10:50:29.783Z,2140
2017-03-30T10:51:40.793Z,2220
2017-03-30T10:52:51.795Z,2235
2017-03-30T10:54:02.997Z,2225
2017-03-30T10:55:14.003Z,2170
2017-03-30T10:56:25.020Z,2185
2017-03-30T10:57:36.024Z,2180
2017-03-30T10:58:47.032Z,2135
2017-03-30T10:59:58.041Z,2135
2017-03-30T11:01:09.253Z,2160
2017-03-30T11:02:20.257Z,2100
2017-03-30T11:03:31.272Z,2120
2017-03-30T11:04:42.522Z,2125
2017-03-30T11:05:53.533Z,2070
2017-03-30T11:07:04.536Z,1935
2017-03-30T11:08:15.568Z,1930
2017-03-30T11:09:26.984Z,1595
2017-03-30T11:10:37.996Z,1825
2017-03-30T11:11:49.265Z,1945
2017-03-30T11:13:00.272Z,1960
2017-03-30T11:14:11.484Z,1880
2017-03-30T11:15:22.494Z,1915
2017-03-30T11:16:33.517Z,1980
2017-03-30T11:17:44.733Z,1860
2017-03-30T11:18:55.758Z,1890
2017-03-30T11:20:06.764Z,1875
2017-03-30T11:21:17.774Z,1655
2017-03-30T11:22:29.031Z,1715
2017-03-30T11:23:40.043Z,1755
2017-03-30T11:24:51.251Z,1795
2017-03-30T11:26:02.264Z,1620
2017-03-30T11:27:13.272Z,1525
2017-03-30T11:28:24.287Z,1500
2017-03-30T11:29:35.293Z,1525
2017-03-30T11:30:46.307Z,1580
2017-03-30T11:31:57.309Z,1690
2017-03-30T11:33:08.312Z,1695
2017-03-30T11:34:19.324Z,1590
2017-03-30T11:35:30.324Z,1620
2017-03-30T11:36:41.331Z,1565
2017-03-30T11:37:52.350Z,1630
2017-03-30T11:39:03.569Z,1705
2017-03-30T11:40:14.577Z,1665
2017-03-30T11:41:25.582Z,580
2017-03-30T11:42:36.594Z,530
2017-03-30T11:43:47.606Z,535
2017-03-30T11:44:58.626Z,1220
2017-03-30T11:46:09.652Z,1505
2017-03-30T11:47:20.676Z,1650
2017-03-30T11:48:31.891Z,1560
2017-03-30T11:49:42.896Z,1415
2017-03-30T11:50:53.904Z,1090
2017-03-30T11:52:04.912Z,825
2017-03-30T11:53:16.179Z,940
2017-03-30T11:54:27.187Z,1375
2017-03-30T11:55:38.193Z,1425
2017-03-30T11:56:49.197Z,635
2017-03-30T11:58:00.416Z,495
2017-03-30T11:59:11.432Z,530
2017-03-30T12:00:22.436Z,585
2017-03-30T12:01:33.439Z,810
2017-03-30T12:02:44.445Z,1080
2017-03-30T12:03:55.651Z,1095
2017-03-30T12:05:06.661Z,1145
2017-03-30T12:06:17.874Z,1165
2017-03-30T12:07:29.089Z,685
2017-03-30T12:08:40.090Z,1025
2017-03-30T12:09:51.097Z,875
2017-03-30T12:11:02.099Z,745
2017-03-30T12:12:13.103Z,1225
2017-03-30T12:13:24.115Z,1370
2017-03-30T12:14:35.131Z,1405
2017-03-30T12:15:46.144Z,1340
2017-03-30T12:16:57.153Z,1305
2017-03-30T12:18:08.158Z,1275
2017-03-30T12:19:19.170Z,1225
2017-03-30T12:20:30.379Z,1200
2017-03-30T12:21:41.593Z,1155
2017-03-30T12:22:52.599Z,1020
2017-03-30T12:24:03.604Z,1095
2017-03-30T12:25:14.622Z,1100
2017-03-30T12:26:25.631Z,445
2017-03-30T12:27:36.630Z,1005
2017-03-30T12:28:47.647Z,970
2017-03-30T12:29:58.662Z,990
2017-03-30T12:31:09.669Z,990
2017-03-30T12:32:20.674Z,945
2017-03-30T12:33:31.681Z,945
2017-03-30T12:34:42.748Z,935
2017-03-30T12:35:53.753Z,930
2017-03-30T12:37:04.771Z,870
2017-03-30T12:38:15.779Z,790
2017-03-30T12:39:26.981Z,520
2017-03-30T12:40:37.985Z,780
2017-03-30T12:41:48.996Z,760
2017-03-30T12:43:00.206Z,775
2017-03-30T12:44:11.215Z,780
2017-03-30T12:45:22.227Z,515
2017-03-30T12:46:33.228Z,445
2017-03-30T12:47:44.238Z,675
2017-03-30T12:48:55.447Z,760
2017-03-30T12:50:06.712Z,545
2017-03-30T12:51:17.722Z,390
2017-03-30T12:52:28.721Z,370
2017-03-30T12:53:39.726Z,365
2017-03-30T12:54:50.736Z,370
2017-03-30T12:56:01.737Z,365
2017-03-30T12:57:12.744Z,365
2017-03-30T12:58:23.745Z,365
2017-03-30T12:59:34.765Z,670
2017-03-30T13:00:45.825Z,695
2017-03-30T13:01:56.827Z,375
2017-03-30T13:03:07.830Z,375
2017-03-30T13:04:19.038Z,375
2017-03-30T13:05:30.300Z,380
2017-03-30T13:06:41.499Z,570
2017-03-30T13:07:52.495Z,580
2017-03-30T13:09:03.503Z,460
2017-03-30T13:10:14.511Z,590
2017-03-30T13:11:25.718Z,600
2017-03-30T13:12:36.715Z,600
2017-03-30T13:13:47.709Z,580
2017-03-30T13:14:58.726Z,515
2017-03-30T13:16:09.728Z,400
2017-03-30T13:17:20.735Z,365
2017-03-30T13:18:31.737Z,350
2017-03-30T13:19:42.945Z,330
2017-03-30T13:20:53.941Z,325
2017-03-30T13:22:04.948Z,435
2017-03-30T13:23:15.956Z,495
2017-03-30T13:24:26.989Z,425
2017-03-30T13:25:37.984Z,400
2017-03-30T13:26:48.986Z,420
2017-03-30T13:27:59.988Z,575
2017-03-30T13:29:10.989Z,465
2017-03-30T13:30:22.005Z,435
2017-03-30T13:31:33.000Z,410
2017-03-30T13:32:44.015Z,390
2017-03-30T13:33:55.027Z,370
2017-03-30T13:35:06.040Z,360
2017-03-30T13:36:17.053Z,380
2017-03-30T13:37:28.059Z,355
2017-03-30T13:38:39.060Z,375
2017-03-30T13:39:50.267Z,440
2017-03-30T13:41:01.475Z,375
2017-03-30T13:42:12.479Z,405
2017-03-30T13:43:23.481Z,465
2017-03-30T13:44:34.484Z,420
2017-03-30T13:45:45.490Z,400
2017-03-30T13:46:56.486Z,420
2017-03-30T13:48:07.494Z,395
2017-03-30T13:49:18.498Z,395
2017-03-30T13:50:29.511Z,395
2017-03-30T13:51:40.964Z,400
2017-03-30T13:52:51.967Z,410
2017-03-30T13:54:02.964Z,400
2017-03-30T13:55:13.962Z,390
2017-03-30T13:56:25.166Z,375
2017-03-30T13:57:36.369Z,385
2017-03-30T13:58:47.365Z,410
2017-03-30T13:59:58.363Z,405
2017-03-30T14:01:09.406Z,405
2017-03-30T14:02:20.396Z,385
2017-03-30T14:03:31.395Z,360
2017-03-30T14:04:42.400Z,340
2017-03-30T14:05:53.807Z,475
2017-03-30T14:07:05.052Z,455
2017-03-30T14:08:16.044Z,480
2017-03-30T14:09:27.046Z,490
2017-03-30T14:10:38.054Z,355
2017-03-30T14:11:49.057Z,330
2017-03-30T14:13:00.257Z,320
2017-03-30T14:14:11.453Z,310
2017-03-30T14:15:22.658Z,290
2017-03-30T14:16:33.655Z,280
2017-03-30T14:17:44.858Z,275
2017-03-30T14:18:56.074Z,285
2017-03-30T14:20:07.079Z,380
2017-03-30T14:21:18.079Z,375
2017-03-30T14:22:29.532Z,400
2017-03-30T14:23:40.535Z,315
2017-03-30T14:24:51.534Z,315
2017-03-30T14:26:02.729Z,310
2017-03-30T14:27:13.735Z,295
2017-03-30T14:28:24.736Z,275
2017-03-30T14:29:35.739Z,265
2017-03-30T14:30:46.737Z,265
2017-03-30T14:31:57.733Z,265
2017-03-30T14:33:08.728Z,270
2017-03-30T14:34:19.737Z,340
2017-03-30T14:35:30.740Z,345
2017-03-30T14:36:41.733Z,360
2017-03-30T14:37:52.746Z,305
2017-03-30T14:39:03.758Z,300
2017-03-30T14:40:14.962Z,295
2017-03-30T14:41:25.998Z,295
2017-03-30T14:42:37.450Z,320
2017-03-30T14:43:48.453Z,280
2017-03-30T14:44:59.451Z,275
2017-03-30T14:46:10.656Z,320
2017-03-30T14:47:21.661Z,320
2017-03-30T14:48:32.663Z,330
2017-03-30T14:49:43.665Z,345
2017-03-30T14:50:54.663Z,360
2017-03-30T14:52:06.077Z,350
2017-03-30T14:53:17.282Z,340
2017-03-30T14:54:28.480Z,330
2017-03-30T14:55:39.496Z,280
2017-03-30T14:56:50.493Z,265
2017-03-30T14:58:01.487Z,255
2017-03-30T14:59:12.486Z,245
2017-03-30T15:00:23.886Z,235
2017-03-30T15:01:34.892Z,230
2017-03-30T15:02:46.093Z,225
2017-03-30T15:03:57.083Z,225
2017-03-30T15:05:08.489Z,220
2017-03-30T15:06:19.522Z,215
2017-03-30T15:07:30.521Z,215
2017-03-30T15:08:41.776Z,205
2017-03-30T15:09:52.775Z,200
2017-03-30T15:11:03.781Z,200
2017-03-30T15:12:14.781Z,200
2017-03-30T15:13:25.977Z,200
2017-03-30T15:14:36.978Z,205
2017-03-30T15:15:48.189Z,210
2017-03-30T15:16:59.389Z,215
2017-03-30T15:18:10.381Z,225
2017-03-30T15:19:21.370Z,235
2017-03-30T15:20:32.368Z,240
2017-03-30T15:21:43.378Z,240
2017-03-30T15:22:54.378Z,240
2017-03-30T15:24:05.432Z,235
2017-03-30T15:25:16.440Z,225
2017-03-30T15:26:27.647Z,210
2017-03-30T15:27:38.845Z,205
2017-03-30T15:28:49.844Z,205
2017-03-30T15:30:01.043Z,195
2017-03-30T15:31:12.039Z,195
2017-03-30T15:32:23.038Z,195
2017-03-30T15:33:34.040Z,205
2017-03-30T15:34:45.083Z,215
2017-03-30T15:35:56.284Z,215
2017-03-30T15:37:07.277Z,220
2017-03-30T15:38:18.277Z,230
2017-03-30T15:39:29.274Z,245
2017-03-30T15:40:40.470Z,240
2017-03-30T15:41:51.672Z,235
2017-03-30T15:43:02.665Z,225
2017-03-30T15:44:13.666Z,230
2017-03-30T15:45:25.069Z,230
2017-03-30T15:46:36.070Z,225
2017-03-30T15:47:47.270Z,230
2017-03-30T15:48:58.266Z,230
2017-03-30T15:50:09.524Z,225
2017-03-30T15:51:20.527Z,225
2017-03-30T15:52:31.729Z,215
2017-03-30T15:53:42.744Z,215
2017-03-30T15:54:53.769Z,210
2017-03-30T15:56:04.804Z,215
2017-03-30T15:57:15.800Z,200
2017-03-30T15:58:26.796Z,195
2017-03-30T15:59:37.800Z,195
2017-03-30T16:00:48.998Z,195
2017-03-30T16:02:00.195Z,190
2017-03-30T16:03:11.193Z,185
2017-03-30T16:04:22.207Z,175
2017-03-30T16:05:33.252Z,170
2017-03-30T16:06:44.258Z,170
2017-03-30T16:07:55.253Z,170
2017-03-30T16:09:06.257Z,160
2017-03-30T16:10:17.259Z,155
2017-03-30T16:11:28.257Z,145
2017-03-30T16:12:39.458Z,140
2017-03-30T16:13:50.661Z,135
2017-03-30T16:15:01.659Z,130
2017-03-30T16:16:12.705Z,125
2017-03-30T16:17:23.705Z,125
2017-03-30T16:18:34.905Z,120
2017-03-30T16:19:45.903Z,120
2017-03-30T16:20:56.905Z,120
2017-03-30T16:22:07.908Z,115
2017-03-30T16:23:18.906Z,115
2017-03-30T16:24:29.911Z,115
2017-03-30T16:25:41.120Z,115
2017-03-30T16:26:52.117Z,115
2017-03-30T16:28:03.116Z,115
2017-03-30T16:29:14.159Z,115
2017-03-30T16:30:25.157Z,110
2017-03-30T16:31:36.161Z,110
2017-03-30T16:32:47.163Z,110
2017-03-30T16:33:58.167Z,110