createdAt,value
2022-12-25T00:00:55.844Z,99.99
2022-12-25T00:01:55.736Z,99.99
2022-12-25T00:02:55.850Z,99.99
2022-12-25T00:03:55.807Z,99.99
2022-12-25T00:04:55.688Z,99.99
2022-12-25T00:05:55.693Z,99.99
2022-12-25T00:06:55.689Z,99.99
2022-12-25T00:07:55.704Z,99.99
2022-12-25T00:08:55.657Z,99.99
2022-12-25T00:09:55.818Z,99.99
2022-12-25T00:10:55.622Z,99.99
2022-12-25T00:11:55.663Z,99.99
2022-12-25T00:12:55.649Z,99.99
2022-12-25T00:13:55.606Z,99.99
2022-12-25T00:14:55.746Z,99.99
2022-12-25T00:15:55.624Z,99.99
2022-12-25T00:16:55.567Z,99.99
2022-12-25T00:17:55.587Z,99.99
2022-12-25T00:18:55.533Z,99.99
2022-12-25T00:19:55.630Z,99.99
2022-12-25T00:20:55.520Z,99.99
2022-12-25T00:21:55.517Z,99.99
2022-12-25T00:22:55.533Z,99.99
2022-12-25T00:23:55.493Z,99.99
2022-12-25T00:24:55.575Z,99.99
2022-12-25T00:25:55.469Z,99.99
2022-12-25T00:26:55.481Z,99.99
2022-12-25T00:27:55.442Z,99.99
2022-12-25T00:28:55.434Z,99.99
2022-12-25T00:29:55.500Z,99.99
2022-12-25T00:30:55.466Z,99.99
2022-12-25T00:31:55.492Z,99.99
2022-12-25T00:32:55.418Z,99.99
2022-12-25T00:33:55.389Z,99.99
2022-12-25T00:34:55.588Z,99.99
2022-12-25T00:35:55.360Z,99.99
2022-12-25T00:36:55.404Z,99.99
2022-12-25T00:37:55.337Z,99.99
2022-12-25T00:38:55.348Z,99.99
2022-12-25T00:39:55.487Z,99.99
2022-12-25T00:40:55.313Z,99.99
2022-12-25T00:41:55.316Z,99.99
2022-12-25T00:42:55.337Z,99.99
2022-12-25T00:43:55.281Z,99.99
2022-12-25T00:44:55.381Z,99.99
2022-12-25T00:45:55.366Z,99.99
2022-12-25T00:46:55.281Z,99.99
2022-12-25T00:47:55.252Z,99.99
2022-12-25T00:48:55.226Z,99.99
2022-12-25T00:49:55.317Z,99.99
2022-12-25T00:50:55.211Z,99.99
2022-12-25T00:51:55.214Z,99.99
2022-12-25T00:52:55.184Z,99.99
2022-12-25T00:53:55.188Z,99.99
2022-12-25T00:54:55.320Z,99.99
2022-12-25T00:55:55.171Z,99.99
2022-12-25T00:56:55.177Z,99.99
2022-12-25T00:57:55.131Z,99.99
2022-12-25T00:58:55.120Z,99.99
2022-12-25T00:59:55.263Z,99.99
2022-12-25T01:00:55.138Z,99.99
2022-12-25T01:01:55.263Z,99.99
2022-12-25T01:02:55.278Z,99.99
2022-12-25T01:03:55.100Z,99.99
2022-12-25T01:04:55.090Z,99.99
2022-12-25T01:05:55.049Z,99.99
2022-12-25T01:06:55.024Z,99.99
2022-12-25T01:07:55.053Z,99.99
2022-12-25T01:08:55.039Z,99.99
2022-12-25T01:09:55.169Z,99.99
2022-12-25T01:10:55.013Z,99.99
2022-12-25T01:11:55.001Z,99.99
2022-12-25T01:12:54.998Z,99.99
2022-12-25T01:13:54.978Z,99.99
2022-12-25T01:14:55.000Z,99.99
2022-12-25T01:15:55.094Z,99.99
2022-12-25T01:16:55.050Z,99.99
2022-12-25T01:17:54.963Z,99.99
2022-12-25T01:18:54.942Z,99.99
2022-12-25T01:19:55.022Z,99.99
2022-12-25T01:20:54.901Z,99.99
2022-12-25T01:21:54.903Z,99.99
2022-12-25T01:22:54.869Z,99.99
2022-12-25T01:23:54.894Z,99.99
2022-12-25T01:24:54.992Z,99.99
2022-12-25T01:25:54.862Z,99.99
2022-12-25T01:26:54.842Z,99.99
2022-12-25T01:27:54.834Z,99.99
2022-12-25T01:28:54.806Z,99.99
2022-12-25T01:29:54.919Z,99.99
2022-12-25T01:30:54.792Z,99.99
2022-12-25T01:31:54.950Z,99.99
2022-12-25T01:32:55.225Z,99.99
2022-12-25T01:33:54.816Z,99.99
2022-12-25T01:34:56.378Z,99.99
2022-12-25T01:35:54.768Z,99.99
2022-12-25T01:36:54.728Z,99.99
2022-12-25T01:37:54.756Z,99.99
2022-12-25T01:38:54.747Z,99.99
2022-12-25T01:39:54.788Z,99.99
2022-12-25T01:40:54.704Z,99.99
2022-12-25T01:41:54.690Z,99.99
2022-12-25T01:42:54.751Z,99.99
2022-12-25T01:43:54.661Z,99.99
2022-12-25T01:44:54.798Z,99.99
2022-12-25T01:45:54.706Z,99.99
2022-12-25T01:46:54.656Z,99.99
2022-12-25T01:47:54.632Z,99.99
2022-12-25T01:48:54.597Z,99.99
2022-12-25T01:49:54.749Z,99.99
2022-12-25T01:50:54.584Z,99.99
2022-12-25T01:51:54.580Z,99.99
2022-12-25T01:52:54.597Z,99.99
2022-12-25T01:53:54.580Z,99.99
2022-12-25T01:54:54.540Z,99.99
2022-12-25T01:55:54.533Z,99.99
2022-12-25T01:56:54.523Z,99.99
2022-12-25T01:57:54.541Z,99.99
2022-12-25T01:58:54.512Z,99.99
2022-12-25T01:59:54.589Z,99.99
2022-12-25T02:00:54.525Z,99.99
2022-12-25T02:01:54.783Z,99.99
2022-12-25T02:02:54.658Z,99.99
2022-12-25T02:03:54.455Z,99.99
2022-12-25T02:04:54.443Z,99.99
2022-12-25T02:05:54.437Z,99.99
2022-12-25T02:06:54.421Z,99.99
2022-12-25T02:07:54.419Z,99.99
2022-12-25T02:08:54.443Z,99.99
2022-12-25T02:09:54.525Z,99.99
2022-12-25T02:10:54.401Z,99.99
2022-12-25T02:11:54.365Z,99.99
2022-12-25T02:12:54.357Z,99.99
2022-12-25T02:13:54.363Z,99.99
2022-12-25T02:14:58.293Z,99.99
2022-12-25T02:15:54.343Z,99.99
2022-12-25T02:16:57.956Z,99.99
2022-12-25T02:17:54.329Z,99.99
2022-12-25T02:18:54.346Z,99.99
2022-12-25T02:19:54.314Z,99.99
2022-12-25T02:20:54.263Z,99.99
2022-12-25T02:21:54.288Z,99.99
2022-12-25T02:22:54.289Z,99.99
2022-12-25T02:23:54.256Z,99.99
2022-12-25T02:24:54.386Z,99.99
2022-12-25T02:25:54.245Z,99.99
2022-12-25T02:26:54.219Z,99.99
2022-12-25T02:27:54.204Z,99.99
2022-12-25T02:28:54.189Z,99.99
2022-12-25T02:29:54.312Z,99.99
2022-12-25T02:30:54.168Z,99.99
2022-12-25T02:31:54.272Z,99.99
2022-12-25T02:32:54.149Z,99.99
2022-12-25T02:33:54.165Z,99.99
2022-12-25T02:34:54.381Z,99.99
2022-12-25T02:35:54.124Z,99.99
2022-12-25T02:36:54.123Z,99.99
2022-12-25T02:37:54.111Z,99.99
2022-12-25T02:38:54.114Z,99.99
2022-12-25T02:39:54.248Z,99.99
2022-12-25T02:40:54.068Z,99.99
2022-12-25T02:41:54.055Z,99.99
2022-12-25T02:42:54.032Z,99.99
2022-12-25T02:43:54.043Z,99.99
2022-12-25T02:44:54.076Z,99.99
2022-12-25T02:45:54.019Z,99.99
2022-12-25T02:46:54.026Z,99.99
2022-12-25T02:47:53.989Z,99.99
2022-12-25T02:48:53.981Z,99.99
2022-12-25T02:49:54.107Z,99.99
2022-12-25T02:50:53.948Z,99.99
2022-12-25T02:51:53.964Z,99.99
2022-12-25T02:52:53.985Z,99.99
2022-12-25T02:53:53.937Z,99.99
2022-12-25T02:54:54.079Z,99.99
2022-12-25T02:55:53.929Z,99.99
2022-12-25T02:56:53.944Z,99.99
2022-12-25T02:57:53.904Z,99.99
2022-12-25T02:58:53.901Z,99.99
2022-12-25T02:59:54.019Z,99.99
2022-12-25T03:00:53.911Z,99.99
2022-12-25T03:01:53.968Z,99.99
2022-12-25T03:02:53.892Z,99.99
2022-12-25T03:03:53.854Z,99.99
2022-12-25T03:04:54.018Z,99.99
2022-12-25T03:05:53.803Z,99.99
2022-12-25T03:06:53.791Z,99.99
2022-12-25T03:07:53.777Z,99.99
2022-12-25T03:08:53.800Z,99.99
2022-12-25T03:09:53.753Z,99.99
2022-12-25T03:10:53.747Z,99.99
2022-12-25T03:11:53.738Z,99.99
2022-12-25T03:12:53.744Z,99.99
2022-12-25T03:13:53.730Z,99.99
2022-12-25T03:14:53.710Z,99.99
2022-12-25T03:15:53.690Z,99.99
2022-12-25T03:16:54.017Z,99.99
2022-12-25T03:17:53.670Z,99.99
2022-12-25T03:18:53.690Z,99.99
2022-12-25T03:19:53.651Z,99.99
2022-12-25T03:20:53.734Z,99.99
2022-12-25T03:21:53.653Z,99.99
2022-12-25T03:22:53.651Z,99.99
2022-12-25T03:23:53.616Z,99.99
2022-12-25T03:24:53.611Z,99.99
2022-12-25T03:25:53.592Z,99.99
2022-12-25T03:26:53.650Z,99.99
2022-12-25T03:27:53.571Z,99.99
2022-12-25T03:28:53.568Z,99.99
2022-12-25T03:29:53.702Z,99.99
2022-12-25T03:30:53.610Z,99.99
2022-12-25T03:31:53.544Z,99.99
2022-12-25T03:32:53.536Z,99.99
2022-12-25T03:33:53.503Z,99.99
2022-12-25T03:34:53.499Z,99.99
2022-12-25T03:35:53.478Z,99.99
2022-12-25T03:36:53.475Z,99.99
2022-12-25T03:37:53.504Z,99.99
2022-12-25T03:38:53.454Z,99.99
2022-12-25T03:39:53.458Z,99.99
2022-12-25T03:40:53.443Z,99.99
2022-12-25T03:41:53.458Z,99.99
2022-12-25T03:42:53.430Z,99.99
2022-12-25T03:43:53.419Z,99.99
2022-12-25T03:44:53.591Z,99.99
2022-12-25T03:45:53.421Z,99.99
2022-12-25T03:46:53.372Z,99.99
2022-12-25T03:47:53.372Z,99.99
2022-12-25T03:48:53.356Z,99.99
2022-12-25T03:49:53.343Z,99.99
2022-12-25T03:50:53.345Z,99.99
2022-12-25T03:51:53.315Z,99.99
2022-12-25T03:52:53.338Z,99.99
2022-12-25T03:53:53.305Z,99.99
2022-12-25T03:54:53.299Z,99.99
2022-12-25T03:55:53.283Z,99.99
2022-12-25T03:56:53.278Z,99.99
2022-12-25T03:57:53.276Z,99.99
2022-12-25T03:58:53.284Z,99.99
2022-12-25T03:59:53.247Z,99.99
2022-12-25T04:00:53.233Z,99.99
2022-12-25T04:01:53.374Z,99.99
2022-12-25T04:02:53.425Z,99.99
2022-12-25T04:03:53.228Z,99.99
2022-12-25T04:04:53.269Z,99.99
2022-12-25T04:05:53.196Z,99.99
2022-12-25T04:06:53.230Z,99.99
2022-12-25T04:07:53.193Z,99.99
2022-12-25T04:08:53.237Z,99.99
2022-12-25T04:09:53.235Z,99.99
2022-12-25T04:10:53.195Z,99.99
2022-12-25T04:11:57.319Z,99.99
2022-12-25T04:12:53.179Z,99.99
2022-12-25T04:13:53.099Z,99.99
2022-12-25T04:14:53.091Z,99.99
2022-12-25T04:15:53.113Z,99.99
2022-12-25T04:16:53.066Z,99.99
2022-12-25T04:17:53.145Z,99.99
2022-12-25T04:18:53.061Z,99.99
2022-12-25T04:19:53.133Z,99.99
2022-12-25T04:20:53.025Z,99.99
2022-12-25T04:21:53.002Z,99.99
2022-12-25T04:22:53.013Z,99.99
2022-12-25T04:23:53.010Z,99.99
2022-12-25T04:24:52.995Z,99.99
2022-12-25T04:25:52.969Z,99.99
2022-12-25T04:26:52.971Z,99.99
2022-12-25T04:27:52.957Z,99.99
2022-12-25T04:28:52.972Z,99.99
2022-12-25T04:29:52.925Z,99.99
2022-12-25T04:30:52.951Z,99.99
2022-12-25T04:31:52.903Z,99.99
2022-12-25T04:32:52.905Z,99.99
2022-12-25T04:33:52.887Z,99.99
2022-12-25T04:34:52.871Z,99.99
2022-12-25T04:35:52.867Z,99.99
2022-12-25T04:36:52.849Z,99.99
2022-12-25T04:37:52.918Z,99.99
2022-12-25T04:38:52.853Z,99.99
2022-12-25T04:39:52.824Z,99.99
2022-12-25T04:40:52.816Z,99.99
2022-12-25T04:41:52.801Z,99.99
2022-12-25T04:42:52.805Z,99.99
2022-12-25T04:43:52.797Z,99.99
2022-12-25T04:44:52.769Z,99.99
2022-12-25T04:45:52.750Z,99.99
2022-12-25T04:46:52.893Z,99.99
2022-12-25T04:47:52.756Z,99.99
2022-12-25T04:48:52.738Z,99.99
2022-12-25T04:49:52.715Z,99.99
2022-12-25T04:50:52.736Z,99.99
2022-12-25T04:51:52.716Z,99.99
2022-12-25T04:52:52.691Z,99.99
2022-12-25T04:53:52.724Z,99.99
2022-12-25T04:54:52.663Z,99.99
2022-12-25T04:55:52.670Z,99.99
2022-12-25T04:56:52.653Z,99.99
2022-12-25T04:57:52.663Z,99.99
2022-12-25T04:58:52.649Z,99.99
2022-12-25T04:59:52.638Z,99.99
2022-12-25T05:00:52.618Z,99.99
2022-12-25T05:01:52.731Z,99.99
2022-12-25T05:02:52.801Z,99.99
2022-12-25T05:03:52.627Z,99.99
2022-12-25T05:04:52.571Z,99.99
2022-12-25T05:05:52.553Z,99.99
2022-12-25T05:06:52.538Z,99.99
2022-12-25T05:07:52.531Z,99.99
2022-12-25T05:08:52.540Z,99.99
2022-12-25T05:09:52.513Z,99.99
2022-12-25T05:10:52.504Z,99.99
2022-12-25T05:11:52.484Z,99.99
2022-12-25T05:12:52.491Z,99.99
2022-12-25T05:13:52.465Z,99.99
2022-12-25T05:14:52.465Z,99.99
2022-12-25T05:15:52.503Z,99.99
2022-12-25T05:16:52.450Z,99.99
2022-12-25T05:17:52.445Z,99.99
2022-12-25T05:18:52.438Z,99.99
2022-12-25T05:19:52.407Z,99.99
2022-12-25T05:20:52.412Z,99.99
2022-12-25T05:21:52.415Z,99.99
2022-12-25T05:22:52.377Z,99.99
2022-12-25T05:23:52.355Z,99.99
2022-12-25T05:24:52.355Z,99.99
2022-12-25T05:25:52.347Z,99.99
2022-12-25T05:26:52.323Z,99.99
2022-12-25T05:27:54.093Z,99.99
2022-12-25T05:28:52.297Z,99.99
2022-12-25T05:29:52.317Z,99.99
2022-12-25T05:30:52.372Z,99.99
2022-12-25T05:31:52.293Z,99.99
2022-12-25T05:32:52.281Z,99.99
2022-12-25T05:33:52.253Z,99.99
2022-12-25T05:34:52.243Z,99.99
2022-12-25T05:35:52.230Z,99.99
2022-12-25T05:36:52.236Z,99.99
2022-12-25T05:37:52.226Z,99.99
2022-12-25T05:38:52.204Z,99.99
2022-12-25T05:39:52.230Z,99.99
2022-12-25T05:40:52.180Z,99.99
2022-12-25T05:41:52.175Z,99.99
2022-12-25T05:42:52.173Z,99.99
2022-12-25T05:43:52.159Z,99.99
2022-12-25T05:44:52.159Z,99.99
2022-12-25T05:45:52.122Z,99.99
2022-12-25T05:46:52.249Z,99.99
2022-12-25T05:47:52.144Z,99.99
2022-12-25T05:48:52.123Z,99.99
2022-12-25T05:49:52.095Z,99.99
2022-12-25T05:50:52.073Z,99.99
2022-12-25T05:51:52.052Z,99.99
2022-12-25T05:52:52.061Z,99.99
2022-12-25T05:53:52.065Z,99.99
2022-12-25T05:54:52.035Z,99.99
2022-12-25T05:55:52.041Z,99.99
2022-12-25T05:56:52.003Z,99.99
2022-12-25T05:57:52.021Z,99.99
2022-12-25T05:58:52.053Z,99.99
2022-12-25T05:59:52.002Z,99.99
2022-12-25T06:00:51.983Z,99.99
2022-12-25T06:01:52.060Z,99.99
2022-12-25T06:02:52.027Z,99.99
2022-12-25T06:03:52.041Z,99.99
2022-12-25T06:04:51.939Z,99.99
2022-12-25T06:05:51.922Z,99.99
2022-12-25T06:06:51.906Z,99.99
2022-12-25T06:07:51.894Z,99.99
2022-12-25T06:08:51.912Z,99.99
2022-12-25T06:09:51.871Z,99.99
2022-12-25T06:10:51.875Z,99.99
2022-12-25T06:11:51.849Z,99.99
2022-12-25T06:12:51.839Z,99.99
2022-12-25T06:13:51.865Z,99.99
2022-12-25T06:14:51.820Z,99.99
2022-12-25T06:15:51.818Z,99.99
2022-12-25T06:16:51.845Z,99.99
2022-12-25T06:17:51.790Z,99.99
2022-12-25T06:18:51.815Z,99.99
2022-12-25T06:19:51.794Z,99.99
2022-12-25T06:20:51.757Z,99.99
2022-12-25T06:21:51.758Z,99.99
2022-12-25T06:22:51.743Z,99.99
2022-12-25T06:23:51.844Z,99.99
2022-12-25T06:24:51.715Z,99.99
2022-12-25T06:25:51.714Z,99.99
2022-12-25T06:26:51.705Z,99.99
2022-12-25T06:27:51.684Z,99.99
2022-12-25T06:28:51.703Z,99.99
2022-12-25T06:29:51.698Z,99.99
2022-12-25T06:30:51.667Z,99.99
2022-12-25T06:31:51.702Z,99.99
2022-12-25T06:32:51.684Z,99.99
2022-12-25T06:33:51.659Z,99.99
2022-12-25T06:34:51.608Z,99.99
2022-12-25T06:35:51.557Z,99.99
2022-12-25T06:36:51.592Z,99.99
2022-12-25T06:37:51.638Z,99.99
2022-12-25T06:38:51.584Z,99.99
2022-12-25T06:39:51.571Z,99.99
2022-12-25T06:40:51.561Z,99.99
2022-12-25T06:41:51.545Z,99.99
2022-12-25T06:42:51.533Z,99.99
2022-12-25T06:43:51.558Z,99.99
2022-12-25T06:44:51.458Z,99.99
2022-12-25T06:45:51.534Z,99.99
2022-12-25T06:46:51.454Z,99.99
2022-12-25T06:47:51.421Z,99.99
2022-12-25T06:48:51.444Z,99.99
2022-12-25T06:49:51.408Z,99.99
2022-12-25T06:50:51.386Z,99.99
2022-12-25T06:51:51.404Z,99.99
2022-12-25T06:52:51.362Z,99.99
2022-12-25T06:53:51.390Z,99.99
2022-12-25T06:54:51.374Z,99.99
2022-12-25T06:55:51.365Z,99.99
2022-12-25T06:56:51.334Z,99.99
2022-12-25T06:57:51.327Z,99.99
2022-12-25T06:58:51.321Z,99.99
2022-12-25T06:59:55.158Z,99.99
2022-12-25T07:00:51.343Z,99.99
2022-12-25T07:01:51.496Z,99.99
2022-12-25T07:02:51.516Z,99.99
2022-12-25T07:03:51.294Z,99.99
2022-12-25T07:04:51.246Z,99.99
2022-12-25T07:05:51.253Z,99.99
2022-12-25T07:06:51.247Z,99.99
2022-12-25T07:07:51.332Z,99.99
2022-12-25T07:08:51.218Z,99.99
2022-12-25T07:09:51.222Z,99.99
2022-12-25T07:10:51.173Z,99.99
2022-12-25T07:11:51.185Z,99.99
2022-12-25T07:12:51.156Z,99.99
2022-12-25T07:13:51.206Z,99.99
2022-12-25T07:14:51.127Z,99.99
2022-12-25T07:15:51.134Z,99.99
2022-12-25T07:16:51.221Z,99.99
2022-12-25T07:17:51.107Z,99.99
2022-12-25T07:18:51.099Z,99.99
2022-12-25T07:19:51.095Z,99.99
2022-12-25T07:20:51.101Z,99.99
2022-12-25T07:21:51.071Z,99.99
2022-12-25T07:22:51.054Z,99.99
2022-12-25T07:23:51.092Z,99.99
2022-12-25T07:24:51.027Z,99.99
2022-12-25T07:25:51.035Z,99.99
2022-12-25T07:26:51.007Z,99.99
2022-12-25T07:27:51.023Z,99.99
2022-12-25T07:28:51.033Z,99.99
2022-12-25T07:29:50.981Z,99.99
2022-12-25T07:30:50.994Z,99.99
2022-12-25T07:31:51.054Z,99.99
2022-12-25T07:32:50.944Z,99.99
2022-12-25T07:33:50.956Z,99.99
2022-12-25T07:34:50.974Z,99.99
2022-12-25T07:35:50.935Z,99.99
2022-12-25T07:36:50.910Z,99.99
2022-12-25T07:37:50.905Z,99.99
2022-12-25T07:38:50.913Z,99.99
2022-12-25T07:39:50.881Z,99.99
2022-12-25T07:40:50.890Z,99.99
2022-12-25T07:41:50.929Z,99.99
2022-12-25T07:42:50.860Z,99.99
2022-12-25T07:43:50.881Z,99.99
2022-12-25T07:44:50.863Z,99.99
2022-12-25T07:45:50.902Z,99.99
2022-12-25T07:46:50.817Z,99.99
2022-12-25T07:47:52.861Z,99.99
2022-12-25T07:48:50.798Z,99.99
2022-12-25T07:49:50.789Z,99.99
2022-12-25T07:50:50.777Z,99.99
2022-12-25T07:51:50.766Z,99.99
2022-12-25T07:52:50.748Z,99.99
2022-12-25T07:53:50.740Z,99.99
2022-12-25T07:54:50.740Z,99.99
2022-12-25T07:55:50.716Z,99.99
2022-12-25T07:56:50.712Z,99.99
2022-12-25T07:57:50.703Z,99.99
2022-12-25T07:58:50.695Z,99.99
2022-12-25T07:59:50.678Z,99.99
2022-12-25T08:00:50.766Z,99.99
2022-12-25T08:01:51.063Z,99.99
2022-12-25T08:02:50.854Z,99.99
2022-12-25T08:03:50.777Z,99.99
2022-12-25T08:04:50.703Z,99.99
2022-12-25T08:05:50.608Z,99.99
2022-12-25T08:06:50.607Z,99.99
2022-12-25T08:07:56.972Z,99.99
2022-12-25T08:08:50.589Z,99.99
2022-12-25T08:09:50.565Z,99.99
2022-12-25T08:10:50.565Z,99.99
2022-12-25T08:11:50.559Z,99.99
2022-12-25T08:12:50.547Z,99.99
2022-12-25T08:13:50.572Z,99.99
2022-12-25T08:14:50.526Z,99.99
2022-12-25T08:15:50.541Z,99.99
2022-12-25T08:16:50.624Z,99.99
2022-12-25T08:17:50.500Z,99.99
2022-12-25T08:18:50.485Z,99.99
2022-12-25T08:19:50.479Z,99.99
2022-12-25T08:20:50.465Z,99.99
2022-12-25T08:21:50.461Z,99.99
2022-12-25T08:22:50.431Z,99.99
2022-12-25T08:23:50.541Z,99.99
2022-12-25T08:24:50.431Z,99.99
2022-12-25T08:25:50.413Z,99.99
2022-12-25T08:26:50.390Z,99.99
2022-12-25T08:27:50.393Z,99.99
2022-12-25T08:28:50.396Z,99.99
2022-12-25T08:29:50.369Z,99.99
2022-12-25T08:30:50.414Z,99.99
2022-12-25T08:31:50.384Z,99.99
2022-12-25T08:32:50.343Z,99.99
2022-12-25T08:33:50.376Z,99.99
2022-12-25T08:34:50.348Z,99.99
2022-12-25T08:35:50.317Z,99.99
2022-12-25T08:36:50.321Z,99.99
2022-12-25T08:37:50.277Z,99.99
2022-12-25T08:38:50.288Z,99.99
2022-12-25T08:39:50.289Z,99.99
2022-12-25T08:40:50.242Z,99.99
2022-12-25T08:41:50.262Z,99.99
2022-12-25T08:42:50.239Z,99.99
2022-12-25T08:43:50.234Z,99.99
2022-12-25T08:44:51.086Z,99.99
2022-12-25T08:45:50.247Z,99.99
2022-12-25T08:46:50.216Z,99.99
2022-12-25T08:47:50.180Z,99.99
2022-12-25T08:48:50.189Z,99.99
2022-12-25T08:49:50.184Z,99.99
2022-12-25T08:50:50.183Z,99.99
2022-12-25T08:51:50.144Z,99.99
2022-12-25T08:52:50.119Z,99.99
2022-12-25T08:53:50.131Z,99.99
2022-12-25T08:54:50.104Z,99.99
2022-12-25T08:55:50.090Z,99.93
2022-12-25T08:56:50.080Z,99.72
2022-12-25T08:57:50.074Z,99.72
2022-12-25T08:58:50.099Z,99.72
2022-12-25T08:59:50.049Z,99.41
2022-12-25T09:00:50.068Z,99.41
2022-12-25T09:01:50.121Z,99.41
2022-12-25T09:02:50.102Z,99.52
2022-12-25T09:03:50.091Z,99.47
2022-12-25T09:04:49.992Z,99.37
2022-12-25T09:05:50.003Z,99.05
2022-12-25T09:06:50.033Z,98.64
2022-12-25T09:07:49.976Z,98.02
2022-12-25T09:08:50.202Z,97.56
2022-12-25T09:09:49.957Z,97.29
2022-12-25T09:10:49.939Z,97.14
2022-12-25T09:11:49.941Z,97.14
2022-12-25T09:12:49.917Z,97.04
2022-12-25T09:13:49.935Z,96.94
2022-12-25T09:14:49.938Z,96.73
2022-12-25T09:15:49.959Z,96.52
2022-12-25T09:16:49.870Z,96.52
2022-12-25T09:17:49.876Z,96.47
2022-12-25T09:18:49.956Z,96.57
2022-12-25T09:19:49.833Z,96.36
2022-12-25T09:20:49.838Z,96.15
2022-12-25T09:21:49.837Z,95.95
2022-12-25T09:22:49.814Z,95.74
2022-12-25T09:23:49.817Z,95.43
2022-12-25T09:24:49.795Z,95.53
2022-12-25T09:25:49.777Z,95.53
2022-12-25T09:26:49.776Z,95.43
2022-12-25T09:27:49.765Z,95.43
2022-12-25T09:28:52.359Z,95.12
2022-12-25T09:29:49.758Z,95.01
2022-12-25T09:30:49.753Z,95.12
2022-12-25T09:31:49.711Z,95.01
2022-12-25T09:32:49.702Z,94.81
2022-12-25T09:33:49.731Z,94.39
2022-12-25T09:34:49.676Z,94.39
2022-12-25T09:35:49.685Z,94.49
2022-12-25T09:36:49.664Z,94.29
2022-12-25T09:37:49.650Z,94.39
2022-12-25T09:38:49.681Z,94.70
2022-12-25T09:39:49.637Z,94.81
2022-12-25T09:40:49.645Z,94.60
2022-12-25T09:41:49.615Z,94.39
2022-12-25T09:42:49.614Z,94.64
2022-12-25T09:43:49.648Z,94.70
2022-12-25T09:44:49.573Z,95.12
2022-12-25T09:45:49.617Z,95.53
2022-12-25T09:46:49.674Z,95.53
2022-12-25T09:47:49.547Z,95.64
2022-12-25T09:48:49.577Z,95.43
2022-12-25T09:49:49.542Z,94.60
2022-12-25T09:50:49.511Z,94.60
2022-12-25T09:51:49.540Z,94.60
2022-12-25T09:52:49.514Z,94.45
2022-12-25T09:53:49.541Z,94.14
2022-12-25T09:54:49.498Z,94.18
2022-12-25T09:55:49.475Z,94.14
2022-12-25T09:56:49.473Z,94.14
2022-12-25T09:57:49.462Z,93.66
2022-12-25T09:58:49.467Z,93.66
2022-12-25T09:59:49.429Z,93.71
2022-12-25T10:00:49.444Z,94.23
2022-12-25T10:01:49.578Z,94.85
2022-12-25T10:02:49.660Z,95.47
2022-12-25T10:03:49.511Z,95.43
2022-12-25T10:04:49.383Z,95.43
2022-12-25T10:05:49.372Z,95.22
2022-12-25T10:06:49.349Z,95.32
2022-12-25T10:07:49.346Z,95.22
2022-12-25T10:08:49.375Z,95.32
2022-12-25T10:09:49.318Z,95.53
2022-12-25T10:10:49.315Z,95.43
2022-12-25T10:11:49.295Z,95.32
2022-12-25T10:12:49.330Z,95.74
2022-12-25T10:13:49.294Z,96.15
2022-12-25T10:14:49.301Z,96.26
2022-12-25T10:15:49.296Z,96.41
2022-12-25T10:16:49.242Z,96.51
2022-12-25T10:17:49.251Z,96.76
2022-12-25T10:18:49.222Z,97.28
2022-12-25T10:19:49.246Z,97.69
2022-12-25T10:20:49.223Z,97.90
2022-12-25T10:21:49.222Z,98.07
2022-12-25T10:22:49.176Z,98.27
2022-12-25T10:23:49.181Z,98.27
2022-12-25T10:24:49.191Z,98.22
2022-12-25T10:25:49.178Z,98.02
2022-12-25T10:26:49.140Z,97.91
2022-12-25T10:27:49.154Z,98.02
2022-12-25T10:28:49.144Z,97.60
2022-12-25T10:29:49.157Z,97.50
2022-12-25T10:30:49.189Z,97.60
2022-12-25T10:31:49.113Z,97.81
2022-12-25T10:32:49.093Z,98.02
2022-12-25T10:33:49.092Z,98.12
2022-12-25T10:34:49.082Z,98.12
2022-12-25T10:35:49.056Z,98.02
2022-12-25T10:36:49.037Z,97.97
2022-12-25T10:37:49.041Z,97.77
2022-12-25T10:38:49.045Z,97.66
2022-12-25T10:39:49.041Z,97.77
2022-12-25T10:40:49.006Z,97.66
2022-12-25T10:41:49.018Z,97.56
2022-12-25T10:42:48.983Z,97.52
2022-12-25T10:43:48.998Z,97.41
2022-12-25T10:44:49.000Z,97.10
2022-12-25T10:45:49.002Z,96.79
2022-12-25T10:46:49.071Z,96.69
2022-12-25T10:47:55.002Z,96.69
2022-12-25T10:48:48.929Z,96.69
2022-12-25T10:49:48.929Z,96.64
2022-12-25T10:50:48.894Z,96.54
2022-12-25T10:51:48.928Z,96.33
2022-12-25T10:52:48.880Z,96.23
2022-12-25T10:53:48.871Z,96.27
2022-12-25T10:54:48.871Z,96.58
2022-12-25T10:55:48.840Z,96.89
2022-12-25T10:56:48.833Z,97.20
2022-12-25T10:57:48.848Z,97.31
2022-12-25T10:58:48.805Z,97.52
2022-12-25T10:59:48.856Z,97.72
2022-12-25T11:00:48.783Z,97.93
2022-12-25T11:01:52.356Z,97.93
2022-12-25T11:02:48.985Z,97.93
2022-12-25T11:03:48.808Z,97.93
2022-12-25T11:04:48.771Z,97.93
2022-12-25T11:05:48.778Z,97.93
2022-12-25T11:06:48.729Z,97.83
2022-12-25T11:07:48.719Z,97.83
2022-12-25T11:08:48.725Z,97.99
2022-12-25T11:09:48.721Z,97.88
2022-12-25T11:10:48.684Z,97.99
2022-12-25T11:11:48.672Z,98.09
2022-12-25T11:12:48.666Z,97.88
2022-12-25T11:13:48.660Z,97.88
2022-12-25T11:14:48.665Z,97.88
2022-12-25T11:15:48.695Z,97.88
2022-12-25T11:16:48.624Z,97.67
2022-12-25T11:17:48.609Z,97.57
2022-12-25T11:18:48.600Z,97.57
2022-12-25T11:19:48.614Z,97.67
2022-12-25T11:20:48.587Z,97.88
2022-12-25T11:21:48.569Z,97.99
2022-12-25T11:22:48.585Z,98.19
2022-12-25T11:23:48.545Z,98.30
2022-12-25T11:24:48.555Z,98.40
2022-12-25T11:25:48.521Z,98.40
2022-12-25T11:26:48.543Z,98.19
2022-12-25T11:27:51.932Z,98.05
2022-12-25T11:28:48.620Z,98.05
2022-12-25T11:29:48.537Z,97.74
2022-12-25T11:30:48.577Z,97.63
2022-12-25T11:31:48.562Z,97.63
2022-12-25T11:32:48.448Z,97.84
2022-12-25T11:33:48.452Z,97.84
2022-12-25T11:34:48.525Z,97.74
2022-12-25T11:35:48.480Z,97.74
2022-12-25T11:36:48.428Z,97.84
2022-12-25T11:37:48.433Z,98.05
2022-12-25T11:38:48.396Z,98.15
2022-12-25T11:39:48.419Z,98.19
2022-12-25T11:40:48.413Z,98.25
2022-12-25T11:41:48.369Z,98.50
2022-12-25T11:42:48.378Z,98.50
2022-12-25T11:43:48.386Z,98.61
2022-12-25T11:44:48.344Z,98.71
2022-12-25T11:45:48.337Z,98.82
2022-12-25T11:46:48.426Z,98.92
2022-12-25T11:47:48.311Z,98.92
2022-12-25T11:48:48.291Z,99.02
2022-12-25T11:49:50.221Z,99.02
2022-12-25T11:50:48.296Z,99.13
2022-12-25T11:51:48.250Z,99.13
2022-12-25T11:52:48.305Z,99.08
2022-12-25T11:53:48.339Z,98.97
2022-12-25T11:54:48.244Z,99.02
2022-12-25T11:55:48.211Z,99.13
2022-12-25T11:56:48.213Z,99.08
2022-12-25T11:57:48.199Z,99.08
2022-12-25T11:58:48.192Z,99.08
2022-12-25T11:59:48.197Z,99.08
2022-12-25T12:00:48.164Z,99.08
2022-12-25T12:01:48.385Z,98.97
2022-12-25T12:02:48.218Z,98.97
2022-12-25T12:03:48.169Z,98.97
2022-12-25T12:04:48.145Z,98.97
2022-12-25T12:05:48.148Z,98.77
2022-12-25T12:06:48.110Z,98.66
2022-12-25T12:07:48.124Z,98.66
2022-12-25T12:08:48.090Z,98.66
2022-12-25T12:09:48.117Z,98.77
2022-12-25T12:10:48.077Z,98.77
2022-12-25T12:11:48.056Z,98.77
2022-12-25T12:12:49.150Z,98.77
2022-12-25T12:13:48.020Z,98.87
2022-12-25T12:14:48.009Z,98.87
2022-12-25T12:15:48.022Z,98.87
2022-12-25T12:16:48.069Z,99.08
2022-12-25T12:17:47.990Z,99.29
2022-12-25T12:18:50.590Z,99.49
2022-12-25T12:19:47.974Z,99.60
2022-12-25T12:20:47.977Z,99.60
2022-12-25T12:21:47.964Z,99.80
2022-12-25T12:22:47.955Z,99.91
2022-12-25T12:23:47.958Z,99.91
2022-12-25T12:24:47.931Z,99.99
2022-12-25T12:25:47.912Z,99.91
2022-12-25T12:26:47.911Z,99.91
2022-12-25T12:27:47.905Z,99.91
2022-12-25T12:28:47.880Z,99.86
2022-12-25T12:29:47.862Z,99.65
2022-12-25T12:30:47.881Z,99.44
2022-12-25T12:31:47.883Z,99.34
2022-12-25T12:32:47.851Z,99.34
2022-12-25T12:33:47.812Z,99.34
2022-12-25T12:34:47.827Z,99.34
2022-12-25T12:35:47.819Z,99.24
2022-12-25T12:36:47.845Z,99.34
2022-12-25T12:37:47.779Z,99.44
2022-12-25T12:38:48.176Z,99.55
2022-12-25T12:39:47.753Z,99.76
2022-12-25T12:40:47.763Z,99.86
2022-12-25T12:41:47.738Z,99.96
2022-12-25T12:42:47.759Z,99.99
2022-12-25T12:43:47.724Z,99.99
2022-12-25T12:44:47.709Z,99.99
2022-12-25T12:45:47.846Z,99.99
2022-12-25T12:46:47.736Z,99.99
2022-12-25T12:47:47.680Z,99.99
2022-12-25T12:48:47.689Z,99.96
2022-12-25T12:49:47.652Z,99.99
2022-12-25T12:50:47.690Z,99.99
2022-12-25T12:51:47.646Z,99.99
2022-12-25T12:52:47.630Z,99.99