createdAt,value
2023-07-09T00:00:08.692Z,43.99
2023-07-09T00:00:43.288Z,44.15
2023-07-09T00:01:14.853Z,43.82
2023-07-09T00:01:48.773Z,43.74
2023-07-09T00:02:20.481Z,43.81
2023-07-09T00:02:57.066Z,43.54
2023-07-09T00:03:28.761Z,43.60
2023-07-09T00:04:02.171Z,43.53
2023-07-09T00:04:33.825Z,43.54
2023-07-09T00:05:05.307Z,43.38
2023-07-09T00:05:36.847Z,43.47
2023-07-09T00:06:08.328Z,43.58
2023-07-09T00:06:40.170Z,43.66
2023-07-09T00:07:11.812Z,43.66
2023-07-09T00:07:43.375Z,43.75
2023-07-09T00:08:14.901Z,43.86
2023-07-09T00:08:48.873Z,43.60
2023-07-09T00:09:20.436Z,43.77
2023-07-09T00:09:54.776Z,43.78
2023-07-09T00:10:27.569Z,43.77
2023-07-09T00:10:59.102Z,43.77
2023-07-09T00:11:30.745Z,43.64
2023-07-09T00:12:02.350Z,44.07
2023-07-09T00:12:33.898Z,43.84
2023-07-09T00:13:05.359Z,44.33
2023-07-09T00:13:40.060Z,44.11
2023-07-09T00:14:11.629Z,44.04
2023-07-09T00:14:43.540Z,44.11
2023-07-09T00:15:17.868Z,43.91
2023-07-09T00:15:49.441Z,43.91
2023-07-09T00:16:21.107Z,43.85
2023-07-09T00:16:52.778Z,43.98
2023-07-09T00:17:30.242Z,43.83
2023-07-09T00:18:01.950Z,44.27
2023-07-09T00:18:33.500Z,44.24
2023-07-09T00:19:05.062Z,44.11
2023-07-09T00:19:36.695Z,43.89
2023-07-09T00:20:14.012Z,43.98
2023-07-09T00:20:45.603Z,43.99
2023-07-09T00:21:17.164Z,43.92
2023-07-09T00:21:48.817Z,44.19
2023-07-09T00:22:20.320Z,44.03
2023-07-09T00:22:51.925Z,43.75
2023-07-09T00:23:23.472Z,44.17
2023-07-09T00:23:55.046Z,43.79
2023-07-09T00:24:28.314Z,43.89
2023-07-09T00:24:59.965Z,44.06
2023-07-09T00:25:31.472Z,44.07
2023-07-09T00:26:03.239Z,44.24
2023-07-09T00:26:35.135Z,44.36
2023-07-09T00:27:06.664Z,44.16
2023-07-09T00:27:38.254Z,44.09
2023-07-09T00:28:17.187Z,44.21
2023-07-09T00:28:48.782Z,44.10
2023-07-09T00:29:20.314Z,44.05
2023-07-09T00:29:51.797Z,43.87
2023-07-09T00:30:26.534Z,44.14
2023-07-09T00:30:58.203Z,44.36
2023-07-09T00:31:35.432Z,43.97
2023-07-09T00:32:07.053Z,44.30
2023-07-09T00:32:38.770Z,44.36
2023-07-09T00:33:10.390Z,44.33
2023-07-09T00:33:41.909Z,44.19
2023-07-09T00:34:13.368Z,44.04
2023-07-09T00:34:47.320Z,43.90
2023-07-09T00:35:18.890Z,44.19
2023-07-09T00:35:50.562Z,44.22
2023-07-09T00:36:22.104Z,44.16
2023-07-09T00:36:53.716Z,44.19
2023-07-09T00:37:25.328Z,43.95
2023-07-09T00:37:56.964Z,44.12
2023-07-09T00:38:28.818Z,43.99
2023-07-09T00:39:07.671Z,43.96
2023-07-09T00:39:39.264Z,44.25
2023-07-09T00:40:10.788Z,44.22
2023-07-09T00:40:44.367Z,44.05
2023-07-09T00:41:15.925Z,44.03
2023-07-09T00:41:50.225Z,43.97
2023-07-09T00:42:21.787Z,44.19
2023-07-09T00:42:56.021Z,43.87
2023-07-09T00:43:27.503Z,44.06
2023-07-09T00:43:59.072Z,43.63
2023-07-09T00:44:30.670Z,43.81
2023-07-09T00:45:02.220Z,44.04
2023-07-09T00:45:35.882Z,44.04
2023-07-09T00:46:07.467Z,44.06
2023-07-09T00:46:39.112Z,44.04
2023-07-09T00:47:12.388Z,43.97
2023-07-09T00:47:44.022Z,43.90
2023-07-09T00:48:24.503Z,43.69
2023-07-09T00:48:56.228Z,43.83
2023-07-09T00:49:27.711Z,43.93
2023-07-09T00:49:59.381Z,43.77
2023-07-09T00:50:30.996Z,43.70
2023-07-09T00:51:05.528Z,43.76
2023-07-09T00:51:37.183Z,43.73
2023-07-09T00:52:08.771Z,44.03
2023-07-09T00:52:40.258Z,43.88
2023-07-09T00:53:13.360Z,44.30
2023-07-09T00:53:44.959Z,44.04
2023-07-09T00:54:19.350Z,43.67
2023-07-09T00:54:50.910Z,43.92
2023-07-09T00:55:22.367Z,43.99
2023-07-09T00:55:53.876Z,43.74
2023-07-09T00:56:25.499Z,44.08
2023-07-09T00:57:02.774Z,43.93
2023-07-09T00:57:34.314Z,43.94
2023-07-09T00:58:05.844Z,43.79
2023-07-09T00:58:37.393Z,43.89
2023-07-09T00:59:08.931Z,43.63
2023-07-09T00:59:42.957Z,43.72
2023-07-09T01:00:14.524Z,43.51
2023-07-09T01:00:48.683Z,43.62
2023-07-09T01:01:20.400Z,43.59
2023-07-09T01:01:53.903Z,43.57
2023-07-09T01:02:25.652Z,43.54
2023-07-09T01:02:57.275Z,43.74
2023-07-09T01:03:29.280Z,43.60
2023-07-09T01:04:00.892Z,43.95
2023-07-09T01:04:34.108Z,43.62
2023-07-09T01:05:08.491Z,43.66
2023-07-09T01:05:40.187Z,43.70
2023-07-09T01:06:11.860Z,44.00
2023-07-09T01:06:43.354Z,44.12
2023-07-09T01:07:14.943Z,44.16
2023-07-09T01:07:46.572Z,44.15
2023-07-09T01:08:20.722Z,44.02
2023-07-09T01:08:52.327Z,43.95
2023-07-09T01:09:26.163Z,43.99
2023-07-09T01:09:57.755Z,44.19
2023-07-09T01:10:29.336Z,44.19
2023-07-09T01:11:00.875Z,43.89
2023-07-09T01:11:32.578Z,43.92
2023-07-09T01:12:04.130Z,43.83
2023-07-09T01:12:35.651Z,44.14
2023-07-09T01:13:07.152Z,44.03
2023-07-09T01:13:38.732Z,44.09
2023-07-09T01:14:10.465Z,43.74
2023-07-09T01:14:42.090Z,43.59
2023-07-09T01:15:13.667Z,43.98
2023-07-09T01:15:45.183Z,43.78
2023-07-09T01:16:19.213Z,43.92
2023-07-09T01:16:53.860Z,43.67
2023-07-09T01:17:26.462Z,43.72
2023-07-09T01:17:58.065Z,43.71
2023-07-09T01:18:32.336Z,44.05
2023-07-09T01:19:03.848Z,43.83
2023-07-09T01:19:35.395Z,43.96
2023-07-09T01:20:06.887Z,43.98
2023-07-09T01:20:38.449Z,43.85
2023-07-09T01:21:12.776Z,43.98
2023-07-09T01:21:48.989Z,44.04
2023-07-09T01:22:20.554Z,44.05
2023-07-09T01:22:52.086Z,43.80
2023-07-09T01:23:23.622Z,43.87
2023-07-09T01:23:55.188Z,44.06
2023-07-09T01:24:28.449Z,44.08
2023-07-09T01:25:01.014Z,44.07
2023-07-09T01:25:38.423Z,43.79
2023-07-09T01:26:09.984Z,44.08
2023-07-09T01:26:41.478Z,43.78
2023-07-09T01:27:13.008Z,44.01
2023-07-09T01:27:49.619Z,43.90
2023-07-09T01:28:21.163Z,43.65
2023-07-09T01:28:52.683Z,43.71
2023-07-09T01:29:25.886Z,43.86
2023-07-09T01:29:57.478Z,43.76
2023-07-09T01:30:32.186Z,43.97
2023-07-09T01:31:03.769Z,43.72
2023-07-09T01:31:35.459Z,43.74
2023-07-09T01:32:07.016Z,43.94
2023-07-09T01:32:38.712Z,43.95
2023-07-09T01:33:10.369Z,43.61
2023-07-09T01:33:44.772Z,44.05
2023-07-09T01:34:16.320Z,43.99
2023-07-09T01:34:49.513Z,43.69
2023-07-09T01:35:22.907Z,44.03
2023-07-09T01:35:54.426Z,43.95
2023-07-09T01:36:25.932Z,43.64
2023-07-09T01:36:57.500Z,44.04
2023-07-09T01:37:29.062Z,43.84
2023-07-09T01:38:00.588Z,43.71
2023-07-09T01:38:32.195Z,43.94
2023-07-09T01:39:03.719Z,44.10
2023-07-09T01:39:40.852Z,44.05
2023-07-09T01:40:28.829Z,44.01
2023-07-09T01:41:14.614Z,44.09
2023-07-09T01:41:46.138Z,43.74
2023-07-09T01:42:17.639Z,43.68
2023-07-09T01:42:55.192Z,43.81
2023-07-09T01:43:26.781Z,43.73
2023-07-09T01:43:58.281Z,43.89
2023-07-09T01:44:29.782Z,43.99
2023-07-09T01:45:01.282Z,44.05
2023-07-09T01:45:35.187Z,43.69
2023-07-09T01:46:09.378Z,43.79
2023-07-09T01:46:40.903Z,43.75
2023-07-09T01:47:12.447Z,43.99
2023-07-09T01:47:46.527Z,43.73
2023-07-09T01:48:18.085Z,44.14
2023-07-09T01:48:49.669Z,44.16
2023-07-09T01:49:21.332Z,43.93
2023-07-09T01:49:52.809Z,44.13
2023-07-09T01:50:24.501Z,43.71
2023-07-09T01:50:58.284Z,44.08
2023-07-09T01:51:29.871Z,43.81
2023-07-09T01:52:01.326Z,44.15
2023-07-09T01:52:35.423Z,44.16
2023-07-09T01:53:06.903Z,43.72
2023-07-09T01:53:41.400Z,44.19
2023-07-09T01:54:12.881Z,44.09
2023-07-09T01:54:50.145Z,44.13
2023-07-09T01:55:23.927Z,43.76
2023-07-09T01:55:55.623Z,44.00
2023-07-09T01:56:27.238Z,43.98
2023-07-09T01:57:01.150Z,44.04
2023-07-09T01:57:35.827Z,44.05
2023-07-09T01:58:07.366Z,43.97
2023-07-09T01:58:39.041Z,43.90
2023-07-09T01:59:10.584Z,43.96
2023-07-09T01:59:42.068Z,44.05
2023-07-09T02:00:13.633Z,43.85
2023-07-09T02:00:45.219Z,43.81
2023-07-09T02:01:16.822Z,43.73
2023-07-09T02:01:48.353Z,43.94
2023-07-09T02:02:20.145Z,43.74
2023-07-09T02:02:54.810Z,44.07
2023-07-09T02:03:28.906Z,44.04
2023-07-09T02:04:00.499Z,44.34
2023-07-09T02:04:32.132Z,44.08
2023-07-09T02:05:03.782Z,44.02
2023-07-09T02:05:35.410Z,44.24
2023-07-09T02:06:09.259Z,44.33
2023-07-09T02:06:43.511Z,44.37
2023-07-09T02:07:15.161Z,44.29
2023-07-09T02:07:46.858Z,43.92
2023-07-09T02:08:18.427Z,44.31
2023-07-09T02:08:49.945Z,44.38
2023-07-09T02:09:21.443Z,44.43
2023-07-09T02:09:52.907Z,44.13
2023-07-09T02:10:24.429Z,44.30
2023-07-09T02:10:55.953Z,44.21
2023-07-09T02:11:27.472Z,44.49
2023-07-09T02:11:58.988Z,44.17
2023-07-09T02:12:30.573Z,44.10
2023-07-09T02:13:05.099Z,44.36
2023-07-09T02:13:36.869Z,44.22
2023-07-09T02:14:08.483Z,44.13
2023-07-09T02:14:42.578Z,44.57
2023-07-09T02:15:14.119Z,44.14
2023-07-09T02:15:45.716Z,44.05
2023-07-09T02:16:17.250Z,44.09
2023-07-09T02:16:48.922Z,44.33
2023-07-09T02:17:22.760Z,44.23
2023-07-09T02:17:54.399Z,44.19
2023-07-09T02:18:26.075Z,44.40
2023-07-09T02:18:57.660Z,44.44
2023-07-09T02:19:29.212Z,44.19
2023-07-09T02:20:00.727Z,44.44
2023-07-09T02:20:32.291Z,44.43
2023-07-09T02:21:05.658Z,44.45
2023-07-09T02:21:37.131Z,44.29
2023-07-09T02:22:11.582Z,44.28
2023-07-09T02:22:43.144Z,44.17
2023-07-09T02:23:14.672Z,44.36
2023-07-09T02:23:46.263Z,44.09
2023-07-09T02:24:18.853Z,44.43
2023-07-09T02:24:50.553Z,44.26
2023-07-09T02:25:22.151Z,44.06
2023-07-09T02:25:53.650Z,44.36
2023-07-09T02:26:31.425Z,44.38
2023-07-09T02:27:02.997Z,44.08
2023-07-09T02:27:34.586Z,44.40
2023-07-09T02:28:06.168Z,44.43
2023-07-09T02:28:40.714Z,44.34
2023-07-09T02:29:14.009Z,44.30
2023-07-09T02:29:45.527Z,44.27
2023-07-09T02:30:17.059Z,44.33
2023-07-09T02:30:50.560Z,44.29
2023-07-09T02:31:22.222Z,44.02
2023-07-09T02:31:56.751Z,44.27
2023-07-09T02:32:31.031Z,44.13
2023-07-09T02:33:02.713Z,44.12
2023-07-09T02:33:36.024Z,44.20
2023-07-09T02:34:07.724Z,44.55
2023-07-09T02:34:39.266Z,44.06
2023-07-09T02:35:10.810Z,44.39
2023-07-09T02:35:46.437Z,44.49
2023-07-09T02:36:18.079Z,44.47
2023-07-09T02:36:49.633Z,44.38
2023-07-09T02:37:21.200Z,44.24
2023-07-09T02:37:52.745Z,44.18
2023-07-09T02:38:24.252Z,43.97
2023-07-09T02:38:55.831Z,44.26
2023-07-09T02:39:27.419Z,44.14
2023-07-09T02:40:00.342Z,44.25
2023-07-09T02:40:34.796Z,44.24
2023-07-09T02:41:06.461Z,44.06
2023-07-09T02:41:38.063Z,43.88
2023-07-09T02:42:09.561Z,44.36
2023-07-09T02:42:41.078Z,44.01
2023-07-09T02:43:19.127Z,44.03
2023-07-09T02:43:50.643Z,44.27
2023-07-09T02:44:22.162Z,43.95
2023-07-09T02:44:57.424Z,44.04
2023-07-09T02:45:29.070Z,44.05
2023-07-09T02:46:00.913Z,43.88
2023-07-09T02:46:32.668Z,44.17
2023-07-09T02:47:04.154Z,44.23
2023-07-09T02:47:38.233Z,43.85
2023-07-09T02:48:09.898Z,44.12
2023-07-09T02:48:41.485Z,43.79
2023-07-09T02:49:12.990Z,43.69
2023-07-09T02:49:44.640Z,43.66
2023-07-09T02:50:16.140Z,43.73
2023-07-09T02:50:47.670Z,44.05
2023-07-09T02:51:19.165Z,43.77
2023-07-09T02:51:50.730Z,43.82
2023-07-09T02:52:22.266Z,44.07
2023-07-09T02:52:56.963Z,43.77
2023-07-09T02:53:30.338Z,44.17
2023-07-09T02:54:01.888Z,43.96
2023-07-09T02:54:41.985Z,44.19
2023-07-09T02:55:13.617Z,44.09
2023-07-09T02:55:45.199Z,44.10
2023-07-09T02:56:19.202Z,43.88
2023-07-09T02:56:50.953Z,43.74
2023-07-09T02:57:25.372Z,43.96
2023-07-09T02:57:57.029Z,44.06
2023-07-09T02:58:38.152Z,43.84
2023-07-09T02:59:16.637Z,43.86
2023-07-09T02:59:48.234Z,43.66
2023-07-09T03:00:22.848Z,43.91
2023-07-09T03:00:54.501Z,43.74
2023-07-09T03:01:31.950Z,43.65
2023-07-09T03:02:03.756Z,43.80
2023-07-09T03:02:37.921Z,43.81
2023-07-09T03:03:09.621Z,43.84
2023-07-09T03:03:43.915Z,43.47
2023-07-09T03:04:16.710Z,43.81
2023-07-09T03:04:51.201Z,43.67
2023-07-09T03:05:22.730Z,43.42
2023-07-09T03:06:06.215Z,43.75
2023-07-09T03:06:38.001Z,43.78
2023-07-09T03:07:09.517Z,43.81
2023-07-09T03:07:41.025Z,43.75
2023-07-09T03:08:14.430Z,43.69
2023-07-09T03:08:53.702Z,43.80
2023-07-09T03:09:37.196Z,43.55
2023-07-09T03:10:08.808Z,43.71
2023-07-09T03:10:45.116Z,43.90
2023-07-09T03:11:21.819Z,43.48
2023-07-09T03:11:53.385Z,43.81
2023-07-09T03:12:27.961Z,43.82
2023-07-09T03:13:02.476Z,43.77
2023-07-09T03:13:34.187Z,43.45
2023-07-09T03:14:05.767Z,43.39
2023-07-09T03:14:37.460Z,43.82
2023-07-09T03:15:08.972Z,43.81
2023-07-09T03:15:40.570Z,43.42
2023-07-09T03:16:12.079Z,43.77
2023-07-09T03:16:43.702Z,43.39
2023-07-09T03:17:18.458Z,43.57
2023-07-09T03:17:50.143Z,43.52
2023-07-09T03:18:24.436Z,43.54
2023-07-09T03:18:56.029Z,43.96
2023-07-09T03:19:27.568Z,43.95
2023-07-09T03:20:00.308Z,43.81
2023-07-09T03:20:31.800Z,43.80
2023-07-09T03:21:03.328Z,43.82
2023-07-09T03:21:34.844Z,43.91
2023-07-09T03:22:06.495Z,43.89
2023-07-09T03:22:38.021Z,43.68
2023-07-09T03:23:11.260Z,43.94
2023-07-09T03:23:42.756Z,43.62
2023-07-09T03:24:14.272Z,43.72
2023-07-09T03:24:45.812Z,43.89
2023-07-09T03:25:17.319Z,44.01
2023-07-09T03:25:48.911Z,44.19
2023-07-09T03:26:22.261Z,43.96
2023-07-09T03:26:56.598Z,43.95
2023-07-09T03:27:31.049Z,44.26
2023-07-09T03:28:02.688Z,43.92
2023-07-09T03:28:36.374Z,44.08
2023-07-09T03:29:11.877Z,44.23
2023-07-09T03:29:43.557Z,44.37
2023-07-09T03:30:23.673Z,44.37
2023-07-09T03:31:00.850Z,44.28
2023-07-09T03:31:32.348Z,44.36
2023-07-09T03:32:06.709Z,44.17
2023-07-09T03:32:38.421Z,44.48
2023-07-09T03:33:10.007Z,44.47
2023-07-09T03:33:41.553Z,44.29
2023-07-09T03:34:13.111Z,44.53
2023-07-09T03:34:44.599Z,44.21
2023-07-09T03:35:18.583Z,44.35
2023-07-09T03:35:53.169Z,44.41
2023-07-09T03:36:27.641Z,44.45
2023-07-09T03:37:01.870Z,44.49
2023-07-09T03:37:35.791Z,44.16
2023-07-09T03:38:08.906Z,44.13
2023-07-09T03:38:40.461Z,44.17
2023-07-09T03:39:12.004Z,44.15
2023-07-09T03:39:43.527Z,44.24
2023-07-09T03:40:15.053Z,44.16
2023-07-09T03:40:46.598Z,44.17
2023-07-09T03:41:21.171Z,44.34
2023-07-09T03:41:52.679Z,44.03
2023-07-09T03:42:24.164Z,44.42
2023-07-09T03:42:55.768Z,44.32
2023-07-09T03:43:27.275Z,44.41
2023-07-09T03:44:05.570Z,44.06
2023-07-09T03:44:37.173Z,43.96
2023-07-09T03:45:09.780Z,44.20
2023-07-09T03:45:46.837Z,44.40
2023-07-09T03:46:18.481Z,44.48
2023-07-09T03:46:59.163Z,44.31
2023-07-09T03:47:30.960Z,44.42
2023-07-09T03:48:02.661Z,44.36
2023-07-09T03:48:34.487Z,44.10
2023-07-09T03:49:06.116Z,44.13
2023-07-09T03:49:40.737Z,44.37
2023-07-09T03:50:12.566Z,44.04
2023-07-09T03:50:44.135Z,44.00
2023-07-09T03:51:17.114Z,44.41
2023-07-09T03:51:48.623Z,44.31
2023-07-09T03:52:20.280Z,44.40
2023-07-09T03:52:51.989Z,44.41
2023-07-09T03:53:23.507Z,44.33
2023-07-09T03:53:55.126Z,44.46
2023-07-09T03:54:27.716Z,44.08
2023-07-09T03:54:59.479Z,44.44
2023-07-09T03:55:33.366Z,44.48
2023-07-09T03:56:07.951Z,44.46
2023-07-09T03:56:39.576Z,44.49
2023-07-09T03:57:11.513Z,44.41
2023-07-09T03:57:42.995Z,44.50
2023-07-09T03:58:14.540Z,44.33
2023-07-09T03:58:48.786Z,44.52
2023-07-09T03:59:20.378Z,44.35
2023-07-09T03:59:54.764Z,44.48
2023-07-09T04:00:26.373Z,44.63
2023-07-09T04:01:04.123Z,44.37
2023-07-09T04:01:37.261Z,44.44
2023-07-09T04:02:11.647Z,44.18
2023-07-09T04:02:43.190Z,44.55
2023-07-09T04:03:17.617Z,44.56
2023-07-09T04:03:54.969Z,44.29
2023-07-09T04:04:29.542Z,44.38
2023-07-09T04:05:04.100Z,44.64
2023-07-09T04:05:38.365Z,44.39
2023-07-09T04:06:12.888Z,44.36
2023-07-09T04:06:44.422Z,44.63
2023-07-09T04:07:24.718Z,44.31
2023-07-09T04:07:56.299Z,44.39
2023-07-09T04:08:27.863Z,44.74
2023-07-09T04:09:01.205Z,44.33
2023-07-09T04:09:32.719Z,44.55
2023-07-09T04:10:04.310Z,44.34
2023-07-09T04:10:38.520Z,44.70
2023-07-09T04:11:14.156Z,44.36
2023-07-09T04:11:45.653Z,44.81
2023-07-09T04:12:17.325Z,44.80
2023-07-09T04:12:48.877Z,44.63
2023-07-09T04:13:23.189Z,44.46
2023-07-09T04:13:57.474Z,44.81
2023-07-09T04:14:29.142Z,44.80
2023-07-09T04:15:02.347Z,44.63
2023-07-09T04:15:33.978Z,44.54
2023-07-09T04:16:05.778Z,44.55
2023-07-09T04:16:37.525Z,44.60
2023-07-09T04:17:09.155Z,44.34
2023-07-09T04:17:40.745Z,44.73
2023-07-09T04:18:12.386Z,44.77
2023-07-09T04:18:43.902Z,44.36
2023-07-09T04:19:15.428Z,44.41
2023-07-09T04:19:46.947Z,44.68
2023-07-09T04:20:18.446Z,44.37
2023-07-09T04:20:49.946Z,44.69
2023-07-09T04:21:28.878Z,44.41
2023-07-09T04:22:00.496Z,44.66
2023-07-09T04:22:32.050Z,44.45
2023-07-09T04:23:03.582Z,44.78
2023-07-09T04:23:36.977Z,44.79
2023-07-09T04:24:11.279Z,44.87
2023-07-09T04:24:45.483Z,44.62
2023-07-09T04:25:17.037Z,44.86
2023-07-09T04:25:48.547Z,44.62
2023-07-09T04:26:20.124Z,44.83
2023-07-09T04:26:51.658Z,44.84
2023-07-09T04:27:24.896Z,45.04
2023-07-09T04:27:56.437Z,44.68
2023-07-09T04:28:29.336Z,44.55
2023-07-09T04:29:06.035Z,45.11
2023-07-09T04:29:37.626Z,45.03
2023-07-09T04:30:09.282Z,44.79
2023-07-09T04:30:40.846Z,45.08
2023-07-09T04:31:14.983Z,44.97
2023-07-09T04:31:49.419Z,44.61
2023-07-09T04:32:27.031Z,44.96
2023-07-09T04:32:58.814Z,44.89
2023-07-09T04:33:30.489Z,44.48
2023-07-09T04:34:02.135Z,44.77
2023-07-09T04:34:33.738Z,44.61
2023-07-09T04:35:05.349Z,44.26
2023-07-09T04:35:38.704Z,44.57
2023-07-09T04:36:13.092Z,44.56
2023-07-09T04:36:44.718Z,44.66
2023-07-09T04:37:16.261Z,44.53
2023-07-09T04:37:47.907Z,44.65
2023-07-09T04:38:19.493Z,44.62
2023-07-09T04:38:51.087Z,44.79
2023-07-09T04:39:26.201Z,44.36
2023-07-09T04:39:57.743Z,44.77
2023-07-09T04:40:31.758Z,44.49
2023-07-09T04:41:03.289Z,44.77
2023-07-09T04:41:34.847Z,44.27
2023-07-09T04:42:06.434Z,44.14
2023-07-09T04:42:40.618Z,44.20
2023-07-09T04:43:12.190Z,44.54
2023-07-09T04:43:43.769Z,44.38
2023-07-09T04:44:15.349Z,44.40
2023-07-09T04:44:46.872Z,44.48
2023-07-09T04:45:18.374Z,44.13
2023-07-09T04:45:49.967Z,44.55
2023-07-09T04:46:21.754Z,44.57
2023-07-09T04:46:56.348Z,44.21
2023-07-09T04:47:27.910Z,44.65
2023-07-09T04:47:59.549Z,44.74
2023-07-09T04:48:31.127Z,44.37
2023-07-09T04:49:02.693Z,44.42
2023-07-09T04:49:34.317Z,44.76
2023-07-09T04:50:05.811Z,44.39
2023-07-09T04:50:37.595Z,44.82
2023-07-09T04:51:09.209Z,44.81
2023-07-09T04:51:40.709Z,44.88
2023-07-09T04:52:12.294Z,44.57
2023-07-09T04:52:43.771Z,44.69
2023-07-09T04:53:18.160Z,45.06
2023-07-09T04:53:50.646Z,44.83
2023-07-09T04:54:22.189Z,44.81
2023-07-09T04:54:56.802Z,45.04
2023-07-09T04:55:28.423Z,45.15
2023-07-09T04:56:00.054Z,44.93
2023-07-09T04:56:34.645Z,45.18
2023-07-09T04:57:06.182Z,45.17
2023-07-09T04:57:39.584Z,44.82
2023-07-09T04:58:11.153Z,44.85
2023-07-09T04:58:42.726Z,45.10
2023-07-09T04:59:14.213Z,45.25
2023-07-09T04:59:45.762Z,45.26
2023-07-09T05:00:17.378Z,45.25
2023-07-09T05:00:51.783Z,44.99
2023-07-09T05:01:23.443Z,44.90
2023-07-09T05:01:57.976Z,45.18
2023-07-09T05:02:29.507Z,45.26
2023-07-09T05:03:01.268Z,45.06
2023-07-09T05:03:34.080Z,45.34
2023-07-09T05:04:05.771Z,45.41
2023-07-09T05:04:37.337Z,45.05
2023-07-09T05:05:08.863Z,45.44
2023-07-09T05:05:45.063Z,45.42
2023-07-09T05:06:19.307Z,45.67
2023-07-09T05:06:50.858Z,45.21
2023-07-09T05:07:22.394Z,45.59
2023-07-09T05:07:56.647Z,45.70
2023-07-09T05:08:28.198Z,45.59
2023-07-09T05:08:59.724Z,45.41
2023-07-09T05:09:31.265Z,45.45
2023-07-09T05:10:02.742Z,45.79
2023-07-09T05:10:34.281Z,45.75
2023-07-09T05:11:08.755Z,45.58
2023-07-09T05:11:40.350Z,45.69
2023-07-09T05:12:11.966Z,45.60
2023-07-09T05:12:43.525Z,45.42
2023-07-09T05:13:15.095Z,45.42
2023-07-09T05:13:50.207Z,45.16
2023-07-09T05:14:22.790Z,45.26
2023-07-09T05:14:54.430Z,45.45
2023-07-09T05:15:25.925Z,45.22
2023-07-09T05:15:57.641Z,45.45
2023-07-09T05:16:29.690Z,45.15
2023-07-09T05:17:01.342Z,45.33
2023-07-09T05:17:33.074Z,45.29
2023-07-09T05:18:04.692Z,45.26
2023-07-09T05:18:36.245Z,45.29
2023-07-09T05:19:07.764Z,45.25
2023-07-09T05:19:39.373Z,45.24
2023-07-09T05:20:10.892Z,44.87
2023-07-09T05:20:42.414Z,44.87
2023-07-09T05:21:13.925Z,44.96
2023-07-09T05:21:50.951Z,44.92
2023-07-09T05:22:22.498Z,45.07
2023-07-09T05:22:54.110Z,45.31
2023-07-09T05:23:25.625Z,44.89
2023-07-09T05:23:57.264Z,45.37
2023-07-09T05:24:29.339Z,45.33
2023-07-09T05:25:01.925Z,44.92
2023-07-09T05:25:33.488Z,45.33
2023-07-09T05:26:05.249Z,44.91
2023-07-09T05:26:37.106Z,44.86
2023-07-09T05:27:09.478Z,45.23
2023-07-09T05:27:41.123Z,45.11
2023-07-09T05:28:15.707Z,45.07
2023-07-09T05:28:47.306Z,44.95
2023-07-09T05:29:21.860Z,45.37
2023-07-09T05:29:56.514Z,45.57
2023-07-09T05:30:28.065Z,45.72
2023-07-09T05:30:59.616Z,45.92
2023-07-09T05:31:31.437Z,45.89
2023-07-09T05:32:03.034Z,45.93
2023-07-09T05:32:34.725Z,45.99
2023-07-09T05:33:06.336Z,45.59
2023-07-09T05:33:37.938Z,45.71
2023-07-09T05:34:09.470Z,45.66
2023-07-09T05:34:41.152Z,45.60
2023-07-09T05:35:14.021Z,46.00
2023-07-09T05:35:45.569Z,45.98
2023-07-09T05:36:17.140Z,45.85
2023-07-09T05:36:51.527Z,45.79
2023-07-09T05:37:25.861Z,45.86
2023-07-09T05:37:57.515Z,45.80
2023-07-09T05:38:29.010Z,45.50
2023-07-09T05:39:00.515Z,46.03
2023-07-09T05:39:32.014Z,46.00
2023-07-09T05:40:03.598Z,46.06
2023-07-09T05:40:35.169Z,46.07
2023-07-09T05:41:09.532Z,45.63
2023-07-09T05:41:41.139Z,46.13
2023-07-09T05:42:12.667Z,45.88
2023-07-09T05:42:46.356Z,46.05
2023-07-09T05:43:17.918Z,45.89
2023-07-09T05:43:49.463Z,45.98
2023-07-09T05:44:20.990Z,45.74
2023-07-09T05:44:55.283Z,45.81
2023-07-09T05:45:26.851Z,45.80
2023-07-09T05:45:58.414Z,46.11
2023-07-09T05:46:33.108Z,45.88
2023-07-09T05:47:05.916Z,46.00
2023-07-09T05:47:39.310Z,46.11
2023-07-09T05:48:19.885Z,46.05
2023-07-09T05:48:51.453Z,45.96
2023-07-09T05:49:22.995Z,45.95
2023-07-09T05:49:54.497Z,45.81
2023-07-09T05:50:26.001Z,45.45
2023-07-09T05:50:57.510Z,45.76
2023-07-09T05:51:31.370Z,45.69
2023-07-09T05:52:02.877Z,45.88
2023-07-09T05:52:34.539Z,46.02
2023-07-09T05:53:06.188Z,46.00
2023-07-09T05:53:39.678Z,46.10
2023-07-09T05:54:11.270Z,46.01
2023-07-09T05:54:42.773Z,46.10
2023-07-09T05:55:17.271Z,45.97
2023-07-09T05:55:48.778Z,45.74
2023-07-09T05:56:22.144Z,46.20
2023-07-09T05:56:53.685Z,46.27
2023-07-09T05:57:25.213Z,45.96
2023-07-09T05:57:56.801Z,46.03
2023-07-09T05:58:31.283Z,46.26
2023-07-09T05:59:02.918Z,46.07
2023-07-09T05:59:34.471Z,45.95
2023-07-09T06:00:06.109Z,46.22
2023-07-09T06:00:37.604Z,46.25
2023-07-09T06:01:09.254Z,46.36
2023-07-09T06:01:43.661Z,46.45
2023-07-09T06:02:15.204Z,46.49
2023-07-09T06:02:48.053Z,46.36
2023-07-09T06:03:20.051Z,46.49
2023-07-09T06:03:52.125Z,46.53
2023-07-09T06:04:56.280Z,46.26
2023-07-09T06:05:27.496Z,46.54
2023-07-09T06:05:58.731Z,46.13
2023-07-09T06:06:29.966Z,46.26
2023-07-09T06:07:01.178Z,46.04
2023-07-09T06:07:32.397Z,46.34
2023-07-09T06:08:03.667Z,46.51
2023-07-09T06:08:35.093Z,46.42
2023-07-09T06:09:06.515Z,46.41
2023-07-09T06:09:38.100Z,46.52
2023-07-09T06:10:09.550Z,46.18
2023-07-09T06:10:41.081Z,46.16
2023-07-09T06:11:12.560Z,46.40
2023-07-09T06:11:44.027Z,45.96
2023-07-09T06:12:15.466Z,46.07
2023-07-09T06:12:46.899Z,46.32
2023-07-09T06:13:18.289Z,46.05
2023-07-09T06:13:49.851Z,46.07
2023-07-09T06:14:21.334Z,46.10
2023-07-09T06:14:52.808Z,46.08
2023-07-09T06:15:24.293Z,46.10
2023-07-09T06:15:55.734Z,46.31
2023-07-09T06:16:27.168Z,46.39
2023-07-09T06:16:58.715Z,45.92
2023-07-09T06:17:30.206Z,46.36
2023-07-09T06:18:01.818Z,46.47
2023-07-09T06:18:33.314Z,46.21
2023-07-09T06:19:04.801Z,45.97
2023-07-09T06:19:36.304Z,45.98
2023-07-09T06:20:07.735Z,45.81
2023-07-09T06:20:39.285Z,46.11
2023-07-09T06:21:10.673Z,45.71
2023-07-09T06:21:42.108Z,45.83
2023-07-09T06:22:13.565Z,46.02
2023-07-09T06:22:45.012Z,45.85
2023-07-09T06:23:16.448Z,46.13
2023-07-09T06:23:47.901Z,46.27
2023-07-09T06:24:19.365Z,46.06
2023-07-09T06:24:50.892Z,46.38
2023-07-09T06:25:22.378Z,45.93
2023-07-09T06:25:53.833Z,46.18
2023-07-09T06:26:25.246Z,45.74
2023-07-09T06:26:56.749Z,46.10
2023-07-09T06:27:28.187Z,45.76
2023-07-09T06:27:59.607Z,46.03
2023-07-09T06:28:31.059Z,45.78
2023-07-09T06:29:02.514Z,45.77
2023-07-09T06:29:33.961Z,45.48
2023-07-09T06:30:05.440Z,45.77
2023-07-09T06:30:36.996Z,45.58
2023-07-09T06:31:08.544Z,45.02
2023-07-09T06:31:40.125Z,45.10
2023-07-09T06:32:11.708Z,45.34
2023-07-09T06:32:43.282Z,45.46
2023-07-09T06:33:14.794Z,45.78
2023-07-09T06:33:46.222Z,45.36
2023-07-09T06:34:17.657Z,45.54
2023-07-09T06:34:49.140Z,45.61
2023-07-09T06:35:20.737Z,45.47
2023-07-09T06:35:52.173Z,45.58
2023-07-09T06:36:23.569Z,45.43
2023-07-09T06:36:55.042Z,45.18
2023-07-09T06:37:26.512Z,45.79
2023-07-09T06:37:57.951Z,45.85
2023-07-09T06:38:29.439Z,45.41
2023-07-09T06:39:00.854Z,45.83
2023-07-09T06:39:32.271Z,45.79
2023-07-09T06:40:03.716Z,45.66
2023-07-09T06:40:35.241Z,45.75
2023-07-09T06:41:06.647Z,45.75
2023-07-09T06:41:38.062Z,45.90
2023-07-09T06:42:09.511Z,45.69
2023-07-09T06:42:40.940Z,45.60
2023-07-09T06:43:12.369Z,45.74
2023-07-09T06:43:43.917Z,45.90
2023-07-09T06:44:15.417Z,45.72
2023-07-09T06:44:46.842Z,45.74
2023-07-09T06:45:18.316Z,46.03
2023-07-09T06:45:49.813Z,45.61
2023-07-09T06:46:21.267Z,45.29
2023-07-09T06:46:52.747Z,45.92
2023-07-09T06:47:24.228Z,45.76
2023-07-09T06:47:55.733Z,46.00
2023-07-09T06:48:27.198Z,45.95
2023-07-09T06:48:58.639Z,45.84
2023-07-09T06:49:30.060Z,45.84
2023-07-09T06:50:01.505Z,45.69
2023-07-09T06:50:33.002Z,45.58
2023-07-09T06:51:04.513Z,45.81
2023-07-09T06:51:35.894Z,45.77
2023-07-09T06:52:07.305Z,45.24
2023-07-09T06:52:38.769Z,45.55
2023-07-09T06:53:10.202Z,45.06
2023-07-09T06:53:41.645Z,45.53
2023-07-09T06:54:13.101Z,45.43
2023-07-09T06:54:44.633Z,45.39
2023-07-09T06:55:16.065Z,45.28
2023-07-09T06:55:47.578Z,45.52
2023-07-09T06:56:19.089Z,45.42
2023-07-09T06:56:50.585Z,45.05
2023-07-09T06:57:22.047Z,45.19
2023-07-09T06:57:53.477Z,45.39
2023-07-09T06:58:24.895Z,45.15