createdAt,value
2019-02-25T00:01:02.077Z,61.20
2019-02-25T00:03:34.587Z,61.40
2019-02-25T00:06:03.756Z,61.20
2019-02-25T00:08:33.040Z,61.30
2019-02-25T00:11:02.191Z,61.40
2019-02-25T00:13:31.449Z,61.40
2019-02-25T00:16:00.623Z,61.60
2019-02-25T00:18:29.833Z,61.70
2019-02-25T00:20:59.002Z,61.80
2019-02-25T00:23:29.257Z,61.80
2019-02-25T00:25:58.432Z,61.80
2019-02-25T00:28:27.632Z,61.90
2019-02-25T00:30:56.806Z,62.20
2019-02-25T00:33:26.540Z,62.30
2019-02-25T00:35:55.710Z,62.30
2019-02-25T00:38:24.884Z,62.60
2019-02-25T00:40:54.437Z,62.70
2019-02-25T00:43:23.651Z,62.60
2019-02-25T00:45:52.806Z,62.80
2019-02-25T00:48:21.984Z,62.90
2019-02-25T00:50:51.154Z,62.90
2019-02-25T00:53:20.343Z,62.90
2019-02-25T00:55:49.524Z,63.00
2019-02-25T00:58:18.713Z,63.00
2019-02-25T01:00:47.910Z,62.90
2019-02-25T01:03:17.078Z,62.80
2019-02-25T01:05:46.264Z,62.70
2019-02-25T01:08:15.441Z,62.80
2019-02-25T01:10:44.621Z,62.40
2019-02-25T01:13:13.869Z,63.00
2019-02-25T01:15:43.050Z,62.80
2019-02-25T01:18:12.218Z,63.10
2019-02-25T01:20:41.412Z,63.00
2019-02-25T01:23:10.591Z,64.10
2019-02-25T01:25:39.778Z,64.70
2019-02-25T01:28:08.936Z,64.40
2019-02-25T01:30:38.408Z,64.70
2019-02-25T01:33:07.580Z,65.10
2019-02-25T01:35:36.762Z,65.60
2019-02-25T01:38:06.214Z,65.00
2019-02-25T01:40:35.392Z,64.20
2019-02-25T01:43:05.640Z,64.20
2019-02-25T01:45:34.812Z,64.20
2019-02-25T01:48:04.165Z,64.40
2019-02-25T01:50:33.340Z,64.70
2019-02-25T01:53:02.541Z,65.30
2019-02-25T01:55:31.745Z,65.00
2019-02-25T01:58:01.164Z,66.10
2019-02-25T02:00:32.071Z,66.40
2019-02-25T02:03:01.396Z,66.20
2019-02-25T02:05:30.625Z,66.30
2019-02-25T02:07:59.849Z,66.60
2019-02-25T02:10:29.154Z,66.40
2019-02-25T02:12:58.359Z,66.80
2019-02-25T02:15:27.661Z,66.80
2019-02-25T02:17:56.869Z,66.50
2019-02-25T02:20:26.527Z,67.00
2019-02-25T02:22:55.725Z,67.50
2019-02-25T02:25:24.951Z,67.50
2019-02-25T02:27:54.173Z,67.80
2019-02-25T02:30:23.410Z,67.30
2019-02-25T02:32:52.635Z,67.50
2019-02-25T02:35:21.882Z,67.90
2019-02-25T02:37:51.087Z,68.20
2019-02-25T02:40:20.325Z,68.30
2019-02-25T02:43:00.451Z,68.10
2019-02-25T02:46:00.279Z,67.60
2019-02-25T02:48:38.367Z,68.10
2019-02-25T02:51:07.565Z,67.90
2019-02-25T02:53:37.878Z,68.50
2019-02-25T02:56:07.098Z,68.50
2019-02-25T02:58:36.346Z,68.70
2019-02-25T03:01:05.629Z,68.70
2019-02-25T03:03:34.859Z,68.90
2019-02-25T03:06:04.061Z,68.70
2019-02-25T03:08:33.309Z,69.10
2019-02-25T03:11:02.541Z,68.60
2019-02-25T03:13:31.752Z,68.30
2019-02-25T03:16:00.981Z,68.10
2019-02-25T03:18:30.213Z,68.40
2019-02-25T03:20:59.443Z,69.20
2019-02-25T03:23:28.750Z,69.40
2019-02-25T03:25:57.953Z,69.20
2019-02-25T03:28:27.544Z,69.10
2019-02-25T03:30:56.775Z,68.90
2019-02-25T03:33:26.061Z,69.30
2019-02-25T03:35:55.274Z,68.90
2019-02-25T03:38:24.524Z,69.20
2019-02-25T03:40:53.734Z,69.10
2019-02-25T03:43:22.968Z,69.30
2019-02-25T03:45:52.196Z,69.70
2019-02-25T03:48:21.425Z,70.00
2019-02-25T03:50:50.652Z,70.20
2019-02-25T03:53:19.880Z,69.70
2019-02-25T03:55:49.109Z,69.90
2019-02-25T03:58:18.311Z,69.50
2019-02-25T04:00:47.540Z,69.80
2019-02-25T04:03:16.758Z,69.60
2019-02-25T04:05:46.052Z,70.20
2019-02-25T04:08:15.355Z,70.30
2019-02-25T04:10:44.589Z,70.30
2019-02-25T04:13:13.793Z,70.60
2019-02-25T04:15:44.000Z,71.00
2019-02-25T04:18:13.244Z,71.20
2019-02-25T04:20:42.488Z,71.20
2019-02-25T04:23:11.721Z,71.10
2019-02-25T04:25:41.073Z,70.50
2019-02-25T04:28:10.350Z,70.30
2019-02-25T04:30:39.567Z,70.30
2019-02-25T04:33:09.091Z,70.40
2019-02-25T04:35:38.324Z,70.90
2019-02-25T04:38:07.889Z,71.10
2019-02-25T04:40:37.116Z,70.60
2019-02-25T04:43:06.345Z,71.10
2019-02-25T04:45:35.679Z,71.10
2019-02-25T04:48:04.918Z,71.20
2019-02-25T04:50:34.178Z,70.80
2019-02-25T04:53:03.449Z,70.80
2019-02-25T04:55:32.685Z,71.10
2019-02-25T04:58:01.888Z,71.10
2019-02-25T05:00:31.120Z,71.20
2019-02-25T05:03:00.327Z,71.10
2019-02-25T05:05:29.568Z,71.30
2019-02-25T05:07:58.777Z,71.60
2019-02-25T05:10:28.008Z,71.70
2019-02-25T05:13:04.621Z,71.70
2019-02-25T05:15:35.617Z,71.40
2019-02-25T05:18:04.841Z,71.80
2019-02-25T05:20:34.161Z,71.80
2019-02-25T05:23:03.368Z,71.80
2019-02-25T05:25:32.617Z,71.30
2019-02-25T05:28:01.830Z,71.10
2019-02-25T05:30:31.057Z,70.60
2019-02-25T05:33:00.267Z,70.70
2019-02-25T05:35:30.585Z,70.90
2019-02-25T05:37:59.781Z,71.20
2019-02-25T05:40:29.008Z,71.00
2019-02-25T05:42:58.255Z,71.00
2019-02-25T05:45:27.453Z,71.10
2019-02-25T05:47:57.048Z,71.00
2019-02-25T05:50:27.359Z,71.20
2019-02-25T05:52:56.584Z,71.20
2019-02-25T05:55:25.811Z,71.40
2019-02-25T05:57:55.024Z,71.10
2019-02-25T06:00:26.164Z,71.00
2019-02-25T06:02:55.439Z,71.10
2019-02-25T06:05:24.671Z,71.40
2019-02-25T06:07:53.983Z,71.20
2019-02-25T06:10:23.205Z,71.30
2019-02-25T06:12:52.447Z,71.40
2019-02-25T06:15:21.643Z,71.30
2019-02-25T06:17:51.845Z,70.90
2019-02-25T06:20:21.069Z,70.70
2019-02-25T06:22:50.337Z,71.10
2019-02-25T06:25:19.554Z,70.90
2019-02-25T06:27:48.781Z,71.10
2019-02-25T06:30:20.191Z,71.20
2019-02-25T06:32:49.488Z,71.40
2019-02-25T06:35:18.877Z,71.50
2019-02-25T06:37:48.317Z,71.60
2019-02-25T06:40:18.876Z,71.30
2019-02-25T06:42:48.318Z,71.40
2019-02-25T06:45:26.141Z,71.80
2019-02-25T06:47:55.441Z,72.00
2019-02-25T06:50:24.680Z,72.10
2019-02-25T06:52:53.928Z,72.00
2019-02-25T06:55:23.296Z,72.00
2019-02-25T06:57:52.525Z,72.00
2019-02-25T07:00:22.807Z,72.00
2019-02-25T07:02:52.103Z,72.10
2019-02-25T07:05:25.552Z,72.20
2019-02-25T07:07:59.250Z,72.20
2019-02-25T07:10:36.307Z,72.30
2019-02-25T07:13:13.367Z,72.30
2019-02-25T07:16:00.787Z,72.30
2019-02-25T07:18:43.983Z,72.40
2019-02-25T07:21:14.844Z,72.40
2019-02-25T07:23:45.741Z,72.00
2019-02-25T07:26:31.880Z,71.90
2019-02-25T07:29:05.476Z,71.80
2019-02-25T07:31:42.512Z,71.60
2019-02-25T07:34:22.652Z,71.60
2019-02-25T07:36:56.457Z,71.50
2019-02-25T07:39:27.329Z,71.30
2019-02-25T07:42:01.117Z,71.10
2019-02-25T07:44:48.270Z,70.70
2019-02-25T07:47:29.188Z,70.20
2019-02-25T07:50:00.314Z,69.70
2019-02-25T07:52:47.540Z,69.90
2019-02-25T07:55:21.484Z,70.20
2019-02-25T07:58:05.344Z,70.60
2019-02-25T08:00:42.210Z,71.20
2019-02-25T08:03:21.807Z,71.50
2019-02-25T08:05:55.324Z,71.80
2019-02-25T08:08:42.423Z,71.70
2019-02-25T08:11:22.021Z,71.40
2019-02-25T08:14:09.215Z,71.20
2019-02-25T08:16:40.085Z,71.00
2019-02-25T08:19:13.612Z,70.90
2019-02-25T08:21:50.380Z,70.60
2019-02-25T08:24:30.170Z,70.60
2019-02-25T08:27:12.163Z,70.40
2019-02-25T08:29:57.973Z,69.90
2019-02-25T08:32:31.779Z,69.20
2019-02-25T08:35:17.636Z,68.90
2019-02-25T08:37:53.855Z,68.80
2019-02-25T08:40:33.990Z,68.20
2019-02-25T08:43:06.859Z,68.00
2019-02-25T08:45:40.266Z,67.30
2019-02-25T08:48:11.116Z,66.90
2019-02-25T08:50:41.308Z,66.70
2019-02-25T08:53:10.556Z,67.00
2019-02-25T08:55:40.115Z,67.00
2019-02-25T08:58:10.417Z,66.50
2019-02-25T09:00:41.273Z,66.00
2019-02-25T09:03:10.584Z,64.70
2019-02-25T09:05:39.820Z,64.50
2019-02-25T09:08:09.044Z,64.00
2019-02-25T09:10:38.622Z,63.30
2019-02-25T09:13:07.943Z,63.10
2019-02-25T09:15:37.245Z,62.80
2019-02-25T09:18:05.526Z,62.60
2019-02-25T09:20:34.757Z,62.10
2019-02-25T09:23:04.003Z,62.10
2019-02-25T09:25:33.233Z,61.70
2019-02-25T09:28:02.518Z,61.70
2019-02-25T09:30:32.826Z,61.70
2019-02-25T09:33:02.098Z,61.50
2019-02-25T09:35:31.388Z,60.90
2019-02-25T09:38:01.804Z,61.20
2019-02-25T09:40:31.042Z,60.60
2019-02-25T09:43:00.348Z,60.30
2019-02-25T09:45:29.594Z,60.60
2019-02-25T09:47:58.814Z,59.90
2019-02-25T09:50:28.062Z,59.00
2019-02-25T09:52:57.276Z,58.90
2019-02-25T09:55:26.523Z,58.30
2019-02-25T09:57:55.742Z,58.70
2019-02-25T10:00:24.973Z,58.80
2019-02-25T10:02:54.176Z,58.50
2019-02-25T10:05:23.421Z,58.10
2019-02-25T10:07:52.680Z,57.80
2019-02-25T10:10:22.184Z,57.60
2019-02-25T10:12:51.424Z,57.10
2019-02-25T10:15:28.263Z,57.00
2019-02-25T10:17:57.496Z,56.90
2019-02-25T10:20:26.723Z,55.90
2019-02-25T10:22:57.032Z,55.20
2019-02-25T10:25:26.249Z,54.90
2019-02-25T10:27:55.480Z,54.30
2019-02-25T10:30:24.724Z,50.70
2019-02-25T10:32:53.960Z,50.20
2019-02-25T10:35:27.748Z,47.70
2019-02-25T10:37:56.988Z,45.90
2019-02-25T10:40:27.518Z,43.60
2019-02-25T10:42:56.962Z,43.70
2019-02-25T10:45:26.168Z,43.00
2019-02-25T10:47:58.465Z,41.60
2019-02-25T10:50:26.354Z,42.40
2019-02-25T10:53:03.197Z,42.00
2019-02-25T10:55:49.306Z,41.50
2019-02-25T10:58:18.314Z,42.50
2019-02-25T11:00:47.547Z,43.10
2019-02-25T11:03:17.897Z,43.30
2019-02-25T11:05:47.679Z,43.90
2019-02-25T11:08:18.547Z,43.70
2019-02-25T11:10:50.792Z,45.10
2019-02-25T11:13:20.337Z,43.90
2019-02-25T11:15:49.560Z,43.60
2019-02-25T11:18:20.304Z,43.90
2019-02-25T11:20:49.775Z,43.40
2019-02-25T11:23:19.484Z,43.60
2019-02-25T11:25:51.453Z,43.60
2019-02-25T11:28:25.605Z,43.40
2019-02-25T11:30:53.673Z,43.00
2019-02-25T11:33:25.115Z,43.20
2019-02-25T11:35:53.701Z,42.50
2019-02-25T11:38:23.836Z,42.60
2019-02-25T11:40:53.869Z,42.50
2019-02-25T11:43:23.111Z,42.70
2019-02-25T11:45:52.349Z,42.90
2019-02-25T11:48:22.666Z,43.10
2019-02-25T11:50:52.061Z,43.40
2019-02-25T11:53:21.564Z,43.20
2019-02-25T11:55:50.797Z,43.80
2019-02-25T11:58:20.017Z,43.90
2019-02-25T12:00:49.602Z,44.20
2019-02-25T12:03:19.929Z,44.40
2019-02-25T12:05:49.407Z,44.40
2019-02-25T12:08:18.632Z,44.30
2019-02-25T12:10:47.881Z,44.20
2019-02-25T12:13:17.116Z,44.40
2019-02-25T12:15:46.410Z,44.60
2019-02-25T12:18:15.651Z,44.80
2019-02-25T12:20:45.217Z,44.70
2019-02-25T12:23:14.534Z,44.80
2019-02-25T12:25:43.743Z,44.70
2019-02-25T12:28:12.991Z,44.30
2019-02-25T12:30:42.201Z,44.50
2019-02-25T12:33:11.427Z,44.50
2019-02-25T12:35:40.662Z,44.40
2019-02-25T12:38:09.881Z,44.10
2019-02-25T12:40:40.739Z,43.80
2019-02-25T12:43:09.977Z,44.90
2019-02-25T12:45:39.221Z,44.50
2019-02-25T12:48:08.460Z,44.70
2019-02-25T12:50:37.746Z,44.20
2019-02-25T12:53:07.047Z,44.30
2019-02-25T12:55:36.297Z,44.80
2019-02-25T12:58:05.529Z,44.60
2019-02-25T13:00:34.769Z,44.30
2019-02-25T13:03:04.009Z,44.50
2019-02-25T13:05:33.216Z,44.50
2019-02-25T13:08:02.488Z,44.30
2019-02-25T13:10:31.769Z,43.60
2019-02-25T13:13:01.052Z,43.90
2019-02-25T13:15:30.337Z,43.50
2019-02-25T13:18:00.230Z,43.30
2019-02-25T13:20:29.616Z,43.20
2019-02-25T13:22:59.194Z,43.20
2019-02-25T13:25:30.873Z,43.10
2019-02-25T13:28:02.097Z,42.80
2019-02-25T13:30:32.096Z,43.00
2019-02-25T13:33:01.385Z,43.20
2019-02-25T13:35:30.956Z,43.20
2019-02-25T13:38:00.252Z,43.30
2019-02-25T13:40:29.487Z,43.10
2019-02-25T13:42:58.802Z,43.40
2019-02-25T13:45:28.134Z,43.30
2019-02-25T13:47:57.433Z,43.40
2019-02-25T13:50:26.744Z,43.70
2019-02-25T13:52:56.325Z,43.30
2019-02-25T13:55:25.785Z,43.80
2019-02-25T13:57:57.452Z,45.00
2019-02-25T14:00:27.573Z,45.50
2019-02-25T14:02:56.895Z,44.60
2019-02-25T14:05:26.268Z,44.70
2019-02-25T14:07:56.564Z,45.20
2019-02-25T14:10:25.852Z,45.00
2019-02-25T14:12:55.173Z,45.60
2019-02-25T14:15:25.100Z,46.50
2019-02-25T14:17:54.336Z,45.60
2019-02-25T14:20:29.942Z,44.10
2019-02-25T14:23:00.675Z,45.30
2019-02-25T14:25:34.389Z,43.60
2019-02-25T14:28:07.936Z,44.90
2019-02-25T14:30:36.381Z,45.00
2019-02-25T14:33:07.852Z,44.90
2019-02-25T14:35:36.684Z,44.70
2019-02-25T14:38:10.893Z,45.20
2019-02-25T14:40:43.866Z,45.30
2019-02-25T14:43:13.175Z,45.30
2019-02-25T14:45:44.114Z,46.00
2019-02-25T14:48:15.533Z,45.90
2019-02-25T14:50:43.924Z,46.20
2019-02-25T14:53:14.385Z,46.10
2019-02-25T14:55:46.912Z,46.10
2019-02-25T14:58:15.592Z,46.20
2019-02-25T15:00:45.936Z,46.70
2019-02-25T15:03:15.268Z,46.30
2019-02-25T15:05:44.750Z,46.20
2019-02-25T15:08:13.970Z,46.30
2019-02-25T15:10:43.610Z,46.40
2019-02-25T15:13:12.909Z,46.60
2019-02-25T15:15:44.059Z,46.80
2019-02-25T15:18:13.138Z,47.20
2019-02-25T15:20:42.451Z,47.40
2019-02-25T15:23:14.574Z,47.90
2019-02-25T15:25:44.416Z,47.90
2019-02-25T15:28:14.213Z,47.40
2019-02-25T15:30:44.635Z,47.50
2019-02-25T15:33:15.033Z,47.70
2019-02-25T15:35:44.352Z,47.70
2019-02-25T15:38:13.687Z,48.30
2019-02-25T15:40:44.340Z,48.10
2019-02-25T15:43:17.776Z,48.10
2019-02-25T15:45:45.777Z,48.40
2019-02-25T15:48:37.306Z,48.60
2019-02-25T15:51:06.976Z,48.80
2019-02-25T15:53:36.658Z,48.90
2019-02-25T15:56:08.097Z,48.50
2019-02-25T15:58:37.557Z,49.20
2019-02-25T16:01:07.527Z,49.30
2019-02-25T16:03:38.436Z,49.90
2019-02-25T16:06:08.951Z,49.50
2019-02-25T16:08:39.130Z,48.80
2019-02-25T16:11:08.581Z,49.00
2019-02-25T16:13:37.918Z,48.90
2019-02-25T16:16:08.523Z,48.80
2019-02-25T16:18:37.836Z,48.60
2019-02-25T16:21:08.825Z,49.00
2019-02-25T16:23:40.742Z,49.10
2019-02-25T16:26:10.728Z,49.10
2019-02-25T16:28:40.133Z,49.40
2019-02-25T16:31:10.943Z,49.30
2019-02-25T16:33:41.328Z,49.40
2019-02-25T16:36:10.861Z,49.00
2019-02-25T16:38:40.103Z,48.90
2019-02-25T16:41:10.295Z,49.40
2019-02-25T16:43:39.704Z,49.30
2019-02-25T16:46:13.395Z,49.50
2019-02-25T16:48:40.370Z,49.60
2019-02-25T16:51:10.777Z,49.80
2019-02-25T16:53:41.422Z,50.00
2019-02-25T16:56:13.943Z,49.90
2019-02-25T16:58:42.859Z,50.10
2019-02-25T17:01:12.676Z,51.10
2019-02-25T17:03:43.835Z,51.20
2019-02-25T17:06:13.993Z,52.10
2019-02-25T17:08:44.548Z,52.60
2019-02-25T17:11:15.288Z,53.20
2019-02-25T17:13:44.777Z,53.60
2019-02-25T17:16:18.114Z,54.00
2019-02-25T17:18:46.467Z,55.50
2019-02-25T17:21:16.084Z,56.00
2019-02-25T17:23:45.722Z,56.50
2019-02-25T17:26:17.225Z,57.10
2019-02-25T17:28:46.143Z,57.80
2019-02-25T17:31:16.397Z,58.50
2019-02-25T17:33:46.915Z,58.90
2019-02-25T17:36:18.612Z,59.10
2019-02-25T17:38:50.129Z,59.20
2019-02-25T17:41:19.218Z,57.70
2019-02-25T17:43:48.534Z,58.20
2019-02-25T17:46:17.891Z,57.90
2019-02-25T17:48:47.201Z,57.80
2019-02-25T17:51:18.441Z,57.70
2019-02-25T17:53:48.258Z,58.30
2019-02-25T17:56:20.253Z,58.10
2019-02-25T17:58:49.278Z,58.50
2019-02-25T18:01:30.701Z,58.40
2019-02-25T18:04:02.042Z,59.00
2019-02-25T18:06:31.946Z,59.20
2019-02-25T18:09:02.201Z,59.50
2019-02-25T18:11:33.114Z,60.10
2019-02-25T18:14:02.428Z,60.40
2019-02-25T18:16:33.270Z,60.40
2019-02-25T18:19:02.752Z,60.60
2019-02-25T18:21:33.869Z,60.70
2019-02-25T18:24:02.991Z,61.10
2019-02-25T18:26:32.600Z,61.60
2019-02-25T18:29:01.912Z,62.80
2019-02-25T18:31:31.614Z,63.00
2019-02-25T18:34:00.984Z,62.60
2019-02-25T18:36:31.103Z,62.20
2019-02-25T18:39:01.191Z,62.50
2019-02-25T18:41:34.193Z,62.70
2019-02-25T18:44:04.829Z,63.10
2019-02-25T18:46:34.068Z,63.30
2019-02-25T18:49:05.119Z,63.60
2019-02-25T18:51:35.844Z,64.40
2019-02-25T18:54:05.693Z,64.80
2019-02-25T18:56:35.888Z,64.80
2019-02-25T18:59:08.734Z,65.00
2019-02-25T19:01:36.953Z,64.90
2019-02-25T19:04:06.346Z,64.60
2019-02-25T19:06:37.119Z,64.60
2019-02-25T19:09:06.642Z,64.90
2019-02-25T19:11:36.819Z,65.10
2019-02-25T19:14:06.213Z,65.10
2019-02-25T19:16:37.610Z,65.10
2019-02-25T19:19:08.069Z,65.20
2019-02-25T19:21:37.639Z,65.40
2019-02-25T19:24:07.668Z,65.80
2019-02-25T19:26:38.789Z,65.90
2019-02-25T19:29:09.048Z,66.00
2019-02-25T19:31:39.899Z,66.00
2019-02-25T19:34:10.558Z,65.90
2019-02-25T19:36:41.235Z,65.80
2019-02-25T19:39:14.226Z,66.50
2019-02-25T19:41:45.243Z,66.80
2019-02-25T19:44:14.885Z,67.20
2019-02-25T19:46:45.625Z,67.30
2019-02-25T19:49:16.001Z,67.60
2019-02-25T19:51:47.993Z,67.60
2019-02-25T19:54:18.639Z,67.50
2019-02-25T19:56:48.904Z,67.70
2019-02-25T19:59:21.606Z,67.90
2019-02-25T20:01:50.269Z,67.90
2019-02-25T20:04:19.570Z,68.30
2019-02-25T20:06:49.437Z,68.40
2019-02-25T20:09:20.347Z,68.50
2019-02-25T20:11:50.116Z,68.90
2019-02-25T20:14:19.810Z,68.90
2019-02-25T20:16:49.153Z,69.10
2019-02-25T20:19:18.398Z,69.40
2019-02-25T20:21:48.266Z,69.50
2019-02-25T20:24:19.145Z,70.10
2019-02-25T20:26:52.635Z,70.30
2019-02-25T20:29:20.773Z,70.40
2019-02-25T20:31:51.717Z,70.70
2019-02-25T20:34:22.912Z,71.10
2019-02-25T20:36:54.946Z,71.30
2019-02-25T20:39:23.885Z,71.60
2019-02-25T20:41:54.347Z,71.90
2019-02-25T20:44:26.144Z,71.80
2019-02-25T20:46:57.183Z,71.60
2019-02-25T20:49:31.937Z,72.00
2019-02-25T20:52:01.467Z,71.80
2019-02-25T20:54:30.749Z,72.40
2019-02-25T20:57:01.735Z,72.90
2019-02-25T20:59:36.081Z,73.30
2019-02-25T21:02:09.706Z,73.10
2019-02-25T21:04:38.608Z,72.90
2019-02-25T21:07:08.856Z,72.80
2019-02-25T21:09:40.385Z,72.80
2019-02-25T21:12:10.432Z,72.80
2019-02-25T21:14:42.728Z,72.90
2019-02-25T21:17:11.681Z,73.20
2019-02-25T21:19:43.826Z,73.20
2019-02-25T21:22:11.830Z,73.60
2019-02-25T21:24:41.057Z,73.80
2019-02-25T21:27:10.549Z,73.60
2019-02-25T21:29:41.210Z,73.80
2019-02-25T21:32:13.017Z,74.00
2019-02-25T21:34:41.499Z,73.80
2019-02-25T21:37:10.729Z,74.00
2019-02-25T21:39:40.857Z,74.30
2019-02-25T21:42:14.739Z,74.30
2019-02-25T21:44:46.196Z,74.50
2019-02-25T21:47:12.706Z,74.50
2019-02-25T21:49:42.216Z,74.70
2019-02-25T21:52:13.127Z,74.40
2019-02-25T21:54:42.429Z,74.30
2019-02-25T21:57:11.974Z,74.30
2019-02-25T21:59:41.226Z,74.40
2019-02-25T22:02:11.806Z,74.70
2019-02-25T22:04:43.038Z,75.00
2019-02-25T22:07:11.941Z,75.20
2019-02-25T22:09:43.626Z,75.10
2019-02-25T22:12:12.377Z,75.00
2019-02-25T22:14:43.309Z,74.90
2019-02-25T22:17:13.335Z,75.00
2019-02-25T22:19:44.177Z,75.00
2019-02-25T22:22:14.364Z,74.90
2019-02-25T22:24:43.564Z,75.00
2019-02-25T22:27:14.085Z,75.60
2019-02-25T22:29:45.199Z,76.00
2019-02-25T22:32:14.501Z,76.20
2019-02-25T22:34:43.741Z,76.20
2019-02-25T22:37:16.769Z,76.20
2019-02-25T22:39:44.355Z,76.30
2019-02-25T22:42:14.760Z,76.00
2019-02-25T22:44:45.147Z,75.80
2019-02-25T22:47:18.267Z,75.90
2019-02-25T22:49:47.469Z,76.00
2019-02-25T22:52:16.708Z,76.40
2019-02-25T22:54:47.923Z,76.50
2019-02-25T22:57:18.721Z,76.60
2019-02-25T22:59:50.184Z,76.70
2019-02-25T23:02:19.198Z,76.50
2019-02-25T23:04:49.614Z,76.40
2019-02-25T23:07:20.189Z,76.70
2019-02-25T23:09:52.244Z,76.70
2019-02-25T23:12:24.352Z,76.70
2019-02-25T23:14:54.392Z,77.00
2019-02-25T23:17:24.528Z,77.30
2019-02-25T23:19:53.724Z,77.30
2019-02-25T23:22:22.951Z,77.10
2019-02-25T23:24:52.150Z,76.90
2019-02-25T23:27:21.756Z,77.20
2019-02-25T23:29:50.957Z,77.40
2019-02-25T23:32:20.320Z,77.60
2019-02-25T23:34:50.649Z,77.90
2019-02-25T23:37:21.752Z,78.10
2019-02-25T23:39:51.416Z,78.20
2019-02-25T23:42:20.620Z,78.30
2019-02-25T23:44:49.854Z,78.60
2019-02-25T23:47:19.044Z,78.30
2019-02-25T23:49:48.607Z,78.10
2019-02-25T23:52:17.944Z,77.90
2019-02-25T23:54:47.788Z,77.90
2019-02-25T23:57:19.844Z,78.00
2019-02-25T23:59:51.115Z,77.80
