createdAt,value
2019-02-07T00:04:19.774Z,64.77
2019-02-07T00:07:23.175Z,64.03
2019-02-07T00:10:26.961Z,64.05
2019-02-07T00:13:32.327Z,63.58
2019-02-07T00:16:35.798Z,63.32
2019-02-07T00:19:39.440Z,62.50
2019-02-07T00:22:44.705Z,61.17
2019-02-07T00:25:48.365Z,60.89
2019-02-07T00:28:51.764Z,60.67
2019-02-07T00:31:56.891Z,60.24
2019-02-07T00:35:00.351Z,60.27
2019-02-07T00:38:03.758Z,60.33
2019-02-07T00:41:26.495Z,59.83
2019-02-07T00:44:30.268Z,60.34
2019-02-07T00:47:33.910Z,60.20
2019-02-07T00:50:37.326Z,59.92
2019-02-07T00:53:42.449Z,60.15
2019-02-07T00:56:46.081Z,60.31
2019-02-07T00:59:49.800Z,60.13
2019-02-07T01:02:54.055Z,59.90
2019-02-07T01:05:57.763Z,60.30
2019-02-07T01:09:01.155Z,60.38
2019-02-07T01:12:44.640Z,60.21
2019-02-07T01:15:48.278Z,60.28
2019-02-07T01:18:53.642Z,60.53
2019-02-07T01:21:57.114Z,62.10
2019-02-07T01:25:00.519Z,63.42
2019-02-07T01:28:05.633Z,63.41
2019-02-07T01:31:09.036Z,63.09
2019-02-07T01:34:12.737Z,64.34
2019-02-07T01:37:17.853Z,63.29
2019-02-07T01:41:01.153Z,63.44
2019-02-07T01:44:24.506Z,63.69
2019-02-07T01:47:27.974Z,62.48
2019-02-07T01:50:31.450Z,62.78
2019-02-07T01:53:34.907Z,62.96
2019-02-07T01:56:38.316Z,62.60
2019-02-07T01:59:41.731Z,62.25
2019-02-07T02:02:45.175Z,61.88
2019-02-07T02:05:48.586Z,61.52
2019-02-07T02:08:52.042Z,61.85
2019-02-07T02:11:55.452Z,61.71
2019-02-07T02:14:58.863Z,61.37
2019-02-07T02:18:02.250Z,60.98
2019-02-07T02:21:06.113Z,61.07
2019-02-07T02:24:09.952Z,60.68
2019-02-07T02:27:13.423Z,59.68
2019-02-07T02:30:56.727Z,59.06
2019-02-07T02:34:00.476Z,59.57
2019-02-07T02:37:06.017Z,59.09
2019-02-07T02:40:49.328Z,58.85
2019-02-07T02:43:52.713Z,59.88
2019-02-07T02:46:56.456Z,60.40
2019-02-07T02:49:59.870Z,61.77
2019-02-07T02:53:03.564Z,61.64
2019-02-07T02:56:06.965Z,61.58
2019-02-07T02:59:10.427Z,61.84
2019-02-07T03:02:33.082Z,61.87
2019-02-07T03:05:55.666Z,61.11
2019-02-07T03:09:37.530Z,62.41
2019-02-07T03:13:00.574Z,61.89
2019-02-07T03:16:23.593Z,64.67
2019-02-07T03:19:46.111Z,65.03
2019-02-07T03:23:08.632Z,64.87
2019-02-07T03:26:31.478Z,64.85
2019-02-07T03:29:53.998Z,64.56
2019-02-07T03:33:16.753Z,65.11
2019-02-07T03:39:49.741Z,64.29
2019-02-07T03:43:12.694Z,64.50
2019-02-07T03:46:17.723Z,63.91
2019-02-07T03:56:15.223Z,63.17
2019-02-07T03:59:37.753Z,62.32
2019-02-07T04:03:00.279Z,63.41
2019-02-07T04:16:15.073Z,64.82
2019-02-07T04:19:32.556Z,65.87
2019-02-07T04:26:05.179Z,64.84
2019-02-07T04:29:27.969Z,64.73
2019-02-07T04:32:50.747Z,64.37
2019-02-07T04:42:51.866Z,65.27
2019-02-07T04:46:26.414Z,65.34
2019-02-07T04:49:38.858Z,64.94
2019-02-07T04:53:01.369Z,65.34
2019-02-07T04:56:24.121Z,65.06
2019-02-07T05:09:17.874Z,66.08
2019-02-07T05:12:40.415Z,66.63
2019-02-07T05:16:03.183Z,67.25
2019-02-07T05:19:25.710Z,67.47
2019-02-07T05:22:39.901Z,67.44
2019-02-07T05:25:44.941Z,67.83
2019-02-07T05:29:04.933Z,68.19
2019-02-07T05:32:12.760Z,68.26
2019-02-07T05:35:21.115Z,68.85
2019-02-07T05:38:41.442Z,69.23
2019-02-07T05:42:01.678Z,70.00
2019-02-07T05:45:24.572Z,69.92
2019-02-07T05:48:46.059Z,71.14
2019-02-07T05:52:07.572Z,71.24
2019-02-07T05:55:21.630Z,70.98
2019-02-07T05:58:29.775Z,71.87
2019-02-07T06:01:37.657Z,72.37
2019-02-07T06:04:48.456Z,72.72
2019-02-07T06:07:53.639Z,73.11
2019-02-07T06:11:01.543Z,74.22
2019-02-07T06:14:23.706Z,74.56
2019-02-07T06:17:44.998Z,76.01
2019-02-07T06:20:50.085Z,76.44
2019-02-07T06:24:04.098Z,76.65
2019-02-07T06:27:14.859Z,77.24
2019-02-07T06:30:20.977Z,78.01
2019-02-07T06:33:41.255Z,77.73
2019-02-07T06:36:49.199Z,77.97
2019-02-07T06:40:00.365Z,79.88
2019-02-07T06:43:21.595Z,80.96
2019-02-07T06:46:26.635Z,81.00
2019-02-07T06:49:49.786Z,81.36
2019-02-07T06:53:11.348Z,81.48
2019-02-07T06:56:16.517Z,82.41
2019-02-07T06:59:33.358Z,84.16
2019-02-07T07:02:38.461Z,84.29
2019-02-07T07:05:43.809Z,84.51
2019-02-07T07:09:05.280Z,84.67
2019-02-07T07:12:10.556Z,84.91
2019-02-07T07:15:21.492Z,84.69
2019-02-07T07:18:43.447Z,84.95
2019-02-07T07:22:07.299Z,85.49
2019-02-07T07:25:12.680Z,85.88
2019-02-07T07:28:34.537Z,85.96
2019-02-07T07:31:39.888Z,86.04
2019-02-07T07:35:01.731Z,86.63
2019-02-07T07:38:06.904Z,86.77
2019-02-07T07:41:24.661Z,86.76
2019-02-07T07:44:29.831Z,86.73
2019-02-07T07:47:51.275Z,87.23
2019-02-07T07:50:59.289Z,86.94
2019-02-07T07:54:20.631Z,86.78
2019-02-07T07:57:25.640Z,86.71
2019-02-07T08:00:45.975Z,86.74
2019-02-07T08:03:54.081Z,86.92
2019-02-07T08:07:04.560Z,86.90
2019-02-07T08:10:22.306Z,87.14
2019-02-07T08:13:39.595Z,86.89
2019-02-07T08:16:44.654Z,87.88
2019-02-07T08:19:49.704Z,88.50
2019-02-07T08:22:57.649Z,87.29
2019-02-07T08:26:11.610Z,86.12
2019-02-07T08:29:22.758Z,85.56
2019-02-07T08:32:42.835Z,84.94
2019-02-07T08:35:50.594Z,84.83
2019-02-07T08:39:01.610Z,84.46
2019-02-07T08:42:23.352Z,84.32
2019-02-07T08:45:29.030Z,84.37
2019-02-07T08:48:36.772Z,84.33
2019-02-07T08:51:50.735Z,83.71
2019-02-07T08:54:55.863Z,83.91
2019-02-07T08:58:10.010Z,83.64
2019-02-07T09:01:17.687Z,83.32
2019-02-07T09:04:39.118Z,83.54
2019-02-07T09:08:00.772Z,83.68
2019-02-07T09:11:22.921Z,83.41
2019-02-07T09:14:28.000Z,83.56
2019-02-07T09:17:36.085Z,83.65
2019-02-07T09:20:43.870Z,83.73
2019-02-07T09:24:05.227Z,83.36
2019-02-07T09:27:19.024Z,83.29
2019-02-07T09:30:40.859Z,83.68
2019-02-07T09:33:48.876Z,83.62
2019-02-07T09:36:57.006Z,83.84
2019-02-07T09:40:11.602Z,83.59
2019-02-07T09:43:31.596Z,83.42
2019-02-07T09:46:42.140Z,83.41
2019-02-07T09:49:59.433Z,83.45
2019-02-07T09:53:04.541Z,83.62
2019-02-07T09:56:10.888Z,83.27
2019-02-07T09:59:26.291Z,82.88
2019-02-07T10:02:55.718Z,82.62
2019-02-07T10:06:09.579Z,82.33
2019-02-07T10:09:18.076Z,81.56
2019-02-07T10:12:38.353Z,81.70
2019-02-07T10:15:43.551Z,81.11
2019-02-07T10:18:51.771Z,80.28
2019-02-07T10:21:59.761Z,80.24
2019-02-07T10:25:04.859Z,79.34
2019-02-07T10:28:12.786Z,78.97
2019-02-07T10:31:17.937Z,79.12
2019-02-07T10:34:39.109Z,78.80
2019-02-07T10:37:56.202Z,78.35
2019-02-07T10:41:01.490Z,77.66
2019-02-07T10:44:09.655Z,76.24
2019-02-07T10:47:23.526Z,77.02
2019-02-07T10:50:45.387Z,76.92
2019-02-07T10:53:50.437Z,76.80
2019-02-07T10:57:11.871Z,77.43
2019-02-07T11:00:25.528Z,77.06
2019-02-07T11:03:39.854Z,77.45
2019-02-07T11:06:50.622Z,77.34
2019-02-07T11:09:55.964Z,76.82
2019-02-07T11:13:17.570Z,77.10
2019-02-07T11:16:40.941Z,76.58
2019-02-07T11:20:01.089Z,76.81
2019-02-07T11:23:12.201Z,76.63
2019-02-07T11:26:33.554Z,76.27
2019-02-07T11:29:53.377Z,75.43
2019-02-07T11:32:58.793Z,74.88
2019-02-07T11:36:03.836Z,74.29
2019-02-07T11:39:16.733Z,73.43
2019-02-07T11:42:21.797Z,73.20
2019-02-07T11:45:27.202Z,73.07
2019-02-07T11:48:47.417Z,73.05
2019-02-07T11:51:55.122Z,72.34
2019-02-07T11:55:00.410Z,72.19
2019-02-07T11:58:22.496Z,71.90
2019-02-07T12:01:38.341Z,70.90
2019-02-07T12:04:59.859Z,70.90
2019-02-07T12:08:13.448Z,70.51
2019-02-07T12:11:22.144Z,69.82
2019-02-07T12:14:27.201Z,69.39
2019-02-07T12:17:48.497Z,68.57
2019-02-07T12:20:53.509Z,66.85
2019-02-07T12:24:04.530Z,66.71
2019-02-07T12:27:12.337Z,66.30
2019-02-07T12:30:31.703Z,66.15
2019-02-07T12:33:36.752Z,67.47
2019-02-07T12:36:57.038Z,67.44
2019-02-07T12:40:09.069Z,66.37
2019-02-07T12:43:16.648Z,66.42
2019-02-07T12:46:35.322Z,65.85
2019-02-07T12:49:46.658Z,65.37
2019-02-07T12:52:51.708Z,63.42
2019-02-07T12:56:03.407Z,62.47
2019-02-07T12:59:14.482Z,61.65
2019-02-07T13:02:22.199Z,61.17
2019-02-07T13:05:27.236Z,61.36
2019-02-07T13:08:41.501Z,61.75
2019-02-07T13:11:46.554Z,61.47
2019-02-07T13:15:00.692Z,60.92
2019-02-07T13:18:12.058Z,60.79
2019-02-07T13:21:23.444Z,60.94
2019-02-07T13:24:31.261Z,60.63
2019-02-07T13:27:39.780Z,60.21
2019-02-07T13:30:50.489Z,60.42
2019-02-07T13:33:58.244Z,60.32
2019-02-07T13:37:03.576Z,60.26
2019-02-07T13:40:11.998Z,60.41
2019-02-07T13:43:20.324Z,59.80
2019-02-07T13:46:41.313Z,59.43
2019-02-07T13:49:52.080Z,60.35
2019-02-07T13:53:04.627Z,60.49
2019-02-07T13:56:26.249Z,60.88
2019-02-07T13:59:47.810Z,61.17
2019-02-07T14:03:09.013Z,61.71
2019-02-07T14:06:31.874Z,60.87
2019-02-07T14:09:37.300Z,61.63
2019-02-07T14:12:42.344Z,62.54
2019-02-07T14:15:59.668Z,62.91
2019-02-07T14:19:20.942Z,62.72
2019-02-07T14:22:26.006Z,63.42
2019-02-07T14:25:47.842Z,63.33
2019-02-07T14:28:55.339Z,63.09
2019-02-07T14:32:09.134Z,63.27
2019-02-07T14:35:33.243Z,63.16
2019-02-07T14:38:43.772Z,62.63
2019-02-07T14:41:51.864Z,63.13
2019-02-07T14:44:56.918Z,62.88
2019-02-07T14:48:00.310Z,63.16
2019-02-07T14:51:03.784Z,62.53
2019-02-07T14:54:07.183Z,62.39
2019-02-07T14:57:10.647Z,62.55
2019-02-07T15:00:19.770Z,61.80
2019-02-07T15:03:23.238Z,61.82
2019-02-07T15:06:26.635Z,61.99
2019-02-07T15:09:30.106Z,62.34
2019-02-07T15:12:33.506Z,61.67
2019-02-07T15:15:36.888Z,62.13
2019-02-07T15:18:40.629Z,62.36
2019-02-07T15:21:44.113Z,62.77
2019-02-07T15:24:47.578Z,62.94
2019-02-07T15:27:50.999Z,63.14
2019-02-07T15:30:54.386Z,63.20
2019-02-07T15:33:58.070Z,62.87
2019-02-07T15:37:01.469Z,63.28
2019-02-07T15:40:10.581Z,63.72
2019-02-07T15:43:14.082Z,63.38
2019-02-07T15:46:17.501Z,63.12
2019-02-07T15:49:20.903Z,63.71
2019-02-07T15:52:24.389Z,63.46
2019-02-07T15:55:27.873Z,63.54
2019-02-07T15:58:47.640Z,63.64
2019-02-07T16:02:07.175Z,63.42
2019-02-07T16:05:12.684Z,63.65
2019-02-07T16:08:16.169Z,63.75
2019-02-07T16:11:19.927Z,63.75
2019-02-07T16:14:23.385Z,63.52
2019-02-07T16:17:26.790Z,64.02
2019-02-07T16:20:30.260Z,64.61
2019-02-07T16:23:33.731Z,64.88
2019-02-07T16:26:39.066Z,65.55
2019-02-07T16:29:42.704Z,65.73
2019-02-07T16:32:47.139Z,65.38
2019-02-07T16:35:50.741Z,65.81
2019-02-07T16:38:54.128Z,66.27
2019-02-07T16:42:05.795Z,66.58
2019-02-07T16:45:07.896Z,66.41
2019-02-07T16:48:11.456Z,66.65
2019-02-07T16:51:15.150Z,66.31
2019-02-07T16:54:18.933Z,66.52
2019-02-07T16:57:22.645Z,66.87
2019-02-07T17:00:36.614Z,67.33
2019-02-07T17:03:40.741Z,67.36
2019-02-07T17:06:44.132Z,67.44
2019-02-07T17:09:47.535Z,67.71
2019-02-07T17:12:52.050Z,67.84
2019-02-07T17:15:55.475Z,68.00
2019-02-07T17:18:58.912Z,68.08
2019-02-07T17:22:02.318Z,68.50
2019-02-07T17:25:45.616Z,68.45
2019-02-07T17:28:49.450Z,68.76
2019-02-07T17:31:53.078Z,68.51
2019-02-07T17:34:56.483Z,68.47
2019-02-07T17:38:00.422Z,68.35
2019-02-07T17:41:04.202Z,68.32
2019-02-07T17:44:27.529Z,68.42
2019-02-07T17:47:50.660Z,68.66
2019-02-07T17:50:54.317Z,69.04
2019-02-07T17:53:57.716Z,69.69
2019-02-07T17:57:01.096Z,69.60
2019-02-07T18:00:44.415Z,69.77
2019-02-07T18:03:47.801Z,69.63
2019-02-07T18:06:51.299Z,69.90
2019-02-07T18:09:55.029Z,70.13
2019-02-07T18:12:58.418Z,69.97
2019-02-07T18:16:21.418Z,70.24
2019-02-07T18:19:25.292Z,69.63
2019-02-07T18:22:28.774Z,69.94
2019-02-07T18:25:32.314Z,69.98
2019-02-07T18:28:35.710Z,69.61
2019-02-07T18:31:58.587Z,69.94
2019-02-07T18:35:21.514Z,69.32
2019-02-07T18:38:24.891Z,69.58
2019-02-07T18:41:47.734Z,69.49
2019-02-07T18:44:51.213Z,69.25
2019-02-07T18:47:54.669Z,69.73
2019-02-07T18:50:58.070Z,70.86
2019-02-07T18:54:01.732Z,70.30
2019-02-07T18:57:05.264Z,70.28
2019-02-07T19:00:48.622Z,70.49
2019-02-07T19:03:52.013Z,71.21
2019-02-07T19:06:55.419Z,71.90
2019-02-07T19:10:19.016Z,72.31
2019-02-07T19:13:22.743Z,71.87
2019-02-07T19:16:26.148Z,72.34
2019-02-07T19:19:48.865Z,71.63
2019-02-07T19:22:52.261Z,72.55
2019-02-07T19:25:55.898Z,73.17
2019-02-07T19:28:59.611Z,72.61
2019-02-07T19:32:09.865Z,72.73
2019-02-07T19:35:32.923Z,72.76
2019-02-07T19:38:36.397Z,73.51
2019-02-07T19:41:39.782Z,73.66
2019-02-07T19:45:02.771Z,73.88
2019-02-07T19:48:27.447Z,74.06
2019-02-07T19:51:31.126Z,74.20
2019-02-07T19:54:34.525Z,73.94
2019-02-07T19:57:37.908Z,73.79
2019-02-07T20:00:41.296Z,74.34
2019-02-07T20:03:44.759Z,74.39
2019-02-07T20:06:48.148Z,74.13
2019-02-07T20:09:51.803Z,74.24
2019-02-07T20:16:57.962Z,73.75
2019-02-07T20:20:01.370Z,73.63
2019-02-07T20:23:24.866Z,73.11
2019-02-07T20:26:47.720Z,72.82
2019-02-07T20:30:31.080Z,72.95
2019-02-07T20:33:34.485Z,72.65
2019-02-07T20:36:38.407Z,72.35
2019-02-07T20:39:41.806Z,72.92
2019-02-07T20:46:15.216Z,72.58
2019-02-07T20:49:18.605Z,71.37
2019-02-07T20:52:27.179Z,72.80
2019-02-07T20:55:27.191Z,72.98
2019-02-07T20:58:30.571Z,72.87
2019-02-07T21:01:33.963Z,72.83
2019-02-07T21:04:37.605Z,74.28
2019-02-07T21:07:41.013Z,74.04
2019-02-07T21:10:44.643Z,74.88
2019-02-07T21:13:48.056Z,75.71
2019-02-07T21:16:51.435Z,75.41
2019-02-07T21:19:54.831Z,75.78
2019-02-07T21:23:39.869Z,76.33
2019-02-07T21:26:43.261Z,76.66
2019-02-07T21:29:46.969Z,76.64
2019-02-07T21:36:19.624Z,77.02
2019-02-07T21:39:23.248Z,77.37
2019-02-07T21:42:26.701Z,77.44
2019-02-07T21:46:10.055Z,77.58
2019-02-07T21:49:13.453Z,77.70
2019-02-07T21:52:17.101Z,77.74
2019-02-07T21:56:02.126Z,77.38
2019-02-07T21:59:05.689Z,77.83
2019-02-07T22:02:09.073Z,78.29
2019-02-07T22:05:12.526Z,78.79
2019-02-07T22:08:16.166Z,79.20
2019-02-07T22:11:19.589Z,78.71
2019-02-07T22:14:22.961Z,79.16
2019-02-07T22:17:26.351Z,78.89
2019-02-07T22:20:50.535Z,79.59
2019-02-07T22:23:53.932Z,79.45
2019-02-07T22:26:57.322Z,79.26
2019-02-07T22:30:00.732Z,79.12
2019-02-07T22:33:44.030Z,79.37
2019-02-07T22:36:47.694Z,79.62
2019-02-07T22:39:51.334Z,80.01
2019-02-07T22:42:55.202Z,79.89
2019-02-07T22:45:59.075Z,80.59
2019-02-07T22:49:02.464Z,80.38
2019-02-07T22:52:05.984Z,80.58
2019-02-07T22:55:11.359Z,80.40
2019-02-07T22:58:14.772Z,80.91
2019-02-07T23:01:38.937Z,80.42
2019-02-07T23:04:42.413Z,80.60
2019-02-07T23:07:46.033Z,80.44
2019-02-07T23:10:49.674Z,80.44
2019-02-07T23:13:53.408Z,80.55
2019-02-07T23:16:56.885Z,80.66
2019-02-07T23:20:00.261Z,80.65
2019-02-07T23:23:43.549Z,80.78
2019-02-07T23:26:46.944Z,81.14
2019-02-07T23:29:50.332Z,80.62
2019-02-07T23:32:54.008Z,80.13
2019-02-07T23:35:57.408Z,79.37
2019-02-07T23:39:00.799Z,79.54
2019-02-07T23:45:34.070Z,79.57
2019-02-07T23:48:37.526Z,79.53
2019-02-07T23:51:41.101Z,80.17
2019-02-07T23:54:44.549Z,79.93
2019-02-07T23:57:48.020Z,79.94
