createdAt,value
2017-04-26T00:00:35.313Z,4.40
2017-04-26T00:01:35.560Z,4.30
2017-04-26T00:02:35.077Z,4.20
2017-04-26T00:03:34.861Z,4.10
2017-04-26T00:04:34.322Z,4.10
2017-04-26T00:05:34.581Z,4.00
2017-04-26T00:06:34.029Z,4.10
2017-04-26T00:07:34.201Z,4.10
2017-04-26T00:08:33.653Z,4.20
2017-04-26T00:09:33.249Z,4.20
2017-04-26T00:17:29.552Z,4.20
2017-04-26T00:18:29.922Z,4.20
2017-04-26T00:19:29.747Z,4.00
2017-04-26T00:20:29.466Z,4.00
2017-04-26T00:21:29.976Z,3.90
2017-04-26T00:22:30.667Z,3.90
2017-04-26T00:23:30.130Z,4.00
2017-04-26T00:24:29.620Z,4.00
2017-04-26T00:25:29.087Z,4.00
2017-04-26T00:26:29.295Z,3.90
2017-04-26T00:27:29.599Z,3.90
2017-04-26T00:28:29.163Z,3.90
2017-04-26T00:29:28.664Z,3.90
2017-04-26T00:30:28.164Z,3.90
2017-04-26T00:31:27.619Z,3.80
2017-04-26T00:32:27.072Z,3.90
2017-04-26T00:33:26.572Z,3.90
2017-04-26T00:34:26.779Z,3.80
2017-04-26T00:35:26.253Z,3.70
2017-04-26T00:36:25.720Z,3.70
2017-04-26T00:37:25.235Z,3.70
2017-04-26T00:38:24.743Z,3.70
2017-04-26T00:39:24.569Z,3.70
2017-04-26T00:40:24.785Z,3.70
2017-04-26T00:41:25.005Z,3.70
2017-04-26T00:42:24.453Z,3.70
2017-04-26T00:43:24.007Z,3.80
2017-04-26T00:44:23.469Z,3.70
2017-04-26T00:45:22.972Z,3.70
2017-04-26T00:46:23.162Z,3.80
2017-04-26T00:47:22.627Z,3.80
2017-04-26T00:48:22.164Z,3.80
2017-04-26T00:49:21.662Z,3.80
2017-04-26T00:50:22.348Z,3.80
2017-04-26T00:51:21.886Z,3.80
2017-04-26T00:52:21.368Z,3.80
2017-04-26T00:53:20.876Z,3.80
2017-04-26T00:54:21.102Z,3.70
2017-04-26T00:55:21.543Z,3.70
2017-04-26T00:56:21.152Z,3.70
2017-04-26T00:57:20.651Z,3.60
2017-04-26T00:58:20.177Z,3.60
2017-04-26T00:59:19.644Z,3.70
2017-04-26T01:00:19.197Z,3.70
2017-04-26T01:01:18.766Z,3.70
2017-04-26T01:02:18.285Z,3.70
2017-04-26T01:03:18.490Z,3.60
2017-04-26T01:04:18.037Z,3.70
2017-04-26T01:05:17.539Z,3.60
2017-04-26T01:06:17.028Z,3.60
2017-04-26T01:07:16.661Z,3.60
2017-04-26T01:10:15.584Z,3.60
2017-04-26T01:11:15.832Z,3.60
2017-04-26T01:12:15.326Z,3.60
2017-04-26T01:13:14.853Z,3.70
2017-04-26T01:14:14.370Z,3.60
2017-04-26T01:15:20.003Z,3.50
2017-04-26T01:16:19.518Z,3.50
2017-04-26T01:17:20.872Z,3.50
2017-04-26T01:18:20.656Z,3.40
2017-04-26T01:19:20.322Z,3.40
2017-04-26T01:20:19.954Z,3.50
2017-04-26T01:21:19.400Z,3.50
2017-04-26T01:22:19.735Z,3.40
2017-04-26T01:23:19.252Z,3.50
2017-04-26T01:24:18.793Z,3.50
2017-04-26T01:25:18.231Z,3.50
2017-04-26T01:26:18.424Z,3.40
2017-04-26T01:27:18.683Z,3.40
2017-04-26T01:28:18.568Z,3.50
2017-04-26T01:29:18.069Z,3.40
2017-04-26T01:30:17.556Z,3.40
2017-04-26T01:31:16.961Z,3.40
2017-04-26T01:32:16.392Z,3.30
2017-04-26T01:33:15.839Z,3.40
2017-04-26T01:34:15.243Z,3.40
2017-04-26T01:35:14.763Z,3.40
2017-04-26T01:36:15.009Z,3.40
2017-04-26T01:37:14.433Z,3.30
2017-04-26T01:38:13.983Z,3.30
2017-04-26T01:39:13.509Z,3.20
2017-04-26T01:40:13.811Z,3.10
2017-04-26T01:41:14.064Z,3.10
2017-04-26T01:42:13.536Z,3.20
2017-04-26T01:43:13.025Z,3.30
2017-04-26T01:44:13.272Z,3.30
2017-04-26T01:45:12.726Z,3.30
2017-04-26T01:46:12.395Z,3.20
2017-04-26T01:47:14.438Z,3.20
2017-04-26T01:48:15.929Z,3.30
2017-04-26T01:49:15.424Z,3.20
2017-04-26T01:50:14.887Z,3.20
2017-04-26T01:51:14.381Z,3.20
2017-04-26T01:52:13.855Z,3.20
2017-04-26T01:53:13.305Z,3.30
2017-04-26T01:54:12.841Z,3.30
2017-04-26T01:55:12.293Z,3.30
2017-04-26T01:56:11.781Z,3.30
2017-04-26T01:57:12.206Z,3.30
2017-04-26T01:58:11.701Z,3.30
2017-04-26T01:59:11.164Z,3.30
2017-04-26T02:00:10.677Z,3.40
2017-04-26T02:01:10.188Z,3.50
2017-04-26T02:02:09.812Z,3.50
2017-04-26T02:03:09.443Z,3.60
2017-04-26T02:04:08.948Z,3.60
2017-04-26T02:05:09.191Z,3.60
2017-04-26T02:06:08.821Z,3.70
2017-04-26T02:07:08.272Z,3.80
2017-04-26T02:08:07.790Z,3.80
2017-04-26T02:09:07.408Z,3.80
2017-04-26T02:10:06.934Z,3.80
2017-04-26T02:11:06.437Z,3.90
2017-04-26T02:12:06.714Z,3.90
2017-04-26T02:13:06.245Z,3.90
2017-04-26T02:14:06.503Z,3.90
2017-04-26T02:15:06.009Z,4.00
2017-04-26T02:16:05.456Z,4.00
2017-04-26T02:17:04.945Z,4.00
2017-04-26T02:18:05.156Z,4.00
2017-04-26T02:19:05.492Z,4.00
2017-04-26T02:20:05.088Z,4.10
2017-04-26T02:21:04.585Z,4.10
2017-04-26T02:22:04.072Z,4.10
2017-04-26T02:23:03.544Z,4.10
2017-04-26T02:24:02.972Z,4.10
2017-04-26T02:25:02.984Z,4.20
2017-04-26T02:26:02.488Z,4.20
2017-04-26T02:27:02.060Z,4.30
2017-04-26T02:28:01.542Z,4.30
2017-04-26T02:29:01.849Z,4.30
2017-04-26T02:30:02.063Z,4.40
2017-04-26T02:31:02.297Z,4.40
2017-04-26T02:32:01.816Z,4.50
2017-04-26T02:33:01.312Z,4.50
2017-04-26T02:34:00.800Z,4.50
2017-04-26T02:35:00.298Z,4.40
2017-04-26T02:35:59.896Z,4.50
2017-04-26T02:36:59.395Z,4.50
2017-04-26T02:37:58.909Z,4.50
2017-04-26T02:38:58.401Z,4.50
2017-04-26T02:39:57.877Z,4.50
2017-04-26T02:40:57.370Z,4.50
2017-04-26T02:41:57.099Z,4.40
2017-04-26T02:42:56.601Z,4.30
2017-04-26T02:43:56.064Z,4.30
2017-04-26T02:44:55.551Z,4.20
2017-04-26T02:45:55.009Z,4.20
2017-04-26T02:46:55.329Z,4.10
2017-04-26T02:47:54.974Z,4.20
2017-04-26T02:48:55.169Z,4.20
2017-04-26T02:49:54.652Z,4.20
2017-04-26T02:50:55.225Z,4.20
2017-04-26T02:51:54.688Z,4.10
2017-04-26T02:52:54.230Z,4.00
2017-04-26T02:53:53.772Z,4.00
2017-04-26T02:54:53.233Z,4.00
2017-04-26T02:55:52.724Z,4.00
2017-04-26T02:56:52.899Z,4.00
2017-04-26T02:58:52.252Z,3.80
2017-04-26T02:59:51.752Z,3.80
2017-04-26T03:00:51.224Z,3.80
2017-04-26T03:01:57.293Z,3.80
2017-04-26T03:02:56.737Z,3.80
2017-04-26T03:03:57.385Z,3.70
2017-04-26T03:04:56.935Z,3.80
2017-04-26T03:05:57.194Z,3.70
2017-04-26T03:06:57.380Z,3.70
2017-04-26T03:07:56.851Z,3.60
2017-04-26T03:08:56.287Z,3.70
2017-04-26T03:09:55.866Z,3.50
2017-04-26T03:10:55.407Z,3.50
2017-04-26T03:11:54.953Z,3.40
2017-04-26T03:12:55.037Z,3.50
2017-04-26T03:13:54.561Z,3.50
2017-04-26T03:14:54.008Z,3.50
2017-04-26T03:15:53.818Z,3.50
2017-04-26T03:16:53.436Z,3.40
2017-04-26T03:17:52.941Z,3.30
2017-04-26T03:18:52.436Z,3.30
2017-04-26T03:19:52.022Z,3.20
2017-04-26T03:20:51.517Z,3.20
2017-04-26T03:21:51.274Z,3.10
2017-04-26T03:22:50.741Z,3.10
2017-04-26T03:23:50.932Z,3.20
2017-04-26T03:24:50.415Z,3.20
2017-04-26T03:25:49.886Z,3.20
2017-04-26T03:26:49.407Z,3.10
2017-04-26T03:27:49.971Z,3.20
2017-04-26T03:28:50.152Z,3.20
2017-04-26T03:29:51.511Z,3.20
2017-04-26T03:30:51.684Z,3.20
2017-04-26T03:31:51.187Z,3.20
2017-04-26T03:32:51.921Z,3.30
2017-04-26T03:33:58.994Z,3.30
2017-04-26T03:34:58.443Z,3.20
2017-04-26T03:35:57.886Z,3.20
2017-04-26T03:36:58.189Z,3.20
2017-04-26T03:37:57.724Z,3.20
2017-04-26T03:38:58.417Z,3.30
2017-04-26T03:39:57.905Z,3.30
2017-04-26T03:40:57.396Z,3.30
2017-04-26T03:41:57.004Z,3.30
2017-04-26T03:42:57.310Z,3.30
2017-04-26T03:43:56.813Z,3.20
2017-04-26T03:44:56.308Z,3.20
2017-04-26T03:45:55.784Z,3.30
2017-04-26T03:46:55.302Z,3.30
2017-04-26T03:47:55.507Z,3.30
2017-04-26T03:48:55.266Z,3.30
2017-04-26T03:49:54.739Z,3.20
2017-04-26T03:50:54.230Z,3.20
2017-04-26T03:51:53.728Z,3.20
2017-04-26T03:52:53.208Z,3.20
2017-04-26T03:53:52.652Z,3.20
2017-04-26T03:54:52.265Z,3.10
2017-04-26T03:55:51.809Z,3.10
2017-04-26T03:56:51.576Z,3.10
2017-04-26T03:57:51.035Z,3.10
2017-04-26T03:58:50.572Z,3.10
2017-04-26T03:59:50.791Z,3.10
2017-04-26T04:00:51.152Z,3.10
2017-04-26T04:01:50.660Z,3.10
2017-04-26T04:02:50.119Z,3.10
2017-04-26T04:03:49.575Z,3.10
2017-04-26T04:04:49.019Z,3.10
2017-04-26T04:05:48.541Z,3.10
2017-04-26T04:06:48.144Z,3.10
2017-04-26T04:08:47.286Z,3.10
2017-04-26T04:09:46.772Z,3.10
2017-04-26T04:10:47.049Z,3.10
2017-04-26T04:11:46.783Z,3.10
2017-04-26T04:12:47.315Z,3.10
2017-04-26T04:13:46.764Z,3.10
2017-04-26T04:14:46.324Z,3.10
2017-04-26T04:15:45.932Z,3.10
2017-04-26T04:16:45.456Z,3.10
2017-04-26T04:17:44.954Z,3.10
2017-04-26T04:18:44.698Z,3.10
2017-04-26T04:19:44.159Z,3.10
2017-04-26T04:20:44.361Z,3.10
2017-04-26T04:21:43.853Z,3.10
2017-04-26T04:22:43.346Z,3.10
2017-04-26T04:23:42.833Z,3.10
2017-04-26T04:24:42.358Z,3.10
2017-04-26T04:25:43.165Z,3.10
2017-04-26T04:26:42.722Z,3.10
2017-04-26T04:27:42.236Z,3.10
2017-04-26T04:28:41.708Z,3.10
2017-04-26T04:29:41.136Z,3.00
2017-04-26T04:30:40.784Z,3.00
2017-04-26T04:31:40.225Z,3.00
2017-04-26T04:32:39.732Z,3.00
2017-04-26T04:33:39.179Z,3.00
2017-04-26T04:34:38.632Z,3.00
2017-04-26T04:35:38.861Z,2.90
2017-04-26T04:36:38.858Z,2.90
2017-04-26T04:37:38.306Z,2.80
2017-04-26T04:38:37.993Z,2.90
2017-04-26T04:39:37.484Z,2.90
2017-04-26T04:40:36.977Z,2.90
2017-04-26T04:41:36.544Z,2.90
2017-04-26T04:42:36.556Z,2.90
2017-04-26T04:43:36.032Z,2.90
2017-04-26T04:44:36.248Z,2.90
2017-04-26T04:45:36.449Z,3.00
2017-04-26T04:46:36.661Z,3.00
2017-04-26T04:47:36.898Z,3.00
2017-04-26T04:48:36.401Z,3.10
2017-04-26T04:49:39.520Z,3.20
2017-04-26T04:50:39.080Z,3.30
2017-04-26T04:51:38.542Z,3.30
2017-04-26T04:52:38.146Z,3.40
2017-04-26T04:53:37.638Z,3.50
2017-04-26T04:54:37.074Z,3.50
2017-04-26T04:55:36.563Z,3.60
2017-04-26T04:56:36.224Z,3.60
2017-04-26T04:57:36.459Z,3.60
2017-04-26T04:58:36.042Z,3.60
2017-04-26T04:59:35.500Z,3.70
2017-04-26T05:00:36.821Z,3.70
2017-04-26T05:01:37.071Z,3.70
2017-04-26T05:02:37.056Z,3.70
2017-04-26T05:03:36.573Z,3.80
2017-04-26T05:04:37.790Z,3.80
2017-04-26T05:05:37.358Z,3.90
2017-04-26T05:06:37.622Z,3.90
2017-04-26T05:07:37.921Z,3.80
2017-04-26T05:08:38.759Z,3.80
2017-04-26T05:09:39.849Z,3.70
2017-04-26T05:10:39.895Z,3.80
2017-04-26T05:11:39.373Z,3.80
2017-04-26T05:12:38.885Z,3.80
2017-04-26T05:13:39.268Z,3.80
2017-04-26T05:14:38.712Z,3.90
2017-04-26T05:15:38.152Z,3.90
2017-04-26T05:17:37.543Z,4.00
2017-04-26T05:18:37.095Z,4.00
2017-04-26T05:19:37.104Z,4.00
2017-04-26T05:20:36.592Z,4.00
2017-04-26T05:21:36.137Z,4.00
2017-04-26T05:22:35.945Z,4.00
2017-04-26T05:23:35.430Z,4.00
2017-04-26T05:24:34.904Z,4.00
2017-04-26T05:25:34.591Z,4.10
2017-04-26T05:26:34.074Z,4.10
2017-04-26T05:27:33.682Z,4.20
2017-04-26T05:28:33.153Z,4.20
2017-04-26T05:29:33.631Z,4.10
2017-04-26T05:30:33.090Z,4.10
2017-04-26T05:31:32.589Z,4.20
2017-04-26T05:32:35.401Z,4.20
2017-04-26T05:33:35.092Z,4.20
2017-04-26T05:34:34.613Z,4.20
2017-04-26T05:35:34.286Z,4.20
2017-04-26T05:36:34.076Z,4.20
2017-04-26T05:37:33.591Z,4.20
2017-04-26T05:38:33.930Z,4.30
2017-04-26T05:39:33.419Z,4.20
2017-04-26T05:40:32.871Z,4.20
2017-04-26T05:41:32.353Z,4.20
2017-04-26T05:42:32.155Z,4.20
2017-04-26T05:43:31.641Z,4.10
2017-04-26T05:44:31.162Z,4.10
2017-04-26T05:45:31.385Z,4.10
2017-04-26T05:46:31.682Z,4.00
2017-04-26T05:47:31.154Z,4.10
2017-04-26T05:48:30.618Z,4.30
2017-04-26T05:49:30.812Z,4.30
2017-04-26T05:50:30.324Z,4.40
2017-04-26T05:51:30.540Z,4.40
2017-04-26T05:52:30.786Z,4.40
2017-04-26T05:53:30.278Z,4.40
2017-04-26T05:54:29.714Z,4.40
2017-04-26T05:55:29.201Z,4.40
2017-04-26T05:56:28.663Z,4.40
2017-04-26T05:57:28.147Z,4.50
2017-04-26T05:58:27.726Z,4.50
2017-04-26T05:59:27.269Z,4.50
2017-04-26T06:00:28.130Z,4.50
2017-04-26T06:01:27.567Z,4.50
2017-04-26T06:02:27.104Z,4.50
2017-04-26T06:03:27.347Z,4.50
2017-04-26T06:04:27.591Z,4.50
2017-04-26T06:05:27.083Z,4.60
2017-04-26T06:06:26.551Z,4.50
2017-04-26T06:07:26.729Z,4.60
2017-04-26T06:08:26.213Z,4.80
2017-04-26T06:09:26.184Z,4.70
2017-04-26T06:10:25.665Z,4.80
2017-04-26T06:11:25.128Z,4.80
2017-04-26T06:12:24.632Z,4.90
2017-04-26T06:13:24.062Z,5.00
2017-04-26T06:14:23.559Z,5.00
2017-04-26T06:15:23.447Z,5.00
2017-04-26T06:16:22.928Z,5.00
2017-04-26T06:17:23.136Z,5.00
2017-04-26T06:18:23.344Z,5.00
2017-04-26T06:19:23.559Z,5.00
2017-04-26T06:20:23.885Z,5.00
2017-04-26T06:21:23.332Z,5.00
2017-04-26T06:22:22.798Z,5.00
2017-04-26T06:23:22.253Z,5.00
2017-04-26T06:24:22.447Z,5.00
2017-04-26T06:25:21.919Z,5.10
2017-04-26T06:26:21.430Z,5.20
2017-04-26T06:27:20.852Z,5.20
2017-04-26T06:28:21.008Z,5.40
2017-04-26T06:29:20.435Z,5.40
2017-04-26T06:30:19.899Z,5.40
2017-04-26T06:31:19.359Z,5.40
2017-04-26T06:32:19.157Z,5.30
2017-04-26T06:33:18.584Z,5.40
2017-04-26T06:34:18.085Z,5.50
2017-04-26T06:35:17.548Z,5.50
2017-04-26T06:36:16.972Z,5.60
2017-04-26T06:37:16.428Z,5.60
2017-04-26T06:38:16.223Z,5.60
2017-04-26T06:39:15.694Z,5.60
2017-04-26T06:40:15.229Z,5.60
2017-04-26T06:41:14.728Z,5.70
2017-04-26T06:42:14.197Z,5.70
2017-04-26T06:43:13.625Z,5.80
2017-04-26T06:44:13.328Z,5.80
2017-04-26T06:45:12.747Z,5.90
2017-04-26T06:46:12.204Z,5.80
2017-04-26T06:47:11.654Z,5.80
2017-04-26T06:48:11.856Z,5.80
2017-04-26T06:49:11.346Z,5.80
2017-04-26T06:50:11.039Z,5.80
2017-04-26T06:51:10.471Z,5.90
2017-04-26T06:52:09.960Z,5.90
2017-04-26T06:53:10.145Z,5.90
2017-04-26T06:54:09.578Z,5.90
2017-04-26T06:55:09.015Z,5.90
2017-04-26T06:56:08.920Z,5.90
2017-04-26T06:57:08.355Z,5.90
2017-04-26T06:58:08.531Z,5.90
2017-04-26T06:59:07.967Z,5.90
2017-04-26T07:00:07.476Z,6.00
2017-04-26T07:01:06.912Z,6.00
2017-04-26T07:02:06.548Z,6.10
2017-04-26T07:03:08.012Z,6.00
2017-04-26T07:04:08.273Z,6.00
2017-04-26T07:05:07.749Z,6.00
2017-04-26T07:06:07.259Z,5.90
2017-04-26T07:07:06.727Z,5.90
2017-04-26T07:08:06.180Z,6.00
2017-04-26T07:09:06.656Z,6.00
2017-04-26T07:10:06.125Z,6.00
2017-04-26T07:11:05.563Z,6.20
2017-04-26T07:12:05.133Z,6.10
2017-04-26T07:13:04.887Z,6.30
2017-04-26T07:14:04.377Z,6.30
2017-04-26T07:15:03.963Z,6.30
2017-04-26T07:16:03.378Z,6.30
2017-04-26T07:17:02.826Z,6.30
2017-04-26T07:18:02.260Z,6.30
2017-04-26T07:19:01.823Z,6.40
2017-04-26T07:20:01.288Z,6.30
2017-04-26T07:21:00.753Z,6.40
2017-04-26T07:22:00.243Z,6.40
2017-04-26T07:22:59.783Z,6.50
2017-04-26T07:23:59.221Z,6.60
2017-04-26T07:24:58.868Z,6.50
2017-04-26T07:25:58.287Z,6.60
2017-04-26T07:26:57.740Z,6.70
2017-04-26T07:27:57.156Z,6.60
2017-04-26T07:28:56.641Z,6.70
2017-04-26T07:29:56.113Z,6.60
2017-04-26T07:30:55.619Z,6.60
2017-04-26T07:31:55.080Z,6.70
2017-04-26T07:32:54.568Z,6.80
2017-04-26T07:33:54.788Z,6.80
2017-04-26T07:34:54.242Z,6.90
2017-04-26T07:35:53.682Z,6.90
2017-04-26T07:36:53.175Z,6.90
2017-04-26T07:37:52.612Z,7.00
2017-04-26T07:38:52.081Z,7.00
2017-04-26T07:39:51.534Z,7.10
2017-04-26T07:40:51.732Z,7.20
2017-04-26T07:41:51.171Z,7.20
2017-04-26T07:42:50.856Z,7.20
2017-04-26T07:43:50.333Z,7.20
2017-04-26T07:44:50.538Z,7.20
2017-04-26T07:45:50.736Z,7.20
2017-04-26T07:46:50.220Z,7.30
2017-04-26T07:47:49.690Z,7.40
2017-04-26T07:48:49.556Z,7.30
2017-04-26T07:49:49.756Z,7.40
2017-04-26T07:50:49.931Z,7.50
2017-04-26T07:51:49.432Z,7.60
2017-04-26T07:52:48.869Z,7.80
2017-04-26T07:53:48.421Z,7.90
2017-04-26T07:54:48.171Z,8.00
2017-04-26T07:55:47.578Z,8.10
2017-04-26T07:56:47.070Z,8.20
2017-04-26T07:57:46.499Z,8.30
2017-04-26T07:58:46.685Z,8.30
2017-04-26T07:59:46.115Z,8.30
2017-04-26T08:00:45.783Z,8.30
2017-04-26T08:01:45.278Z,8.40
2017-04-26T08:02:44.790Z,8.40
2017-04-26T08:03:44.288Z,8.50
2017-04-26T08:04:43.728Z,8.50
2017-04-26T08:05:43.928Z,8.60
2017-04-26T08:06:44.664Z,8.60
2017-04-26T08:07:44.144Z,8.60
2017-04-26T08:08:44.335Z,8.70
2017-04-26T08:09:43.816Z,8.70
2017-04-26T08:10:43.253Z,8.70
2017-04-26T08:11:42.717Z,8.80
2017-04-26T08:12:42.452Z,8.80
2017-04-26T08:13:42.116Z,8.80
2017-04-26T08:14:41.575Z,8.90
2017-04-26T08:15:41.040Z,8.90
2017-04-26T08:16:40.544Z,9.00
2017-04-26T08:17:40.001Z,9.10
2017-04-26T08:18:39.869Z,9.30
2017-04-26T08:19:39.337Z,9.30
2017-04-26T08:20:38.768Z,9.30
2017-04-26T08:21:38.223Z,9.30
2017-04-26T08:22:37.668Z,9.30
2017-04-26T08:23:37.111Z,9.30
2017-04-26T08:24:36.636Z,9.40
2017-04-26T08:25:36.105Z,9.40
2017-04-26T08:26:35.604Z,9.40
2017-04-26T08:27:35.123Z,9.40
2017-04-26T08:28:34.592Z,9.40
2017-04-26T08:29:34.028Z,9.40
2017-04-26T08:30:33.866Z,9.40
2017-04-26T08:31:33.309Z,9.30
2017-04-26T08:32:32.807Z,9.20
2017-04-26T08:33:32.332Z,9.10
2017-04-26T08:34:39.028Z,9.10
2017-04-26T08:35:38.659Z,9.10
2017-04-26T08:36:38.099Z,9.20
2017-04-26T08:37:37.552Z,9.30
2017-04-26T08:38:37.060Z,9.40
2017-04-26T08:39:36.604Z,9.40
2017-04-26T08:40:36.084Z,9.50
2017-04-26T08:41:35.983Z,9.50
2017-04-26T08:42:35.435Z,9.40
2017-04-26T08:43:34.874Z,9.50
2017-04-26T08:44:34.332Z,9.60
2017-04-26T08:45:33.760Z,9.50
2017-04-26T08:46:33.187Z,9.40
2017-04-26T08:47:32.999Z,9.50
2017-04-26T08:48:32.440Z,9.50
2017-04-26T08:49:32.640Z,9.60
2017-04-26T08:50:32.805Z,9.60
2017-04-26T08:51:32.240Z,9.70
2017-04-26T08:52:32.438Z,9.70
2017-04-26T08:53:31.908Z,9.70
2017-04-26T08:54:31.348Z,9.70
2017-04-26T08:55:31.527Z,9.60
2017-04-26T08:56:30.967Z,9.70
2017-04-26T08:57:30.480Z,9.80
2017-04-26T08:58:30.371Z,9.70
2017-04-26T08:59:29.883Z,9.60
2017-04-26T09:00:35.964Z,9.60
2017-04-26T09:01:35.395Z,9.50
2017-04-26T09:02:35.608Z,9.50
2017-04-26T09:03:35.070Z,9.50
2017-04-26T09:04:34.589Z,9.60
2017-04-26T09:05:34.033Z,9.60
2017-04-26T09:06:33.491Z,9.70
2017-04-26T09:07:32.955Z,9.80
2017-04-26T09:08:32.420Z,9.70
2017-04-26T09:09:32.703Z,9.60
2017-04-26T09:10:32.152Z,9.40
2017-04-26T09:11:31.615Z,9.50
2017-04-26T09:12:31.071Z,9.60
2017-04-26T09:13:30.544Z,9.60
2017-04-26T09:14:30.101Z,9.60
2017-04-26T09:15:29.766Z,9.50
2017-04-26T09:16:29.199Z,9.50
2017-04-26T09:17:28.671Z,9.50
2017-04-26T09:18:28.141Z,9.50
2017-04-26T09:19:27.645Z,9.60
2017-04-26T09:20:27.113Z,9.60
2017-04-26T09:21:27.858Z,9.60
2017-04-26T09:22:27.300Z,9.60
2017-04-26T09:23:26.752Z,9.50
2017-04-26T09:24:26.227Z,9.30
2017-04-26T09:25:26.434Z,9.30
2017-04-26T09:26:26.704Z,9.40
2017-04-26T09:27:26.134Z,9.40
2017-04-26T09:28:25.557Z,9.50
2017-04-26T09:29:25.040Z,9.50
2017-04-26T09:30:24.541Z,9.50
2017-04-26T09:31:24.020Z,9.60
2017-04-26T09:32:24.448Z,9.60
2017-04-26T09:33:24.022Z,9.70
2017-04-26T09:34:24.199Z,9.70
2017-04-26T09:35:23.611Z,9.80
2017-04-26T09:36:23.047Z,9.80
2017-04-26T09:37:22.492Z,9.90
2017-04-26T09:38:21.989Z,10.00
2017-04-26T09:39:21.450Z,10.00
2017-04-26T09:40:20.980Z,10.10
2017-04-26T09:41:20.444Z,10.00
2017-04-26T09:42:19.898Z,10.00
2017-04-26T09:43:20.049Z,10.00
2017-04-26T09:44:19.822Z,9.90
2017-04-26T09:45:19.326Z,9.90
2017-04-26T09:46:18.841Z,9.90
2017-04-26T09:47:18.295Z,9.90
2017-04-26T09:48:18.509Z,9.90
2017-04-26T09:49:17.955Z,9.80
2017-04-26T09:50:17.431Z,9.80
2017-04-26T09:51:16.911Z,9.80
2017-04-26T09:52:16.345Z,9.90
2017-04-26T09:53:15.808Z,9.90
2017-04-26T09:54:15.290Z,10.00
2017-04-26T09:55:14.725Z,10.00
2017-04-26T09:56:14.343Z,9.90
2017-04-26T09:57:13.795Z,9.90
2017-04-26T09:58:13.229Z,9.90
2017-04-26T09:59:12.693Z,9.90
2017-04-26T10:00:12.160Z,9.90
2017-04-26T10:01:11.618Z,9.80
2017-04-26T10:02:12.041Z,9.80
2017-04-26T10:03:12.284Z,9.80
2017-04-26T10:04:11.735Z,9.80
2017-04-26T10:05:11.930Z,9.90
2017-04-26T10:06:11.420Z,10.00
2017-04-26T10:07:10.870Z,10.10
2017-04-26T10:08:10.511Z,10.20
2017-04-26T10:09:10.685Z,10.30
2017-04-26T10:10:10.136Z,10.50
2017-04-26T10:11:10.315Z,10.60
2017-04-26T10:12:09.757Z,10.70
2017-04-26T10:13:09.221Z,10.70
2017-04-26T10:14:08.958Z,10.80
2017-04-26T10:15:08.478Z,10.60
2017-04-26T10:16:07.935Z,10.60
2017-04-26T10:17:07.749Z,10.60
2017-04-26T10:18:07.293Z,10.60
2017-04-26T10:19:06.776Z,10.50
2017-04-26T10:20:06.299Z,10.60
2017-04-26T10:21:05.746Z,10.40
2017-04-26T10:22:05.481Z,10.40
2017-04-26T10:24:04.650Z,10.60
2017-04-26T10:25:04.106Z,10.50
2017-04-26T10:26:04.351Z,10.50
2017-04-26T10:27:03.874Z,10.30
2017-04-26T10:28:03.371Z,10.10
2017-04-26T10:29:02.840Z,10.10
2017-04-26T10:30:02.300Z,10.00
2017-04-26T10:31:02.486Z,10.00
2017-04-26T10:32:03.040Z,10.00
2017-04-26T10:33:02.482Z,9.90
2017-04-26T10:34:02.332Z,9.70
2017-04-26T10:35:01.470Z,9.60
2017-04-26T10:36:01.069Z,9.60
2017-04-26T10:37:00.408Z,9.60
2017-04-26T10:38:00.067Z,9.60
2017-04-26T10:38:59.538Z,9.60
2017-04-26T10:39:59.029Z,9.60
2017-04-26T10:40:58.491Z,9.60
2017-04-26T10:41:57.952Z,9.60
2017-04-26T10:42:57.401Z,9.60
2017-04-26T10:43:56.913Z,9.60
2017-04-26T10:44:56.347Z,9.50
2017-04-26T10:45:55.820Z,9.50
2017-04-26T10:46:55.308Z,9.60
2017-04-26T10:47:54.801Z,9.50
2017-04-26T10:48:54.245Z,9.50
2017-04-26T10:49:53.944Z,9.50
2017-04-26T10:50:53.357Z,9.50
2017-04-26T10:51:52.855Z,9.50
2017-04-26T10:52:52.301Z,9.50
2017-04-26T10:53:52.523Z,9.50
2017-04-26T10:54:52.733Z,9.50
2017-04-26T10:55:52.239Z,9.50
2017-04-26T10:56:52.115Z,9.50
2017-04-26T10:57:51.647Z,9.60
2017-04-26T10:58:51.901Z,9.70
2017-04-26T10:59:51.389Z,9.70
2017-04-26T11:00:50.852Z,9.70
2017-04-26T11:01:50.376Z,9.70
2017-04-26T11:02:49.821Z,9.70
2017-04-26T11:03:49.319Z,9.80
2017-04-26T11:04:48.796Z,9.90
2017-04-26T11:05:49.002Z,9.90
2017-04-26T11:06:48.507Z,10.00
2017-04-26T11:07:48.036Z,10.00
2017-04-26T11:08:47.464Z,10.10
2017-04-26T11:09:46.952Z,10.20
2017-04-26T11:10:46.388Z,10.10
2017-04-26T11:11:46.548Z,10.10
2017-04-26T11:12:45.993Z,10.20
2017-04-26T11:13:46.625Z,10.10
2017-04-26T11:14:46.104Z,10.10
2017-04-26T11:15:46.372Z,10.00
2017-04-26T11:16:45.852Z,10.00
2017-04-26T11:17:45.295Z,10.10
2017-04-26T11:18:44.769Z,10.10
2017-04-26T11:19:44.284Z,10.00
2017-04-26T11:20:43.800Z,10.00
2017-04-26T11:21:43.984Z,10.00
2017-04-26T11:22:43.478Z,10.00
2017-04-26T11:23:42.986Z,9.90
2017-04-26T11:24:43.177Z,9.70
2017-04-26T11:25:42.913Z,9.50
2017-04-26T11:26:42.381Z,9.40
2017-04-26T11:27:42.587Z,9.30
2017-04-26T11:28:42.045Z,9.20
2017-04-26T11:29:41.545Z,9.20
2017-04-26T11:30:41.126Z,9.10
2017-04-26T11:31:40.907Z,9.10
2017-04-26T11:32:40.368Z,9.00
2017-04-26T11:33:39.826Z,9.00
2017-04-26T11:34:39.276Z,8.90
2017-04-26T11:35:39.720Z,9.00
2017-04-26T11:36:39.201Z,9.10
2017-04-26T11:37:39.000Z,9.10
2017-04-26T11:38:38.440Z,9.10
2017-04-26T11:39:37.878Z,9.10
2017-04-26T11:40:37.324Z,9.10
2017-04-26T11:41:36.794Z,9.20
2017-04-26T11:42:36.254Z,9.30
2017-04-26T11:43:36.530Z,9.30
2017-04-26T11:44:36.555Z,9.30
2017-04-26T11:45:36.201Z,9.40
2017-04-26T11:46:35.783Z,9.40
2017-04-26T11:47:35.351Z,9.40
2017-04-26T11:48:34.888Z,9.30
2017-04-26T11:49:34.553Z,9.40
2017-04-26T11:50:34.774Z,9.40
2017-04-26T11:51:34.984Z,9.40
2017-04-26T11:52:35.589Z,9.50
2017-04-26T11:53:35.201Z,9.50
2017-04-26T11:54:35.737Z,9.30
2017-04-26T11:55:35.218Z,9.20
2017-04-26T11:56:34.711Z,9.10
2017-04-26T11:57:34.915Z,9.00
2017-04-26T11:58:34.466Z,9.00
2017-04-26T11:59:33.910Z,8.90
2017-04-26T12:00:33.538Z,9.00
2017-04-26T12:01:33.019Z,9.00
2017-04-26T12:02:32.460Z,9.00
2017-04-26T12:03:33.099Z,9.00
2017-04-26T12:04:32.615Z,9.00
2017-04-26T12:05:33.099Z,9.00
2017-04-26T12:06:32.626Z,9.00
2017-04-26T12:07:32.825Z,9.00
2017-04-26T12:08:32.311Z,9.00
2017-04-26T12:09:31.739Z,9.00
2017-04-26T12:10:31.241Z,9.10
2017-04-26T12:11:30.764Z,9.10
2017-04-26T12:12:30.232Z,9.10
2017-04-26T12:13:29.708Z,9.20
2017-04-26T12:14:29.924Z,9.20
2017-04-26T12:15:30.155Z,9.20
2017-04-26T12:16:29.649Z,9.20
2017-04-26T12:17:29.263Z,9.10
2017-04-26T12:18:28.729Z,9.10
2017-04-26T12:19:28.157Z,9.10
2017-04-26T12:20:27.676Z,9.20
2017-04-26T12:21:27.156Z,9.10
2017-04-26T12:22:26.617Z,9.10
2017-04-26T12:23:26.297Z,9.10
2017-04-26T12:24:25.761Z,9.10
2017-04-26T12:25:25.965Z,9.20
2017-04-26T12:26:25.419Z,9.20
2017-04-26T12:27:24.862Z,9.20
2017-04-26T12:28:24.328Z,9.30
2017-04-26T12:29:24.093Z,9.20
2017-04-26T12:30:23.812Z,9.30
2017-04-26T12:31:23.250Z,9.30
2017-04-26T12:32:22.688Z,9.40
2017-04-26T12:33:22.132Z,9.50
2017-04-26T12:34:22.565Z,9.60
2017-04-26T12:35:23.091Z,9.70
2017-04-26T12:36:23.325Z,9.80
2017-04-26T12:37:22.779Z,9.90
2017-04-26T12:38:22.225Z,10.00
2017-04-26T12:39:21.787Z,10.00
2017-04-26T12:40:22.093Z,10.10
2017-04-26T12:41:21.573Z,10.10
2017-04-26T12:42:21.055Z,10.00
2017-04-26T12:43:20.541Z,10.00
2017-04-26T12:44:20.765Z,10.00
2017-04-26T12:45:20.228Z,9.90
2017-04-26T12:46:20.034Z,9.90
2017-04-26T12:47:19.537Z,10.00
2017-04-26T12:48:18.998Z,10.00
2017-04-26T12:49:18.420Z,9.90
2017-04-26T12:50:17.875Z,9.90
2017-04-26T12:51:18.082Z,9.90
2017-04-26T12:52:18.376Z,10.00
2017-04-26T12:53:17.817Z,10.00
2017-04-26T12:54:17.284Z,10.00
2017-04-26T12:55:17.542Z,10.00
2017-04-26T12:56:17.072Z,10.00
2017-04-26T12:57:16.527Z,10.10
2017-04-26T12:58:16.311Z,10.10
2017-04-26T12:59:15.791Z,10.10
2017-04-26T13:00:15.284Z,10.20
2017-04-26T13:01:15.480Z,10.30
2017-04-26T13:02:15.676Z,10.30
2017-04-26T13:03:15.116Z,10.40
2017-04-26T13:04:14.923Z,10.40
2017-04-26T13:05:14.387Z,10.40
2017-04-26T13:06:13.872Z,10.50
2017-04-26T13:07:14.074Z,10.50
2017-04-26T13:08:13.540Z,10.60
2017-04-26T13:09:13.017Z,10.70
2017-04-26T13:10:12.624Z,10.60
2017-04-26T13:11:12.091Z,10.70
2017-04-26T13:12:11.549Z,10.80
2017-04-26T13:13:11.756Z,10.90
2017-04-26T13:14:11.228Z,10.90
2017-04-26T13:15:11.425Z,10.90
2017-04-26T13:16:10.900Z,10.90
2017-04-26T13:17:11.824Z,11.00
2017-04-26T13:18:11.287Z,11.10
2017-04-26T13:19:11.554Z,11.10
2017-04-26T13:20:11.015Z,11.20
2017-04-26T13:21:11.236Z,11.10
2017-04-26T13:22:10.751Z,11.10
2017-04-26T13:23:10.229Z,11.10
2017-04-26T13:24:09.679Z,11.10
2017-04-26T13:25:09.524Z,11.10