createdAt,value
2022-08-16T00:02:24.673Z,14.30
2022-08-16T00:04:53.098Z,14.30
2022-08-16T00:07:21.284Z,14.20
2022-08-16T00:09:49.814Z,14.30
2022-08-16T00:12:21.954Z,14.20
2022-08-16T00:14:51.982Z,14.20
2022-08-16T00:17:25.963Z,14.20
2022-08-16T00:19:55.263Z,14.20
2022-08-16T00:22:25.103Z,14.20
2022-08-16T00:24:54.748Z,14.10
2022-08-16T00:27:24.800Z,14.10
2022-08-16T00:30:00.650Z,14.10
2022-08-16T00:32:32.792Z,14.10
2022-08-16T00:35:01.764Z,14.00
2022-08-16T00:37:56.645Z,14.00
2022-08-16T00:40:34.895Z,14.00
2022-08-16T00:43:12.201Z,14.00
2022-08-16T00:45:57.920Z,13.90
2022-08-16T00:48:31.397Z,13.90
2022-08-16T00:51:00.920Z,13.90
2022-08-16T00:53:31.089Z,13.90
2022-08-16T00:56:05.554Z,13.90
2022-08-16T00:58:38.606Z,13.80
2022-08-16T01:01:08.911Z,13.80
2022-08-16T01:03:41.644Z,13.80
2022-08-16T01:06:39.633Z,13.80
2022-08-16T01:09:00.896Z,13.80
2022-08-16T01:11:30.021Z,13.80
2022-08-16T01:14:05.843Z,13.80
2022-08-16T01:16:35.117Z,13.70
2022-08-16T01:19:12.957Z,13.70
2022-08-16T01:21:53.185Z,13.70
2022-08-16T01:24:53.678Z,13.60
2022-08-16T01:27:21.721Z,13.60
2022-08-16T01:29:57.789Z,13.60
2022-08-16T01:32:33.635Z,13.60
2022-08-16T01:35:17.095Z,13.50
2022-08-16T01:37:53.958Z,13.50
2022-08-16T01:40:31.550Z,13.40
2022-08-16T01:43:00.091Z,13.40
2022-08-16T01:45:40.770Z,13.40
2022-08-16T01:48:20.332Z,13.40
2022-08-16T01:51:09.217Z,13.40
2022-08-16T01:53:42.191Z,13.30
2022-08-16T01:56:24.781Z,13.20
2022-08-16T01:58:57.801Z,13.10
2022-08-16T02:01:28.448Z,13.10
2022-08-16T02:03:58.621Z,13.00
2022-08-16T02:06:46.180Z,13.00
2022-08-16T02:09:18.507Z,13.00
2022-08-16T02:11:53.675Z,12.90
2022-08-16T02:14:26.178Z,12.90
2022-08-16T02:16:56.922Z,12.90
2022-08-16T02:19:59.360Z,12.90
2022-08-16T02:22:33.861Z,12.90
2022-08-16T02:25:10.057Z,12.80
2022-08-16T02:27:41.213Z,12.90
2022-08-16T02:30:36.532Z,12.80
2022-08-16T02:33:04.355Z,12.80
2022-08-16T02:35:34.713Z,12.80
2022-08-16T02:38:22.618Z,12.80
2022-08-16T02:40:51.087Z,12.70
2022-08-16T02:43:20.849Z,12.70
2022-08-16T02:45:55.594Z,12.70
2022-08-16T02:48:29.965Z,12.70
2022-08-16T02:51:06.127Z,12.80
2022-08-16T02:53:45.091Z,12.80
2022-08-16T02:56:15.984Z,12.80
2022-08-16T02:58:47.676Z,12.80
2022-08-16T03:01:25.034Z,12.80
2022-08-16T03:04:28.697Z,12.80
2022-08-16T03:06:57.810Z,12.80
2022-08-16T03:09:48.081Z,12.80
2022-08-16T03:12:30.228Z,12.80
2022-08-16T03:15:01.044Z,12.80
2022-08-16T03:17:32.403Z,12.90
2022-08-16T03:20:03.871Z,12.90
2022-08-16T03:22:37.489Z,13.00
2022-08-16T03:25:15.044Z,13.00
2022-08-16T03:27:53.796Z,13.00
2022-08-16T03:30:28.409Z,12.90
2022-08-16T03:33:00.901Z,12.90
2022-08-16T03:35:40.082Z,12.90
2022-08-16T03:38:32.587Z,12.80
2022-08-16T03:41:14.077Z,12.80
2022-08-16T03:43:54.696Z,12.80
2022-08-16T03:46:47.934Z,12.80
2022-08-16T03:49:15.898Z,12.80
2022-08-16T03:51:47.898Z,12.80
2022-08-16T03:54:23.414Z,12.90
2022-08-16T03:56:57.113Z,12.90
2022-08-16T03:59:29.757Z,13.00
2022-08-16T04:02:05.064Z,12.90
2022-08-16T04:04:40.568Z,13.00
2022-08-16T04:07:09.712Z,13.10
2022-08-16T04:09:41.799Z,13.10
2022-08-16T04:12:54.377Z,13.10
2022-08-16T04:15:02.396Z,13.10
2022-08-16T04:17:35.043Z,13.20
2022-08-16T04:20:13.486Z,13.40
2022-08-16T04:22:56.626Z,13.60
2022-08-16T04:25:27.502Z,14.10
2022-08-16T04:27:56.258Z,14.50
2022-08-16T04:30:32.243Z,14.90
2022-08-16T04:33:05.840Z,15.40
2022-08-16T04:35:37.122Z,15.80
2022-08-16T04:38:10.914Z,16.10
2022-08-16T04:40:50.315Z,16.40
2022-08-16T04:43:19.979Z,16.60
2022-08-16T04:46:00.425Z,16.50
2022-08-16T04:48:34.200Z,16.40
2022-08-16T04:51:12.396Z,16.20
2022-08-16T04:53:48.127Z,16.40
2022-08-16T04:56:18.369Z,16.90
2022-08-16T04:58:47.560Z,17.80
2022-08-16T05:01:18.639Z,18.80
2022-08-16T05:04:01.078Z,19.70
2022-08-16T05:06:44.697Z,20.50
2022-08-16T05:09:22.934Z,21.50
2022-08-16T05:11:53.139Z,21.90
2022-08-16T05:14:45.650Z,22.50
2022-08-16T05:17:24.889Z,23.10
2022-08-16T05:19:58.776Z,24.00
2022-08-16T05:22:39.353Z,24.30
2022-08-16T05:25:16.886Z,24.90
2022-08-16T05:27:51.686Z,25.30
2022-08-16T05:30:34.572Z,25.80
2022-08-16T05:33:09.010Z,26.90
2022-08-16T05:35:54.565Z,26.90
2022-08-16T05:38:45.643Z,27.20
2022-08-16T05:41:16.858Z,27.90
2022-08-16T05:43:47.723Z,28.30
2022-08-16T05:46:31.445Z,28.80
2022-08-16T05:49:14.187Z,29.00
2022-08-16T05:51:45.998Z,29.20
2022-08-16T05:54:25.249Z,29.30
2022-08-16T05:56:57.709Z,30.10
2022-08-16T05:59:28.931Z,29.70
2022-08-16T06:01:58.704Z,30.20
2022-08-16T06:04:35.424Z,30.50
2022-08-16T06:07:24.356Z,30.90
2022-08-16T06:10:00.127Z,31.30
2022-08-16T06:12:31.743Z,31.90
2022-08-16T06:15:09.882Z,32.40
2022-08-16T06:17:42.352Z,32.10
2022-08-16T06:20:23.167Z,31.80
2022-08-16T06:22:57.815Z,32.20
2022-08-16T06:25:39.722Z,32.50
2022-08-16T06:28:16.869Z,32.50
2022-08-16T06:30:59.374Z,32.20
2022-08-16T06:33:41.652Z,31.80
2022-08-16T06:36:11.832Z,32.20
2022-08-16T06:38:55.558Z,32.50
2022-08-16T06:41:39.801Z,32.40
2022-08-16T06:44:20.943Z,32.80
2022-08-16T06:46:53.495Z,33.10
2022-08-16T06:49:22.774Z,32.50
2022-08-16T06:51:52.584Z,32.40
2022-08-16T06:54:27.742Z,32.60
2022-08-16T06:56:56.838Z,33.20
2022-08-16T06:59:25.556Z,33.70
2022-08-16T07:01:58.125Z,33.80
2022-08-16T07:04:32.933Z,34.00
2022-08-16T07:07:14.494Z,34.60
2022-08-16T07:09:45.085Z,34.90
2022-08-16T07:12:15.433Z,34.50
2022-08-16T07:14:48.669Z,34.70
2022-08-16T07:17:21.663Z,35.30
2022-08-16T07:20:03.185Z,35.40
2022-08-16T07:22:50.803Z,35.50
2022-08-16T07:25:27.335Z,35.90
2022-08-16T07:27:55.706Z,35.90
2022-08-16T07:30:39.862Z,35.80
2022-08-16T07:33:52.867Z,35.30
2022-08-16T07:36:14.032Z,35.10
2022-08-16T07:38:52.445Z,35.60
2022-08-16T07:41:23.101Z,34.80
2022-08-16T07:43:56.145Z,35.60
2022-08-16T07:46:38.527Z,36.40
2022-08-16T07:49:16.401Z,36.60
2022-08-16T07:54:20.790Z,36.90
2022-08-16T07:56:58.088Z,37.10
2022-08-16T07:59:42.908Z,37.20
2022-08-16T08:02:19.841Z,37.60
2022-08-16T08:04:49.770Z,38.30
2022-08-16T08:07:18.739Z,38.30
2022-08-16T08:09:50.181Z,37.80
2022-08-16T08:12:32.354Z,37.50
2022-08-16T08:15:09.577Z,37.90
2022-08-16T08:17:42.684Z,37.40
2022-08-16T08:20:20.771Z,38.10
2022-08-16T08:23:00.830Z,38.30
2022-08-16T08:25:53.982Z,38.10
2022-08-16T08:28:21.788Z,37.90
2022-08-16T08:31:01.654Z,38.00
2022-08-16T08:33:34.106Z,38.20
2022-08-16T08:36:08.437Z,38.60
2022-08-16T08:38:45.960Z,38.90
2022-08-16T08:41:19.763Z,39.30
2022-08-16T08:43:57.494Z,39.00
2022-08-16T08:46:27.838Z,38.80
2022-08-16T08:49:08.938Z,39.00
2022-08-16T08:51:42.513Z,39.00
2022-08-16T08:54:18.787Z,38.90
2022-08-16T08:56:52.643Z,38.70
2022-08-16T08:59:34.554Z,38.70
2022-08-16T09:02:11.356Z,38.90
2022-08-16T09:46:45.335Z,37.60
2022-08-16T09:49:19.984Z,37.90
2022-08-16T09:51:52.719Z,38.30
2022-08-16T09:54:22.738Z,37.70
2022-08-16T09:56:53.252Z,37.40
2022-08-16T09:59:24.031Z,37.90
2022-08-16T10:01:55.832Z,38.20
2022-08-16T10:04:30.273Z,38.00
2022-08-16T10:07:14.770Z,38.50
2022-08-16T10:09:53.442Z,38.00
2022-08-16T10:12:42.667Z,37.60
2022-08-16T10:15:15.517Z,38.10
2022-08-16T10:18:01.714Z,38.90
2022-08-16T10:20:34.875Z,39.40
2022-08-16T10:23:07.357Z,38.90
2022-08-16T10:28:29.183Z,38.20
2022-08-16T10:30:59.730Z,37.60
2022-08-16T10:33:33.226Z,37.50
2022-08-16T10:36:04.299Z,36.80
2022-08-16T10:38:36.849Z,36.40
2022-08-16T10:41:07.016Z,34.90
2022-08-16T10:43:36.402Z,33.90
2022-08-16T10:46:39.636Z,33.20
2022-08-16T10:48:56.081Z,31.70
2022-08-16T10:51:33.642Z,31.10
2022-08-16T10:54:28.894Z,30.90
2022-08-16T10:56:58.423Z,30.60
2022-08-16T10:59:39.094Z,29.60
2022-08-16T11:02:59.077Z,29.60
2022-08-16T11:05:08.525Z,29.70
2022-08-16T11:07:51.976Z,29.30
2022-08-16T11:19:06.289Z,30.30
2022-08-16T11:24:42.019Z,30.60
2022-08-16T11:27:18.707Z,30.20
2022-08-16T11:29:49.763Z,29.80
2022-08-16T11:32:30.362Z,29.60
2022-08-16T11:35:13.439Z,29.60
2022-08-16T11:40:38.901Z,29.80
2022-08-16T11:43:09.978Z,29.70
2022-08-16T11:45:42.584Z,29.60
2022-08-16T11:48:10.879Z,29.40
2022-08-16T11:50:39.373Z,29.30
2022-08-16T11:53:09.231Z,29.40
2022-08-16T11:55:39.302Z,29.60
2022-08-16T11:58:14.487Z,29.90
2022-08-16T12:00:51.840Z,30.00
2022-08-16T12:03:31.482Z,30.10
2022-08-16T12:06:10.926Z,30.20
2022-08-16T12:09:01.105Z,30.40
2022-08-16T12:11:31.485Z,30.30
2022-08-16T12:14:00.706Z,30.20
2022-08-16T12:16:30.951Z,30.50
2022-08-16T12:18:59.794Z,30.60
2022-08-16T12:21:57.667Z,30.00
2022-08-16T12:24:17.577Z,29.50
2022-08-16T12:26:45.917Z,29.20
2022-08-16T12:29:14.303Z,28.90
2022-08-16T12:32:00.862Z,28.90
2022-08-16T12:34:31.346Z,28.60
2022-08-16T12:37:08.977Z,28.70
2022-08-16T12:39:47.040Z,28.60
2022-08-16T12:42:20.886Z,28.50
2022-08-16T12:44:53.899Z,28.60
2022-08-16T12:47:39.882Z,28.80
2022-08-16T12:50:10.446Z,28.80
2022-08-16T12:52:44.556Z,28.80
2022-08-16T12:55:23.982Z,28.90
2022-08-16T12:58:02.534Z,28.90
2022-08-16T13:00:43.369Z,29.30
2022-08-16T13:03:12.912Z,29.30
2022-08-16T13:05:47.728Z,29.10
2022-08-16T13:08:30.759Z,29.10
2022-08-16T13:11:04.835Z,29.10
2022-08-16T13:13:36.698Z,28.90
2022-08-16T13:16:15.418Z,29.10
2022-08-16T13:18:52.468Z,29.10
2022-08-16T13:21:23.629Z,29.10
2022-08-16T13:23:55.132Z,28.90
2022-08-16T13:26:26.465Z,29.00
2022-08-16T13:28:55.304Z,28.60
2022-08-16T13:31:24.154Z,28.80
2022-08-16T13:33:58.477Z,28.90
2022-08-16T13:36:48.122Z,29.00
2022-08-16T13:39:17.154Z,29.00
2022-08-16T13:41:54.061Z,28.90
2022-08-16T13:44:33.081Z,28.90
2022-08-16T13:47:11.019Z,28.80
2022-08-16T13:49:43.234Z,28.70
2022-08-16T13:52:13.090Z,28.70
2022-08-16T13:54:41.414Z,28.80
2022-08-16T13:57:11.858Z,28.60
2022-08-16T13:59:41.099Z,28.50
2022-08-16T14:02:11.344Z,28.40
2022-08-16T14:04:42.535Z,28.50
2022-08-16T14:07:13.587Z,28.40
2022-08-16T14:09:54.356Z,28.50
2022-08-16T14:12:27.181Z,28.50
2022-08-16T14:14:57.438Z,28.30
2022-08-16T14:17:27.269Z,28.40
2022-08-16T14:19:59.999Z,28.40
2022-08-16T14:22:34.920Z,28.50
2022-08-16T14:25:12.907Z,28.50
2022-08-16T14:27:46.675Z,28.40
2022-08-16T14:30:18.347Z,28.40
2022-08-16T14:32:51.014Z,28.40
2022-08-16T14:35:22.299Z,28.40
2022-08-16T14:38:05.861Z,28.40
2022-08-16T14:40:35.556Z,28.30
2022-08-16T14:43:07.321Z,28.30
2022-08-16T14:45:36.932Z,28.20
2022-08-16T14:48:05.895Z,28.20
2022-08-16T14:50:34.105Z,28.20
2022-08-16T14:53:05.547Z,27.90
2022-08-16T14:55:36.881Z,27.80
2022-08-16T14:58:20.306Z,27.70
2022-08-16T15:01:04.248Z,27.70
2022-08-16T15:03:33.115Z,27.70
2022-08-16T15:06:02.161Z,27.80
2022-08-16T15:08:36.665Z,27.70
2022-08-16T15:11:05.644Z,27.80
2022-08-16T15:13:35.264Z,27.90
2022-08-16T15:16:04.445Z,27.80
2022-08-16T15:18:33.668Z,27.90
2022-08-16T15:21:02.688Z,28.00
2022-08-16T15:23:31.718Z,28.10
2022-08-16T15:26:03.887Z,28.10
2022-08-16T15:28:37.126Z,28.20
2022-08-16T15:31:08.347Z,28.10
2022-08-16T15:33:44.462Z,28.20
2022-08-16T15:36:19.420Z,28.20
2022-08-16T15:39:03.914Z,28.30
2022-08-16T15:42:05.526Z,28.40
2022-08-16T15:44:50.874Z,28.30
2022-08-16T15:47:25.714Z,28.30
2022-08-16T15:49:56.023Z,28.20
2022-08-16T15:52:29.386Z,28.10
2022-08-16T15:55:13.311Z,28.10
2022-08-16T15:57:51.381Z,28.10
2022-08-16T16:00:21.875Z,28.10
2022-08-16T16:02:50.364Z,28.00
2022-08-16T16:05:20.050Z,28.00
2022-08-16T16:07:55.630Z,27.80
2022-08-16T16:10:29.906Z,27.80
2022-08-16T16:13:00.546Z,27.80
2022-08-16T16:15:33.344Z,28.00
2022-08-16T16:18:09.092Z,28.00
2022-08-16T16:20:43.821Z,28.00
2022-08-16T16:23:12.352Z,28.10
2022-08-16T16:25:43.853Z,27.90
2022-08-16T16:29:05.989Z,27.80
2022-08-16T16:31:06.166Z,27.70
2022-08-16T16:33:38.465Z,27.70
2022-08-16T16:36:09.263Z,27.70
2022-08-16T16:38:39.269Z,27.80
2022-08-16T16:41:11.371Z,27.70
2022-08-16T16:43:43.464Z,27.50
2022-08-16T16:46:40.772Z,27.20
2022-08-16T16:49:10.230Z,27.10
2022-08-16T16:51:41.225Z,26.90
2022-08-16T16:54:13.485Z,26.70
2022-08-16T16:56:55.748Z,26.60
2022-08-16T16:59:23.646Z,26.40
2022-08-16T17:02:00.460Z,26.30
2022-08-16T17:04:42.119Z,26.20
2022-08-16T17:07:12.327Z,26.00
2022-08-16T17:09:41.385Z,25.90
2022-08-16T17:12:20.085Z,25.80
2022-08-16T17:14:53.837Z,25.70
2022-08-16T17:17:23.895Z,25.60
2022-08-16T17:19:52.105Z,25.50
2022-08-16T17:22:23.435Z,25.40
2022-08-16T17:24:54.053Z,25.20
2022-08-16T17:27:32.838Z,25.10
2022-08-16T17:30:02.768Z,25.10
2022-08-16T17:32:33.858Z,25.00
2022-08-16T17:35:20.210Z,24.90
2022-08-16T17:37:51.686Z,24.80
2022-08-16T17:40:34.012Z,24.80
2022-08-16T17:43:10.952Z,24.60
2022-08-16T17:45:39.396Z,24.50
2022-08-16T17:48:09.259Z,24.30
2022-08-16T17:50:37.859Z,24.20
2022-08-16T17:53:07.393Z,24.00
2022-08-16T17:55:38.014Z,23.80
2022-08-16T17:58:09.887Z,23.60
2022-08-16T18:00:52.461Z,23.50
2022-08-16T18:04:02.740Z,23.30
2022-08-16T18:06:15.774Z,23.10
2022-08-16T18:08:44.169Z,22.90
2022-08-16T18:11:13.490Z,22.70
2022-08-16T18:13:43.149Z,22.60
2022-08-16T18:16:12.003Z,22.40
2022-08-16T18:18:41.643Z,22.20
2022-08-16T18:21:29.403Z,22.10
2022-08-16T18:23:57.657Z,21.90
2022-08-16T18:26:26.056Z,21.70
2022-08-16T18:28:54.293Z,21.60
2022-08-16T18:31:22.472Z,21.40
2022-08-16T18:33:54.797Z,21.20
2022-08-16T18:36:24.461Z,21.10
2022-08-16T18:38:54.198Z,20.90
2022-08-16T18:41:24.583Z,20.80
2022-08-16T18:44:22.901Z,20.60
2022-08-16T18:46:42.333Z,20.50
2022-08-16T18:49:13.228Z,20.40
2022-08-16T18:51:46.793Z,20.20
2022-08-16T18:54:18.201Z,20.20
2022-08-16T18:56:56.298Z,20.00
2022-08-16T18:59:29.975Z,19.90
2022-08-16T19:02:04.248Z,19.80
2022-08-16T19:04:55.938Z,19.80
2022-08-16T19:07:29.717Z,19.70
2022-08-16T19:09:58.962Z,19.70
2022-08-16T19:12:38.257Z,19.60
2022-08-16T19:15:15.613Z,19.60
2022-08-16T19:17:44.905Z,19.60
2022-08-16T19:20:16.234Z,19.60
2022-08-16T19:23:06.188Z,19.60
2022-08-16T19:25:48.370Z,19.60
2022-08-16T19:28:46.603Z,19.50
2022-08-16T19:31:10.907Z,19.50
2022-08-16T19:33:41.390Z,19.40
2022-08-16T19:36:31.228Z,19.40
2022-08-16T19:39:04.923Z,19.40
2022-08-16T19:41:35.222Z,19.40
2022-08-16T19:44:03.799Z,19.30
2022-08-16T19:46:32.021Z,19.30
2022-08-16T19:49:00.885Z,19.30
2022-08-16T19:51:30.695Z,19.30
2022-08-16T19:53:58.877Z,19.30
2022-08-16T19:56:27.172Z,19.20
2022-08-16T20:01:45.080Z,19.20
2022-08-16T20:04:13.524Z,19.20
2022-08-16T20:06:43.443Z,19.10
2022-08-16T20:09:15.421Z,19.10
2022-08-16T20:11:44.632Z,19.10
2022-08-16T20:14:19.369Z,19.10
2022-08-16T20:16:53.747Z,19.10
2022-08-16T20:19:21.941Z,19.10
2022-08-16T20:21:51.708Z,19.00
2022-08-16T20:24:36.354Z,19.00
2022-08-16T20:27:07.514Z,19.00
2022-08-16T20:29:36.263Z,19.00
2022-08-16T20:32:05.663Z,19.00
2022-08-16T20:34:34.195Z,19.00
2022-08-16T20:37:05.155Z,18.90
2022-08-16T20:39:33.899Z,18.90
2022-08-16T20:42:02.098Z,18.90
2022-08-16T20:44:30.349Z,18.90
2022-08-16T20:46:58.481Z,18.90
2022-08-16T20:49:28.434Z,18.90
2022-08-16T20:51:59.569Z,18.90
2022-08-16T20:54:30.194Z,18.90
2022-08-16T20:56:58.337Z,18.90
2022-08-16T20:59:26.616Z,18.80
2022-08-16T21:01:55.151Z,18.80
2022-08-16T21:04:26.419Z,18.80
2022-08-16T21:06:55.558Z,18.80
2022-08-16T21:09:25.542Z,18.80
2022-08-16T21:11:57.040Z,18.70
2022-08-16T21:14:25.675Z,18.70
2022-08-16T21:16:55.121Z,18.70
2022-08-16T21:19:23.819Z,18.60
2022-08-16T21:21:51.963Z,18.60
2022-08-16T21:24:20.319Z,18.50
2022-08-16T21:26:53.957Z,18.50
2022-08-16T21:29:39.022Z,18.50
2022-08-16T21:32:13.994Z,18.50
2022-08-16T21:34:43.164Z,18.50
2022-08-16T21:37:11.591Z,18.50
2022-08-16T21:39:43.809Z,18.40
2022-08-16T21:42:15.369Z,18.40
2022-08-16T21:44:45.507Z,18.30
2022-08-16T21:47:13.756Z,18.30
2022-08-16T21:49:41.972Z,18.30
2022-08-16T21:52:22.684Z,18.30
2022-08-16T21:54:56.954Z,18.20
2022-08-16T21:57:25.774Z,18.20
2022-08-16T21:59:56.425Z,18.10
2022-08-16T22:02:32.731Z,18.00
2022-08-16T22:05:07.433Z,18.00
2022-08-16T22:07:35.582Z,17.90
2022-08-16T22:11:01.189Z,17.80
2022-08-16T22:12:53.793Z,17.80
2022-08-16T22:15:25.759Z,17.70
2022-08-16T22:17:54.805Z,17.60
2022-08-16T22:20:23.615Z,17.50
2022-08-16T22:22:52.186Z,17.40
2022-08-16T22:25:20.492Z,17.30
2022-08-16T22:27:49.246Z,17.20
2022-08-16T22:30:17.382Z,17.00
2022-08-16T22:32:48.604Z,16.90
2022-08-16T22:35:16.893Z,16.80
2022-08-16T22:38:52.883Z,16.70
2022-08-16T22:40:33.421Z,16.60
2022-08-16T22:43:01.567Z,16.50
2022-08-16T22:45:29.791Z,16.40
2022-08-16T22:48:00.471Z,16.30
2022-08-16T22:50:28.918Z,16.20
2022-08-16T22:52:57.579Z,16.10
2022-08-16T22:55:26.805Z,16.00
2022-08-16T22:57:55.493Z,16.00
2022-08-16T23:00:26.917Z,15.90
2022-08-16T23:03:01.552Z,15.80
2022-08-16T23:05:32.590Z,15.70
2022-08-16T23:08:02.006Z,15.60
2022-08-16T23:10:31.741Z,15.60
2022-08-16T23:13:02.542Z,15.40
2022-08-16T23:15:31.924Z,15.40
2022-08-16T23:18:01.977Z,15.30
2022-08-16T23:20:30.345Z,15.30
2022-08-16T23:23:19.735Z,15.20
2022-08-16T23:25:51.689Z,15.20
2022-08-16T23:28:25.974Z,15.10
2022-08-16T23:30:55.242Z,15.10
2022-08-16T23:33:25.971Z,15.10
2022-08-16T23:35:57.031Z,15.00
2022-08-16T23:38:38.352Z,15.00
2022-08-16T23:41:11.639Z,14.90
2022-08-16T23:43:43.558Z,14.90
2022-08-16T23:46:15.186Z,14.80
2022-08-16T23:49:56.621Z,14.80
2022-08-16T23:51:34.969Z,14.70
2022-08-16T23:54:03.143Z,14.70
2022-08-16T23:56:40.300Z,14.60
2022-08-16T23:59:09.321Z,14.60
