createdAt,value
2018-11-26T00:00:15.846Z,0.00
2018-11-26T00:01:15.848Z,0.00
2018-11-26T00:02:15.829Z,0.00
2018-11-26T00:03:15.820Z,0.00
2018-11-26T00:04:15.803Z,0.00
2018-11-26T00:05:15.816Z,0.00
2018-11-26T00:06:15.789Z,0.00
2018-11-26T00:07:15.768Z,0.00
2018-11-26T00:08:15.756Z,0.00
2018-11-26T00:09:15.747Z,0.00
2018-11-26T00:10:15.740Z,0.00
2018-11-26T00:11:15.733Z,0.00
2018-11-26T00:12:15.711Z,0.00
2018-11-26T00:13:15.704Z,0.00
2018-11-26T00:14:15.690Z,0.00
2018-11-26T00:15:15.686Z,0.00
2018-11-26T00:16:15.679Z,0.00
2018-11-26T00:17:15.656Z,0.00
2018-11-26T00:18:15.649Z,0.00
2018-11-26T00:19:15.633Z,0.00
2018-11-26T00:20:15.622Z,0.00
2018-11-26T00:21:15.621Z,0.00
2018-11-26T00:22:15.603Z,0.00
2018-11-26T00:23:15.588Z,0.00
2018-11-26T00:24:15.580Z,0.00
2018-11-26T00:25:15.568Z,0.00
2018-11-26T00:26:15.567Z,0.00
2018-11-26T00:27:15.549Z,0.00
2018-11-26T00:28:15.531Z,0.00
2018-11-26T00:29:15.519Z,0.00
2018-11-26T00:30:15.513Z,0.00
2018-11-26T00:31:15.512Z,0.00
2018-11-26T00:32:15.487Z,0.00
2018-11-26T00:33:15.485Z,0.00
2018-11-26T00:34:15.462Z,0.00
2018-11-26T00:35:15.479Z,0.00
2018-11-26T00:36:15.453Z,0.00
2018-11-26T00:37:15.435Z,0.00
2018-11-26T00:38:15.424Z,0.00
2018-11-26T00:39:15.425Z,0.00
2018-11-26T00:40:15.396Z,0.00
2018-11-26T00:41:15.401Z,0.00
2018-11-26T00:42:15.393Z,0.00
2018-11-26T00:43:15.362Z,0.00
2018-11-26T00:44:15.370Z,0.00
2018-11-26T00:45:15.342Z,0.00
2018-11-26T00:46:15.328Z,0.00
2018-11-26T00:47:15.336Z,0.00
2018-11-26T00:48:15.308Z,0.00
2018-11-26T00:49:15.312Z,0.00
2018-11-26T00:50:15.292Z,0.00
2018-11-26T00:51:15.273Z,0.00
2018-11-26T00:52:15.270Z,0.00
2018-11-26T00:53:15.250Z,0.00
2018-11-26T00:54:15.246Z,0.00
2018-11-26T00:55:15.228Z,0.00
2018-11-26T00:56:15.217Z,0.00
2018-11-26T00:57:15.216Z,0.00
2018-11-26T00:58:15.192Z,0.00
2018-11-26T00:59:15.189Z,0.00
2018-11-26T01:00:15.175Z,0.00
2018-11-26T01:01:15.164Z,0.00
2018-11-26T01:02:15.162Z,0.00
2018-11-26T01:03:15.137Z,0.00
2018-11-26T01:04:15.129Z,0.00
2018-11-26T01:05:15.115Z,0.00
2018-11-26T01:06:15.104Z,0.00
2018-11-26T01:07:15.105Z,0.00
2018-11-26T01:08:15.086Z,0.00
2018-11-26T01:09:15.079Z,0.00
2018-11-26T01:10:15.061Z,0.00
2018-11-26T01:11:15.047Z,0.00
2018-11-26T01:12:15.047Z,0.00
2018-11-26T01:13:15.027Z,0.00
2018-11-26T01:14:15.018Z,0.00
2018-11-26T01:15:15.016Z,0.00
2018-11-26T01:16:14.996Z,0.00
2018-11-26T01:17:14.996Z,0.00
2018-11-26T01:18:14.968Z,0.00
2018-11-26T01:19:14.959Z,0.00
2018-11-26T01:20:14.947Z,0.00
2018-11-26T01:21:14.950Z,0.00
2018-11-26T01:22:14.972Z,0.00
2018-11-26T01:23:14.916Z,0.00
2018-11-26T01:24:14.903Z,0.00
2018-11-26T01:25:14.913Z,0.00
2018-11-26T01:26:14.883Z,0.00
2018-11-26T01:27:14.890Z,0.00
2018-11-26T01:28:14.859Z,0.00
2018-11-26T01:29:14.845Z,0.00
2018-11-26T01:30:14.835Z,0.00
2018-11-26T01:31:14.827Z,0.00
2018-11-26T01:32:14.825Z,0.00
2018-11-26T01:33:14.805Z,0.00
2018-11-26T01:34:14.795Z,0.00
2018-11-26T01:35:14.779Z,0.00
2018-11-26T01:36:14.775Z,0.00
2018-11-26T01:37:14.786Z,0.00
2018-11-26T01:38:14.749Z,0.00
2018-11-26T01:39:14.737Z,0.00
2018-11-26T01:40:14.724Z,0.00
2018-11-26T01:41:14.711Z,0.00
2018-11-26T01:42:14.712Z,0.00
2018-11-26T01:43:14.695Z,0.00
2018-11-26T01:44:14.677Z,0.00
2018-11-26T01:45:14.670Z,0.00
2018-11-26T01:46:14.654Z,0.00
2018-11-26T01:47:14.653Z,0.00
2018-11-26T01:48:14.633Z,0.00
2018-11-26T01:49:14.627Z,0.00
2018-11-26T01:50:14.613Z,0.00
2018-11-26T01:51:14.603Z,0.00
2018-11-26T01:52:14.597Z,0.00
2018-11-26T01:53:14.578Z,0.00
2018-11-26T01:54:14.571Z,0.00
2018-11-26T01:55:14.552Z,0.00
2018-11-26T01:56:14.541Z,0.00
2018-11-26T01:57:14.542Z,0.00
2018-11-26T01:58:14.519Z,0.00
2018-11-26T01:59:14.523Z,0.00
2018-11-26T02:00:14.498Z,0.00
2018-11-26T02:01:14.492Z,0.00
2018-11-26T02:02:14.486Z,0.00
2018-11-26T02:03:14.463Z,0.00
2018-11-26T02:04:14.453Z,0.00
2018-11-26T02:05:14.441Z,0.00
2018-11-26T02:06:14.433Z,0.00
2018-11-26T02:07:14.444Z,0.00
2018-11-26T02:08:14.411Z,0.00
2018-11-26T02:09:14.395Z,0.00
2018-11-26T02:10:14.388Z,0.00
2018-11-26T02:11:14.395Z,0.00
2018-11-26T02:12:14.373Z,0.00
2018-11-26T02:13:14.361Z,0.00
2018-11-26T02:14:14.339Z,0.00
2018-11-26T02:15:14.329Z,0.00
2018-11-26T02:16:14.320Z,0.00
2018-11-26T02:17:14.309Z,0.00
2018-11-26T02:18:14.307Z,0.00
2018-11-26T02:19:14.286Z,0.00
2018-11-26T02:20:14.272Z,0.00
2018-11-26T02:21:14.262Z,0.00
2018-11-26T02:22:14.252Z,0.00
2018-11-26T02:23:14.248Z,0.00
2018-11-26T02:24:14.231Z,0.00
2018-11-26T02:25:14.216Z,0.00
2018-11-26T02:26:14.205Z,0.00
2018-11-26T02:27:14.197Z,0.00
2018-11-26T02:28:14.205Z,0.00
2018-11-26T02:29:14.189Z,0.00
2018-11-26T02:30:14.162Z,0.00
2018-11-26T02:31:14.149Z,0.00
2018-11-26T02:32:14.141Z,0.00
2018-11-26T02:33:14.138Z,0.00
2018-11-26T02:34:14.115Z,0.00
2018-11-26T02:35:14.107Z,0.00
2018-11-26T02:36:14.092Z,0.00
2018-11-26T02:37:14.083Z,0.00
2018-11-26T02:38:14.081Z,0.00
2018-11-26T02:39:14.063Z,0.00
2018-11-26T02:40:14.051Z,0.00
2018-11-26T02:41:14.046Z,0.00
2018-11-26T02:42:14.028Z,0.00
2018-11-26T02:43:14.022Z,0.00
2018-11-26T02:44:14.003Z,0.00
2018-11-26T02:45:13.994Z,0.00
2018-11-26T02:46:13.988Z,0.00
2018-11-26T02:47:13.972Z,0.00
2018-11-26T02:48:13.969Z,0.00
2018-11-26T02:49:13.947Z,0.00
2018-11-26T02:50:13.939Z,0.00
2018-11-26T02:51:13.924Z,0.00
2018-11-26T02:52:13.911Z,0.00
2018-11-26T02:53:13.915Z,0.00
2018-11-26T02:54:13.898Z,0.00
2018-11-26T02:55:13.884Z,0.00
2018-11-26T02:56:13.880Z,0.00
2018-11-26T02:57:13.871Z,0.00
2018-11-26T02:58:13.855Z,0.00
2018-11-26T02:59:13.847Z,0.00
2018-11-26T03:00:13.825Z,0.00
2018-11-26T03:01:13.811Z,0.00
2018-11-26T03:02:13.810Z,0.00
2018-11-26T03:03:13.814Z,0.00
2018-11-26T03:04:13.780Z,0.00
2018-11-26T03:05:13.768Z,0.00
2018-11-26T03:06:13.756Z,0.00
2018-11-26T03:07:13.746Z,0.00
2018-11-26T03:08:13.748Z,0.00
2018-11-26T03:09:13.723Z,0.00
2018-11-26T03:10:13.741Z,0.00
2018-11-26T03:11:13.700Z,0.00
2018-11-26T03:12:13.687Z,0.00
2018-11-26T03:13:13.705Z,0.00
2018-11-26T03:14:13.682Z,0.00
2018-11-26T03:15:13.656Z,0.00
2018-11-26T03:16:13.642Z,0.00
2018-11-26T03:17:13.632Z,0.00
2018-11-26T03:18:13.638Z,0.00
2018-11-26T03:19:13.612Z,0.00
2018-11-26T03:20:13.604Z,0.00
2018-11-26T03:21:13.588Z,0.00
2018-11-26T03:22:13.578Z,0.00
2018-11-26T03:23:13.596Z,0.00
2018-11-26T03:24:13.559Z,0.00
2018-11-26T03:25:13.569Z,0.00
2018-11-26T03:26:13.532Z,0.00
2018-11-26T03:27:13.522Z,0.00
2018-11-26T03:28:13.521Z,0.00
2018-11-26T03:29:13.499Z,0.00
2018-11-26T03:30:13.503Z,0.00
2018-11-26T03:31:13.476Z,0.00
2018-11-26T03:32:13.464Z,0.00
2018-11-26T03:33:13.465Z,0.00
2018-11-26T03:34:13.450Z,0.00
2018-11-26T03:35:13.432Z,0.00
2018-11-26T03:36:13.420Z,0.00
2018-11-26T03:37:13.422Z,0.00
2018-11-26T03:38:13.410Z,0.00
2018-11-26T03:39:13.386Z,0.00
2018-11-26T03:40:13.375Z,0.00
2018-11-26T03:41:13.372Z,0.00
2018-11-26T03:42:13.362Z,0.00
2018-11-26T03:43:13.362Z,0.00
2018-11-26T03:44:13.333Z,0.00
2018-11-26T03:45:13.323Z,0.00
2018-11-26T03:46:13.309Z,0.00
2018-11-26T03:47:13.299Z,0.00
2018-11-26T03:48:13.299Z,0.00
2018-11-26T03:49:13.273Z,0.00
2018-11-26T03:50:13.273Z,0.00
2018-11-26T03:51:13.251Z,0.00
2018-11-26T03:52:13.245Z,0.00
2018-11-26T03:53:13.248Z,0.00
2018-11-26T03:54:13.233Z,0.00
2018-11-26T03:55:13.206Z,0.00
2018-11-26T03:56:13.199Z,0.00
2018-11-26T03:57:13.188Z,0.00
2018-11-26T03:58:13.665Z,0.00
2018-11-26T03:59:13.177Z,0.00
2018-11-26T04:00:13.149Z,0.00
2018-11-26T04:01:13.139Z,0.00
2018-11-26T04:02:13.131Z,0.00
2018-11-26T04:03:13.117Z,0.00
2018-11-26T04:04:13.128Z,0.00
2018-11-26T04:05:13.118Z,0.00
2018-11-26T04:06:13.080Z,0.00
2018-11-26T04:07:13.070Z,0.00
2018-11-26T04:08:13.062Z,0.00
2018-11-26T04:09:13.083Z,0.00
2018-11-26T04:10:13.048Z,0.00
2018-11-26T04:11:13.038Z,0.00
2018-11-26T04:12:13.018Z,0.00
2018-11-26T04:13:13.004Z,0.00
2018-11-26T04:14:13.027Z,0.00
2018-11-26T04:15:12.999Z,0.00
2018-11-26T04:16:12.977Z,0.00
2018-11-26T04:17:12.959Z,0.00
2018-11-26T04:18:12.947Z,0.00
2018-11-26T04:19:12.953Z,0.00
2018-11-26T04:20:12.926Z,0.00
2018-11-26T04:21:12.935Z,0.00
2018-11-26T04:22:12.921Z,0.00
2018-11-26T04:23:12.890Z,0.00
2018-11-26T04:24:12.890Z,0.00
2018-11-26T04:25:12.870Z,0.00
2018-11-26T04:26:12.866Z,0.00
2018-11-26T04:27:12.865Z,0.00
2018-11-26T04:28:12.850Z,0.00
2018-11-26T04:29:12.868Z,0.00
2018-11-26T04:30:12.810Z,0.00
2018-11-26T04:31:12.801Z,0.00
2018-11-26T04:32:12.794Z,0.00
2018-11-26T04:33:12.799Z,0.00
2018-11-26T04:34:12.801Z,0.00
2018-11-26T04:35:12.754Z,0.00
2018-11-26T04:36:12.760Z,0.00
2018-11-26T04:37:12.736Z,0.00
2018-11-26T04:38:12.727Z,0.00
2018-11-26T04:39:12.772Z,0.00
2018-11-26T04:40:12.703Z,0.00
2018-11-26T04:41:12.691Z,0.00
2018-11-26T04:42:12.677Z,0.00
2018-11-26T04:43:12.666Z,0.00
2018-11-26T04:44:12.673Z,0.00
2018-11-26T04:45:12.652Z,0.00
2018-11-26T04:46:12.633Z,0.00
2018-11-26T04:47:12.624Z,0.00
2018-11-26T04:48:12.608Z,0.00
2018-11-26T04:49:12.613Z,0.00
2018-11-26T04:50:12.596Z,0.00
2018-11-26T04:51:12.587Z,0.00
2018-11-26T04:52:12.566Z,0.00
2018-11-26T04:53:12.556Z,0.00
2018-11-26T04:54:12.562Z,0.00
2018-11-26T04:55:12.534Z,0.00
2018-11-26T04:56:12.529Z,0.00
2018-11-26T04:57:12.530Z,0.00
2018-11-26T04:58:12.497Z,0.00
2018-11-26T04:59:12.500Z,0.00
2018-11-26T05:00:12.482Z,0.00
2018-11-26T05:01:12.471Z,0.00
2018-11-26T05:02:12.470Z,0.00
2018-11-26T05:03:12.472Z,0.00
2018-11-26T05:04:12.444Z,0.00
2018-11-26T05:05:12.420Z,0.00
2018-11-26T05:06:12.419Z,0.00
2018-11-26T05:07:12.433Z,0.00
2018-11-26T05:08:12.394Z,0.00
2018-11-26T05:09:12.390Z,0.00
2018-11-26T05:10:12.362Z,0.00
2018-11-26T05:11:12.353Z,0.00
2018-11-26T05:12:12.344Z,0.00
2018-11-26T05:13:12.337Z,0.00
2018-11-26T05:14:12.329Z,0.00
2018-11-26T05:15:12.308Z,0.00
2018-11-26T05:16:12.295Z,0.00
2018-11-26T05:17:12.285Z,0.00
2018-11-26T05:18:12.275Z,0.00
2018-11-26T05:19:12.271Z,0.00
2018-11-26T05:20:12.255Z,0.00
2018-11-26T05:21:12.238Z,0.00
2018-11-26T05:22:12.227Z,0.00
2018-11-26T05:23:12.221Z,0.00
2018-11-26T05:24:12.217Z,0.00
2018-11-26T05:25:12.222Z,0.00
2018-11-26T05:26:12.181Z,0.00
2018-11-26T05:27:12.170Z,0.00
2018-11-26T05:28:12.167Z,0.00
2018-11-26T05:29:12.168Z,0.00
2018-11-26T05:30:12.178Z,0.00
2018-11-26T05:31:12.141Z,0.00
2018-11-26T05:32:12.115Z,0.00
2018-11-26T05:33:12.106Z,0.00
2018-11-26T05:34:12.106Z,0.00
2018-11-26T05:35:12.084Z,0.00
2018-11-26T05:36:12.072Z,0.00
2018-11-26T05:37:12.080Z,0.00
2018-11-26T05:38:12.047Z,0.00
2018-11-26T05:39:12.045Z,0.00
2018-11-26T05:40:12.026Z,0.00
2018-11-26T05:41:12.016Z,0.00
2018-11-26T05:42:12.017Z,0.00
2018-11-26T05:43:12.017Z,0.00
2018-11-26T05:44:11.991Z,0.00
2018-11-26T05:45:11.969Z,0.00
2018-11-26T05:46:11.957Z,0.00
2018-11-26T05:47:11.951Z,0.00
2018-11-26T05:48:11.957Z,0.00
2018-11-26T05:49:11.945Z,0.00
2018-11-26T05:50:11.916Z,0.00
2018-11-26T05:51:11.901Z,0.00
2018-11-26T05:52:11.890Z,0.00
2018-11-26T05:53:11.882Z,0.00
2018-11-26T05:54:11.887Z,0.00
2018-11-26T05:55:11.858Z,0.00
2018-11-26T05:56:11.846Z,0.00
2018-11-26T05:57:11.832Z,0.00
2018-11-26T05:58:11.831Z,0.00
2018-11-26T05:59:11.829Z,0.00
2018-11-26T06:00:11.809Z,0.00
2018-11-26T06:01:11.798Z,0.00
2018-11-26T06:02:11.780Z,0.00
2018-11-26T06:03:11.767Z,0.00
2018-11-26T06:04:11.783Z,0.00
2018-11-26T06:05:11.757Z,0.00
2018-11-26T06:06:11.740Z,0.00
2018-11-26T06:07:11.728Z,0.00
2018-11-26T06:08:11.709Z,0.00
2018-11-26T06:09:11.729Z,0.00
2018-11-26T06:10:11.693Z,0.00
2018-11-26T06:11:11.676Z,0.00
2018-11-26T06:12:11.668Z,0.00
2018-11-26T06:13:11.661Z,0.00
2018-11-26T06:14:11.701Z,0.00
2018-11-26T06:15:11.636Z,0.00
2018-11-26T06:16:11.621Z,0.00
2018-11-26T06:17:11.613Z,0.00
2018-11-26T06:18:11.599Z,0.00
2018-11-26T06:19:11.601Z,0.00
2018-11-26T06:20:11.587Z,0.00
2018-11-26T06:21:11.567Z,0.00
2018-11-26T06:22:11.551Z,0.00
2018-11-26T06:23:11.540Z,0.00
2018-11-26T06:24:11.528Z,0.00
2018-11-26T06:25:11.545Z,4.00
2018-11-26T06:26:11.530Z,4.00
2018-11-26T06:27:11.501Z,0.00
2018-11-26T06:28:11.484Z,4.00
2018-11-26T06:29:11.489Z,4.00
2018-11-26T06:30:11.479Z,4.00
2018-11-26T06:31:11.457Z,4.00
2018-11-26T06:32:11.440Z,4.00
2018-11-26T06:33:11.432Z,8.00
2018-11-26T06:34:11.417Z,4.00
2018-11-26T06:35:11.425Z,8.00
2018-11-26T06:36:11.395Z,8.00
2018-11-26T06:37:11.388Z,8.00
2018-11-26T06:38:11.384Z,8.00
2018-11-26T06:39:11.362Z,12.00
2018-11-26T06:40:11.362Z,12.00
2018-11-26T06:41:11.339Z,12.00
2018-11-26T06:42:11.327Z,16.00
2018-11-26T06:43:11.331Z,20.00
2018-11-26T06:44:11.310Z,20.00
2018-11-26T06:45:11.303Z,28.00
2018-11-26T06:46:11.280Z,28.00
2018-11-26T06:47:11.271Z,32.00
2018-11-26T06:48:11.259Z,36.00
2018-11-26T06:49:11.247Z,40.00
2018-11-26T06:50:11.251Z,40.00
2018-11-26T06:51:11.224Z,44.00
2018-11-26T06:52:11.214Z,52.00
2018-11-26T06:53:11.203Z,52.00
2018-11-26T06:54:11.201Z,56.00
2018-11-26T06:55:11.193Z,60.00
2018-11-26T06:56:11.168Z,64.00
2018-11-26T06:57:11.160Z,68.00
2018-11-26T06:58:11.146Z,72.00
2018-11-26T06:59:11.135Z,76.00
2018-11-26T07:00:11.132Z,76.00
2018-11-26T07:01:11.119Z,80.00
2018-11-26T07:02:11.110Z,84.00
2018-11-26T07:03:11.088Z,100.00
2018-11-26T07:04:11.084Z,112.00
2018-11-26T07:05:11.076Z,132.00
2018-11-26T07:06:11.058Z,140.00
2018-11-26T07:07:11.048Z,152.00
2018-11-26T07:08:11.038Z,164.00
2018-11-26T07:09:11.025Z,176.00
2018-11-26T07:10:11.018Z,188.00
2018-11-26T07:11:10.997Z,204.00
2018-11-26T07:12:10.988Z,220.00
2018-11-26T07:13:10.994Z,240.00
2018-11-26T07:14:10.967Z,264.00
2018-11-26T07:15:10.962Z,284.00
2018-11-26T07:16:10.939Z,292.00
2018-11-26T07:17:10.930Z,292.00
2018-11-26T07:18:10.924Z,296.00
2018-11-26T07:19:10.912Z,304.00
2018-11-26T07:20:10.909Z,328.00
2018-11-26T07:21:10.885Z,344.00
2018-11-26T07:22:10.875Z,364.00
2018-11-26T07:23:10.864Z,388.00
2018-11-26T07:24:10.853Z,416.00
2018-11-26T07:25:10.868Z,424.00
2018-11-26T07:26:10.829Z,440.00
2018-11-26T07:27:10.817Z,436.00
2018-11-26T07:28:10.804Z,440.00
2018-11-26T07:29:10.793Z,456.00
2018-11-26T07:30:10.802Z,468.00
2018-11-26T07:31:10.775Z,488.00
2018-11-26T07:32:10.762Z,536.00
2018-11-26T07:33:10.759Z,560.00
2018-11-26T07:34:10.741Z,596.00
2018-11-26T07:35:10.741Z,620.00
2018-11-26T07:36:11.515Z,648.00
2018-11-26T07:37:10.714Z,680.00
2018-11-26T07:38:10.695Z,708.00
2018-11-26T07:39:10.683Z,724.00
2018-11-26T07:40:10.683Z,752.00
2018-11-26T07:41:10.671Z,756.00
2018-11-26T07:42:10.647Z,764.00
2018-11-26T07:43:10.641Z,776.00
2018-11-26T07:44:10.628Z,784.00
2018-11-26T07:45:10.624Z,808.00
2018-11-26T07:46:10.604Z,824.00
2018-11-26T07:47:10.592Z,824.00
2018-11-26T07:48:10.579Z,836.00
2018-11-26T07:49:10.570Z,848.00
2018-11-26T07:50:10.569Z,856.00
2018-11-26T07:51:10.546Z,880.00
2018-11-26T07:52:10.538Z,896.00
2018-11-26T07:53:10.525Z,908.00
2018-11-26T07:54:10.530Z,924.00
2018-11-26T07:55:10.519Z,936.00
2018-11-26T07:56:10.493Z,944.00
2018-11-26T07:57:10.481Z,956.00
2018-11-26T07:58:10.472Z,956.00
2018-11-26T07:59:10.459Z,976.00
2018-11-26T08:00:10.469Z,988.00
2018-11-26T08:01:10.433Z,1016.00
2018-11-26T08:02:10.430Z,1036.00
2018-11-26T08:03:10.413Z,1048.00
2018-11-26T08:04:10.414Z,1060.00
2018-11-26T08:05:10.405Z,1072.00
2018-11-26T08:06:10.379Z,1092.00
2018-11-26T08:07:10.368Z,1108.00
2018-11-26T08:08:10.355Z,1128.00
2018-11-26T08:09:10.346Z,1152.00
2018-11-26T08:10:10.355Z,1160.00
2018-11-26T08:11:10.321Z,1172.00
2018-11-26T08:12:10.311Z,1196.00
2018-11-26T08:13:10.299Z,1200.00
2018-11-26T08:14:10.290Z,1184.00
2018-11-26T08:15:10.290Z,1196.00
2018-11-26T08:16:10.277Z,1224.00
2018-11-26T08:17:10.257Z,1272.00
2018-11-26T08:18:10.245Z,1252.00
2018-11-26T08:19:10.236Z,1252.00
2018-11-26T08:20:10.236Z,1244.00
2018-11-26T08:21:10.209Z,1232.00
2018-11-26T08:22:10.200Z,1228.00
2018-11-26T08:23:10.194Z,1216.00
2018-11-26T08:24:10.178Z,1156.00
2018-11-26T08:25:10.183Z,1180.00
2018-11-26T08:26:10.157Z,1240.00
2018-11-26T08:27:10.147Z,1268.00
2018-11-26T08:28:10.133Z,1272.00
2018-11-26T08:29:10.120Z,1256.00
2018-11-26T08:30:10.113Z,1252.00
2018-11-26T08:31:10.114Z,1268.00
2018-11-26T08:32:10.096Z,1216.00
2018-11-26T08:33:10.077Z,1256.00
2018-11-26T08:34:10.068Z,1224.00
2018-11-26T08:35:10.056Z,1200.00
2018-11-26T08:36:10.061Z,1196.00
2018-11-26T08:37:10.033Z,1136.00
2018-11-26T08:38:10.035Z,1064.00
2018-11-26T08:39:10.010Z,1088.00
2018-11-26T08:40:10.003Z,1104.00
2018-11-26T08:41:10.007Z,1076.00
2018-11-26T08:42:09.976Z,1072.00
2018-11-26T08:43:09.963Z,1064.00
2018-11-26T08:44:09.973Z,1048.00
2018-11-26T08:45:09.942Z,1076.00
2018-11-26T08:46:09.942Z,1140.00
2018-11-26T08:47:09.924Z,1104.00
2018-11-26T08:48:09.913Z,1120.00
2018-11-26T08:49:09.909Z,1104.00
2018-11-26T08:50:09.885Z,1124.00
2018-11-26T08:51:09.889Z,1116.00
2018-11-26T08:52:09.869Z,1096.00
2018-11-26T08:53:09.856Z,1028.00
2018-11-26T08:54:09.877Z,1000.00
2018-11-26T08:55:09.841Z,976.00
2018-11-26T08:56:09.856Z,984.00
2018-11-26T08:57:09.804Z,996.00
2018-11-26T08:58:09.799Z,1004.00
2018-11-26T08:59:09.785Z,980.00
2018-11-26T09:00:09.794Z,960.00
2018-11-26T09:01:09.801Z,932.00
2018-11-26T09:02:09.750Z,968.00
2018-11-26T09:03:09.762Z,932.00
2018-11-26T09:04:09.726Z,956.00
2018-11-26T09:05:09.719Z,984.00
2018-11-26T09:06:09.724Z,992.00
2018-11-26T09:07:09.695Z,1000.00
2018-11-26T09:08:09.682Z,1024.00
2018-11-26T09:09:09.678Z,1052.00
2018-11-26T09:10:09.658Z,1064.00
2018-11-26T09:11:09.664Z,1116.00
2018-11-26T09:12:09.638Z,1200.00
2018-11-26T09:13:09.626Z,1196.00
2018-11-26T09:14:09.614Z,1292.00
2018-11-26T09:15:09.605Z,1316.00
2018-11-26T09:16:09.604Z,1320.00
2018-11-26T09:17:09.581Z,1380.00
2018-11-26T09:18:09.573Z,1348.00
2018-11-26T09:19:09.557Z,1420.00
2018-11-26T09:20:09.547Z,1412.00
2018-11-26T09:21:09.555Z,1416.00
2018-11-26T09:22:09.527Z,1392.00
2018-11-26T09:23:09.517Z,1320.00
2018-11-26T09:24:09.501Z,1348.00
2018-11-26T09:25:09.498Z,1348.00
2018-11-26T09:26:09.493Z,1304.00
2018-11-26T09:27:09.902Z,1332.00
2018-11-26T09:28:09.459Z,1256.00
2018-11-26T09:29:09.449Z,1252.00
2018-11-26T09:30:09.435Z,1264.00
2018-11-26T09:31:09.443Z,1204.00
2018-11-26T09:32:09.426Z,1272.00
2018-11-26T09:33:09.401Z,1244.00
2018-11-26T09:34:09.396Z,1236.00
2018-11-26T09:35:09.378Z,1252.00
2018-11-26T09:36:09.378Z,1244.00
2018-11-26T09:37:09.355Z,1320.00
2018-11-26T09:38:09.343Z,1320.00
2018-11-26T09:39:09.345Z,1384.00
2018-11-26T09:40:09.323Z,1328.00
2018-11-26T09:41:09.329Z,1272.00
2018-11-26T09:42:09.300Z,1264.00
2018-11-26T09:43:09.290Z,1268.00
2018-11-26T09:44:09.280Z,1268.00
2018-11-26T09:45:09.318Z,1252.00
2018-11-26T09:46:09.258Z,1232.00
2018-11-26T09:47:09.255Z,1192.00
2018-11-26T09:48:09.237Z,1196.00
2018-11-26T09:49:09.228Z,1212.00
2018-11-26T09:50:09.212Z,1176.00
2018-11-26T09:51:14.149Z,1160.00
2018-11-26T09:52:10.195Z,1176.00
2018-11-26T09:53:09.174Z,1112.00
2018-11-26T09:54:09.165Z,1132.00
2018-11-26T09:55:09.160Z,1108.00
2018-11-26T09:56:09.142Z,1252.00
2018-11-26T09:57:09.148Z,1260.00
2018-11-26T09:58:09.119Z,1344.00
2018-11-26T09:59:09.107Z,1252.00
2018-11-26T10:00:09.095Z,1156.00
2018-11-26T10:01:09.086Z,1192.00
2018-11-26T10:02:09.090Z,1192.00
2018-11-26T10:03:09.070Z,1292.00
2018-11-26T10:04:09.051Z,1460.00
2018-11-26T10:05:09.041Z,1268.00
2018-11-26T10:06:09.028Z,1248.00
2018-11-26T10:07:09.039Z,1280.00
2018-11-26T10:08:09.007Z,1272.00
2018-11-26T10:09:08.994Z,1380.00
2018-11-26T10:10:08.986Z,1392.00
2018-11-26T10:11:08.973Z,1372.00
2018-11-26T10:12:08.972Z,1296.00
2018-11-26T10:13:08.956Z,1384.00
2018-11-26T10:14:08.942Z,1396.00
2018-11-26T10:15:08.927Z,1332.00
2018-11-26T10:16:08.915Z,1324.00
2018-11-26T10:17:08.924Z,1364.00
2018-11-26T10:18:08.898Z,1468.00
2018-11-26T10:19:08.882Z,1400.00
2018-11-26T10:20:08.871Z,1464.00
2018-11-26T10:21:08.860Z,1460.00
2018-11-26T10:22:08.863Z,1500.00
2018-11-26T10:23:08.837Z,1384.00
2018-11-26T10:24:08.828Z,1344.00
2018-11-26T10:25:08.817Z,1440.00
2018-11-26T10:26:08.804Z,1336.00
2018-11-26T10:27:08.802Z,1300.00
2018-11-26T10:28:08.782Z,1344.00
2018-11-26T10:29:08.773Z,1344.00
2018-11-26T10:30:08.758Z,1404.00
2018-11-26T10:31:08.746Z,1360.00
2018-11-26T10:32:08.748Z,1440.00
2018-11-26T10:33:14.732Z,1340.00
2018-11-26T10:34:09.717Z,1352.00
2018-11-26T10:35:08.715Z,1340.00
2018-11-26T10:36:08.691Z,1272.00
2018-11-26T10:37:08.690Z,1216.00
2018-11-26T10:38:08.669Z,1236.00
2018-11-26T10:39:08.658Z,1268.00
2018-11-26T10:40:08.650Z,1184.00
2018-11-26T10:41:08.637Z,1188.00
2018-11-26T10:42:08.636Z,1104.00
2018-11-26T10:43:11.750Z,1080.00
2018-11-26T10:44:08.604Z,1040.00
2018-11-26T10:45:08.594Z,1052.00
2018-11-26T10:46:08.585Z,1104.00
2018-11-26T10:47:08.586Z,1060.00
2018-11-26T10:48:08.560Z,1076.00
2018-11-26T10:49:08.545Z,1104.00
2018-11-26T10:50:08.531Z,1116.00
2018-11-26T10:51:08.525Z,1052.00
2018-11-26T10:52:08.521Z,992.00
2018-11-26T10:53:08.501Z,948.00
2018-11-26T10:54:08.493Z,1000.00
2018-11-26T10:55:08.507Z,960.00
2018-11-26T10:56:08.464Z,924.00
2018-11-26T10:57:08.469Z,924.00
2018-11-26T10:58:08.449Z,940.00
2018-11-26T10:59:08.430Z,1012.00
2018-11-26T11:00:08.435Z,952.00
2018-11-26T11:01:08.412Z,992.00
2018-11-26T11:02:08.408Z,1012.00
2018-11-26T11:03:08.388Z,1008.00
2018-11-26T11:04:08.381Z,1076.00
2018-11-26T11:05:08.363Z,1132.00
2018-11-26T11:06:08.353Z,1168.00
2018-11-26T11:07:08.359Z,1056.00
2018-11-26T11:08:08.334Z,988.00
2018-11-26T11:09:08.359Z,936.00
2018-11-26T11:10:08.317Z,956.00
2018-11-26T11:11:08.298Z,944.00
2018-11-26T11:12:08.297Z,900.00
2018-11-26T11:13:08.273Z,860.00
2018-11-26T11:14:08.264Z,816.00
2018-11-26T11:15:08.254Z,760.00
2018-11-26T11:16:08.242Z,820.00
2018-11-26T11:17:08.244Z,1084.00
2018-11-26T11:18:08.224Z,948.00
2018-11-26T11:19:08.209Z,924.00
2018-11-26T11:20:08.198Z,976.00
2018-11-26T11:21:08.198Z,1036.00
2018-11-26T11:22:08.195Z,988.00
2018-11-26T11:23:08.161Z,1056.00
2018-11-26T11:24:08.155Z,1196.00
2018-11-26T11:25:08.143Z,1136.00
2018-11-26T11:26:08.129Z,1040.00
2018-11-26T11:27:08.113Z,972.00
2018-11-26T11:28:08.116Z,960.00
2018-11-26T11:29:08.095Z,976.00
2018-11-26T11:30:08.086Z,948.00
2018-11-26T11:31:08.068Z,996.00
2018-11-26T11:32:08.061Z,972.00
2018-11-26T11:33:36.850Z,912.00
2018-11-26T11:34:36.826Z,888.00
2018-11-26T11:35:36.816Z,900.00
2018-11-26T11:36:36.805Z,932.00
2018-11-26T11:37:36.810Z,916.00
2018-11-26T11:38:36.781Z,868.00
2018-11-26T11:39:36.773Z,804.00
2018-11-26T11:40:36.760Z,760.00
2018-11-26T11:41:36.751Z,736.00
2018-11-26T11:42:36.747Z,724.00
2018-11-26T11:43:36.737Z,676.00
2018-11-26T11:44:36.713Z,664.00
2018-11-26T11:45:36.703Z,652.00
2018-11-26T11:46:36.690Z,632.00
2018-11-26T11:47:36.689Z,592.00
2018-11-26T11:48:36.677Z,576.00
2018-11-26T11:49:36.654Z,556.00
2018-11-26T11:50:36.651Z,536.00
2018-11-26T11:51:36.632Z,520.00
2018-11-26T11:52:36.638Z,512.00
2018-11-26T11:53:36.612Z,508.00
2018-11-26T11:54:36.617Z,512.00
2018-11-26T11:55:36.587Z,536.00
2018-11-26T11:56:36.592Z,548.00
2018-11-26T11:57:36.579Z,548.00
2018-11-26T11:58:36.555Z,556.00
2018-11-26T11:59:36.546Z,556.00
2018-11-26T12:00:36.532Z,572.00
2018-11-26T12:01:36.520Z,576.00
2018-11-26T12:02:36.525Z,592.00
2018-11-26T12:03:36.510Z,604.00
2018-11-26T12:04:36.488Z,584.00
2018-11-26T12:05:36.477Z,576.00
2018-11-26T12:06:36.462Z,564.00
2018-11-26T12:07:36.464Z,576.00
2018-11-26T12:08:36.446Z,616.00
2018-11-26T12:09:36.431Z,628.00
2018-11-26T12:10:36.428Z,632.00
2018-11-26T12:11:36.408Z,612.00
2018-11-26T12:12:36.404Z,600.00
2018-11-26T12:13:36.393Z,592.00
2018-11-26T12:14:36.373Z,572.00
2018-11-26T12:15:36.363Z,584.00
2018-11-26T12:16:36.352Z,612.00
2018-11-26T12:17:36.355Z,616.00
2018-11-26T12:18:36.333Z,608.00
2018-11-26T12:19:36.325Z,624.00
2018-11-26T12:20:36.317Z,616.00
2018-11-26T12:21:36.302Z,600.00
2018-11-26T12:22:36.298Z,552.00
2018-11-26T12:23:36.271Z,524.00
2018-11-26T12:24:36.259Z,520.00
2018-11-26T12:25:36.248Z,528.00
2018-11-26T12:26:36.238Z,524.00
2018-11-26T12:27:36.242Z,512.00
2018-11-26T12:28:36.216Z,524.00
2018-11-26T12:29:36.215Z,544.00
2018-11-26T12:30:36.194Z,540.00
2018-11-26T12:31:36.184Z,512.00
2018-11-26T12:32:36.170Z,528.00
2018-11-26T12:33:36.174Z,532.00
2018-11-26T12:34:36.148Z,468.00
2018-11-26T12:35:36.138Z,480.00
2018-11-26T12:36:36.130Z,448.00
2018-11-26T12:37:36.126Z,420.00
2018-11-26T12:38:36.127Z,408.00
2018-11-26T12:39:36.116Z,400.00
2018-11-26T12:40:36.078Z,420.00
2018-11-26T12:41:36.068Z,424.00
2018-11-26T12:42:36.090Z,412.00
2018-11-26T12:43:36.063Z,404.00
2018-11-26T12:44:36.043Z,396.00
2018-11-26T12:45:36.026Z,396.00
2018-11-26T12:46:36.014Z,396.00
2018-11-26T12:47:36.009Z,384.00
2018-11-26T12:48:36.008Z,384.00