createdAt,value
2023-03-20T00:01:02.304Z,9.30
2023-03-20T00:06:04.091Z,9.10
2023-03-20T00:11:05.997Z,9.10
2023-03-20T00:16:08.032Z,9.30
2023-03-20T00:21:17.736Z,9.30
2023-03-20T00:26:19.741Z,9.10
2023-03-20T00:31:25.347Z,9.10
2023-03-20T00:36:28.019Z,9.20
2023-03-20T00:41:32.364Z,9.10
2023-03-20T00:46:38.561Z,9.00
2023-03-20T00:51:40.278Z,9.00
2023-03-20T00:57:02.478Z,9.10
2023-03-20T01:02:04.813Z,9.10
2023-03-20T01:07:07.509Z,9.20
2023-03-20T01:12:12.338Z,9.30
2023-03-20T01:17:19.392Z,9.30
2023-03-20T01:22:21.126Z,9.30
2023-03-20T01:27:23.624Z,9.50
2023-03-20T01:32:25.388Z,9.40
2023-03-20T01:37:28.181Z,9.50
2023-03-20T01:42:30.397Z,9.60
2023-03-20T01:47:32.595Z,9.60
2023-03-20T01:52:34.338Z,9.50
2023-03-20T01:57:37.531Z,9.50
2023-03-20T02:02:41.031Z,9.50
2023-03-20T02:07:49.493Z,9.50
2023-03-20T02:12:52.134Z,9.60
2023-03-20T02:17:54.025Z,9.60
2023-03-20T02:23:07.786Z,9.40
2023-03-20T02:28:22.768Z,9.60
2023-03-20T02:34:00.511Z,9.60
2023-03-20T02:39:40.473Z,9.70
2023-03-20T02:45:01.802Z,9.80
2023-03-20T02:50:39.211Z,9.80
2023-03-20T02:56:06.651Z,9.80
2023-03-20T03:01:30.915Z,9.90
2023-03-20T03:06:36.634Z,9.80
2023-03-20T03:11:42.321Z,9.70
2023-03-20T03:16:45.701Z,9.80
2023-03-20T03:21:48.632Z,9.80
2023-03-20T03:26:51.723Z,9.90
2023-03-20T03:31:54.207Z,9.80
2023-03-20T03:36:58.662Z,9.80
2023-03-20T03:42:24.442Z,9.70
2023-03-20T03:47:35.323Z,9.80
2023-03-20T03:52:38.916Z,9.70
2023-03-20T03:57:47.971Z,9.80
2023-03-20T04:02:53.713Z,9.80
2023-03-20T04:07:58.586Z,9.80
2023-03-20T04:13:00.368Z,9.80
2023-03-20T04:18:02.238Z,9.80
2023-03-20T04:23:05.637Z,9.70
2023-03-20T04:28:07.516Z,9.60
2023-03-20T04:33:09.372Z,9.50
2023-03-20T04:38:11.847Z,9.60
2023-03-20T04:43:15.082Z,9.50
2023-03-20T04:48:16.837Z,9.50
2023-03-20T04:53:18.711Z,9.40
2023-03-20T04:58:20.598Z,9.50
2023-03-20T05:03:24.059Z,9.60
2023-03-20T05:08:26.100Z,9.50
2023-03-20T05:13:27.811Z,9.60
2023-03-20T05:18:29.531Z,9.60
2023-03-20T05:23:31.323Z,9.60
2023-03-20T05:28:33.188Z,9.70
2023-03-20T05:33:37.648Z,9.80
2023-03-20T05:38:39.844Z,9.80
2023-03-20T05:43:41.555Z,9.80
2023-03-20T05:48:43.230Z,9.80
2023-03-20T05:53:44.920Z,9.80
2023-03-20T05:58:46.661Z,9.80
2023-03-20T06:03:49.104Z,9.80
2023-03-20T06:08:51.104Z,9.80
2023-03-20T06:13:55.674Z,9.70
2023-03-20T06:18:58.296Z,9.80
2023-03-20T06:24:00.104Z,9.80
2023-03-20T06:29:02.220Z,9.70
2023-03-20T06:34:04.763Z,9.70
2023-03-20T06:39:06.499Z,9.70
2023-03-20T06:44:08.248Z,9.80
2023-03-20T06:49:10.169Z,9.90
2023-03-20T06:54:11.866Z,10.00
2023-03-20T06:59:13.985Z,10.10
2023-03-20T07:04:15.822Z,10.30
2023-03-20T07:09:17.960Z,10.40
2023-03-20T07:14:19.960Z,10.60
2023-03-20T07:19:22.166Z,10.80
2023-03-20T07:24:23.837Z,10.80
2023-03-20T07:29:25.819Z,10.80
2023-03-20T07:34:27.533Z,10.90
2023-03-20T07:39:29.281Z,11.00
2023-03-20T07:44:31.031Z,10.90
2023-03-20T07:49:33.423Z,10.90
2023-03-20T07:54:35.396Z,10.90
2023-03-20T07:59:37.147Z,11.00
2023-03-20T08:04:38.963Z,10.90
2023-03-20T08:09:40.979Z,10.90
2023-03-20T08:14:44.108Z,11.00
2023-03-20T08:19:46.017Z,10.80
2023-03-20T08:24:47.779Z,10.80
2023-03-20T08:29:49.502Z,10.70
2023-03-20T08:34:51.175Z,10.80
2023-03-20T08:39:52.893Z,10.80
2023-03-20T08:44:54.624Z,10.90
2023-03-20T08:49:56.606Z,10.90
2023-03-20T08:54:58.586Z,11.10
2023-03-20T09:00:01.510Z,11.40
2023-03-20T09:05:03.433Z,11.80
2023-03-20T09:10:06.085Z,12.60
2023-03-20T09:15:08.368Z,12.90
2023-03-20T09:20:10.763Z,13.30
2023-03-20T09:25:13.299Z,12.80
2023-03-20T09:30:15.292Z,13.30
2023-03-20T09:35:17.365Z,13.80
2023-03-20T09:40:33.990Z,14.30
2023-03-20T09:46:11.586Z,14.70
2023-03-20T09:51:28.545Z,15.90
2023-03-20T09:56:31.416Z,15.10
2023-03-20T10:01:49.040Z,15.00
2023-03-20T10:06:50.906Z,14.80
2023-03-20T10:12:14.652Z,14.40
2023-03-20T10:17:39.119Z,16.30
2023-03-20T10:22:53.355Z,18.40
2023-03-20T10:28:05.507Z,17.80
2023-03-20T10:33:34.540Z,15.90
2023-03-20T10:39:01.386Z,15.40
2023-03-20T10:44:04.858Z,15.00
2023-03-20T10:49:18.463Z,14.80
2023-03-20T10:54:36.762Z,14.40
2023-03-20T10:59:42.192Z,14.80
2023-03-20T11:04:44.665Z,16.30
2023-03-20T11:09:46.473Z,17.20
2023-03-20T11:14:48.245Z,16.10
2023-03-20T11:19:51.561Z,15.50
2023-03-20T11:24:59.006Z,15.40
2023-03-20T11:30:03.981Z,15.20
2023-03-20T11:35:27.564Z,14.90
2023-03-20T11:40:33.987Z,14.70
2023-03-20T11:45:38.466Z,14.80
2023-03-20T11:50:49.080Z,14.80
2023-03-20T11:56:08.186Z,14.90
2023-03-20T12:01:12.635Z,14.90
2023-03-20T12:06:17.901Z,14.50
2023-03-20T12:11:41.365Z,14.60
2023-03-20T12:16:45.720Z,14.80
2023-03-20T12:22:17.919Z,15.40
2023-03-20T12:27:34.684Z,15.50
2023-03-20T12:32:40.310Z,15.80
2023-03-20T12:37:42.060Z,15.20
2023-03-20T12:43:01.469Z,15.70
2023-03-20T12:48:11.110Z,16.00
2023-03-20T12:53:31.893Z,16.70
2023-03-20T12:59:15.612Z,15.80
2023-03-20T13:04:45.999Z,15.70
2023-03-20T13:09:57.331Z,15.50
2023-03-20T13:15:20.145Z,15.50
2023-03-20T13:20:49.097Z,15.70
2023-03-20T13:25:57.004Z,15.50
2023-03-20T13:31:26.095Z,16.00
2023-03-20T13:36:51.867Z,15.80
2023-03-20T13:41:55.114Z,15.90
2023-03-20T13:47:07.084Z,16.10
2023-03-20T13:52:11.566Z,15.70
2023-03-20T13:57:22.244Z,15.80
2023-03-20T14:02:46.339Z,15.50
2023-03-20T14:07:49.680Z,14.90
2023-03-20T14:12:55.360Z,15.10
2023-03-20T14:17:57.515Z,15.50
2023-03-20T14:22:59.690Z,15.50
2023-03-20T14:28:10.849Z,15.60
2023-03-20T14:33:18.855Z,15.10
2023-03-20T14:38:35.986Z,15.30
2023-03-20T14:43:56.812Z,15.40
2023-03-20T14:49:04.731Z,15.40
2023-03-20T14:54:21.445Z,15.30
2023-03-20T14:59:24.682Z,15.50
2023-03-20T15:04:28.891Z,15.40
2023-03-20T15:09:34.643Z,15.60
2023-03-20T15:14:59.077Z,16.20
2023-03-20T15:20:18.536Z,16.50
2023-03-20T15:25:22.607Z,16.80
2023-03-20T15:30:25.309Z,16.70
2023-03-20T15:35:27.893Z,16.10
2023-03-20T15:40:43.738Z,16.50
2023-03-20T15:46:02.945Z,16.80
2023-03-20T15:51:10.787Z,16.20
2023-03-20T15:56:18.626Z,16.40
2023-03-20T16:01:22.834Z,16.20
2023-03-20T16:06:25.613Z,16.10
2023-03-20T16:11:37.282Z,16.40
2023-03-20T16:16:39.541Z,16.20
2023-03-20T16:21:47.474Z,16.00
2023-03-20T16:26:52.219Z,15.80
2023-03-20T16:32:26.805Z,15.90
2023-03-20T16:37:31.793Z,15.90
2023-03-20T16:42:33.636Z,15.70
2023-03-20T16:47:38.375Z,15.20
2023-03-20T16:52:49.621Z,14.80
2023-03-20T16:57:54.303Z,14.70
2023-03-20T17:03:24.577Z,14.50
2023-03-20T17:08:28.442Z,14.30
2023-03-20T17:13:30.191Z,14.20
2023-03-20T17:18:32.118Z,14.00
2023-03-20T17:23:33.998Z,14.00
2023-03-20T17:28:37.199Z,13.80
2023-03-20T17:33:39.008Z,13.50
2023-03-20T17:38:41.142Z,13.20
2023-03-20T17:43:43.336Z,12.80
2023-03-20T17:48:46.387Z,12.50
2023-03-20T17:53:48.123Z,12.40
2023-03-20T17:58:50.642Z,12.30
2023-03-20T18:03:52.911Z,11.80
2023-03-20T18:08:56.051Z,11.80
2023-03-20T18:13:57.799Z,11.70
2023-03-20T18:19:01.398Z,11.70
2023-03-20T18:24:03.322Z,11.60
2023-03-20T18:29:05.054Z,11.60
2023-03-20T18:34:07.020Z,11.30
2023-03-20T18:39:08.927Z,11.30
2023-03-20T18:44:10.704Z,11.20
2023-03-20T18:49:17.235Z,11.10
2023-03-20T18:54:18.993Z,11.20
2023-03-20T18:59:20.716Z,10.90
2023-03-20T19:04:23.478Z,10.60
2023-03-20T19:09:25.352Z,10.40
2023-03-20T19:14:28.454Z,9.90
2023-03-20T19:19:30.165Z,9.60
2023-03-20T19:24:31.930Z,9.80
2023-03-20T19:29:34.060Z,9.70
2023-03-20T19:39:57.692Z,9.70
2023-03-20T19:44:59.457Z,9.70
2023-03-20T19:50:01.450Z,9.60
2023-03-20T19:55:03.874Z,9.50
2023-03-20T20:00:54.691Z,9.50
2023-03-20T20:05:37.257Z,9.60
2023-03-20T20:10:42.426Z,9.60
2023-03-20T20:15:45.384Z,9.70
2023-03-20T20:21:37.555Z,9.60
2023-03-20T20:26:12.118Z,9.40
2023-03-20T20:31:13.828Z,9.10
2023-03-20T20:41:38.304Z,9.10
2023-03-20T20:46:40.223Z,9.30
2023-03-20T20:51:42.002Z,9.30
2023-03-20T20:56:43.714Z,9.30
2023-03-20T21:01:46.234Z,9.30
2023-03-20T21:07:08.646Z,9.20
2023-03-20T21:12:30.515Z,8.80
2023-03-20T21:17:34.627Z,8.80
2023-03-20T21:22:37.409Z,8.70
2023-03-20T21:27:39.229Z,8.70
2023-03-20T21:32:40.997Z,8.40
2023-03-20T21:38:37.901Z,8.40
2023-03-20T21:43:05.865Z,8.40
2023-03-20T21:59:34.833Z,8.70
2023-03-20T22:32:18.271Z,9.10
2023-03-20T22:47:24.179Z,9.10
2023-03-20T22:52:37.865Z,9.00
2023-03-20T22:57:47.767Z,8.90
2023-03-20T23:03:13.819Z,8.90
2023-03-20T23:08:17.772Z,8.70
2023-03-20T23:13:20.453Z,8.60
2023-03-20T23:18:22.175Z,8.40
2023-03-20T23:23:24.401Z,8.10
2023-03-20T23:28:26.089Z,8.30
2023-03-20T23:33:27.893Z,8.20
2023-03-20T23:38:29.859Z,8.10
2023-03-20T23:43:31.728Z,8.00
2023-03-20T23:48:34.873Z,7.90
2023-03-20T23:53:36.701Z,7.90
2023-03-20T23:58:41.937Z,7.80
