createdAt,value
2023-02-21T00:01:42.513Z,100889.31
2023-02-21T00:04:33.123Z,100857.75
2023-02-21T00:07:27.516Z,100820.66
2023-02-21T00:10:16.145Z,100838.84
2023-02-21T00:13:07.014Z,100854.69
2023-02-21T00:15:57.198Z,100837.34
2023-02-21T00:18:44.920Z,100826.44
2023-02-21T00:21:32.112Z,100808.13
2023-02-21T00:24:47.570Z,100812.59
2023-02-21T00:27:38.144Z,100807.84
2023-02-21T00:30:26.709Z,100789.31
2023-02-21T00:33:15.578Z,100757.66
2023-02-21T00:36:04.201Z,100734.38
2023-02-21T00:38:52.593Z,100747.88
2023-02-21T00:41:41.676Z,100735.75
2023-02-21T00:44:30.308Z,100712.16
2023-02-21T00:47:18.130Z,100720.16
2023-02-21T00:50:12.692Z,100722.41
2023-02-21T00:53:03.326Z,100723.63
2023-02-21T00:55:50.653Z,100730.34
2023-02-21T00:58:41.972Z,100732.38
2023-02-21T01:01:29.167Z,100731.13
2023-02-21T01:04:40.166Z,100702.59
2023-02-21T01:07:28.691Z,100722.50
2023-02-21T01:10:47.559Z,100743.75
2023-02-21T01:13:55.068Z,100724.00
2023-02-21T01:16:46.712Z,100716.78
2023-02-21T01:19:47.027Z,100704.81
2023-02-21T01:22:35.433Z,100703.56
2023-02-21T01:25:26.313Z,100687.28
2023-02-21T01:28:21.563Z,100650.44
2023-02-21T01:31:09.028Z,100654.72
2023-02-21T01:34:00.522Z,100655.06
2023-02-21T01:36:47.897Z,100642.75
2023-02-21T01:39:35.243Z,100629.41
2023-02-21T01:42:21.987Z,100620.28
2023-02-21T01:45:28.973Z,100578.88
2023-02-21T01:48:16.413Z,100546.38
2023-02-21T01:51:03.850Z,100565.19
2023-02-21T01:53:51.314Z,100532.91
2023-02-21T01:56:39.011Z,100550.28
2023-02-21T01:59:26.518Z,100539.53
2023-02-21T02:03:03.968Z,100518.59
2023-02-21T02:06:02.730Z,100544.59
2023-02-21T02:08:51.707Z,100551.28
2023-02-21T02:12:11.980Z,100545.84
2023-02-21T02:15:11.200Z,100531.19
2023-02-21T02:18:11.321Z,100515.44
2023-02-21T02:21:01.603Z,100479.00
2023-02-21T02:24:14.537Z,100459.19
2023-02-21T02:27:20.956Z,100435.09
2023-02-21T02:30:19.152Z,100436.16
2023-02-21T02:33:05.952Z,100404.22
2023-02-21T02:36:15.448Z,100401.88
2023-02-21T02:39:15.705Z,100376.22
2023-02-21T02:41:55.407Z,100358.88
2023-02-21T02:44:50.652Z,100339.94
2023-02-21T02:47:30.774Z,100316.28
2023-02-21T02:50:16.012Z,100335.13
2023-02-21T02:53:10.932Z,100308.78
2023-02-21T02:56:18.017Z,100297.34
2023-02-21T02:59:32.198Z,100322.97
2023-02-21T03:03:00.271Z,100312.75
2023-02-21T03:05:53.474Z,100318.22
2023-02-21T03:08:33.697Z,100306.00
2023-02-21T03:11:32.762Z,100301.59
2023-02-21T03:14:25.768Z,100290.13
2023-02-21T03:17:06.306Z,100280.69
2023-02-21T03:19:50.737Z,100266.56
2023-02-21T03:22:27.403Z,100275.25
2023-02-21T03:25:00.304Z,100262.53
2023-02-21T03:27:37.287Z,100254.66
2023-02-21T03:30:36.504Z,100226.97
2023-02-21T03:33:09.734Z,100227.91
2023-02-21T03:35:48.950Z,100218.28
2023-02-21T03:38:20.151Z,100221.63
2023-02-21T03:40:59.601Z,100204.66
2023-02-21T03:43:38.030Z,100189.28
2023-02-21T03:46:12.329Z,100181.00
2023-02-21T03:48:42.024Z,100157.78
2023-02-21T03:51:19.542Z,100159.72
2023-02-21T03:53:57.569Z,100152.69
2023-02-21T03:56:41.986Z,100144.34
2023-02-21T03:59:24.269Z,100113.63
2023-02-21T04:02:35.932Z,100108.94
2023-02-21T04:05:15.829Z,100086.84
2023-02-21T04:08:12.041Z,100092.38
2023-02-21T04:10:52.556Z,100092.00
2023-02-21T04:13:35.364Z,100092.84
2023-02-21T04:16:06.185Z,100086.16
2023-02-21T04:18:57.533Z,100072.00
2023-02-21T04:21:53.638Z,100087.78
2023-02-21T04:24:30.718Z,100078.31
2023-02-21T04:27:00.056Z,100083.47
2023-02-21T04:29:33.255Z,100073.59
2023-02-21T04:32:05.760Z,100049.13
2023-02-21T04:34:36.152Z,100047.56
2023-02-21T04:37:05.462Z,100029.44
2023-02-21T04:39:35.026Z,100034.16
2023-02-21T04:42:09.618Z,100040.47
2023-02-21T04:44:40.336Z,100020.00
2023-02-21T04:47:12.449Z,100018.81
2023-02-21T04:49:41.571Z,100017.66
2023-02-21T04:52:14.094Z,100009.78
2023-02-21T04:54:52.368Z,100020.84
2023-02-21T04:57:23.937Z,100018.06
2023-02-21T05:00:02.315Z,100003.09
2023-02-21T05:02:32.071Z,100003.47
2023-02-21T05:05:02.322Z,99991.69
2023-02-21T05:07:32.068Z,99985.34
2023-02-21T05:10:13.719Z,99980.25
2023-02-21T05:12:45.325Z,99996.81
2023-02-21T05:15:15.558Z,99983.81
2023-02-21T05:17:48.156Z,99966.44
2023-02-21T05:20:21.025Z,99947.53
2023-02-21T05:22:55.953Z,99958.56
2023-02-21T05:25:26.960Z,99965.28
2023-02-21T05:27:56.179Z,99983.06
2023-02-21T05:30:25.986Z,99979.94
2023-02-21T05:32:55.217Z,99955.44
2023-02-21T05:35:24.122Z,99959.41
2023-02-21T05:37:53.495Z,99947.56
2023-02-21T05:40:23.140Z,99962.94
2023-02-21T05:42:52.259Z,99942.00
2023-02-21T05:45:22.469Z,99937.25
2023-02-21T05:47:51.400Z,99933.31
2023-02-21T05:50:20.393Z,99928.59
2023-02-21T05:52:49.385Z,99933.28
2023-02-21T05:55:18.526Z,99921.84
2023-02-21T05:57:48.243Z,99926.19
2023-02-21T06:00:26.161Z,99921.41
2023-02-21T06:02:56.465Z,99911.13
2023-02-21T06:05:25.528Z,99915.03
2023-02-21T06:07:57.351Z,99934.00
2023-02-21T06:10:26.863Z,99948.94
2023-02-21T06:12:55.843Z,99963.94
2023-02-21T06:15:34.017Z,99976.22
2023-02-21T06:18:02.988Z,99975.84
2023-02-21T06:20:31.880Z,99976.59
2023-02-21T06:23:03.931Z,99980.50
2023-02-21T06:25:33.238Z,99971.03
2023-02-21T06:28:03.108Z,99958.75
2023-02-21T06:30:32.212Z,99966.19
2023-02-21T06:33:01.198Z,99984.34
2023-02-21T06:35:30.421Z,99987.53
2023-02-21T06:37:59.537Z,99987.47
2023-02-21T06:40:29.325Z,99992.59
2023-02-21T06:43:04.056Z,99992.16
2023-02-21T06:45:33.019Z,99992.97
2023-02-21T06:48:03.140Z,99996.91
2023-02-21T06:50:41.161Z,99989.06
2023-02-21T06:53:12.579Z,99990.19
2023-02-21T06:55:47.345Z,99988.94
2023-02-21T06:58:16.303Z,99990.91
2023-02-21T07:00:49.347Z,99996.41
2023-02-21T07:03:18.347Z,100001.50
2023-02-21T07:05:49.678Z,99998.31
2023-02-21T07:08:18.956Z,100012.50
2023-02-21T07:10:50.362Z,100004.97
2023-02-21T07:13:21.490Z,100005.34
2023-02-21T07:15:52.066Z,100004.50
2023-02-21T07:18:21.655Z,99994.25
2023-02-21T07:20:52.074Z,100000.53
2023-02-21T07:23:21.079Z,99998.16
2023-02-21T07:25:56.365Z,100009.97
2023-02-21T07:28:25.499Z,100019.38
2023-02-21T07:30:54.454Z,100024.06
2023-02-21T07:33:25.494Z,100023.31
2023-02-21T07:35:55.191Z,100024.06
2023-02-21T07:38:26.575Z,100023.66
2023-02-21T07:41:00.112Z,100031.94
2023-02-21T07:43:31.645Z,100038.19
2023-02-21T07:46:01.068Z,100038.19
2023-02-21T07:48:30.169Z,100045.25
2023-02-21T07:50:59.907Z,100058.56
2023-02-21T07:53:29.167Z,100058.47
2023-02-21T07:55:58.309Z,100071.78
2023-02-21T07:58:28.173Z,100058.31
2023-02-21T08:01:02.134Z,100072.81
2023-02-21T08:03:31.781Z,100070.81
2023-02-21T08:06:01.917Z,100071.59
2023-02-21T08:08:31.199Z,100075.47
2023-02-21T08:11:00.153Z,100065.91
2023-02-21T08:13:29.211Z,100038.69
2023-02-21T08:15:58.315Z,100044.50
2023-02-21T08:18:30.728Z,100055.00
2023-02-21T08:20:59.689Z,100042.81
2023-02-21T08:23:29.072Z,100048.16
2023-02-21T08:26:00.626Z,100055.97
2023-02-21T08:28:29.985Z,100057.63
2023-02-21T08:31:02.221Z,100064.69
2023-02-21T08:33:34.273Z,100069.28
2023-02-21T08:36:04.089Z,100073.22
2023-02-21T08:38:33.252Z,100082.00
2023-02-21T08:41:03.703Z,100075.69
2023-02-21T08:43:33.318Z,100080.22
2023-02-21T08:46:05.712Z,100084.97
2023-02-21T08:48:34.691Z,100073.56
2023-02-21T08:51:07.956Z,100072.28
2023-02-21T08:53:38.020Z,100077.78
2023-02-21T08:56:07.167Z,100068.34
2023-02-21T08:58:37.948Z,100079.75
2023-02-21T09:01:07.334Z,100084.03
2023-02-21T09:03:36.256Z,100076.50
2023-02-21T09:06:05.506Z,100055.66
2023-02-21T09:08:34.911Z,100059.97
2023-02-21T09:11:07.108Z,100070.53
2023-02-21T09:13:42.650Z,100070.53
2023-02-21T09:16:13.717Z,100074.50
2023-02-21T09:18:42.776Z,100070.41
2023-02-21T09:21:11.748Z,100074.38
2023-02-21T09:23:40.757Z,100075.88
2023-02-21T09:26:09.881Z,100079.16
2023-02-21T09:28:44.216Z,100071.63
2023-02-21T09:31:28.075Z,100076.84
2023-02-21T09:33:59.687Z,100069.63
2023-02-21T09:36:28.911Z,100080.34
2023-02-21T09:38:59.124Z,100082.63
2023-02-21T09:41:29.789Z,100084.28
2023-02-21T09:43:59.028Z,100090.09
2023-02-21T09:46:48.777Z,100098.72
2023-02-21T09:49:47.963Z,100099.91
2023-02-21T09:52:27.083Z,100096.31
2023-02-21T09:55:02.968Z,100086.75
2023-02-21T09:57:32.084Z,100094.72
2023-02-21T10:00:00.998Z,100080.97
2023-02-21T10:02:41.602Z,100074.28
2023-02-21T10:05:49.387Z,100073.13
2023-02-21T10:08:31.024Z,100068.72
2023-02-21T10:11:08.654Z,100076.59
2023-02-21T10:13:43.946Z,100073.44
2023-02-21T10:16:22.546Z,100067.91
2023-02-21T10:18:58.011Z,100094.41
2023-02-21T10:22:04.441Z,100078.63
2023-02-21T10:24:34.857Z,100074.91
2023-02-21T10:27:16.574Z,100086.09
2023-02-21T10:30:00.668Z,100087.50
2023-02-21T10:32:29.972Z,100100.22
2023-02-21T10:35:00.296Z,100095.50
2023-02-21T10:37:43.771Z,100088.34
2023-02-21T10:40:34.666Z,100082.84
2023-02-21T10:43:15.078Z,100063.16
2023-02-21T10:45:55.103Z,100061.63
2023-02-21T10:48:29.907Z,100051.75
2023-02-21T10:51:11.628Z,100029.63
2023-02-21T10:53:43.802Z,100043.41
2023-02-21T10:56:19.435Z,100043.81
2023-02-21T10:58:56.115Z,100057.31
2023-02-21T11:01:30.213Z,100056.59
2023-02-21T11:04:08.988Z,100054.13
2023-02-21T11:06:45.585Z,100034.53
2023-02-21T11:09:36.301Z,100020.28
2023-02-21T11:12:24.180Z,100028.78
2023-02-21T11:14:54.224Z,100036.66
2023-02-21T11:17:31.755Z,100033.84
2023-02-21T11:20:08.686Z,100021.06
2023-02-21T11:22:47.906Z,100033.63
2023-02-21T11:25:31.082Z,100033.50
2023-02-21T11:28:15.316Z,100006.72
2023-02-21T11:31:10.182Z,100006.03
2023-02-21T11:33:42.465Z,100009.91
2023-02-21T11:36:18.318Z,100018.94
2023-02-21T11:39:28.856Z,100023.22
2023-02-21T11:42:08.740Z,100022.50
2023-02-21T11:44:40.780Z,100008.31
2023-02-21T11:47:29.315Z,100016.25
2023-02-21T11:50:22.113Z,100027.25
2023-02-21T11:53:19.900Z,100008.97
2023-02-21T11:55:58.975Z,100012.94
2023-02-21T11:58:31.516Z,100006.59
2023-02-21T12:01:16.162Z,100024.41
2023-02-21T12:04:06.586Z,99997.63
2023-02-21T12:07:16.136Z,99997.00
2023-02-21T12:10:24.156Z,99995.00
2023-02-21T12:13:18.307Z,99985.44
2023-02-21T12:15:55.942Z,99984.56
2023-02-21T12:18:51.664Z,99986.94
2023-02-21T12:21:33.742Z,99992.75
2023-02-21T12:24:26.903Z,99993.44
2023-02-21T12:27:31.425Z,100003.31
2023-02-21T12:30:27.832Z,99992.03
2023-02-21T12:33:32.135Z,99979.75
2023-02-21T12:36:18.499Z,99968.00
2023-02-21T12:39:05.753Z,99957.38
2023-02-21T12:41:49.662Z,99962.03
2023-02-21T12:44:40.955Z,99964.69
2023-02-21T12:47:40.592Z,99956.81
2023-02-21T12:50:41.701Z,99948.81
2023-02-21T12:53:27.449Z,99942.84
2023-02-21T12:56:13.642Z,99942.00
2023-02-21T12:59:17.209Z,99941.44
2023-02-21T13:01:53.528Z,99937.13
2023-02-21T13:04:46.134Z,99931.00
2023-02-21T13:07:45.843Z,99924.41
2023-02-21T13:10:31.240Z,99929.28
2023-02-21T13:13:16.595Z,99932.88
2023-02-21T13:15:48.540Z,99932.41
2023-02-21T13:18:29.515Z,99929.28
2023-02-21T13:21:08.867Z,99919.13
2023-02-21T13:23:57.320Z,99922.94
2023-02-21T13:26:32.311Z,99923.44
2023-02-21T13:29:01.473Z,99912.38
2023-02-21T13:31:40.109Z,99912.69
2023-02-21T13:34:12.423Z,99926.13
2023-02-21T13:36:44.248Z,99922.94
2023-02-21T13:39:37.344Z,99923.69
2023-02-21T13:42:11.368Z,99911.94
2023-02-21T13:44:54.542Z,99904.75
2023-02-21T13:47:24.834Z,99900.72
2023-02-21T13:49:59.143Z,99892.59
2023-02-21T13:52:50.101Z,99892.91
2023-02-21T13:55:19.483Z,99892.13
2023-02-21T13:57:58.913Z,99893.88
2023-02-21T14:00:28.412Z,99891.44
2023-02-21T14:03:18.912Z,99893.16
2023-02-21T14:05:48.384Z,99885.16
2023-02-21T14:08:24.900Z,99867.91
2023-02-21T14:10:59.080Z,99848.28
2023-02-21T14:13:30.876Z,99842.28
2023-02-21T14:16:28.562Z,99835.63
2023-02-21T14:19:10.538Z,99845.81
2023-02-21T14:21:47.374Z,99833.91
2023-02-21T14:24:33.308Z,99829.28
2023-02-21T14:30:06.168Z,99816.31
2023-02-21T14:32:40.719Z,99802.97
2023-02-21T14:35:27.290Z,99797.00
2023-02-21T14:38:03.738Z,99780.88
2023-02-21T14:40:55.915Z,99781.94
2023-02-21T14:43:42.619Z,99773.25
2023-02-21T14:46:14.205Z,99782.94
2023-02-21T14:49:10.640Z,99785.09
2023-02-21T14:51:58.749Z,99781.09
2023-02-21T14:55:07.975Z,99787.84
2023-02-21T14:58:17.777Z,99781.31
2023-02-21T15:01:10.492Z,99781.94
2023-02-21T15:04:24.142Z,99784.38
2023-02-21T15:07:25.959Z,99783.25
2023-02-21T15:10:25.874Z,99777.31
2023-02-21T15:13:06.214Z,99782.81
2023-02-21T15:15:39.876Z,99767.91
2023-02-21T15:18:12.605Z,99771.38
2023-02-21T15:21:19.269Z,99777.34
2023-02-21T15:24:19.451Z,99763.41
2023-02-21T15:26:48.462Z,99754.47
2023-02-21T15:29:25.502Z,99752.09
2023-02-21T15:31:58.067Z,99739.50
2023-02-21T15:34:43.508Z,99709.69
2023-02-21T15:37:22.934Z,99709.34
2023-02-21T15:40:13.014Z,99707.31
2023-02-21T15:42:50.479Z,99726.47
2023-02-21T15:45:57.445Z,99733.88
2023-02-21T15:48:30.188Z,99725.31
2023-02-21T15:51:07.121Z,99726.19
2023-02-21T15:53:36.310Z,99726.81
2023-02-21T15:56:47.388Z,99717.19
2023-02-21T15:59:28.059Z,99715.22
2023-02-21T16:02:29.293Z,99712.19
2023-02-21T16:04:59.423Z,99705.25
2023-02-21T16:07:36.363Z,99712.25
2023-02-21T16:10:15.644Z,99713.91
2023-02-21T16:12:55.323Z,99708.31
2023-02-21T16:15:32.934Z,99708.41
2023-02-21T16:18:19.652Z,99713.16
2023-02-21T16:21:02.964Z,99712.31
2023-02-21T16:23:39.397Z,99696.66
2023-02-21T16:26:15.170Z,99704.63
2023-02-21T16:28:45.820Z,99696.75
2023-02-21T16:31:26.134Z,99691.31
2023-02-21T16:33:55.766Z,99690.69
2023-02-21T16:36:30.895Z,99682.78
2023-02-21T16:39:00.690Z,99679.22
2023-02-21T16:41:37.837Z,99682.75
2023-02-21T16:44:07.916Z,99674.88
2023-02-21T16:46:37.074Z,99674.88
2023-02-21T16:49:06.212Z,99667.00
2023-02-21T16:51:47.194Z,99663.81
2023-02-21T16:54:24.960Z,99657.22
2023-02-21T16:57:11.055Z,99650.59
2023-02-21T16:59:41.341Z,99643.84
2023-02-21T17:02:28.482Z,99646.72
2023-02-21T17:05:31.296Z,99643.06
2023-02-21T17:08:27.351Z,99648.22
2023-02-21T17:11:03.586Z,99652.88
2023-02-21T17:13:46.553Z,99645.06
2023-02-21T17:16:23.645Z,99648.97
2023-02-21T17:19:25.382Z,99644.19
2023-02-21T17:21:59.096Z,99644.50
2023-02-21T17:24:36.491Z,99633.63
2023-02-21T17:27:34.266Z,99642.88
2023-02-21T17:30:08.646Z,99643.78
2023-02-21T17:32:44.806Z,99647.94
2023-02-21T17:35:31.180Z,99643.19
2023-02-21T17:38:06.840Z,99638.63
2023-02-21T17:40:42.082Z,99642.44
2023-02-21T17:43:14.050Z,99650.28
2023-02-21T17:45:49.794Z,99647.16
2023-02-21T17:48:23.600Z,99641.81
2023-02-21T17:50:52.778Z,99635.53
2023-02-21T17:53:31.254Z,99649.63
2023-02-21T17:56:04.447Z,99637.09
2023-02-21T17:58:39.286Z,99629.75
2023-02-21T18:01:15.467Z,99623.34
2023-02-21T18:03:45.530Z,99624.13
2023-02-21T18:06:16.308Z,99629.16
2023-02-21T18:08:48.367Z,99623.56
2023-02-21T18:11:19.765Z,99624.50
2023-02-21T18:13:56.471Z,99626.25
2023-02-21T18:16:29.180Z,99625.34
2023-02-21T18:19:00.620Z,99620.13
2023-02-21T18:21:32.960Z,99612.91
2023-02-21T18:24:04.223Z,99609.88
2023-02-21T18:26:35.031Z,99612.34
2023-02-21T18:29:12.394Z,99609.59
2023-02-21T18:31:43.739Z,99617.97
2023-02-21T18:34:17.748Z,99617.97
2023-02-21T18:36:57.823Z,99617.28
2023-02-21T18:39:27.591Z,99603.59
2023-02-21T18:42:04.682Z,99596.91
2023-02-21T18:44:36.915Z,99599.31
2023-02-21T18:47:19.461Z,99596.16
2023-02-21T18:49:51.931Z,99590.41
2023-02-21T18:52:28.710Z,99596.28
2023-02-21T18:55:04.083Z,99584.19
2023-02-21T18:57:33.527Z,99581.47
2023-02-21T19:00:09.522Z,99577.19
2023-02-21T19:02:41.235Z,99579.53
2023-02-21T19:05:26.796Z,99572.41
2023-02-21T19:07:56.832Z,99578.78
2023-02-21T19:10:34.519Z,99570.19
2023-02-21T19:13:11.102Z,99570.47
2023-02-21T19:15:44.707Z,99570.84
2023-02-21T19:18:14.102Z,99568.56
2023-02-21T19:20:44.506Z,99565.34
2023-02-21T19:23:20.108Z,99555.84
2023-02-21T19:25:52.267Z,99555.06
2023-02-21T19:28:32.407Z,99541.00
2023-02-21T19:31:05.200Z,99541.91
2023-02-21T19:33:34.949Z,99541.09
2023-02-21T19:36:13.032Z,99540.34
2023-02-21T19:38:42.511Z,99543.06
2023-02-21T19:41:15.663Z,99536.38
2023-02-21T19:43:52.647Z,99529.31
2023-02-21T19:46:29.168Z,99522.16
2023-02-21T19:48:58.288Z,99522.19
2023-02-21T19:51:29.921Z,99507.47
2023-02-21T19:54:31.708Z,99504.34
2023-02-21T19:57:04.059Z,99502.22
2023-02-21T19:59:38.226Z,99501.25
2023-02-21T20:02:13.202Z,99503.22
2023-02-21T20:04:51.463Z,99499.25
2023-02-21T20:07:24.917Z,99495.34
2023-02-21T20:10:01.608Z,99494.56
2023-02-21T20:12:32.759Z,99494.22
2023-02-21T20:15:14.789Z,99486.34
2023-02-21T20:17:43.960Z,99488.31
2023-02-21T20:20:27.277Z,99476.88
2023-02-21T20:22:59.391Z,99467.81
2023-02-21T20:25:48.428Z,99469.69
2023-02-21T20:28:21.748Z,99466.56
2023-02-21T20:30:50.943Z,99461.53
2023-02-21T20:33:21.559Z,99460.31
2023-02-21T20:35:53.437Z,99461.50
2023-02-21T20:38:28.484Z,99451.25
2023-02-21T20:40:59.577Z,99447.31
2023-02-21T20:44:09.724Z,99444.56
2023-02-21T20:47:18.120Z,99440.22
2023-02-21T20:50:33.502Z,99432.97
2023-02-21T20:53:03.391Z,99416.88
2023-02-21T20:55:34.928Z,99417.72
2023-02-21T20:58:05.715Z,99413.41
2023-02-21T21:00:37.159Z,99417.38
2023-02-21T21:03:12.938Z,99411.81
2023-02-21T21:05:43.444Z,99411.69
2023-02-21T21:08:15.612Z,99404.75
2023-02-21T21:10:49.295Z,99405.81
2023-02-21T21:13:18.544Z,99400.00
2023-02-21T21:15:50.799Z,99400.00
2023-02-21T21:18:26.152Z,99403.94
2023-02-21T21:20:58.237Z,99407.78
2023-02-21T21:23:27.175Z,99396.63
2023-02-21T21:26:10.807Z,99389.59
2023-02-21T21:29:10.143Z,99382.53
2023-02-21T21:31:53.712Z,99383.78
2023-02-21T21:35:10.806Z,99397.69
2023-02-21T21:37:52.107Z,99413.47
2023-02-21T21:40:27.875Z,99405.59
2023-02-21T21:43:48.509Z,99424.47
2023-02-21T21:46:19.181Z,99411.06
2023-02-21T21:48:48.755Z,99412.97
2023-02-21T21:51:19.172Z,99401.81
2023-02-21T21:53:54.764Z,99402.91
2023-02-21T21:56:42.406Z,99403.56
2023-02-21T21:59:14.480Z,99391.50
2023-02-21T22:02:05.487Z,99383.28
2023-02-21T22:04:39.430Z,99378.69
2023-02-21T22:07:12.511Z,99379.75
2023-02-21T22:12:38.597Z,99358.31
2023-02-21T22:15:15.475Z,99370.00
2023-02-21T22:17:51.854Z,99373.28
2023-02-21T22:20:31.896Z,99363.75
2023-02-21T22:23:09.488Z,99366.25
2023-02-21T22:26:17.436Z,99370.13
2023-02-21T22:28:55.789Z,99365.38
2023-02-21T22:32:05.408Z,99363.03
2023-02-21T22:34:50.814Z,99364.47
2023-02-21T22:37:37.763Z,99351.47
2023-02-21T22:44:19.063Z,99350.53
2023-02-21T22:47:02.892Z,99352.25
2023-02-21T22:49:32.224Z,99348.66
2023-02-21T22:52:08.539Z,99352.78
2023-02-21T22:54:37.934Z,99358.94
2023-02-21T22:57:13.761Z,99366.44
2023-02-21T22:59:59.304Z,99364.63
2023-02-21T23:02:31.586Z,99365.75
2023-02-21T23:05:12.347Z,99372.34
2023-02-21T23:07:42.592Z,99366.16
2023-02-21T23:10:17.589Z,99367.75
2023-02-21T23:12:49.720Z,99359.06
2023-02-21T23:15:23.222Z,99363.81
2023-02-21T23:17:52.973Z,99369.75
2023-02-21T23:20:36.152Z,99366.97
2023-02-21T23:23:06.137Z,99371.59
2023-02-21T23:25:38.921Z,99366.06
2023-02-21T23:28:16.661Z,99368.44
2023-02-21T23:30:46.944Z,99363.03
2023-02-21T23:33:23.794Z,99368.56
2023-02-21T23:35:54.363Z,99364.63
2023-02-21T23:38:25.527Z,99362.25
2023-02-21T23:40:59.348Z,99351.22
2023-02-21T23:43:31.408Z,99352.78
2023-02-21T23:46:03.948Z,99356.72
2023-02-21T23:48:34.645Z,99355.50
2023-02-21T23:51:03.692Z,99355.53
2023-02-21T23:53:34.570Z,99353.47
2023-02-21T23:56:03.713Z,99356.59
2023-02-21T23:58:33.493Z,99349.56
