createdAt,value
2022-12-17T00:01:26.016Z,99.90
2022-12-17T00:04:08.688Z,99.90
2022-12-17T00:06:52.340Z,99.90
2022-12-17T00:09:34.840Z,99.90
2022-12-17T00:12:17.409Z,99.90
2022-12-17T00:15:05.641Z,99.90
2022-12-17T00:17:48.154Z,99.90
2022-12-17T00:20:30.935Z,99.90
2022-12-17T00:23:18.291Z,99.90
2022-12-17T00:26:06.932Z,99.90
2022-12-17T00:28:49.513Z,99.90
2022-12-17T00:31:34.772Z,99.90
2022-12-17T00:34:17.546Z,99.90
2022-12-17T00:36:52.632Z,99.90
2022-12-17T00:39:36.320Z,99.90
2022-12-17T00:42:19.041Z,99.90
2022-12-17T00:45:02.829Z,99.90
2022-12-17T00:47:47.952Z,99.90
2022-12-17T00:50:30.598Z,99.90
2022-12-17T00:53:15.339Z,99.90
2022-12-17T00:55:58.148Z,99.90
2022-12-17T00:58:40.714Z,99.90
2022-12-17T01:01:23.541Z,99.90
2022-12-17T01:04:09.913Z,99.90
2022-12-17T01:06:52.555Z,99.90
2022-12-17T01:09:36.522Z,99.90
2022-12-17T01:12:19.889Z,99.90
2022-12-17T01:15:02.442Z,99.90
2022-12-17T01:17:45.054Z,99.90
2022-12-17T01:20:30.619Z,99.90
2022-12-17T01:23:13.248Z,99.90
2022-12-17T01:25:56.403Z,99.90
2022-12-17T01:28:40.494Z,99.90
2022-12-17T01:31:23.185Z,99.90
2022-12-17T01:34:08.356Z,99.90
2022-12-17T01:36:53.663Z,99.90
2022-12-17T01:39:36.318Z,99.90
2022-12-17T01:42:19.048Z,99.90
2022-12-17T01:45:10.324Z,99.90
2022-12-17T01:48:02.758Z,99.90
2022-12-17T01:50:51.951Z,99.90
2022-12-17T01:53:42.892Z,99.90
2022-12-17T01:56:27.050Z,99.90
2022-12-17T01:59:10.072Z,99.90
2022-12-17T02:01:53.326Z,99.90
2022-12-17T02:04:48.496Z,99.90
2022-12-17T02:07:53.128Z,99.90
2022-12-17T02:10:56.468Z,99.90
2022-12-17T02:13:57.028Z,99.90
2022-12-17T02:16:49.956Z,99.90
2022-12-17T02:19:55.766Z,99.90
2022-12-17T02:22:54.317Z,99.90
2022-12-17T02:25:55.605Z,99.90
2022-12-17T02:28:41.964Z,99.90
2022-12-17T02:31:26.179Z,99.90
2022-12-17T02:34:09.044Z,99.90
2022-12-17T02:36:52.082Z,99.90
2022-12-17T02:39:34.805Z,99.90
2022-12-17T02:42:17.884Z,99.90
2022-12-17T02:45:03.407Z,99.90
2022-12-17T02:47:46.438Z,99.90
2022-12-17T02:50:32.799Z,99.90
2022-12-17T02:53:18.400Z,99.90
2022-12-17T02:56:01.076Z,99.90
2022-12-17T02:58:43.758Z,99.90
2022-12-17T03:01:28.961Z,99.90
2022-12-17T03:04:11.651Z,99.90
2022-12-17T03:06:54.316Z,99.90
2022-12-17T03:09:36.901Z,99.90
2022-12-17T03:12:20.042Z,99.90
2022-12-17T03:15:02.734Z,99.90
2022-12-17T03:17:47.966Z,99.90
2022-12-17T03:20:30.785Z,99.90
2022-12-17T03:23:18.485Z,99.90
2022-12-17T03:26:15.608Z,99.90
2022-12-17T03:28:58.268Z,99.90
2022-12-17T03:31:40.837Z,99.90
2022-12-17T03:37:14.018Z,99.90
2022-12-17T03:39:56.597Z,99.90
2022-12-17T03:42:39.153Z,99.90
2022-12-17T03:45:23.383Z,99.90
2022-12-17T03:48:05.943Z,99.90
2022-12-17T03:50:51.140Z,99.90
2022-12-17T03:53:34.065Z,99.90
2022-12-17T03:56:16.843Z,99.90
2022-12-17T03:59:00.855Z,99.90
2022-12-17T04:01:43.636Z,99.90
2022-12-17T04:04:26.591Z,99.90
2022-12-17T04:07:12.561Z,99.90
2022-12-17T04:09:55.342Z,99.90
2022-12-17T04:12:38.543Z,99.90
2022-12-17T04:15:22.503Z,99.90
2022-12-17T04:18:05.135Z,99.90
2022-12-17T04:20:47.650Z,99.90
2022-12-17T04:23:32.954Z,99.90
2022-12-17T04:26:15.601Z,99.90
2022-12-17T04:28:58.220Z,99.90
2022-12-17T04:31:40.703Z,99.90
2022-12-17T04:34:23.308Z,99.90
2022-12-17T04:37:05.798Z,99.90
2022-12-17T04:39:50.963Z,99.90
2022-12-17T04:42:34.810Z,99.90
2022-12-17T04:45:29.485Z,99.90
2022-12-17T04:48:17.651Z,99.90
2022-12-17T04:51:00.321Z,99.90
2022-12-17T04:53:42.803Z,99.90
2022-12-17T04:56:27.975Z,99.90
2022-12-17T04:59:11.490Z,99.90
2022-12-17T05:01:54.181Z,99.90
2022-12-17T05:04:36.718Z,99.90
2022-12-17T05:07:20.508Z,99.90
2022-12-17T05:10:03.028Z,99.90
2022-12-17T05:12:48.208Z,99.90
2022-12-17T05:15:30.975Z,99.90
2022-12-17T05:18:36.219Z,99.90
2022-12-17T05:21:19.003Z,99.90
2022-12-17T05:24:01.501Z,99.90
2022-12-17T05:26:44.833Z,99.90
2022-12-17T05:29:30.241Z,99.90
2022-12-17T05:32:13.003Z,99.90
2022-12-17T05:34:55.546Z,99.90
2022-12-17T05:37:40.473Z,99.90
2022-12-17T05:40:24.959Z,99.90
2022-12-17T05:43:12.288Z,99.90
2022-12-17T05:45:58.095Z,99.90
2022-12-17T05:48:40.690Z,99.90
2022-12-17T05:51:23.223Z,99.90
2022-12-17T05:54:06.548Z,99.90
2022-12-17T05:56:49.031Z,99.90
2022-12-17T05:59:31.595Z,99.90
2022-12-17T06:02:16.795Z,99.90
2022-12-17T06:05:02.282Z,99.90
2022-12-17T06:07:51.000Z,99.90
2022-12-17T06:10:37.701Z,99.90
2022-12-17T06:13:20.341Z,99.90
2022-12-17T06:16:05.289Z,99.90
2022-12-17T06:18:50.767Z,99.90
2022-12-17T06:21:33.268Z,99.90
2022-12-17T06:24:15.873Z,99.90
2022-12-17T06:26:58.439Z,99.90
2022-12-17T06:29:41.027Z,99.90
2022-12-17T06:32:23.499Z,99.90
2022-12-17T06:35:08.638Z,99.90
2022-12-17T06:37:51.116Z,99.90
2022-12-17T06:40:33.820Z,99.90
2022-12-17T06:43:16.369Z,99.90
2022-12-17T06:45:59.027Z,99.90
2022-12-17T06:48:41.537Z,99.90
2022-12-17T06:51:26.782Z,99.90
2022-12-17T06:54:09.501Z,99.90
2022-12-17T06:56:52.123Z,99.90
2022-12-17T06:59:46.705Z,99.90
2022-12-17T07:02:29.604Z,99.90
2022-12-17T07:05:12.220Z,99.90
2022-12-17T07:07:57.386Z,99.90
2022-12-17T07:10:39.996Z,99.90
2022-12-17T07:13:24.140Z,99.90
2022-12-17T07:16:07.068Z,99.90
2022-12-17T07:19:01.381Z,99.90
2022-12-17T07:21:43.863Z,99.90
2022-12-17T07:24:29.089Z,99.90
2022-12-17T07:27:11.710Z,99.90
2022-12-17T07:29:54.418Z,99.90
2022-12-17T07:32:37.486Z,99.90
2022-12-17T07:35:21.778Z,99.90
2022-12-17T07:38:04.401Z,99.90
2022-12-17T07:40:49.528Z,99.90
2022-12-17T07:43:35.403Z,99.90
2022-12-17T07:46:18.278Z,99.90
2022-12-17T07:49:00.859Z,99.90
2022-12-17T07:51:43.351Z,99.90
2022-12-17T07:54:25.919Z,99.90
2022-12-17T07:57:10.828Z,99.90
2022-12-17T07:59:53.383Z,99.90
2022-12-17T08:02:36.435Z,99.90
2022-12-17T08:05:19.374Z,99.90
2022-12-17T08:08:01.896Z,99.90
2022-12-17T08:10:44.442Z,99.90
2022-12-17T08:13:29.515Z,99.90
2022-12-17T08:16:12.103Z,99.90
2022-12-17T08:18:54.852Z,99.90
2022-12-17T08:21:37.427Z,99.90
2022-12-17T08:24:20.904Z,99.90
2022-12-17T08:27:03.457Z,99.90
2022-12-17T08:29:48.627Z,99.90
2022-12-17T08:32:31.491Z,99.90
2022-12-17T08:35:14.008Z,99.90
2022-12-17T08:37:56.751Z,99.90
2022-12-17T08:40:39.508Z,99.90
2022-12-17T08:43:22.438Z,99.90
2022-12-17T08:46:08.528Z,99.90
2022-12-17T08:48:51.908Z,99.90
2022-12-17T08:51:34.551Z,99.90
2022-12-17T08:54:17.343Z,99.90
2022-12-17T08:56:59.870Z,99.90
2022-12-17T08:59:43.957Z,99.90
2022-12-17T09:02:41.730Z,99.90
2022-12-17T09:05:25.563Z,99.90
2022-12-17T09:08:15.120Z,99.90
2022-12-17T09:10:57.700Z,99.90
2022-12-17T09:13:45.845Z,99.90
2022-12-17T09:16:28.515Z,99.90
2022-12-17T09:19:13.865Z,99.90
2022-12-17T09:21:56.495Z,99.90
2022-12-17T09:24:39.016Z,1.00
2022-12-17T09:27:22.109Z,1.00
2022-12-17T09:30:04.762Z,1.00
2022-12-17T09:32:47.483Z,99.90
2022-12-17T09:35:32.915Z,1.00
2022-12-17T09:38:15.688Z,11.80
2022-12-17T09:41:05.337Z,99.90
2022-12-17T09:43:59.347Z,99.90
2022-12-17T09:46:53.883Z,99.90
2022-12-17T09:49:41.154Z,1.00
2022-12-17T09:52:42.875Z,99.90
2022-12-17T09:55:35.861Z,99.90
2022-12-17T09:58:18.990Z,99.90
2022-12-17T10:01:14.273Z,82.10
2022-12-17T10:04:00.969Z,99.90
2022-12-17T10:06:45.404Z,1.00
2022-12-17T10:09:34.659Z,1.00
2022-12-17T10:12:29.234Z,99.90
2022-12-17T10:15:11.751Z,99.90
2022-12-17T10:17:54.292Z,1.00
2022-12-17T10:20:46.222Z,1.00
2022-12-17T10:23:41.798Z,99.90
2022-12-17T10:26:40.873Z,1.00
2022-12-17T10:29:29.401Z,99.90
2022-12-17T10:32:23.895Z,1.00
2022-12-17T10:35:07.669Z,1.00
2022-12-17T10:37:51.334Z,1.00
2022-12-17T10:40:42.696Z,1.00
2022-12-17T10:43:55.927Z,1.00
2022-12-17T10:46:41.014Z,90.60
2022-12-17T10:49:30.820Z,11.20
2022-12-17T10:52:20.412Z,1.00
2022-12-17T10:55:14.691Z,1.00
2022-12-17T10:57:58.854Z,36.50
2022-12-17T11:00:50.201Z,1.00
2022-12-17T11:03:44.378Z,1.00
2022-12-17T11:06:40.411Z,1.00
2022-12-17T11:09:56.214Z,99.90
2022-12-17T11:12:55.692Z,1.00
2022-12-17T11:15:48.132Z,1.00
2022-12-17T11:18:37.953Z,1.00
2022-12-17T11:21:27.405Z,1.00
2022-12-17T11:24:17.728Z,1.00
2022-12-17T11:27:11.549Z,1.00
2022-12-17T11:29:54.158Z,1.00
2022-12-17T11:33:09.250Z,1.00
2022-12-17T11:36:08.673Z,1.00
2022-12-17T11:38:57.119Z,1.00
2022-12-17T11:41:59.497Z,8.40
2022-12-17T11:45:00.974Z,99.90
2022-12-17T11:48:00.759Z,99.90
2022-12-17T11:50:51.647Z,99.90
2022-12-17T11:53:59.280Z,41.80
2022-12-17T11:56:47.926Z,99.90
2022-12-17T11:59:46.721Z,99.90
2022-12-17T12:02:59.918Z,99.90
2022-12-17T12:05:58.525Z,1.00
2022-12-17T12:08:46.448Z,1.00
2022-12-17T12:11:42.444Z,1.00
2022-12-17T12:14:47.292Z,1.00
2022-12-17T12:17:52.294Z,1.00
2022-12-17T12:21:02.991Z,1.00
2022-12-17T12:24:06.226Z,1.00
2022-12-17T12:27:04.937Z,1.00
2022-12-17T12:30:01.745Z,1.00
2022-12-17T12:32:58.145Z,6.70
2022-12-17T12:35:45.657Z,12.70
2022-12-17T12:38:42.964Z,12.70
2022-12-17T12:41:39.009Z,27.50
2022-12-17T12:44:34.028Z,25.80
2022-12-17T12:47:25.292Z,12.70
2022-12-17T12:50:17.591Z,1.00
2022-12-17T12:53:03.401Z,1.00
2022-12-17T12:55:57.672Z,1.00
2022-12-17T12:58:43.458Z,1.00
2022-12-17T13:01:27.006Z,1.00
2022-12-17T13:04:14.006Z,1.00
2022-12-17T13:06:54.206Z,1.00
2022-12-17T13:09:39.670Z,1.00
2022-12-17T13:12:33.556Z,12.10
2022-12-17T13:15:41.350Z,45.60
2022-12-17T13:18:31.633Z,46.20
2022-12-17T13:21:05.689Z,27.60
2022-12-17T13:23:42.100Z,24.10
2022-12-17T13:26:26.183Z,36.10
2022-12-17T13:29:22.725Z,68.70
2022-12-17T13:32:21.969Z,95.60
2022-12-17T13:35:10.601Z,90.10
2022-12-17T13:37:54.043Z,80.80
2022-12-17T13:40:46.385Z,49.30
2022-12-17T13:43:25.515Z,81.30
2022-12-17T13:45:58.414Z,85.20
2022-12-17T13:48:31.439Z,65.40
2022-12-17T13:51:04.867Z,96.40
2022-12-17T13:53:37.733Z,74.20
2022-12-17T13:56:08.067Z,79.00
2022-12-17T13:58:41.094Z,84.00
2022-12-17T14:01:14.655Z,90.00
2022-12-17T14:04:08.889Z,72.90
2022-12-17T14:06:41.493Z,96.40
2022-12-17T14:09:21.155Z,99.80
2022-12-17T14:12:05.055Z,99.90
2022-12-17T14:14:41.662Z,99.90
2022-12-17T14:17:21.677Z,99.90
2022-12-17T14:20:05.346Z,99.90
2022-12-17T14:22:40.103Z,99.90
2022-12-17T14:25:21.719Z,99.90
2022-12-17T14:28:00.441Z,99.90
2022-12-17T14:31:02.598Z,99.90
2022-12-17T14:33:35.327Z,99.90
2022-12-17T14:36:11.732Z,99.90
2022-12-17T14:38:46.744Z,99.90
2022-12-17T14:41:36.971Z,99.90
2022-12-17T14:44:11.250Z,99.90
2022-12-17T14:46:46.760Z,99.90
2022-12-17T14:49:23.406Z,99.90
2022-12-17T14:51:53.559Z,99.90
2022-12-17T14:54:32.310Z,99.90
2022-12-17T14:57:07.865Z,99.90
2022-12-17T14:59:41.613Z,99.90
2022-12-17T15:02:27.720Z,99.90
2022-12-17T15:05:04.466Z,99.90
2022-12-17T15:07:37.810Z,99.90
2022-12-17T15:10:14.602Z,99.90
2022-12-17T15:12:48.760Z,99.90
2022-12-17T15:15:20.935Z,99.90
2022-12-17T15:17:53.624Z,99.90
2022-12-17T15:20:24.767Z,99.90
2022-12-17T15:22:54.879Z,99.90
2022-12-17T15:25:24.929Z,99.90
2022-12-17T15:27:55.581Z,99.90
2022-12-17T15:30:26.038Z,99.90
2022-12-17T15:33:01.443Z,99.90
2022-12-17T15:35:31.523Z,99.90
2022-12-17T15:38:01.680Z,99.90
2022-12-17T15:40:31.820Z,99.90
2022-12-17T15:43:13.501Z,99.90
2022-12-17T15:45:46.668Z,99.90
2022-12-17T15:48:23.283Z,99.90
2022-12-17T15:50:56.551Z,99.90
2022-12-17T15:53:26.640Z,99.90
2022-12-17T15:56:03.150Z,99.90
2022-12-17T15:58:34.095Z,99.90
2022-12-17T16:01:07.982Z,99.90
2022-12-17T16:03:40.823Z,99.90
2022-12-17T16:06:11.232Z,99.90
2022-12-17T16:08:42.234Z,99.90
2022-12-17T16:11:14.669Z,99.90
2022-12-17T16:13:45.268Z,99.90
2022-12-17T16:16:15.328Z,99.90
2022-12-17T16:18:48.079Z,99.90
2022-12-17T16:21:18.792Z,99.90
2022-12-17T16:23:49.505Z,99.90
2022-12-17T16:26:19.578Z,99.90
2022-12-17T16:28:50.003Z,99.90
2022-12-17T16:31:20.227Z,99.90
2022-12-17T16:33:55.697Z,99.90
2022-12-17T16:36:26.101Z,99.90
2022-12-17T16:38:57.857Z,99.90
2022-12-17T16:41:27.915Z,99.90
2022-12-17T16:43:58.188Z,99.90
2022-12-17T16:46:31.635Z,99.90
2022-12-17T16:49:10.800Z,99.90
2022-12-17T16:51:42.543Z,99.90
2022-12-17T16:54:18.803Z,99.90
2022-12-17T16:56:49.899Z,99.90
2022-12-17T16:59:20.678Z,99.90
2022-12-17T17:01:53.848Z,99.90
2022-12-17T17:04:27.119Z,99.90
2022-12-17T17:07:00.103Z,99.90
2022-12-17T17:09:30.416Z,99.90
2022-12-17T17:12:01.634Z,99.90
2022-12-17T17:14:31.738Z,99.90
2022-12-17T17:17:01.814Z,99.90
2022-12-17T17:19:34.527Z,99.90
2022-12-17T17:22:04.580Z,99.90
2022-12-17T17:24:34.759Z,99.90
2022-12-17T17:27:04.837Z,99.90
2022-12-17T17:29:36.059Z,99.90
2022-12-17T17:32:11.333Z,99.90
2022-12-17T17:34:46.079Z,99.90
2022-12-17T17:37:16.236Z,99.90
2022-12-17T17:39:46.536Z,99.90
2022-12-17T17:42:16.648Z,99.90
2022-12-17T17:44:46.696Z,99.90
2022-12-17T17:47:16.796Z,99.90
2022-12-17T17:49:49.543Z,99.90
2022-12-17T17:52:19.764Z,99.90
2022-12-17T17:54:50.719Z,99.90
2022-12-17T17:57:20.771Z,99.90
2022-12-17T17:59:50.877Z,99.90
2022-12-17T18:02:21.071Z,99.90
2022-12-17T18:04:53.813Z,99.90
2022-12-17T18:07:26.415Z,99.90
2022-12-17T18:09:59.713Z,99.90
2022-12-17T18:12:43.325Z,99.90
2022-12-17T18:15:16.370Z,99.90
2022-12-17T18:17:48.764Z,99.90
2022-12-17T18:20:21.823Z,99.90
2022-12-17T18:22:51.946Z,99.90
2022-12-17T18:25:22.177Z,99.90
2022-12-17T18:27:54.778Z,99.90
2022-12-17T18:30:24.974Z,99.90
2022-12-17T18:32:55.060Z,99.90
2022-12-17T18:35:27.860Z,99.90
2022-12-17T18:38:00.494Z,99.90
2022-12-17T18:40:33.415Z,99.90
2022-12-17T18:43:31.064Z,99.90
2022-12-17T18:46:07.851Z,99.90
2022-12-17T18:48:38.239Z,99.90
2022-12-17T18:51:11.327Z,99.90
2022-12-17T18:53:41.455Z,99.90
2022-12-17T18:56:22.910Z,99.90
2022-12-17T18:59:02.195Z,99.90
2022-12-17T19:01:35.462Z,99.90
2022-12-17T19:04:07.966Z,99.90
2022-12-17T19:06:43.581Z,99.90
2022-12-17T19:09:22.828Z,99.90
2022-12-17T19:11:54.534Z,99.90
2022-12-17T19:14:25.915Z,99.90
2022-12-17T19:16:59.053Z,99.90
2022-12-17T19:19:29.769Z,99.90
2022-12-17T19:22:03.468Z,99.90
2022-12-17T19:24:36.144Z,99.90
2022-12-17T19:27:06.428Z,99.90
2022-12-17T19:29:41.964Z,99.90
2022-12-17T19:32:15.098Z,99.90
2022-12-17T19:34:45.154Z,99.90
2022-12-17T19:37:17.812Z,99.90
2022-12-17T19:39:47.882Z,99.90
2022-12-17T19:42:33.408Z,99.90
2022-12-17T19:45:07.849Z,99.90
2022-12-17T19:47:37.963Z,99.90
2022-12-17T19:50:09.372Z,99.90
2022-12-17T19:52:42.408Z,99.90
2022-12-17T19:55:12.744Z,99.90
2022-12-17T19:57:42.838Z,99.90
2022-12-17T20:00:17.137Z,99.90
2022-12-17T20:02:47.398Z,99.90
2022-12-17T20:05:17.712Z,99.90
2022-12-17T20:07:50.412Z,99.90
2022-12-17T20:10:20.721Z,99.90
2022-12-17T20:12:50.811Z,99.90
2022-12-17T20:15:20.904Z,99.90
2022-12-17T20:17:50.952Z,99.90
2022-12-17T20:20:21.032Z,99.90
2022-12-17T20:22:53.678Z,99.90
2022-12-17T20:25:23.760Z,99.90
2022-12-17T20:27:53.997Z,99.90
2022-12-17T20:30:24.251Z,99.90
2022-12-17T20:32:55.686Z,99.90
2022-12-17T20:35:25.862Z,99.90
2022-12-17T20:37:58.542Z,99.90
2022-12-17T20:40:28.667Z,99.90
2022-12-17T20:42:58.714Z,99.90
2022-12-17T20:45:28.824Z,99.90
2022-12-17T20:47:58.983Z,99.90
2022-12-17T20:50:29.122Z,99.90
2022-12-17T20:53:04.727Z,99.90
2022-12-17T20:55:34.834Z,99.90
2022-12-17T20:58:04.885Z,99.90
2022-12-17T21:00:35.062Z,99.90
2022-12-17T21:03:05.141Z,99.90
2022-12-17T21:05:38.654Z,99.90
2022-12-17T21:08:11.341Z,99.90
2022-12-17T21:10:41.463Z,99.90
2022-12-17T21:13:25.772Z,99.90
2022-12-17T21:15:55.852Z,99.90
2022-12-17T21:18:26.038Z,99.90
2022-12-17T21:21:01.792Z,99.90
2022-12-17T21:23:36.265Z,99.90
2022-12-17T21:26:10.342Z,99.90
2022-12-17T21:28:47.090Z,99.90
2022-12-17T21:31:23.989Z,99.90
2022-12-17T21:34:00.626Z,99.90
2022-12-17T21:36:34.050Z,99.90
2022-12-17T21:39:12.527Z,99.90
2022-12-17T21:42:05.661Z,99.90
2022-12-17T21:44:35.932Z,99.90
2022-12-17T21:47:06.709Z,99.90
2022-12-17T21:49:37.038Z,99.90
2022-12-17T21:52:08.064Z,99.90
2022-12-17T21:54:46.374Z,99.90
2022-12-17T21:57:17.084Z,99.90
2022-12-17T21:59:47.172Z,99.90
2022-12-17T22:02:18.168Z,99.90
2022-12-17T22:04:48.887Z,99.90
2022-12-17T22:07:31.697Z,99.90
2022-12-17T22:10:31.684Z,99.90
2022-12-17T22:13:15.547Z,99.90
2022-12-17T22:15:48.446Z,99.90
2022-12-17T22:18:18.975Z,99.90
2022-12-17T22:20:58.613Z,99.90
2022-12-17T22:23:29.303Z,99.90
2022-12-17T22:26:02.346Z,99.90
2022-12-17T22:28:32.406Z,99.90
2022-12-17T22:31:20.258Z,99.90
2022-12-17T22:35:00.928Z,99.90
2022-12-17T22:38:22.073Z,99.90
2022-12-17T22:42:51.410Z,99.90
2022-12-17T22:44:49.039Z,99.90
2022-12-17T22:45:29.791Z,99.90
2022-12-17T22:47:59.979Z,99.90
2022-12-17T22:50:38.147Z,99.90
2022-12-17T22:53:20.972Z,99.90
2022-12-17T22:55:51.912Z,99.90
2022-12-17T22:58:24.950Z,99.90
2022-12-17T23:00:55.165Z,99.90
2022-12-17T23:03:25.467Z,99.90
2022-12-17T23:05:55.760Z,99.90
2022-12-17T23:08:25.936Z,99.90
2022-12-17T23:10:55.999Z,99.90
2022-12-17T23:13:28.692Z,99.90
2022-12-17T23:15:59.185Z,99.90
2022-12-17T23:18:29.341Z,99.90
2022-12-17T23:20:59.422Z,99.90
2022-12-17T23:23:29.608Z,99.90
2022-12-17T23:25:59.946Z,99.90
2022-12-17T23:28:32.712Z,99.90
2022-12-17T23:31:11.196Z,99.90
2022-12-17T23:33:42.066Z,99.90
2022-12-17T23:36:16.529Z,99.90
2022-12-17T23:38:47.896Z,99.90
2022-12-17T23:41:23.616Z,99.90
2022-12-17T23:43:58.998Z,99.90
2022-12-17T23:46:32.463Z,99.90
2022-12-17T23:49:02.584Z,99.90
2022-12-17T23:51:32.655Z,99.90
2022-12-17T23:54:03.266Z,99.90
2022-12-17T23:56:33.400Z,99.90
2022-12-17T23:59:07.220Z,99.90
