createdAt,value
2018-11-06T00:00:03.696Z,14.87
2018-11-06T00:02:33.533Z,14.13
2018-11-06T00:05:08.344Z,13.73
2018-11-06T00:07:38.206Z,14.20
2018-11-06T00:10:08.200Z,14.03
2018-11-06T00:12:38.287Z,13.60
2018-11-06T00:15:09.775Z,13.70
2018-11-06T00:17:39.913Z,14.73
2018-11-06T00:20:12.642Z,13.73
2018-11-06T00:22:42.449Z,13.23
2018-11-06T00:25:13.043Z,13.57
2018-11-06T00:27:44.164Z,12.83
2018-11-06T00:30:16.229Z,13.27
2018-11-06T00:32:45.967Z,14.20
2018-11-06T00:35:16.076Z,13.50
2018-11-06T00:37:46.189Z,13.53
2018-11-06T00:40:15.960Z,12.17
2018-11-06T00:42:45.681Z,13.23
2018-11-06T00:45:16.546Z,12.13
2018-11-06T00:47:46.344Z,12.70
2018-11-06T00:50:16.440Z,13.40
2018-11-06T00:52:46.230Z,12.63
2018-11-06T00:55:16.025Z,12.87
2018-11-06T00:57:45.815Z,12.97
2018-11-06T01:00:19.630Z,12.13
2018-11-06T01:02:50.646Z,12.27
2018-11-06T01:05:20.421Z,12.43
2018-11-06T01:07:50.127Z,11.73
2018-11-06T01:10:19.888Z,12.63
2018-11-06T01:12:49.647Z,12.53
2018-11-06T01:15:19.446Z,12.10
2018-11-06T01:17:49.327Z,12.30
2018-11-06T01:20:19.828Z,12.50
2018-11-06T01:22:49.554Z,11.93
2018-11-06T01:25:19.338Z,12.27
2018-11-06T01:27:49.157Z,11.57
2018-11-06T01:30:20.322Z,12.07
2018-11-06T01:32:49.999Z,12.80
2018-11-06T01:35:19.801Z,11.73
2018-11-06T01:37:49.524Z,11.57
2018-11-06T01:40:19.608Z,12.80
2018-11-06T01:42:49.433Z,12.27
2018-11-06T01:45:20.078Z,12.37
2018-11-06T01:47:49.781Z,12.77
2018-11-06T01:50:19.496Z,11.70
2018-11-06T01:52:49.274Z,12.10
2018-11-06T01:55:19.088Z,12.10
2018-11-06T01:57:48.908Z,12.50
2018-11-06T02:00:19.688Z,12.17
2018-11-06T02:02:49.518Z,11.73
2018-11-06T02:05:19.804Z,12.03
2018-11-06T02:07:51.269Z,12.03
2018-11-06T02:10:21.136Z,12.17
2018-11-06T02:12:51.074Z,12.10
2018-11-06T02:15:20.889Z,12.50
2018-11-06T02:17:50.705Z,12.57
2018-11-06T02:20:20.539Z,12.73
2018-11-06T02:22:52.686Z,11.53
2018-11-06T02:25:22.753Z,12.40
2018-11-06T02:27:52.449Z,11.93
2018-11-06T02:30:22.218Z,12.90
2018-11-06T02:32:52.004Z,12.53
2018-11-06T02:35:21.766Z,12.97
2018-11-06T02:37:51.520Z,12.47
2018-11-06T02:40:21.357Z,12.10
2018-11-06T02:42:51.111Z,12.03
2018-11-06T02:45:20.860Z,11.87
2018-11-06T02:47:50.677Z,12.43
2018-11-06T02:50:20.476Z,12.43
2018-11-06T02:52:50.275Z,12.17
2018-11-06T02:55:20.036Z,12.33
2018-11-06T02:57:49.785Z,11.27
2018-11-06T03:00:19.539Z,13.07
2018-11-06T03:02:49.270Z,11.80
2018-11-06T03:05:19.107Z,12.40
2018-11-06T03:07:48.877Z,12.27
2018-11-06T03:10:18.689Z,12.70
2018-11-06T03:12:48.449Z,12.03
2018-11-06T03:15:18.544Z,12.67
2018-11-06T03:17:48.349Z,11.77
2018-11-06T03:20:18.129Z,11.77
2018-11-06T03:22:47.814Z,12.23
2018-11-06T03:25:17.429Z,11.33
2018-11-06T03:27:47.207Z,13.03
2018-11-06T03:30:17.061Z,11.67
2018-11-06T03:32:46.827Z,12.23
2018-11-06T03:35:16.571Z,12.03
2018-11-06T03:37:46.324Z,11.57
2018-11-06T03:40:16.148Z,12.13
2018-11-06T03:42:45.941Z,12.00
2018-11-06T03:45:15.783Z,12.03
2018-11-06T03:47:45.608Z,12.53
2018-11-06T03:50:15.926Z,13.10
2018-11-06T03:52:46.217Z,11.77
2018-11-06T03:55:16.002Z,12.27
2018-11-06T03:57:46.305Z,12.23
2018-11-06T04:00:16.331Z,13.03
2018-11-06T04:02:46.261Z,12.97
2018-11-06T04:05:15.992Z,13.07
2018-11-06T04:07:45.775Z,12.87
2018-11-06T04:10:15.533Z,12.30
2018-11-06T04:12:45.869Z,13.17
2018-11-06T04:15:15.579Z,13.03
2018-11-06T04:17:45.989Z,12.03
2018-11-06T04:20:15.695Z,13.37
2018-11-06T04:22:46.271Z,13.43
2018-11-06T04:25:16.049Z,18.40
2018-11-06T04:27:46.689Z,35.50
2018-11-06T04:30:16.415Z,17.43
2018-11-06T04:32:49.283Z,16.50
2018-11-06T04:35:19.081Z,15.10
2018-11-06T04:37:48.744Z,16.67
2018-11-06T04:40:18.406Z,21.53
2018-11-06T04:42:48.602Z,46.47
2018-11-06T04:45:19.597Z,36.23
2018-11-06T04:47:49.377Z,15.77
2018-11-06T04:50:20.170Z,14.77
2018-11-06T04:52:49.919Z,17.73
2018-11-06T04:55:20.834Z,24.70
2018-11-06T04:57:50.651Z,16.23
2018-11-06T05:00:20.461Z,26.30
2018-11-06T05:02:50.311Z,54.00
2018-11-06T05:05:20.126Z,17.70
2018-11-06T05:07:49.945Z,22.33
2018-11-06T05:10:19.690Z,19.40
2018-11-06T05:12:49.738Z,24.90
2018-11-06T05:15:19.416Z,26.37
2018-11-06T05:17:49.251Z,17.70
2018-11-06T05:20:19.028Z,19.63
2018-11-06T05:22:48.774Z,14.30
2018-11-06T05:25:18.595Z,25.97
2018-11-06T05:27:48.562Z,17.97
2018-11-06T05:30:18.360Z,16.67
2018-11-06T05:32:53.248Z,15.07
2018-11-06T05:35:23.172Z,19.00
2018-11-06T05:37:52.941Z,18.33
2018-11-06T05:41:05.789Z,18.07
2018-11-06T05:43:36.039Z,30.00
2018-11-06T05:46:06.348Z,31.80
2018-11-06T05:48:35.993Z,51.10
2018-11-06T05:51:06.186Z,49.17
2018-11-06T05:53:35.922Z,28.40
2018-11-06T05:56:05.962Z,22.80
2018-11-06T05:58:35.612Z,29.00
2018-11-06T06:01:06.319Z,22.93
2018-11-06T06:03:35.978Z,35.93
2018-11-06T06:06:05.702Z,31.00
2018-11-06T06:08:35.417Z,28.70
2018-11-06T06:11:05.081Z,22.67
2018-11-06T06:13:34.756Z,40.83
2018-11-06T06:16:05.301Z,30.93
2018-11-06T06:18:34.921Z,21.33
2018-11-06T06:21:04.904Z,23.30
2018-11-06T06:23:34.720Z,17.43
2018-11-06T06:26:04.603Z,16.60
2018-11-06T06:28:34.387Z,15.63
2018-11-06T06:31:05.365Z,19.63
2018-11-06T06:33:35.054Z,19.10
2018-11-06T06:36:04.663Z,17.23
2018-11-06T06:38:34.365Z,17.53
2018-11-06T06:41:03.995Z,17.60
2018-11-06T06:43:33.583Z,17.57
2018-11-06T06:46:04.513Z,16.83
2018-11-06T06:48:34.145Z,18.83
2018-11-06T06:51:03.809Z,16.47
2018-11-06T06:53:33.497Z,16.63
2018-11-06T06:56:03.157Z,16.70
2018-11-06T06:58:32.842Z,15.90
2018-11-06T07:01:03.720Z,15.73
2018-11-06T07:03:33.443Z,16.30
2018-11-06T07:06:03.141Z,16.90
2018-11-06T07:08:32.787Z,16.73
2018-11-06T07:11:02.424Z,17.63
2018-11-06T07:13:32.623Z,16.63
2018-11-06T07:16:02.809Z,17.17
2018-11-06T07:18:32.610Z,16.87
2018-11-06T07:21:02.292Z,16.50
2018-11-06T07:23:31.958Z,16.67
2018-11-06T07:26:02.796Z,16.80
2018-11-06T07:28:32.438Z,17.03
2018-11-06T07:31:03.030Z,17.47
2018-11-06T07:33:35.168Z,17.07
2018-11-06T07:36:05.270Z,17.40
2018-11-06T07:38:34.996Z,17.17
2018-11-06T07:41:05.208Z,17.13
2018-11-06T07:43:35.264Z,16.77
2018-11-06T07:46:07.323Z,16.30
2018-11-06T07:48:41.119Z,17.43
2018-11-06T07:51:10.844Z,17.90
2018-11-06T07:53:41.632Z,17.83
2018-11-06T07:56:11.573Z,17.70
2018-11-06T07:58:41.267Z,18.17
2018-11-06T08:03:49.472Z,17.27
2018-11-06T08:06:19.481Z,18.47
2018-11-06T08:08:49.091Z,17.23
2018-11-06T08:11:18.676Z,17.00
2018-11-06T08:13:48.302Z,17.20
2018-11-06T08:16:18.003Z,17.57
2018-11-06T08:18:47.674Z,18.23
2018-11-06T08:21:17.576Z,17.83
2018-11-06T08:23:48.263Z,18.60
2018-11-06T08:26:18.655Z,17.63
2018-11-06T08:28:48.813Z,17.83
2018-11-06T08:31:19.042Z,17.70
2018-11-06T08:33:48.978Z,18.73
2018-11-06T08:36:18.924Z,18.20
2018-11-06T08:38:49.111Z,17.90
2018-11-06T08:41:19.917Z,19.00
2018-11-06T08:43:49.616Z,19.33
2018-11-06T08:46:19.309Z,19.27
2018-11-06T08:48:48.972Z,19.37
2018-11-06T08:51:19.136Z,20.37
2018-11-06T08:53:48.946Z,19.93
2018-11-06T08:56:18.604Z,19.90
2018-11-06T09:01:26.860Z,19.27
2018-11-06T09:03:56.732Z,20.80
2018-11-06T09:06:27.006Z,19.90
2018-11-06T09:08:57.037Z,19.13
2018-11-06T09:11:27.392Z,21.17
2018-11-06T09:13:57.296Z,20.07
2018-11-06T09:16:27.115Z,19.03
2018-11-06T09:18:56.932Z,19.73
2018-11-06T09:21:27.026Z,23.60
2018-11-06T09:23:56.924Z,20.70
2018-11-06T09:26:26.690Z,18.73
2018-11-06T09:28:56.951Z,20.60
2018-11-06T09:31:30.432Z,23.07
2018-11-06T09:34:00.402Z,19.63
2018-11-06T09:36:30.397Z,21.03
2018-11-06T09:39:00.346Z,19.93
2018-11-06T09:41:30.017Z,20.33
2018-11-06T09:43:59.662Z,20.87
2018-11-06T09:46:29.915Z,21.83
2018-11-06T09:48:59.578Z,19.63
2018-11-06T09:51:29.251Z,19.47
2018-11-06T09:53:59.246Z,22.73
2018-11-06T09:56:29.112Z,19.70
2018-11-06T09:58:58.935Z,20.70
2018-11-06T10:01:28.748Z,19.73
2018-11-06T10:03:58.542Z,21.10
2018-11-06T10:06:28.317Z,20.20
2018-11-06T10:08:58.020Z,19.10
2018-11-06T10:11:28.449Z,20.10
2018-11-06T10:13:58.102Z,20.60
2018-11-06T10:16:27.786Z,19.17
2018-11-06T10:18:57.438Z,20.20
2018-11-06T10:21:27.768Z,19.43
2018-11-06T10:23:57.477Z,21.93
2018-11-06T10:26:27.692Z,18.43
2018-11-06T10:28:57.430Z,19.43
2018-11-06T10:31:28.059Z,18.73
2018-11-06T10:33:57.628Z,19.20
2018-11-06T10:36:27.371Z,19.67
2018-11-06T10:38:57.346Z,20.20
2018-11-06T10:41:28.274Z,19.43
2018-11-06T10:43:58.093Z,18.43
2018-11-06T10:46:28.771Z,20.17
2018-11-06T10:48:59.172Z,18.70
2018-11-06T10:51:31.855Z,18.83
2018-11-06T10:54:02.894Z,20.60
2018-11-06T10:56:32.626Z,18.63
2018-11-06T10:59:02.321Z,17.77
2018-11-06T11:01:37.589Z,19.50
2018-11-06T11:04:13.182Z,18.47
2018-11-06T11:06:43.863Z,19.10
2018-11-06T11:09:13.698Z,19.60
2018-11-06T11:11:43.404Z,19.23
2018-11-06T11:14:13.524Z,18.30
2018-11-06T11:16:43.324Z,18.57
2018-11-06T11:19:13.702Z,17.87
2018-11-06T11:21:43.751Z,18.03
2018-11-06T11:24:14.350Z,18.37
2018-11-06T11:26:44.065Z,18.33
2018-11-06T11:29:14.526Z,19.13
2018-11-06T11:31:44.200Z,19.63
2018-11-06T11:34:14.622Z,19.07
2018-11-06T11:36:44.473Z,17.97
2018-11-06T11:39:15.273Z,18.13
2018-11-06T11:41:44.984Z,18.30
2018-11-06T11:44:15.001Z,17.83
2018-11-06T11:46:44.753Z,18.50
2018-11-06T11:49:17.401Z,17.93
2018-11-06T11:51:47.308Z,17.63
2018-11-06T11:54:20.419Z,17.00
2018-11-06T11:56:50.250Z,17.60
2018-11-06T11:59:20.035Z,17.33
2018-11-06T12:01:49.736Z,17.63
2018-11-06T12:04:19.525Z,16.57
2018-11-06T12:06:49.235Z,17.33
2018-11-06T12:09:19.019Z,16.20
2018-11-06T12:11:48.720Z,16.20
2018-11-06T12:14:18.568Z,16.37
2018-11-06T12:16:48.288Z,15.97
2018-11-06T12:19:19.110Z,16.90
2018-11-06T12:21:48.809Z,15.83
2018-11-06T12:24:18.701Z,15.00
2018-11-06T12:26:48.319Z,15.50
2018-11-06T12:29:18.304Z,16.30
2018-11-06T12:31:48.126Z,16.07
2018-11-06T12:34:18.457Z,16.33
2018-11-06T12:36:48.156Z,17.13
2018-11-06T12:39:18.261Z,16.03
2018-11-06T12:41:47.918Z,15.50
2018-11-06T12:44:18.168Z,15.23
2018-11-06T12:46:48.014Z,15.47
2018-11-06T12:49:18.789Z,15.97
2018-11-06T12:51:48.486Z,15.40
2018-11-06T12:54:18.735Z,14.87
2018-11-06T12:56:48.488Z,15.73
2018-11-06T12:59:19.382Z,15.10
2018-11-06T13:01:49.070Z,18.13
2018-11-06T13:04:19.348Z,14.93
2018-11-06T13:06:49.155Z,15.17
2018-11-06T13:09:19.568Z,15.07
2018-11-06T13:11:50.318Z,14.17
2018-11-06T13:14:20.254Z,13.40
2018-11-06T13:16:50.016Z,13.90
2018-11-06T13:19:20.484Z,14.77
2018-11-06T13:21:50.235Z,13.40
2018-11-06T13:24:20.306Z,13.87
2018-11-06T13:26:50.123Z,14.10
2018-11-06T13:29:20.731Z,15.20
2018-11-06T13:31:50.429Z,13.47
2018-11-06T13:34:20.931Z,14.00
2018-11-06T13:36:51.846Z,12.97
2018-11-06T13:39:21.665Z,16.37
2018-11-06T13:41:51.314Z,15.60
2018-11-06T13:44:21.685Z,13.53
2018-11-06T13:46:51.154Z,13.23
2018-11-06T13:49:21.559Z,14.33
2018-11-06T13:51:51.395Z,14.20
2018-11-06T13:54:21.984Z,14.30
2018-11-06T13:56:52.734Z,13.83
2018-11-06T13:59:22.582Z,13.83
2018-11-06T14:01:52.756Z,14.53
2018-11-06T14:04:23.757Z,14.33
2018-11-06T14:06:53.438Z,14.30
2018-11-06T14:09:23.435Z,14.03
2018-11-06T14:11:53.128Z,13.97
2018-11-06T14:14:23.174Z,13.17
2018-11-06T14:16:52.892Z,13.47
2018-11-06T14:19:23.705Z,14.10
2018-11-06T14:21:53.323Z,13.63
2018-11-06T14:24:23.523Z,12.80
2018-11-06T14:26:53.230Z,13.83
2018-11-06T14:29:23.835Z,13.03
2018-11-06T14:31:53.593Z,12.87
2018-11-06T14:34:24.600Z,13.60
2018-11-06T14:36:54.241Z,12.60
2018-11-06T14:39:24.227Z,13.60
2018-11-06T14:41:53.946Z,13.60
2018-11-06T14:44:24.281Z,12.57
2018-11-06T14:46:54.069Z,13.23
2018-11-06T14:49:24.968Z,14.03
2018-11-06T14:51:54.612Z,13.60
2018-11-06T14:54:24.944Z,13.67
2018-11-06T14:56:54.635Z,13.07
2018-11-06T14:59:25.057Z,12.87
2018-11-06T15:01:54.794Z,13.03
2018-11-06T15:04:25.377Z,13.43
2018-11-06T15:06:55.037Z,12.20
2018-11-06T15:09:25.812Z,13.63
2018-11-06T15:11:55.496Z,13.70
2018-11-06T15:14:25.785Z,14.13
2018-11-06T15:16:55.464Z,14.57
2018-11-06T15:19:26.139Z,14.93
2018-11-06T15:21:55.797Z,15.43
2018-11-06T15:24:26.723Z,14.10
2018-11-06T15:26:56.434Z,15.27
2018-11-06T15:29:26.484Z,14.87
2018-11-06T15:31:56.179Z,14.77
2018-11-06T15:34:26.754Z,16.30
2018-11-06T15:36:56.485Z,14.60
2018-11-06T15:39:27.068Z,15.20
2018-11-06T15:41:57.517Z,15.37
2018-11-06T15:44:27.425Z,15.47
2018-11-06T15:46:57.168Z,15.63
2018-11-06T15:49:27.614Z,16.60
2018-11-06T15:51:57.304Z,15.40
2018-11-06T15:54:27.040Z,16.37
2018-11-06T15:56:56.732Z,15.50
2018-11-06T15:59:26.792Z,16.13
2018-11-06T16:01:56.791Z,15.63
2018-11-06T16:04:26.461Z,16.20
2018-11-06T16:06:56.522Z,15.70
2018-11-06T16:09:26.176Z,16.33
2018-11-06T16:11:56.723Z,16.10
2018-11-06T16:14:26.378Z,15.83
2018-11-06T16:16:56.153Z,16.07
2018-11-06T16:19:25.921Z,16.73
2018-11-06T16:21:55.566Z,16.27
2018-11-06T16:24:25.358Z,16.67
2018-11-06T16:26:55.077Z,17.03
2018-11-06T16:29:26.201Z,17.43
2018-11-06T16:31:56.370Z,16.93
2018-11-06T16:34:26.211Z,16.80
2018-11-06T16:36:55.964Z,16.70
2018-11-06T16:39:25.758Z,15.73
2018-11-06T16:41:55.497Z,15.97
2018-11-06T16:44:25.212Z,15.93
2018-11-06T16:46:55.053Z,16.63
2018-11-06T16:49:24.944Z,16.83
2018-11-06T16:51:54.612Z,16.47
2018-11-06T16:54:24.606Z,16.83
2018-11-06T16:56:54.309Z,18.43
2018-11-06T16:59:24.003Z,17.47
2018-11-06T17:01:53.745Z,16.30
2018-11-06T17:04:23.557Z,17.40
2018-11-06T17:06:54.222Z,17.40
2018-11-06T17:09:23.931Z,18.73
2018-11-06T17:11:53.845Z,18.13
2018-11-06T17:14:23.710Z,17.53
2018-11-06T17:16:53.443Z,17.83
2018-11-06T17:19:23.219Z,17.13
2018-11-06T17:21:52.909Z,18.63
2018-11-06T17:24:22.830Z,17.90
2018-11-06T17:26:53.279Z,17.87
2018-11-06T17:29:22.999Z,19.73
2018-11-06T17:31:52.723Z,18.40
2018-11-06T17:34:22.470Z,18.73
2018-11-06T17:36:52.244Z,17.20
2018-11-06T17:39:22.066Z,18.17
2018-11-06T17:41:52.100Z,17.97
2018-11-06T17:44:21.876Z,18.57
2018-11-06T17:46:51.537Z,20.13
2018-11-06T17:49:21.336Z,22.93
2018-11-06T17:51:51.062Z,21.73
2018-11-06T17:54:20.850Z,22.50
2018-11-06T17:56:50.780Z,23.03
2018-11-06T17:59:20.469Z,21.93
2018-11-06T18:01:50.280Z,20.57
2018-11-06T18:04:20.103Z,20.87
2018-11-06T18:06:49.705Z,20.87
2018-11-06T18:09:19.424Z,20.60
2018-11-06T18:11:49.324Z,20.63
2018-11-06T18:14:19.036Z,20.47
2018-11-06T18:16:48.745Z,17.63
2018-11-06T18:19:18.414Z,18.23
2018-11-06T18:21:48.058Z,18.70
2018-11-06T18:24:17.734Z,22.03
2018-11-06T18:26:47.457Z,21.87
2018-11-06T18:29:17.146Z,18.10
2018-11-06T18:31:46.877Z,18.83
2018-11-06T18:34:16.561Z,21.47
2018-11-06T18:36:46.548Z,20.73
2018-11-06T18:39:16.346Z,21.97
2018-11-06T18:41:46.079Z,20.47
2018-11-06T18:44:15.801Z,22.55
2018-11-06T18:46:46.196Z,19.87
2018-11-06T18:49:16.714Z,20.07
2018-11-06T18:51:46.693Z,19.70
2018-11-06T18:54:16.377Z,19.87
2018-11-06T18:56:46.161Z,18.37
2018-11-06T18:59:15.891Z,17.57
2018-11-06T19:01:45.657Z,18.20
2018-11-06T19:04:15.445Z,18.37
2018-11-06T19:06:45.810Z,16.30
2018-11-06T19:09:15.532Z,20.57
2018-11-06T19:11:45.365Z,21.67
2018-11-06T19:14:15.197Z,22.13
2018-11-06T19:16:45.102Z,20.70
2018-11-06T19:19:15.872Z,21.33
2018-11-06T19:21:46.290Z,21.83
2018-11-06T19:24:15.979Z,21.73
2018-11-06T19:26:45.772Z,21.83
2018-11-06T19:29:21.164Z,21.60
2018-11-06T19:31:51.003Z,21.13
2018-11-06T19:34:20.717Z,21.97
2018-11-06T19:36:55.417Z,22.17
2018-11-06T19:39:27.665Z,20.43
2018-11-06T19:41:59.555Z,21.43
2018-11-06T19:44:29.313Z,22.43
2018-11-06T19:46:59.161Z,21.43
2018-11-06T19:49:28.857Z,23.23
2018-11-06T19:51:58.765Z,23.97
2018-11-06T19:54:28.484Z,22.43
2018-11-06T19:56:58.615Z,22.90
2018-11-06T19:59:28.549Z,24.30
2018-11-06T20:01:58.377Z,22.97
2018-11-06T20:04:28.083Z,30.77
2018-11-06T20:06:57.920Z,26.70
2018-11-06T20:09:27.618Z,26.10
2018-11-06T20:11:57.405Z,23.60
2018-11-06T20:14:27.041Z,22.33
2018-11-06T20:16:56.803Z,23.80
2018-11-06T20:19:26.478Z,23.10
2018-11-06T20:21:56.261Z,22.43
2018-11-06T20:24:25.994Z,23.30
2018-11-06T20:26:55.784Z,24.27
2018-11-06T20:29:25.445Z,25.03
2018-11-06T20:31:55.215Z,25.10
2018-11-06T20:34:24.915Z,25.77
2018-11-06T20:36:54.636Z,24.43
2018-11-06T20:39:24.567Z,25.03
2018-11-06T20:41:54.319Z,26.40
2018-11-06T20:44:24.580Z,26.33
2018-11-06T20:46:54.474Z,26.13
2018-11-06T20:49:24.207Z,25.93
2018-11-06T20:51:53.954Z,27.13
2018-11-06T20:54:24.880Z,27.67
2018-11-06T20:56:54.596Z,28.17
2018-11-06T20:59:24.276Z,27.60
2018-11-06T21:01:55.100Z,26.17
2018-11-06T21:04:26.225Z,27.20
2018-11-06T21:06:56.065Z,26.10
2018-11-06T21:09:25.654Z,27.97
2018-11-06T21:11:58.106Z,28.87
2018-11-06T21:14:27.893Z,28.40
2018-11-06T21:16:58.084Z,30.30
2018-11-06T21:19:30.521Z,29.07
2018-11-06T21:22:00.260Z,28.50
2018-11-06T21:24:29.975Z,27.03
2018-11-06T21:27:00.295Z,28.70
2018-11-06T21:29:29.922Z,30.07
2018-11-06T21:31:59.578Z,29.43
2018-11-06T21:34:29.353Z,31.47
2018-11-06T21:36:58.974Z,31.30
2018-11-06T21:39:28.669Z,30.97
2018-11-06T21:41:58.439Z,29.40
2018-11-06T21:44:28.365Z,28.80
2018-11-06T21:46:58.031Z,28.70
2018-11-06T21:49:27.746Z,27.90
2018-11-06T21:51:57.405Z,27.33
2018-11-06T21:54:27.141Z,24.57
2018-11-06T21:56:56.810Z,25.20
2018-11-06T21:59:26.461Z,26.00
2018-11-06T22:01:57.159Z,26.67
2018-11-06T22:04:26.876Z,25.60
2018-11-06T22:06:56.960Z,27.83
2018-11-06T22:09:26.665Z,26.10
2018-11-06T22:11:56.473Z,26.17
2018-11-06T22:14:26.132Z,27.93
2018-11-06T22:16:55.995Z,26.70
2018-11-06T22:19:26.028Z,27.00
2018-11-06T22:21:56.206Z,26.97
2018-11-06T22:24:25.857Z,26.67
2018-11-06T22:26:55.593Z,27.30
2018-11-06T22:29:25.276Z,29.17
2018-11-06T22:31:55.018Z,27.53
2018-11-06T22:34:24.735Z,28.03
2018-11-06T22:36:54.418Z,27.10
2018-11-06T22:39:24.024Z,27.77
2018-11-06T22:41:53.737Z,27.50
2018-11-06T22:44:23.400Z,29.43
2018-11-06T22:46:53.413Z,28.20
2018-11-06T22:49:23.087Z,29.63
2018-11-06T22:51:53.517Z,27.97
2018-11-06T22:54:23.185Z,29.27
2018-11-06T22:56:52.832Z,28.87
2018-11-06T22:59:22.544Z,31.07
2018-11-06T23:01:52.253Z,30.97
2018-11-06T23:04:21.868Z,31.70
2018-11-06T23:06:51.670Z,36.73
2018-11-06T23:09:21.269Z,30.87
2018-11-06T23:11:50.912Z,33.43
2018-11-06T23:14:20.559Z,39.13
2018-11-06T23:16:50.245Z,36.67
2018-11-06T23:19:19.875Z,39.97
2018-11-06T23:21:49.551Z,37.73
2018-11-06T23:24:19.215Z,38.50
2018-11-06T23:26:48.924Z,37.50
2018-11-06T23:29:18.600Z,36.83
2018-11-06T23:31:49.113Z,37.77
2018-11-06T23:34:18.759Z,36.33
2018-11-06T23:36:48.386Z,37.70
2018-11-06T23:39:18.009Z,36.10
2018-11-06T23:41:47.685Z,37.83
2018-11-06T23:44:17.392Z,36.60
2018-11-06T23:46:47.041Z,36.13
2018-11-06T23:49:16.679Z,37.07
2018-11-06T23:51:46.364Z,34.70
2018-11-06T23:54:16.050Z,36.03
2018-11-06T23:56:45.647Z,34.57
2018-11-06T23:59:15.241Z,34.30
