createdAt,value
2018-08-12T00:02:07.566Z,3.50
2018-08-12T00:04:37.829Z,3.63
2018-08-12T00:07:08.182Z,3.37
2018-08-12T00:09:38.461Z,3.50
2018-08-12T00:12:09.467Z,3.10
2018-08-12T00:14:39.847Z,3.23
2018-08-12T00:17:10.175Z,3.50
2018-08-12T00:19:40.431Z,3.50
2018-08-12T00:22:10.707Z,3.33
2018-08-12T00:24:41.002Z,2.90
2018-08-12T00:27:12.063Z,3.20
2018-08-12T00:29:42.343Z,3.27
2018-08-12T00:32:12.680Z,3.70
2018-08-12T00:34:42.937Z,3.43
2018-08-12T00:37:13.229Z,3.00
2018-08-12T00:39:43.519Z,3.40
2018-08-12T00:42:13.791Z,3.43
2018-08-12T00:44:44.140Z,3.20
2018-08-12T00:47:14.952Z,3.03
2018-08-12T00:49:45.566Z,3.00
2018-08-12T00:52:15.859Z,3.17
2018-08-12T00:54:46.084Z,3.20
2018-08-12T00:57:16.383Z,3.70
2018-08-12T00:59:46.631Z,3.27
2018-08-12T01:02:16.905Z,3.60
2018-08-12T01:04:47.134Z,3.63
2018-08-12T01:07:17.440Z,3.57
2018-08-12T01:09:47.772Z,3.10
2018-08-12T01:12:18.055Z,3.47
2018-08-12T01:14:48.965Z,3.53
2018-08-12T01:17:19.192Z,3.23
2018-08-12T01:19:49.847Z,3.00
2018-08-12T01:22:20.140Z,3.50
2018-08-12T01:24:50.408Z,3.33
2018-08-12T01:27:20.724Z,3.60
2018-08-12T01:29:51.000Z,3.50
2018-08-12T01:32:21.287Z,3.63
2018-08-12T01:34:52.244Z,3.33
2018-08-12T01:37:22.832Z,3.77
2018-08-12T01:39:53.094Z,3.47
2018-08-12T01:42:24.359Z,3.33
2018-08-12T01:44:54.708Z,3.73
2018-08-12T01:47:24.968Z,3.67
2018-08-12T01:49:55.513Z,3.53
2018-08-12T01:52:25.815Z,3.60
2018-08-12T01:54:56.137Z,3.63
2018-08-12T01:57:26.444Z,3.27
2018-08-12T01:59:56.705Z,3.67
2018-08-12T02:02:27.014Z,3.63
2018-08-12T02:04:57.812Z,3.60
2018-08-12T02:07:28.135Z,3.43
2018-08-12T02:09:58.479Z,3.60
2018-08-12T02:12:28.756Z,3.93
2018-08-12T02:14:59.009Z,3.50
2018-08-12T02:17:29.443Z,3.37
2018-08-12T02:19:59.708Z,3.20
2018-08-12T02:22:29.981Z,3.67
2018-08-12T02:25:00.373Z,3.80
2018-08-12T02:27:31.614Z,3.50
2018-08-12T02:30:01.853Z,2.87
2018-08-12T02:32:32.224Z,3.80
2018-08-12T02:35:02.516Z,3.50
2018-08-12T02:37:32.820Z,3.30
2018-08-12T02:40:03.096Z,3.50
2018-08-12T02:42:33.412Z,3.60
2018-08-12T02:45:03.693Z,3.70
2018-08-12T02:47:34.016Z,3.83
2018-08-12T02:50:04.661Z,3.13
2018-08-12T02:52:35.815Z,3.40
2018-08-12T02:55:07.063Z,4.07
2018-08-12T02:57:37.405Z,3.23
2018-08-12T03:00:08.669Z,3.70
2018-08-12T03:02:39.013Z,3.43
2018-08-12T03:05:09.285Z,3.07
2018-08-12T03:07:39.536Z,3.17
2018-08-12T03:10:10.334Z,3.03
2018-08-12T03:12:40.603Z,3.13
2018-08-12T03:15:11.955Z,3.50
2018-08-12T03:17:42.301Z,3.00
2018-08-12T03:20:13.167Z,3.20
2018-08-12T03:22:43.537Z,2.87
2018-08-12T03:25:13.777Z,3.50
2018-08-12T03:27:44.092Z,3.43
2018-08-12T03:30:14.576Z,2.77
2018-08-12T03:32:44.891Z,3.33
2018-08-12T03:35:15.265Z,2.93
2018-08-12T03:37:45.573Z,2.80
2018-08-12T03:40:15.836Z,3.60
2018-08-12T03:42:46.093Z,3.67
2018-08-12T03:45:16.406Z,3.23
2018-08-12T03:47:46.714Z,3.40
2018-08-12T03:50:17.272Z,3.30
2018-08-12T03:52:47.536Z,3.30
2018-08-12T03:55:17.851Z,3.60
2018-08-12T03:57:48.131Z,3.40
2018-08-12T04:00:19.430Z,3.23
2018-08-12T04:02:50.231Z,3.63
2018-08-12T04:05:20.517Z,3.40
2018-08-12T04:07:50.847Z,3.50
2018-08-12T04:10:21.119Z,3.23
2018-08-12T04:12:51.393Z,3.30
2018-08-12T04:15:21.718Z,3.20
2018-08-12T04:17:51.965Z,3.43
2018-08-12T04:20:22.225Z,3.20
2018-08-12T04:22:52.491Z,3.20
2018-08-12T04:25:22.720Z,3.43
2018-08-12T04:27:53.007Z,3.13
2018-08-12T04:30:23.236Z,3.37
2018-08-12T04:32:53.488Z,3.53
2018-08-12T04:35:23.765Z,3.60
2018-08-12T04:37:54.025Z,3.93
2018-08-12T04:40:24.391Z,3.50
2018-08-12T04:42:54.695Z,3.20
2018-08-12T04:45:24.997Z,3.70
2018-08-12T04:47:55.265Z,3.60
2018-08-12T04:50:25.876Z,3.53
2018-08-12T04:52:56.142Z,3.73
2018-08-12T04:55:26.501Z,3.57
2018-08-12T04:57:56.759Z,3.50
2018-08-12T05:00:27.047Z,3.63
2018-08-12T05:02:57.414Z,3.40
2018-08-12T05:05:27.698Z,3.53
2018-08-12T05:07:58.003Z,3.50
2018-08-12T05:10:29.753Z,3.73
2018-08-12T05:13:00.133Z,3.77
2018-08-12T05:15:30.397Z,3.43
2018-08-12T05:18:00.667Z,3.73
2018-08-12T05:20:30.928Z,3.33
2018-08-12T05:23:01.241Z,3.47
2018-08-12T05:25:31.507Z,3.83
2018-08-12T05:28:01.786Z,3.73
2018-08-12T05:30:32.058Z,3.40
2018-08-12T05:33:03.112Z,3.60
2018-08-12T05:35:33.342Z,3.93
2018-08-12T05:38:03.767Z,3.27
2018-08-12T05:40:34.028Z,3.27
2018-08-12T05:43:04.383Z,3.13
2018-08-12T05:45:34.662Z,3.93
2018-08-12T05:48:05.033Z,3.30
2018-08-12T05:50:35.658Z,4.00
2018-08-12T05:53:05.992Z,3.40
2018-08-12T05:55:36.255Z,3.13
2018-08-12T05:58:06.590Z,3.50
2018-08-12T06:00:36.873Z,3.57
2018-08-12T06:03:07.291Z,3.33
2018-08-12T06:05:37.580Z,3.10
2018-08-12T06:08:07.915Z,2.80
2018-08-12T06:10:38.169Z,3.10
2018-08-12T06:13:08.525Z,3.30
2018-08-12T06:15:38.793Z,3.13
2018-08-12T06:18:09.211Z,3.23
2018-08-12T06:20:39.453Z,3.70
2018-08-12T06:23:09.789Z,3.13
2018-08-12T06:25:40.176Z,3.27
2018-08-12T06:28:11.149Z,3.27
2018-08-12T06:30:41.405Z,3.03
2018-08-12T06:33:11.683Z,3.20
2018-08-12T06:35:42.672Z,3.30
2018-08-12T06:38:12.976Z,3.17
2018-08-12T06:40:43.247Z,3.13
2018-08-12T06:43:13.531Z,3.20
2018-08-12T06:45:43.840Z,2.87
2018-08-12T06:48:14.140Z,3.03
2018-08-12T06:50:44.742Z,3.47
2018-08-12T06:53:15.476Z,3.30
2018-08-12T06:55:45.734Z,3.20
2018-08-12T06:58:16.012Z,3.00
2018-08-12T07:00:46.256Z,2.93
2018-08-12T07:03:16.530Z,3.43
2018-08-12T07:05:46.814Z,3.10
2018-08-12T07:08:17.747Z,3.40
2018-08-12T07:10:47.993Z,3.40
2018-08-12T07:13:19.194Z,3.10
2018-08-12T07:15:49.541Z,3.23
2018-08-12T07:18:19.812Z,3.07
2018-08-12T07:20:50.103Z,3.50
2018-08-12T07:23:20.357Z,3.10
2018-08-12T07:25:50.617Z,3.57
2018-08-12T07:28:20.860Z,3.37
2018-08-12T07:30:51.115Z,3.20
2018-08-12T07:33:21.461Z,3.30
2018-08-12T07:35:51.711Z,3.17
2018-08-12T07:38:22.044Z,3.43
2018-08-12T07:40:52.429Z,2.90
2018-08-12T07:43:22.692Z,3.37
2018-08-12T07:45:52.993Z,3.20
2018-08-12T07:48:23.297Z,3.10
2018-08-12T07:50:53.888Z,2.83
2018-08-12T07:53:24.190Z,2.97
2018-08-12T07:55:54.545Z,2.80
2018-08-12T07:58:24.835Z,2.97
2018-08-12T08:00:55.123Z,3.40
2018-08-12T08:03:25.934Z,2.70
2018-08-12T08:05:56.196Z,3.40
2018-08-12T08:08:26.491Z,3.20
2018-08-12T08:10:56.851Z,3.60
2018-08-12T08:13:27.117Z,3.30
2018-08-12T08:15:57.349Z,3.17
2018-08-12T08:18:27.639Z,3.73
2018-08-12T08:20:57.879Z,3.03
2018-08-12T08:23:28.400Z,3.27
2018-08-12T08:25:58.746Z,3.50
2018-08-12T08:28:30.141Z,3.17
2018-08-12T08:31:00.399Z,3.10
2018-08-12T08:33:30.711Z,3.30
2018-08-12T08:36:00.993Z,2.93
2018-08-12T08:38:31.299Z,3.03
2018-08-12T08:41:01.645Z,2.63
2018-08-12T08:43:31.948Z,2.90
2018-08-12T08:46:02.209Z,3.27
2018-08-12T08:48:32.891Z,3.20
2018-08-12T08:51:03.525Z,2.77
2018-08-12T08:53:33.825Z,2.93
2018-08-12T08:56:04.128Z,3.10
2018-08-12T08:58:34.440Z,3.40
2018-08-12T09:01:04.683Z,3.30
2018-08-12T09:03:34.991Z,2.80
2018-08-12T09:06:05.208Z,3.03
2018-08-12T09:08:35.710Z,3.33
2018-08-12T09:11:05.857Z,2.93
2018-08-12T09:13:36.123Z,3.07
2018-08-12T09:16:06.667Z,3.17
2018-08-12T09:18:36.941Z,3.30
2018-08-12T09:21:07.254Z,3.27
2018-08-12T09:23:37.544Z,3.17
2018-08-12T09:26:07.814Z,3.10
2018-08-12T09:28:38.195Z,3.00
2018-08-12T09:31:08.676Z,2.87
2018-08-12T09:33:38.944Z,2.97
2018-08-12T09:36:09.227Z,3.10
2018-08-12T09:38:39.547Z,3.10
2018-08-12T09:41:09.782Z,3.50
2018-08-12T09:43:40.120Z,2.93
2018-08-12T09:46:10.482Z,3.07
2018-08-12T09:48:40.775Z,3.10
2018-08-12T09:51:11.512Z,3.10
2018-08-12T09:53:41.795Z,2.80
2018-08-12T09:56:12.140Z,2.57
2018-08-12T09:58:42.455Z,2.87
2018-08-12T10:01:12.688Z,3.30
2018-08-12T10:03:42.997Z,2.90
2018-08-12T10:06:13.236Z,3.03
2018-08-12T10:08:43.537Z,2.77
2018-08-12T10:11:13.896Z,2.60
2018-08-12T10:13:44.949Z,3.20
2018-08-12T10:16:15.407Z,2.93
2018-08-12T10:18:45.858Z,2.90
2018-08-12T10:21:16.321Z,3.00
2018-08-12T10:23:46.595Z,3.07
2018-08-12T10:26:16.951Z,2.67
2018-08-12T10:28:47.320Z,2.97
2018-08-12T10:31:17.663Z,2.87
2018-08-12T10:33:47.936Z,2.80
2018-08-12T10:36:18.207Z,2.93
2018-08-12T10:38:48.535Z,2.20
2018-08-12T10:41:18.811Z,2.90
2018-08-12T10:43:49.056Z,2.57
2018-08-12T10:46:19.423Z,2.60
2018-08-12T10:48:49.774Z,2.37
2018-08-12T10:51:20.409Z,2.50
2018-08-12T10:53:50.909Z,2.47
2018-08-12T10:56:21.348Z,2.90
2018-08-12T10:58:51.826Z,2.23
2018-08-12T11:01:22.277Z,2.53
2018-08-12T11:03:52.760Z,2.53
2018-08-12T11:06:23.189Z,2.63
2018-08-12T11:08:53.629Z,2.83
2018-08-12T11:11:24.005Z,2.77
2018-08-12T11:13:54.284Z,3.23
2018-08-12T11:16:24.597Z,3.40
2018-08-12T11:18:54.820Z,4.03
2018-08-12T11:21:26.041Z,3.20
2018-08-12T11:23:56.523Z,3.50
2018-08-12T11:26:26.821Z,3.50
2018-08-12T11:28:57.224Z,3.73
2018-08-12T11:31:27.477Z,3.57
2018-08-12T11:33:57.752Z,3.40
2018-08-12T11:36:27.968Z,3.90
2018-08-12T11:38:58.240Z,3.70
2018-08-12T11:41:28.493Z,3.43
2018-08-12T11:43:58.769Z,3.90
2018-08-12T11:46:29.026Z,3.57
2018-08-12T11:48:59.385Z,3.80
2018-08-12T11:51:30.008Z,3.83
2018-08-12T11:54:00.371Z,4.27
2018-08-12T11:56:30.905Z,4.10
2018-08-12T11:59:01.272Z,3.70
2018-08-12T12:01:31.588Z,3.93
2018-08-12T12:04:02.094Z,3.83
2018-08-12T12:06:32.421Z,3.33
2018-08-12T12:09:02.925Z,4.20
2018-08-12T12:11:33.257Z,4.17
2018-08-12T12:14:03.579Z,4.00
2018-08-12T12:16:33.932Z,4.07
2018-08-12T12:19:04.651Z,4.13
2018-08-12T12:21:34.919Z,4.47
2018-08-12T12:24:05.177Z,4.20
2018-08-12T12:26:35.467Z,4.97
2018-08-12T12:29:05.779Z,4.47
2018-08-12T12:31:36.040Z,4.10
2018-08-12T12:34:06.490Z,4.77
2018-08-12T12:36:36.821Z,4.40
2018-08-12T12:39:10.194Z,4.30
2018-08-12T12:41:40.474Z,4.93
2018-08-12T12:44:10.863Z,4.63
2018-08-12T12:46:41.123Z,4.10
2018-08-12T12:49:11.381Z,4.80
2018-08-12T12:51:42.029Z,4.27
2018-08-12T12:54:13.219Z,4.50
2018-08-12T12:56:43.593Z,4.30
2018-08-12T12:59:14.123Z,4.77
2018-08-12T13:01:44.424Z,4.90
2018-08-12T13:04:14.736Z,4.53
2018-08-12T13:06:45.120Z,4.00
2018-08-12T13:09:15.429Z,4.60
2018-08-12T13:11:45.697Z,4.80
2018-08-12T13:14:15.932Z,4.57
2018-08-12T13:16:46.185Z,4.57
2018-08-12T13:19:16.626Z,4.70
2018-08-12T13:21:46.884Z,4.80
2018-08-12T13:24:17.195Z,4.33
2018-08-12T13:26:47.517Z,4.87
2018-08-12T13:29:17.827Z,4.67
2018-08-12T13:31:48.128Z,4.57
2018-08-12T13:34:18.425Z,4.67
2018-08-12T13:36:48.673Z,4.70
2018-08-12T13:39:18.924Z,4.80
2018-08-12T13:41:49.173Z,5.33
2018-08-12T13:44:19.412Z,5.03
2018-08-12T13:46:49.771Z,4.90
2018-08-12T13:49:20.100Z,5.20
2018-08-12T13:51:50.709Z,4.90
2018-08-12T13:54:21.090Z,4.70
2018-08-12T13:56:52.143Z,5.07
2018-08-12T13:59:22.745Z,5.47
2018-08-12T14:01:53.211Z,4.70
2018-08-12T14:04:23.611Z,5.07
2018-08-12T14:06:54.070Z,4.73
2018-08-12T14:09:24.426Z,5.10
2018-08-12T14:11:54.791Z,4.73
2018-08-12T14:14:25.264Z,4.93
2018-08-12T14:16:55.538Z,5.10
2018-08-12T14:19:25.907Z,5.40
2018-08-12T14:21:57.077Z,4.73
2018-08-12T14:24:27.379Z,5.17
2018-08-12T14:26:58.539Z,5.03
2018-08-12T14:29:28.838Z,5.67
2018-08-12T14:31:59.135Z,5.03
2018-08-12T14:34:29.535Z,4.33
2018-08-12T14:36:59.869Z,4.77
2018-08-12T14:39:30.437Z,4.87
2018-08-12T14:42:00.805Z,5.10
2018-08-12T14:44:31.231Z,4.70
2018-08-12T14:47:01.600Z,4.43
2018-08-12T14:49:32.023Z,4.73
2018-08-12T14:52:02.716Z,4.00
2018-08-12T14:54:33.109Z,5.03
2018-08-12T14:57:03.441Z,4.70
2018-08-12T14:59:34.161Z,5.40
2018-08-12T15:02:04.501Z,4.67
2018-08-12T15:04:34.906Z,4.93
2018-08-12T15:07:05.304Z,4.90
2018-08-12T15:09:35.585Z,4.17
2018-08-12T15:12:05.884Z,5.37
2018-08-12T15:14:36.197Z,4.43
2018-08-12T15:17:06.477Z,4.83
2018-08-12T15:19:36.767Z,5.27
2018-08-12T15:22:07.038Z,4.67
2018-08-12T15:24:37.339Z,4.93
2018-08-12T15:27:07.614Z,4.70
2018-08-12T15:29:37.871Z,4.40
2018-08-12T15:32:08.153Z,4.43
2018-08-12T15:34:38.429Z,4.87
2018-08-12T15:37:08.711Z,4.70
2018-08-12T15:39:39.019Z,4.80
2018-08-12T15:42:14.184Z,4.60
2018-08-12T15:44:44.653Z,4.47
2018-08-12T15:47:15.886Z,4.13
2018-08-12T15:49:46.170Z,4.77
2018-08-12T15:52:16.799Z,4.43
2018-08-12T15:54:47.093Z,4.53
2018-08-12T15:57:17.382Z,4.23
2018-08-12T15:59:47.674Z,4.90
2018-08-12T16:02:18.031Z,4.87
2018-08-12T16:04:48.360Z,4.07
2018-08-12T16:07:18.653Z,4.13
2018-08-12T16:09:48.932Z,4.23
2018-08-12T16:12:19.811Z,4.03
2018-08-12T16:14:50.112Z,4.10
2018-08-12T16:17:20.367Z,3.77
2018-08-12T16:19:50.641Z,4.30
2018-08-12T16:22:20.990Z,4.17
2018-08-12T16:24:51.405Z,4.20
2018-08-12T16:27:21.705Z,4.17
2018-08-12T16:29:52.642Z,4.47
2018-08-12T16:32:22.940Z,4.30
2018-08-12T16:34:53.282Z,4.03
2018-08-12T16:37:23.570Z,4.20
2018-08-12T16:39:53.820Z,4.40
2018-08-12T16:42:24.172Z,4.10
2018-08-12T16:44:54.425Z,4.00
2018-08-12T16:47:24.770Z,3.97
2018-08-12T16:49:55.141Z,4.50
2018-08-12T16:52:25.883Z,4.07
2018-08-12T16:54:56.161Z,3.80
2018-08-12T16:57:26.445Z,3.73
2018-08-12T16:59:56.773Z,4.07
2018-08-12T17:02:27.171Z,4.40
2018-08-12T17:04:57.489Z,3.87
2018-08-12T17:07:27.936Z,4.37
2018-08-12T17:09:58.216Z,3.73
2018-08-12T17:12:28.458Z,3.70
2018-08-12T17:14:58.761Z,4.10
2018-08-12T17:17:28.976Z,4.10
2018-08-12T17:19:59.253Z,3.80
2018-08-12T17:22:29.545Z,3.83
2018-08-12T17:24:59.955Z,4.40
2018-08-12T17:27:30.220Z,4.50
2018-08-12T17:30:00.531Z,4.57
2018-08-12T17:32:31.801Z,3.83
2018-08-12T17:35:02.624Z,4.13
2018-08-12T17:37:32.935Z,4.33
2018-08-12T17:40:03.334Z,4.37
2018-08-12T17:42:33.735Z,3.87
2018-08-12T17:45:04.041Z,4.13
2018-08-12T17:47:35.189Z,3.80
2018-08-12T17:50:06.243Z,4.43
2018-08-12T17:52:36.983Z,4.47
2018-08-12T17:55:08.185Z,3.90
2018-08-12T17:57:38.683Z,3.97
2018-08-12T18:00:11.400Z,3.57
2018-08-12T18:02:42.712Z,4.23
2018-08-12T18:05:13.289Z,3.90
2018-08-12T18:07:43.785Z,4.00
2018-08-12T18:10:14.119Z,3.30
2018-08-12T18:12:44.452Z,3.87
2018-08-12T18:15:15.709Z,3.70
2018-08-12T18:17:45.987Z,4.07
2018-08-12T18:20:16.312Z,4.10
2018-08-12T18:22:46.588Z,3.73
2018-08-12T18:25:17.433Z,3.60
2018-08-12T18:27:47.691Z,3.57
2018-08-12T18:30:18.713Z,3.60
2018-08-12T18:32:49.074Z,3.57
2018-08-12T18:35:19.425Z,3.40
2018-08-12T18:37:49.769Z,3.57
2018-08-12T18:40:20.015Z,3.50
2018-08-12T18:42:50.333Z,3.60
2018-08-12T18:45:20.623Z,3.33
2018-08-12T18:47:50.976Z,3.17
2018-08-12T18:50:21.274Z,3.67
2018-08-12T18:52:52.292Z,3.20
2018-08-12T18:55:22.667Z,3.77
2018-08-12T18:57:52.920Z,3.40
2018-08-12T19:00:23.284Z,3.13
2018-08-12T19:02:53.563Z,3.23
2018-08-12T19:05:24.039Z,3.20
2018-08-12T19:07:54.451Z,3.37
2018-08-12T19:10:24.749Z,3.50
2018-08-12T19:12:55.226Z,3.40
2018-08-12T19:15:25.520Z,3.30
2018-08-12T19:17:55.841Z,3.33
2018-08-12T19:20:26.198Z,3.30
2018-08-12T19:22:56.489Z,3.23
2018-08-12T19:25:26.791Z,2.93
2018-08-12T19:27:57.111Z,3.50
2018-08-12T19:30:27.414Z,2.87
2018-08-12T19:32:57.795Z,3.00
2018-08-12T19:35:28.172Z,2.80
2018-08-12T19:37:58.441Z,3.43
2018-08-12T19:40:28.774Z,2.83
2018-08-12T19:42:59.289Z,3.27
2018-08-12T19:45:29.696Z,2.93
2018-08-12T19:48:00.024Z,3.00
2018-08-12T19:50:30.416Z,2.97
2018-08-12T19:53:00.963Z,2.93
2018-08-12T19:55:31.333Z,2.90
2018-08-12T19:58:01.702Z,3.00
2018-08-12T20:00:32.049Z,2.93
2018-08-12T20:03:02.491Z,3.03
2018-08-12T20:05:32.897Z,3.40
2018-08-12T20:08:03.233Z,3.03
2018-08-12T20:10:33.601Z,3.20
2018-08-12T20:13:03.950Z,3.00
2018-08-12T20:15:34.345Z,3.00
2018-08-12T20:18:04.755Z,3.10
2018-08-12T20:20:35.112Z,3.17
2018-08-12T20:23:05.479Z,3.13
2018-08-12T20:25:36.724Z,3.50
2018-08-12T20:28:07.459Z,3.07
2018-08-12T20:30:37.895Z,2.90
2018-08-12T20:33:08.525Z,3.20
2018-08-12T20:35:38.907Z,2.80
2018-08-12T20:38:09.261Z,2.50
2018-08-12T20:40:39.623Z,3.07
2018-08-12T20:43:09.983Z,2.70
2018-08-12T20:45:40.313Z,3.07
2018-08-12T20:48:10.677Z,2.70
2018-08-12T20:50:41.016Z,2.80
2018-08-12T20:53:11.705Z,2.87
2018-08-12T20:55:42.128Z,2.73
2018-08-12T20:58:13.440Z,2.70
2018-08-12T21:00:43.784Z,3.00
2018-08-12T21:03:14.100Z,3.00
2018-08-12T21:05:44.487Z,2.70
2018-08-12T21:08:14.844Z,3.23
2018-08-12T21:10:45.197Z,2.80
2018-08-12T21:13:15.595Z,2.60
2018-08-12T21:15:45.971Z,2.60
2018-08-12T21:18:16.304Z,3.10
2018-08-12T21:20:46.667Z,2.70
2018-08-12T21:23:17.013Z,2.90
2018-08-12T21:25:48.365Z,2.80
2018-08-12T21:28:18.697Z,5.87
2018-08-12T21:30:49.041Z,3.13
2018-08-12T21:33:19.387Z,3.03
2018-08-12T21:35:49.740Z,3.40
2018-08-12T21:38:20.097Z,2.83
2018-08-12T21:40:50.436Z,2.77
2018-08-12T21:43:20.764Z,2.90
2018-08-12T21:45:51.148Z,2.77
2018-08-12T21:48:21.577Z,3.17
2018-08-12T21:50:51.979Z,2.67
2018-08-12T21:53:22.711Z,2.97
2018-08-12T21:55:53.585Z,2.93
2018-08-12T21:58:24.517Z,2.50
2018-08-12T22:00:55.601Z,2.70
2018-08-12T22:03:26.006Z,3.00
2018-08-12T22:05:56.626Z,2.80
2018-08-12T22:08:27.088Z,2.80
2018-08-12T22:10:57.492Z,3.03
2018-08-12T22:13:28.555Z,2.63
2018-08-12T22:15:58.891Z,3.10
2018-08-12T22:18:29.235Z,3.00
2018-08-12T22:20:59.684Z,2.73
2018-08-12T22:23:29.987Z,2.77
2018-08-12T22:26:00.415Z,2.90
2018-08-12T22:28:30.777Z,2.70
2018-08-12T22:31:01.090Z,2.90
2018-08-12T22:33:31.498Z,3.10
2018-08-12T22:36:01.919Z,3.00
2018-08-12T22:38:32.375Z,3.10
2018-08-12T22:41:02.812Z,2.60
2018-08-12T22:43:33.142Z,3.07
2018-08-12T22:46:03.538Z,2.60
2018-08-12T22:48:33.932Z,2.97
2018-08-12T22:51:04.267Z,2.90
2018-08-12T22:53:34.940Z,2.87
2018-08-12T22:56:05.305Z,2.80
2018-08-12T22:58:35.676Z,2.80
2018-08-12T23:01:07.360Z,2.60
2018-08-12T23:03:37.683Z,2.67
2018-08-12T23:06:08.063Z,2.53
2018-08-12T23:08:38.426Z,2.93
2018-08-12T23:11:08.805Z,3.40
2018-08-12T23:13:39.178Z,2.90
2018-08-12T23:16:23.041Z,3.37
2018-08-12T23:18:53.428Z,3.17
2018-08-12T23:21:24.101Z,2.70
2018-08-12T23:23:54.784Z,2.80
2018-08-12T23:26:25.659Z,2.93
2018-08-12T23:28:55.983Z,3.13
2018-08-12T23:31:26.329Z,3.50
2018-08-12T23:33:56.681Z,3.20
2018-08-12T23:36:27.070Z,3.20
2018-08-12T23:38:57.422Z,3.17
2018-08-12T23:41:27.801Z,2.93
2018-08-12T23:43:58.179Z,3.10
2018-08-12T23:46:28.596Z,3.30
2018-08-12T23:48:58.961Z,3.20
2018-08-12T23:51:29.322Z,3.53
2018-08-12T23:53:59.992Z,3.50
2018-08-12T23:56:30.360Z,3.50
2018-08-12T23:59:00.793Z,3.73
