createdAt,value
2022-11-27T00:00:45.611Z,26.98
2022-11-27T00:01:48.693Z,17.05
2022-11-27T00:02:50.927Z,13.38
2022-11-27T00:03:54.854Z,11.93
2022-11-27T00:04:57.111Z,11.38
2022-11-27T00:06:00.339Z,13.23
2022-11-27T00:07:02.344Z,12.73
2022-11-27T00:08:06.919Z,12.15
2022-11-27T00:09:12.287Z,9.90
2022-11-27T00:10:15.500Z,12.02
2022-11-27T00:11:21.449Z,11.00
2022-11-27T00:12:24.546Z,11.82
2022-11-27T00:13:26.695Z,10.68
2022-11-27T00:14:29.957Z,10.98
2022-11-27T00:15:32.006Z,11.75
2022-11-27T00:16:35.065Z,10.05
2022-11-27T00:17:37.093Z,10.40
2022-11-27T00:18:40.682Z,10.60
2022-11-27T00:19:42.867Z,9.90
2022-11-27T00:20:45.984Z,9.30
2022-11-27T00:21:47.952Z,9.05
2022-11-27T00:22:51.057Z,9.10
2022-11-27T00:23:56.456Z,10.50
2022-11-27T00:24:59.570Z,11.23
2022-11-27T00:26:02.108Z,10.30
2022-11-27T00:27:05.515Z,9.18
2022-11-27T00:28:07.677Z,10.05
2022-11-27T00:29:11.185Z,8.90
2022-11-27T00:30:14.115Z,11.82
2022-11-27T00:31:19.924Z,11.55
2022-11-27T00:32:22.092Z,11.10
2022-11-27T00:33:25.299Z,11.70
2022-11-27T00:34:28.379Z,10.50
2022-11-27T00:35:30.450Z,11.25
2022-11-27T00:36:35.029Z,12.60
2022-11-27T00:37:37.206Z,11.52
2022-11-27T00:38:40.700Z,10.15
2022-11-27T00:39:45.291Z,10.98
2022-11-27T00:40:47.413Z,11.60
2022-11-27T00:41:50.519Z,10.52
2022-11-27T00:42:52.710Z,10.50
2022-11-27T00:43:56.745Z,11.40
2022-11-27T00:44:58.854Z,10.95
2022-11-27T00:46:01.990Z,9.63
2022-11-27T00:47:04.237Z,10.30
2022-11-27T00:48:07.471Z,8.20
2022-11-27T00:49:11.470Z,8.45
2022-11-27T00:50:14.817Z,8.40
2022-11-27T00:51:23.595Z,9.05
2022-11-27T00:52:26.738Z,7.85
2022-11-27T00:53:29.183Z,7.57
2022-11-27T00:54:32.187Z,7.45
2022-11-27T00:55:35.829Z,8.30
2022-11-27T00:56:40.319Z,7.85
2022-11-27T00:57:42.485Z,7.20
2022-11-27T00:58:45.816Z,7.65
2022-11-27T00:59:49.745Z,6.65
2022-11-27T01:00:55.475Z,6.30
2022-11-27T01:01:58.685Z,7.80
2022-11-27T01:03:00.778Z,6.50
2022-11-27T01:04:08.330Z,6.13
2022-11-27T01:05:10.456Z,7.97
2022-11-27T01:06:14.398Z,6.13
2022-11-27T01:07:16.972Z,7.97
2022-11-27T01:08:20.451Z,7.60
2022-11-27T01:09:22.549Z,7.25
2022-11-27T01:10:25.628Z,7.10
2022-11-27T01:11:33.583Z,6.13
2022-11-27T01:12:35.667Z,9.85
2022-11-27T01:13:38.807Z,7.80
2022-11-27T01:14:41.100Z,7.57
2022-11-27T01:15:44.599Z,7.65
2022-11-27T01:16:46.795Z,7.88
2022-11-27T01:17:49.908Z,6.68
2022-11-27T01:18:54.180Z,7.65
2022-11-27T01:19:57.354Z,6.45
2022-11-27T01:20:59.482Z,6.88
2022-11-27T01:22:02.676Z,6.90
2022-11-27T01:23:04.683Z,6.43
2022-11-27T01:24:09.253Z,6.13
2022-11-27T01:25:11.338Z,7.30
2022-11-27T01:26:15.042Z,6.78
2022-11-27T01:27:18.464Z,6.00
2022-11-27T01:28:22.333Z,6.00
2022-11-27T01:29:25.432Z,6.07
2022-11-27T01:30:27.804Z,7.20
2022-11-27T01:31:34.182Z,7.43
2022-11-27T01:32:36.554Z,6.65
2022-11-27T01:33:39.919Z,6.75
2022-11-27T01:34:42.338Z,7.30
2022-11-27T01:35:54.777Z,6.60
2022-11-27T01:36:56.821Z,5.70
2022-11-27T01:37:59.976Z,5.30
2022-11-27T01:39:02.918Z,7.10
2022-11-27T01:40:07.697Z,6.75
2022-11-27T01:41:15.056Z,7.28
2022-11-27T01:42:19.532Z,7.72
2022-11-27T01:43:37.882Z,6.93
2022-11-27T01:44:54.312Z,6.22
2022-11-27T01:45:56.530Z,6.78
2022-11-27T01:47:03.919Z,6.93
2022-11-27T01:48:06.145Z,6.53
2022-11-27T01:49:24.686Z,7.30
2022-11-27T01:50:31.408Z,6.80
2022-11-27T01:51:34.624Z,7.32
2022-11-27T01:52:40.772Z,7.28
2022-11-27T01:53:44.123Z,6.82
2022-11-27T01:54:50.625Z,7.45
2022-11-27T01:55:57.450Z,8.05
2022-11-27T01:57:04.960Z,7.72
2022-11-27T01:58:12.233Z,7.25
2022-11-27T01:59:16.565Z,7.00
2022-11-27T02:00:21.024Z,6.95
2022-11-27T02:01:25.997Z,6.18
2022-11-27T02:02:29.770Z,6.40
2022-11-27T02:03:33.591Z,6.35
2022-11-27T02:04:36.756Z,6.38
2022-11-27T02:05:39.028Z,9.10
2022-11-27T02:06:42.167Z,7.60
2022-11-27T02:07:44.695Z,6.25
2022-11-27T02:08:48.081Z,7.20
2022-11-27T02:09:50.862Z,5.78
2022-11-27T02:10:59.681Z,6.10
2022-11-27T02:12:15.950Z,7.88
2022-11-27T02:13:28.537Z,7.45
2022-11-27T02:14:39.967Z,6.40
2022-11-27T02:15:47.465Z,7.18
2022-11-27T02:16:59.203Z,6.05
2022-11-27T02:18:11.011Z,6.70
2022-11-27T02:19:26.718Z,6.00
2022-11-27T02:20:38.046Z,7.40
2022-11-27T02:21:49.347Z,6.65
2022-11-27T02:23:13.802Z,6.97
2022-11-27T02:24:49.479Z,7.60
2022-11-27T02:26:09.652Z,6.95
2022-11-27T02:27:44.715Z,6.55
2022-11-27T02:29:00.545Z,7.15
2022-11-27T02:30:07.408Z,6.68
2022-11-27T02:31:15.478Z,7.25
2022-11-27T02:32:23.756Z,7.20
2022-11-27T02:33:26.579Z,7.47
2022-11-27T02:34:38.713Z,6.60
2022-11-27T02:35:47.970Z,6.70
2022-11-27T02:36:55.608Z,6.78
2022-11-27T02:38:01.698Z,6.65
2022-11-27T02:39:11.681Z,5.95
2022-11-27T02:40:21.358Z,7.20
2022-11-27T02:41:30.117Z,6.72
2022-11-27T02:42:36.090Z,6.40
2022-11-27T02:43:41.241Z,7.53
2022-11-27T02:44:50.673Z,7.00
2022-11-27T02:45:54.587Z,7.97
2022-11-27T02:46:56.817Z,7.07
2022-11-27T02:48:01.251Z,8.30
2022-11-27T02:49:06.702Z,7.45
2022-11-27T02:50:13.265Z,7.57
2022-11-27T02:51:17.241Z,7.35
2022-11-27T02:52:21.526Z,6.07
2022-11-27T02:53:29.635Z,6.50
2022-11-27T02:54:34.590Z,6.53
2022-11-27T02:55:40.421Z,6.90
2022-11-27T02:56:45.125Z,7.65
2022-11-27T02:57:49.591Z,7.18
2022-11-27T02:58:56.252Z,6.63
2022-11-27T03:00:01.330Z,6.95
2022-11-27T03:01:07.283Z,6.97
2022-11-27T03:02:14.428Z,8.45
2022-11-27T03:03:21.073Z,8.02
2022-11-27T03:04:28.998Z,10.68
2022-11-27T03:05:36.118Z,8.50
2022-11-27T03:06:44.199Z,7.72
2022-11-27T03:07:50.983Z,7.53
2022-11-27T03:08:57.944Z,7.07
2022-11-27T03:10:06.050Z,7.15
2022-11-27T03:11:10.047Z,6.35
2022-11-27T03:12:14.945Z,8.57
2022-11-27T03:13:17.184Z,8.13
2022-11-27T03:14:24.457Z,7.30
2022-11-27T03:15:39.665Z,7.93
2022-11-27T03:16:53.020Z,7.65
2022-11-27T03:18:02.731Z,8.30
2022-11-27T03:19:11.435Z,8.02
2022-11-27T03:20:19.666Z,9.13
2022-11-27T03:21:29.276Z,8.50
2022-11-27T03:22:33.070Z,8.70
2022-11-27T03:23:35.238Z,7.70
2022-11-27T03:24:38.598Z,7.22
2022-11-27T03:25:41.982Z,7.55
2022-11-27T03:26:44.281Z,8.73
2022-11-27T03:27:52.959Z,6.90
2022-11-27T03:28:57.274Z,8.02
2022-11-27T03:30:02.896Z,7.28
2022-11-27T03:31:06.657Z,7.55
2022-11-27T03:32:10.038Z,7.00
2022-11-27T03:33:12.419Z,8.38
2022-11-27T03:34:16.326Z,7.70
2022-11-27T03:35:22.724Z,9.30
2022-11-27T03:36:25.840Z,8.43
2022-11-27T03:37:28.344Z,7.80
2022-11-27T03:38:31.569Z,8.20
2022-11-27T03:39:34.257Z,7.90
2022-11-27T03:40:46.129Z,7.65
2022-11-27T03:41:56.223Z,7.60
2022-11-27T03:43:05.440Z,7.75
2022-11-27T03:44:17.326Z,8.63
2022-11-27T03:45:30.921Z,8.77
2022-11-27T03:46:47.050Z,8.85
2022-11-27T03:48:01.019Z,7.95
2022-11-27T03:49:13.511Z,8.50
2022-11-27T03:50:27.386Z,8.30
2022-11-27T03:51:37.057Z,9.10
2022-11-27T03:52:46.059Z,8.45
2022-11-27T03:53:55.457Z,8.18
2022-11-27T03:55:06.252Z,9.57
2022-11-27T03:56:14.975Z,8.02
2022-11-27T03:57:21.933Z,8.55
2022-11-27T03:58:36.181Z,9.40
2022-11-27T03:59:42.485Z,8.80
2022-11-27T04:00:46.421Z,10.30
2022-11-27T04:01:50.164Z,9.07
2022-11-27T04:02:54.573Z,9.68
2022-11-27T04:03:56.645Z,7.85
2022-11-27T04:05:00.512Z,8.55
2022-11-27T04:06:03.484Z,9.30
2022-11-27T04:07:06.551Z,8.75
2022-11-27T04:08:08.546Z,8.18
2022-11-27T04:09:11.684Z,8.82
2022-11-27T04:10:14.327Z,9.18
2022-11-27T04:11:17.527Z,9.82
2022-11-27T04:12:19.604Z,8.05
2022-11-27T04:13:22.831Z,8.93
2022-11-27T04:14:24.928Z,8.13
2022-11-27T04:15:27.979Z,7.93
2022-11-27T04:16:30.189Z,7.18
2022-11-27T04:17:34.947Z,6.70
2022-11-27T04:18:36.983Z,7.30
2022-11-27T04:19:40.076Z,10.07
2022-11-27T04:20:43.159Z,9.77
2022-11-27T04:21:45.151Z,9.35
2022-11-27T04:22:48.339Z,8.73
2022-11-27T04:23:50.431Z,10.45
2022-11-27T04:24:53.533Z,8.30
2022-11-27T04:25:55.683Z,7.65
2022-11-27T04:26:58.840Z,8.10
2022-11-27T04:28:00.930Z,7.35
2022-11-27T04:29:04.096Z,7.95
2022-11-27T04:30:07.918Z,8.20
2022-11-27T04:31:11.191Z,8.27
2022-11-27T04:32:13.360Z,8.85
2022-11-27T04:33:17.991Z,8.95
2022-11-27T04:34:20.219Z,8.52
2022-11-27T04:35:23.357Z,7.47
2022-11-27T04:36:25.368Z,7.63
2022-11-27T04:37:28.536Z,7.15
2022-11-27T04:38:30.653Z,7.97
2022-11-27T04:39:33.711Z,7.30
2022-11-27T04:40:36.808Z,8.15
2022-11-27T04:41:39.039Z,8.90
2022-11-27T04:42:42.172Z,7.43
2022-11-27T04:43:44.296Z,7.90
2022-11-27T04:44:47.353Z,7.97
2022-11-27T04:45:49.452Z,8.05
2022-11-27T04:46:52.590Z,8.40
2022-11-27T04:47:55.645Z,8.75
2022-11-27T04:48:59.239Z,7.50
2022-11-27T04:50:02.510Z,7.47
2022-11-27T04:51:04.972Z,9.07
2022-11-27T04:52:08.173Z,8.38
2022-11-27T04:53:10.188Z,7.47
2022-11-27T04:54:13.294Z,7.85
2022-11-27T04:55:15.489Z,7.95
2022-11-27T04:56:18.651Z,7.97
2022-11-27T04:57:20.651Z,7.63
2022-11-27T04:58:23.746Z,7.32
2022-11-27T04:59:25.831Z,9.20
2022-11-27T05:00:29.014Z,9.75
2022-11-27T05:01:31.160Z,8.70
2022-11-27T05:02:34.386Z,9.70
2022-11-27T05:03:36.723Z,9.90
2022-11-27T05:04:41.469Z,9.80
2022-11-27T05:05:43.751Z,10.07
2022-11-27T05:06:47.032Z,12.02
2022-11-27T05:07:49.196Z,12.48
2022-11-27T05:08:52.460Z,10.13
2022-11-27T05:09:55.568Z,10.05
2022-11-27T05:11:03.937Z,10.90
2022-11-27T05:12:06.257Z,10.57
2022-11-27T05:13:09.668Z,10.00
2022-11-27T05:14:18.113Z,11.32
2022-11-27T05:15:21.360Z,11.75
2022-11-27T05:16:23.536Z,9.07
2022-11-27T05:17:26.779Z,9.70
2022-11-27T05:18:29.016Z,8.80
2022-11-27T05:19:32.694Z,11.23
2022-11-27T05:20:37.273Z,9.23
2022-11-27T05:21:39.475Z,9.13
2022-11-27T05:22:42.606Z,8.65
2022-11-27T05:23:44.698Z,9.02
2022-11-27T05:24:47.839Z,9.70
2022-11-27T05:25:49.925Z,9.50
2022-11-27T05:26:53.566Z,8.82
2022-11-27T05:27:55.672Z,8.10
2022-11-27T05:28:59.034Z,9.73
2022-11-27T05:30:01.136Z,8.43
2022-11-27T05:31:04.435Z,9.70
2022-11-27T05:32:06.799Z,8.60
2022-11-27T05:33:09.968Z,8.25
2022-11-27T05:34:12.150Z,7.90
2022-11-27T05:35:15.398Z,8.60
2022-11-27T05:36:19.073Z,8.27
2022-11-27T05:37:22.116Z,8.63
2022-11-27T05:38:24.237Z,9.75
2022-11-27T05:39:27.492Z,7.30
2022-11-27T05:40:29.609Z,7.35
2022-11-27T05:41:32.699Z,7.70
2022-11-27T05:42:34.735Z,9.70
2022-11-27T05:43:37.793Z,7.38
2022-11-27T05:44:41.070Z,8.13
2022-11-27T05:45:43.227Z,7.47
2022-11-27T05:46:46.429Z,6.65
2022-11-27T05:47:48.531Z,6.47
2022-11-27T05:48:52.048Z,8.25
2022-11-27T05:49:54.088Z,8.13
2022-11-27T05:50:57.250Z,7.05
2022-11-27T05:52:02.004Z,7.88
2022-11-27T05:53:04.035Z,7.43
2022-11-27T05:54:07.251Z,8.90
2022-11-27T05:55:10.034Z,8.05
2022-11-27T05:56:15.333Z,8.02
2022-11-27T05:57:17.376Z,7.30
2022-11-27T05:58:20.431Z,6.43
2022-11-27T05:59:23.536Z,7.07
2022-11-27T06:00:26.994Z,8.52
2022-11-27T06:01:30.130Z,8.60
2022-11-27T06:02:32.559Z,7.20
2022-11-27T06:03:36.459Z,8.13
2022-11-27T06:04:40.164Z,7.53
2022-11-27T06:05:42.459Z,7.38
2022-11-27T06:06:45.512Z,7.50
2022-11-27T06:07:49.191Z,6.75
2022-11-27T06:08:52.341Z,7.75
2022-11-27T06:09:54.514Z,6.85
2022-11-27T06:10:57.558Z,6.80
2022-11-27T06:12:00.983Z,8.32
2022-11-27T06:13:03.050Z,6.88
2022-11-27T06:14:09.563Z,6.40
2022-11-27T06:15:11.816Z,7.00
2022-11-27T06:16:16.693Z,6.82
2022-11-27T06:17:18.803Z,7.05
2022-11-27T06:18:21.892Z,7.18
2022-11-27T06:19:25.377Z,7.35
2022-11-27T06:20:27.553Z,6.47
2022-11-27T06:21:30.731Z,6.30
2022-11-27T06:22:32.775Z,6.40
2022-11-27T06:23:37.580Z,7.13
2022-11-27T06:24:39.885Z,6.60
2022-11-27T06:25:43.178Z,6.85
2022-11-27T06:26:46.309Z,7.57
2022-11-27T06:27:48.410Z,6.82
2022-11-27T06:28:52.158Z,6.32
2022-11-27T06:29:54.179Z,6.25
2022-11-27T06:30:57.209Z,5.88
2022-11-27T06:31:59.577Z,6.32
2022-11-27T06:33:02.795Z,5.97
2022-11-27T06:34:06.144Z,5.93
2022-11-27T06:35:10.583Z,7.35
2022-11-27T06:36:12.679Z,7.22
2022-11-27T06:37:15.831Z,6.93
2022-11-27T06:38:17.872Z,6.72
2022-11-27T06:39:22.480Z,6.75
2022-11-27T06:40:24.609Z,8.50
2022-11-27T06:41:28.583Z,8.98
2022-11-27T06:42:31.311Z,8.85
2022-11-27T06:43:34.793Z,7.00
2022-11-27T06:44:36.884Z,9.77
2022-11-27T06:45:39.956Z,8.80
2022-11-27T06:46:42.085Z,7.38
2022-11-27T06:47:45.473Z,7.13
2022-11-27T06:48:50.481Z,7.82
2022-11-27T06:49:53.703Z,6.80
2022-11-27T06:50:59.791Z,6.75
2022-11-27T06:52:03.230Z,9.15
2022-11-27T06:53:05.262Z,8.63
2022-11-27T06:54:08.361Z,8.50
2022-11-27T06:55:12.024Z,8.27
2022-11-27T06:56:16.764Z,7.55
2022-11-27T06:57:19.967Z,6.88
2022-11-27T06:58:24.362Z,7.68
2022-11-27T06:59:31.238Z,7.43
2022-11-27T07:00:33.360Z,6.57
2022-11-27T07:01:36.731Z,7.57
2022-11-27T07:02:38.957Z,13.45
2022-11-27T07:03:42.165Z,14.70
2022-11-27T07:04:44.946Z,11.88
2022-11-27T07:05:48.226Z,10.05
2022-11-27T07:06:51.488Z,9.98
2022-11-27T07:07:53.844Z,9.27
2022-11-27T07:08:57.794Z,9.80
2022-11-27T07:09:59.989Z,9.70
2022-11-27T07:11:05.889Z,7.72
2022-11-27T07:12:08.972Z,7.95
2022-11-27T07:13:12.111Z,7.90
2022-11-27T07:14:14.250Z,8.25
2022-11-27T07:15:17.576Z,8.60
2022-11-27T07:16:19.749Z,7.30
2022-11-27T07:17:22.973Z,6.40
2022-11-27T07:18:25.130Z,7.05
2022-11-27T07:19:28.407Z,6.90
2022-11-27T07:20:30.524Z,6.60
2022-11-27T07:21:34.027Z,6.55
2022-11-27T07:22:36.044Z,6.80
2022-11-27T07:23:39.856Z,7.07
2022-11-27T07:24:43.177Z,6.90
2022-11-27T07:25:45.776Z,6.82
2022-11-27T07:26:50.236Z,6.18
2022-11-27T07:27:52.287Z,5.80
2022-11-27T07:28:56.065Z,6.20
2022-11-27T07:29:58.239Z,6.35
2022-11-27T07:31:01.605Z,7.18
2022-11-27T07:32:03.881Z,7.68
2022-11-27T07:33:07.262Z,6.05
2022-11-27T07:34:15.061Z,6.72
2022-11-27T07:35:20.406Z,6.88
2022-11-27T07:36:24.409Z,6.32
2022-11-27T07:37:27.575Z,8.07
2022-11-27T07:38:29.801Z,7.15
2022-11-27T07:40:00.319Z,8.57
2022-11-27T07:40:55.089Z,8.55
2022-11-27T07:42:00.164Z,8.60
2022-11-27T07:43:08.428Z,8.30
2022-11-27T07:44:11.533Z,7.80
2022-11-27T07:45:13.645Z,8.10
2022-11-27T07:46:18.992Z,7.95
2022-11-27T07:47:21.136Z,8.25
2022-11-27T07:48:24.608Z,8.15
2022-11-27T07:49:26.725Z,7.55
2022-11-27T07:50:30.274Z,8.75
2022-11-27T07:51:33.410Z,7.93
2022-11-27T07:52:41.024Z,8.10
2022-11-27T07:53:45.080Z,7.78
2022-11-27T07:54:47.145Z,8.48
2022-11-27T07:55:50.368Z,8.27
2022-11-27T07:56:53.505Z,7.35
2022-11-27T07:57:57.004Z,8.27
2022-11-27T07:59:00.181Z,8.90
2022-11-27T08:00:02.245Z,9.07
2022-11-27T08:01:08.848Z,9.07
2022-11-27T08:02:12.695Z,9.35
2022-11-27T08:03:16.582Z,8.40
2022-11-27T08:04:20.149Z,9.77
2022-11-27T08:05:23.306Z,9.40
2022-11-27T08:06:28.191Z,9.60
2022-11-27T08:07:30.646Z,9.00
2022-11-27T08:08:34.402Z,7.38
2022-11-27T08:09:37.850Z,8.20
2022-11-27T08:10:42.200Z,9.32
2022-11-27T08:11:45.490Z,9.05
2022-11-27T08:12:51.797Z,9.60
2022-11-27T08:13:58.285Z,9.73
2022-11-27T08:15:01.680Z,12.32
2022-11-27T08:16:03.827Z,10.93
2022-11-27T08:17:07.128Z,12.15
2022-11-27T08:18:10.519Z,11.68
2022-11-27T08:19:12.668Z,12.27
2022-11-27T08:20:16.097Z,13.80
2022-11-27T08:21:19.378Z,16.95
2022-11-27T08:22:21.942Z,19.90
2022-11-27T08:23:25.400Z,17.83
2022-11-27T08:24:27.693Z,17.17
2022-11-27T08:25:31.384Z,10.13
2022-11-27T08:26:33.859Z,12.32
2022-11-27T08:27:37.435Z,12.45
2022-11-27T08:28:41.822Z,11.50
2022-11-27T08:29:46.594Z,11.05
2022-11-27T08:30:57.089Z,11.00
2022-11-27T08:32:00.642Z,10.82
2022-11-27T08:33:03.014Z,9.98
2022-11-27T08:34:06.397Z,8.60
2022-11-27T08:35:09.762Z,8.65
2022-11-27T08:36:17.819Z,9.32
2022-11-27T08:37:21.913Z,9.85
2022-11-27T08:38:25.577Z,8.77
2022-11-27T08:39:28.863Z,8.77
2022-11-27T08:40:30.992Z,8.77
2022-11-27T08:41:34.209Z,8.95
2022-11-27T08:42:36.338Z,8.50
2022-11-27T08:43:39.540Z,8.80
2022-11-27T08:44:42.102Z,8.27
2022-11-27T08:45:47.167Z,8.98
2022-11-27T08:46:50.334Z,9.40
2022-11-27T08:47:52.413Z,8.23
2022-11-27T08:48:55.610Z,8.35
2022-11-27T08:49:58.144Z,8.48
2022-11-27T08:51:05.877Z,8.63
2022-11-27T08:52:09.149Z,8.18
2022-11-27T08:53:11.803Z,7.95
2022-11-27T08:54:15.019Z,8.00
2022-11-27T08:55:18.334Z,8.82
2022-11-27T08:56:22.521Z,8.15
2022-11-27T08:57:25.961Z,7.28
2022-11-27T08:58:28.194Z,7.78
2022-11-27T08:59:31.650Z,8.60
2022-11-27T09:00:34.923Z,8.25
2022-11-27T09:01:39.767Z,8.27
2022-11-27T09:02:42.068Z,8.52
2022-11-27T09:03:45.565Z,8.75
2022-11-27T09:04:48.029Z,7.68
2022-11-27T09:05:51.341Z,7.78
2022-11-27T09:06:58.366Z,8.27
2022-11-27T09:08:05.383Z,7.78
2022-11-27T09:09:08.749Z,7.25
2022-11-27T09:10:11.443Z,7.40
2022-11-27T09:11:16.821Z,8.18
2022-11-27T09:12:20.226Z,7.10
2022-11-27T09:13:22.620Z,7.25
2022-11-27T09:14:26.061Z,6.38
2022-11-27T09:15:28.379Z,6.40
2022-11-27T09:16:32.629Z,6.80
2022-11-27T09:17:37.463Z,7.72
2022-11-27T09:18:40.305Z,7.45
2022-11-27T09:19:43.927Z,6.68
2022-11-27T09:20:46.371Z,6.53
2022-11-27T09:21:51.145Z,6.68
2022-11-27T09:22:54.367Z,6.45
2022-11-27T09:23:58.834Z,6.82
2022-11-27T09:25:02.259Z,7.68
2022-11-27T09:26:08.881Z,6.32
2022-11-27T09:27:12.256Z,7.10
2022-11-27T09:28:14.470Z,6.47
2022-11-27T09:29:17.931Z,6.65
2022-11-27T09:30:21.511Z,7.78
2022-11-27T09:31:24.761Z,7.80
2022-11-27T09:32:28.576Z,7.13
2022-11-27T09:33:34.952Z,8.02
2022-11-27T09:34:38.678Z,8.43
2022-11-27T09:35:41.428Z,8.25
2022-11-27T09:36:44.758Z,7.75
2022-11-27T09:37:47.097Z,8.25
2022-11-27T09:38:53.694Z,9.23
2022-11-27T09:39:57.429Z,7.50
2022-11-27T09:41:03.657Z,6.15
2022-11-27T09:42:09.965Z,6.32
2022-11-27T09:43:59.708Z,5.75
2022-11-27T09:45:18.873Z,6.18
2022-11-27T09:46:35.883Z,6.38
2022-11-27T09:47:51.146Z,6.18
2022-11-27T09:49:05.788Z,5.70
2022-11-27T09:50:53.873Z,6.25
2022-11-27T09:52:03.545Z,5.90
2022-11-27T09:53:25.401Z,6.05
2022-11-27T09:54:48.084Z,5.47
2022-11-27T09:56:03.590Z,5.30
2022-11-27T09:57:40.746Z,5.10
2022-11-27T09:58:56.021Z,5.03
2022-11-27T10:00:03.346Z,4.85
2022-11-27T10:01:13.085Z,5.57
2022-11-27T10:02:18.480Z,5.10
2022-11-27T10:03:26.603Z,6.10
2022-11-27T10:04:39.868Z,5.90
2022-11-27T10:06:01.959Z,5.93
2022-11-27T10:07:17.821Z,5.95
2022-11-27T10:08:31.328Z,5.25
2022-11-27T10:09:46.846Z,5.18
2022-11-27T10:11:01.606Z,5.25
2022-11-27T10:12:14.202Z,5.53
2022-11-27T10:13:34.154Z,5.53
2022-11-27T10:14:55.199Z,5.80
2022-11-27T10:16:05.397Z,5.93
2022-11-27T10:17:13.731Z,5.10
2022-11-27T10:18:33.405Z,5.13
2022-11-27T10:19:45.309Z,4.75
2022-11-27T10:20:51.158Z,4.93
2022-11-27T10:21:58.926Z,4.80
2022-11-27T10:23:10.030Z,4.75
2022-11-27T10:24:20.782Z,6.15
2022-11-27T10:25:30.877Z,4.70
2022-11-27T10:26:46.806Z,4.13
2022-11-27T10:28:02.561Z,4.40
2022-11-27T10:29:15.164Z,4.72
2022-11-27T10:30:21.213Z,4.85
2022-11-27T10:31:34.164Z,4.13
2022-11-27T10:32:55.744Z,5.40
2022-11-27T10:34:03.921Z,4.78
2022-11-27T10:35:15.019Z,5.15
2022-11-27T10:36:22.193Z,5.20
2022-11-27T10:37:31.867Z,4.88
2022-11-27T10:38:39.651Z,5.50
2022-11-27T10:39:47.263Z,5.32
2022-11-27T10:40:58.816Z,4.82
2022-11-27T10:42:08.955Z,5.38
2022-11-27T10:43:13.502Z,5.03
2022-11-27T10:44:26.468Z,4.75
2022-11-27T10:45:39.785Z,5.45
2022-11-27T10:46:41.960Z,5.10
2022-11-27T10:47:46.487Z,5.03
2022-11-27T10:48:49.664Z,4.10
2022-11-27T10:49:52.947Z,5.45
2022-11-27T10:50:56.207Z,4.18
2022-11-27T10:51:58.352Z,4.75
2022-11-27T10:53:08.469Z,4.75
2022-11-27T10:54:19.455Z,4.70
2022-11-27T10:55:35.964Z,4.72
2022-11-27T10:56:51.781Z,5.35
2022-11-27T10:58:12.490Z,5.10
2022-11-27T10:59:21.251Z,4.72
2022-11-27T11:00:27.817Z,5.07
2022-11-27T11:01:44.483Z,4.70
2022-11-27T11:02:48.034Z,4.90
2022-11-27T11:03:51.595Z,5.25
2022-11-27T11:05:16.253Z,5.63
2022-11-27T11:06:23.028Z,5.32
2022-11-27T11:07:28.139Z,5.72
2022-11-27T11:08:31.450Z,5.35
2022-11-27T11:09:36.989Z,5.60
2022-11-27T11:10:44.988Z,5.70
2022-11-27T11:11:49.499Z,5.35
2022-11-27T11:13:04.746Z,5.60
2022-11-27T11:14:17.157Z,6.35
2022-11-27T11:15:19.392Z,5.47
2022-11-27T11:16:25.385Z,4.93
2022-11-27T11:17:34.667Z,5.57
2022-11-27T11:18:44.617Z,5.32
2022-11-27T11:19:46.721Z,5.57
2022-11-27T11:20:51.787Z,5.32
2022-11-27T11:21:54.934Z,5.38
2022-11-27T11:22:57.182Z,4.97
2022-11-27T11:24:02.050Z,4.60
2022-11-27T11:25:05.559Z,4.78
2022-11-27T11:26:16.387Z,4.85
2022-11-27T11:27:22.337Z,4.60
2022-11-27T11:28:25.465Z,4.45
2022-11-27T11:29:32.747Z,4.85
2022-11-27T11:30:39.663Z,4.68
2022-11-27T11:31:43.076Z,5.00
2022-11-27T11:32:49.252Z,5.00
2022-11-27T11:33:56.796Z,4.65
2022-11-27T11:35:03.671Z,4.68
2022-11-27T11:36:10.816Z,4.60
2022-11-27T11:37:24.432Z,4.97
2022-11-27T11:38:30.978Z,4.88
2022-11-27T11:39:45.919Z,4.70
2022-11-27T11:40:59.507Z,4.88
2022-11-27T11:42:09.475Z,4.40
2022-11-27T11:43:24.515Z,4.63
2022-11-27T11:44:34.080Z,5.30
2022-11-27T11:45:46.322Z,6.00
2022-11-27T11:46:54.032Z,6.22
2022-11-27T11:47:59.716Z,7.07
2022-11-27T11:49:06.941Z,6.50
2022-11-27T11:50:15.124Z,6.95
2022-11-27T11:51:29.130Z,6.30
2022-11-27T11:52:49.789Z,7.65
2022-11-27T11:54:03.242Z,7.50
2022-11-27T11:55:15.713Z,7.05
2022-11-27T11:56:28.728Z,6.90
2022-11-27T11:58:13.443Z,7.55
2022-11-27T11:59:27.492Z,8.30
2022-11-27T12:00:58.599Z,8.20
2022-11-27T12:02:27.522Z,7.97
2022-11-27T12:03:58.588Z,8.48
2022-11-27T12:05:27.723Z,7.53
2022-11-27T12:06:44.263Z,7.40
2022-11-27T12:07:59.312Z,8.45
2022-11-27T12:09:14.129Z,8.32
2022-11-27T12:10:32.397Z,8.38
2022-11-27T12:11:42.682Z,9.00
2022-11-27T12:12:53.416Z,8.40
2022-11-27T12:14:11.677Z,8.73
2022-11-27T12:15:25.515Z,9.38
2022-11-27T12:16:43.034Z,10.00
2022-11-27T12:17:56.909Z,10.32
2022-11-27T12:19:38.082Z,9.38
2022-11-27T12:20:52.829Z,9.65
2022-11-27T12:22:22.493Z,9.35
2022-11-27T12:23:52.552Z,8.60
2022-11-27T12:25:06.754Z,9.20
2022-11-27T12:26:20.112Z,10.32
2022-11-27T12:28:12.926Z,9.40
2022-11-27T12:29:53.403Z,9.90
2022-11-27T12:31:06.822Z,9.70
2022-11-27T12:32:27.556Z,11.00
2022-11-27T12:33:41.862Z,9.50
2022-11-27T12:34:59.145Z,10.07
2022-11-27T12:36:13.168Z,10.80
2022-11-27T12:37:32.618Z,10.77
2022-11-27T12:39:03.997Z,10.90
2022-11-27T12:40:47.583Z,9.65
2022-11-27T12:42:21.642Z,10.25
2022-11-27T12:43:26.244Z,10.50
2022-11-27T12:44:47.390Z,11.00
2022-11-27T12:45:55.280Z,10.95
2022-11-27T12:47:03.805Z,11.27
2022-11-27T12:48:14.124Z,11.10
2022-11-27T12:49:24.229Z,11.05
2022-11-27T12:50:35.839Z,10.85
2022-11-27T12:51:46.317Z,12.20
2022-11-27T12:52:57.577Z,13.05
2022-11-27T12:54:02.904Z,12.00
2022-11-27T12:55:14.286Z,12.60
2022-11-27T12:56:24.599Z,13.85
2022-11-27T12:57:34.533Z,12.50
2022-11-27T12:58:44.387Z,13.40
2022-11-27T12:59:53.940Z,12.13
2022-11-27T13:01:02.663Z,12.85
2022-11-27T13:02:24.680Z,12.05
2022-11-27T13:03:35.142Z,12.88
2022-11-27T13:04:45.746Z,11.85
2022-11-27T13:05:54.940Z,12.40
2022-11-27T13:07:06.352Z,13.32
2022-11-27T13:08:21.532Z,12.05
2022-11-27T13:09:33.894Z,12.68
2022-11-27T13:10:42.521Z,12.35
2022-11-27T13:11:45.408Z,13.60
2022-11-27T13:13:14.171Z,12.57
2022-11-27T13:14:23.921Z,11.70
2022-11-27T13:15:31.212Z,12.50
2022-11-27T13:16:39.015Z,12.52
2022-11-27T13:18:03.067Z,11.88
2022-11-27T13:19:13.541Z,12.88
2022-11-27T13:20:19.593Z,12.15
2022-11-27T13:21:28.104Z,12.75
2022-11-27T13:22:34.690Z,14.02
2022-11-27T13:23:37.993Z,13.00
2022-11-27T13:24:41.014Z,12.55
2022-11-27T13:25:50.146Z,13.18
2022-11-27T13:26:57.971Z,12.27
2022-11-27T13:28:04.321Z,12.70
2022-11-27T13:29:14.944Z,13.15
2022-11-27T13:30:21.664Z,12.52
2022-11-27T13:31:27.762Z,11.98
2022-11-27T13:32:34.759Z,12.60
2022-11-27T13:33:41.573Z,12.75
2022-11-27T13:34:47.059Z,12.95
2022-11-27T13:35:50.632Z,13.18
2022-11-27T13:36:58.937Z,12.77
2022-11-27T13:38:09.069Z,12.77
2022-11-27T13:39:24.875Z,11.95
2022-11-27T13:40:32.613Z,12.88
2022-11-27T13:41:40.240Z,13.18
2022-11-27T13:42:44.890Z,13.20
2022-11-27T13:43:50.373Z,13.30
2022-11-27T13:44:55.915Z,12.35
2022-11-27T13:46:05.409Z,13.98
2022-11-27T13:47:12.822Z,13.77
2022-11-27T13:48:30.112Z,13.27
2022-11-27T13:49:36.232Z,13.45
2022-11-27T13:50:43.415Z,12.38
2022-11-27T13:51:46.715Z,13.35
2022-11-27T13:52:57.167Z,15.15
2022-11-27T13:54:21.324Z,13.05
2022-11-27T13:55:29.069Z,13.00
2022-11-27T13:56:32.846Z,14.45
2022-11-27T13:57:35.001Z,12.60
2022-11-27T13:58:40.033Z,13.25
2022-11-27T13:59:55.921Z,14.50
2022-11-27T14:00:59.600Z,13.80
2022-11-27T14:02:04.383Z,13.60
2022-11-27T14:03:12.382Z,13.27
2022-11-27T14:04:15.648Z,13.55
2022-11-27T14:05:20.445Z,13.05
2022-11-27T14:06:27.297Z,12.95
2022-11-27T14:07:37.494Z,13.05
2022-11-27T14:08:50.257Z,13.05
2022-11-27T14:09:56.296Z,13.57
2022-11-27T14:11:02.815Z,12.93
2022-11-27T14:12:17.853Z,13.25
2022-11-27T14:13:24.883Z,13.23
2022-11-27T14:14:30.821Z,13.65
2022-11-27T14:15:35.293Z,14.00
2022-11-27T14:16:40.199Z,13.43
2022-11-27T14:17:45.264Z,13.68
2022-11-27T14:18:51.925Z,14.00
2022-11-27T14:20:04.578Z,14.05
2022-11-27T14:21:07.785Z,13.55
2022-11-27T14:22:15.124Z,13.50
2022-11-27T14:23:30.949Z,13.65
2022-11-27T14:24:41.459Z,14.27
2022-11-27T14:26:21.245Z,13.18
2022-11-27T14:27:48.659Z,13.45
2022-11-27T14:28:53.990Z,15.00
2022-11-27T14:29:58.922Z,13.05
2022-11-27T14:31:03.452Z,14.57
2022-11-27T14:32:11.742Z,14.70
2022-11-27T14:33:20.246Z,15.13
2022-11-27T14:35:11.073Z,14.13
2022-11-27T14:36:32.207Z,13.10
2022-11-27T14:37:38.996Z,13.25
2022-11-27T14:38:47.631Z,12.75
2022-11-27T14:39:52.046Z,13.20
2022-11-27T14:41:08.594Z,14.38
2022-11-27T14:42:27.884Z,14.50
2022-11-27T14:43:34.887Z,14.60
2022-11-27T14:44:41.244Z,14.25