createdAt,value
2017-12-09T00:00:15.903Z,21.25
2017-12-09T00:01:15.896Z,21.26
2017-12-09T00:02:15.889Z,21.25
2017-12-09T00:03:15.883Z,21.23
2017-12-09T00:04:15.876Z,21.23
2017-12-09T00:05:15.869Z,21.19
2017-12-09T00:06:15.864Z,21.17
2017-12-09T00:07:15.855Z,21.20
2017-12-09T00:08:15.849Z,21.23
2017-12-09T00:09:15.843Z,21.20
2017-12-09T00:10:15.835Z,21.20
2017-12-09T00:11:15.828Z,21.25
2017-12-09T00:12:15.825Z,21.20
2017-12-09T00:13:15.816Z,21.23
2017-12-09T00:14:15.808Z,21.19
2017-12-09T00:15:15.805Z,21.20
2017-12-09T00:16:15.796Z,21.23
2017-12-09T00:17:15.789Z,21.23
2017-12-09T00:18:15.782Z,21.17
2017-12-09T00:19:15.776Z,21.20
2017-12-09T00:20:15.770Z,21.19
2017-12-09T00:21:15.764Z,21.17
2017-12-09T00:22:15.758Z,21.17
2017-12-09T00:23:15.750Z,21.20
2017-12-09T00:24:15.743Z,21.17
2017-12-09T00:25:15.738Z,21.19
2017-12-09T00:26:15.731Z,21.23
2017-12-09T00:27:15.723Z,21.22
2017-12-09T00:28:15.718Z,21.22
2017-12-09T00:29:15.710Z,21.17
2017-12-09T00:30:15.705Z,21.20
2017-12-09T00:31:15.698Z,21.20
2017-12-09T00:32:15.694Z,21.23
2017-12-09T00:33:15.685Z,21.25
2017-12-09T00:34:15.678Z,21.25
2017-12-09T00:35:15.672Z,21.19
2017-12-09T00:36:15.664Z,21.25
2017-12-09T00:37:15.659Z,21.20
2017-12-09T00:38:15.651Z,21.14
2017-12-09T00:39:15.645Z,21.20
2017-12-09T00:40:15.638Z,21.23
2017-12-09T00:41:15.632Z,21.26
2017-12-09T00:42:15.627Z,21.19
2017-12-09T00:43:15.620Z,21.17
2017-12-09T00:44:15.613Z,21.17
2017-12-09T00:45:15.607Z,21.25
2017-12-09T00:46:15.600Z,21.25
2017-12-09T00:47:15.611Z,21.25
2017-12-09T00:48:15.585Z,21.26
2017-12-09T00:49:15.581Z,21.25
2017-12-09T00:50:15.576Z,21.20
2017-12-09T00:51:15.564Z,21.20
2017-12-09T00:52:15.563Z,21.17
2017-12-09T00:53:15.569Z,21.29
2017-12-09T00:54:15.551Z,21.25
2017-12-09T00:55:15.578Z,21.26
2017-12-09T00:56:15.536Z,21.28
2017-12-09T00:57:15.573Z,21.22
2017-12-09T00:58:15.526Z,21.28
2017-12-09T00:59:15.553Z,21.26
2017-12-09T01:00:15.518Z,21.25
2017-12-09T01:01:15.522Z,21.30
2017-12-09T01:02:15.501Z,21.25
2017-12-09T01:03:15.520Z,21.29
2017-12-09T01:04:15.486Z,21.29
2017-12-09T01:05:15.506Z,21.25
2017-12-09T01:06:15.472Z,21.29
2017-12-09T01:07:15.478Z,21.28
2017-12-09T01:08:15.460Z,21.28
2017-12-09T01:09:15.463Z,21.25
2017-12-09T01:10:15.447Z,21.28
2017-12-09T01:11:15.446Z,21.25
2017-12-09T01:12:15.434Z,21.25
2017-12-09T01:13:15.427Z,21.29
2017-12-09T01:14:15.422Z,21.28
2017-12-09T01:15:15.415Z,21.25
2017-12-09T01:16:15.409Z,21.32
2017-12-09T01:17:15.404Z,21.28
2017-12-09T01:18:15.397Z,21.29
2017-12-09T01:19:15.390Z,21.32
2017-12-09T01:20:15.385Z,21.28
2017-12-09T01:21:15.378Z,21.29
2017-12-09T01:22:15.372Z,21.35
2017-12-09T01:23:15.364Z,21.26
2017-12-09T01:24:15.360Z,21.25
2017-12-09T01:25:15.353Z,21.28
2017-12-09T01:26:15.346Z,21.26
2017-12-09T01:27:15.341Z,21.33
2017-12-09T01:28:15.333Z,21.29
2017-12-09T01:29:15.327Z,21.28
2017-12-09T01:30:15.327Z,21.29
2017-12-09T01:31:15.315Z,21.29
2017-12-09T01:32:15.308Z,21.28
2017-12-09T01:33:15.302Z,21.25
2017-12-09T01:34:15.296Z,21.28
2017-12-09T01:35:15.290Z,21.25
2017-12-09T01:36:15.284Z,21.20
2017-12-09T01:37:15.279Z,21.20
2017-12-09T01:38:15.272Z,21.25
2017-12-09T01:39:15.265Z,21.28
2017-12-09T01:40:15.256Z,21.25
2017-12-09T01:41:15.251Z,21.20
2017-12-09T01:42:15.246Z,21.23
2017-12-09T01:43:15.240Z,21.25
2017-12-09T01:44:15.233Z,21.23
2017-12-09T01:45:15.227Z,21.26
2017-12-09T01:46:15.220Z,21.28
2017-12-09T01:47:15.215Z,21.23
2017-12-09T01:48:15.206Z,21.23
2017-12-09T01:49:15.203Z,21.23
2017-12-09T01:50:15.195Z,21.23
2017-12-09T01:51:15.189Z,21.25
2017-12-09T01:52:15.184Z,21.23
2017-12-09T01:53:15.176Z,21.25
2017-12-09T01:54:15.171Z,21.25
2017-12-09T01:55:15.164Z,21.28
2017-12-09T01:56:15.158Z,21.23
2017-12-09T01:57:15.151Z,21.28
2017-12-09T01:58:15.145Z,21.25
2017-12-09T01:59:15.139Z,21.23
2017-12-09T02:00:15.132Z,21.25
2017-12-09T02:01:15.128Z,21.26
2017-12-09T02:02:15.120Z,21.25
2017-12-09T02:03:15.112Z,21.25
2017-12-09T02:04:15.108Z,21.25
2017-12-09T02:05:15.101Z,21.25
2017-12-09T02:06:15.096Z,21.23
2017-12-09T02:07:15.088Z,21.28
2017-12-09T02:08:15.083Z,21.25
2017-12-09T02:09:15.077Z,21.28
2017-12-09T02:10:15.071Z,21.26
2017-12-09T02:11:15.063Z,21.25
2017-12-09T02:12:15.057Z,21.28
2017-12-09T02:13:15.051Z,21.25
2017-12-09T02:14:15.045Z,21.23
2017-12-09T02:15:15.040Z,21.25
2017-12-09T02:16:15.033Z,21.26
2017-12-09T02:17:15.029Z,21.26
2017-12-09T02:18:15.020Z,21.23
2017-12-09T02:19:15.018Z,21.23
2017-12-09T02:20:15.008Z,21.22
2017-12-09T02:21:15.002Z,21.25
2017-12-09T02:22:14.996Z,21.23
2017-12-09T02:23:14.989Z,21.23
2017-12-09T02:24:14.981Z,21.20
2017-12-09T02:25:14.976Z,21.14
2017-12-09T02:26:14.971Z,21.19
2017-12-09T02:27:14.968Z,21.23
2017-12-09T02:28:14.957Z,21.25
2017-12-09T02:29:14.953Z,21.17
2017-12-09T02:30:14.946Z,21.23
2017-12-09T02:31:14.938Z,21.26
2017-12-09T02:32:14.935Z,21.17
2017-12-09T02:33:14.928Z,21.22
2017-12-09T02:34:14.922Z,21.19
2017-12-09T02:35:14.913Z,21.17
2017-12-09T02:36:14.910Z,21.22
2017-12-09T02:37:14.900Z,21.20
2017-12-09T02:38:14.895Z,21.22
2017-12-09T02:39:14.889Z,21.20
2017-12-09T02:40:14.884Z,21.17
2017-12-09T02:41:14.900Z,21.22
2017-12-09T02:42:14.872Z,21.20
2017-12-09T02:43:14.863Z,21.29
2017-12-09T02:44:14.860Z,21.26
2017-12-09T02:45:14.850Z,21.17
2017-12-09T02:46:14.847Z,21.17
2017-12-09T02:47:14.840Z,21.20
2017-12-09T02:48:14.831Z,21.17
2017-12-09T02:49:14.827Z,21.26
2017-12-09T02:50:14.822Z,21.19
2017-12-09T02:51:14.815Z,21.19
2017-12-09T02:52:14.808Z,21.17
2017-12-09T02:53:14.801Z,21.17
2017-12-09T02:54:14.796Z,21.13
2017-12-09T02:55:14.789Z,21.14
2017-12-09T02:56:14.784Z,21.17
2017-12-09T02:57:14.779Z,21.15
2017-12-09T02:58:14.776Z,21.17
2017-12-09T02:59:14.764Z,21.14
2017-12-09T03:00:14.758Z,21.19
2017-12-09T03:01:14.751Z,21.20
2017-12-09T03:02:14.746Z,21.11
2017-12-09T03:03:14.738Z,21.14
2017-12-09T03:04:14.733Z,21.11
2017-12-09T03:05:14.726Z,21.14
2017-12-09T03:06:14.722Z,21.14
2017-12-09T03:07:14.718Z,21.11
2017-12-09T03:08:14.709Z,21.10
2017-12-09T03:09:14.702Z,21.03
2017-12-09T03:10:14.697Z,21.05
2017-12-09T03:11:14.690Z,21.07
2017-12-09T03:12:14.684Z,21.11
2017-12-09T03:13:14.678Z,21.04
2017-12-09T03:14:14.676Z,21.04
2017-12-09T03:15:14.664Z,21.04
2017-12-09T03:16:14.656Z,21.04
2017-12-09T03:17:14.652Z,20.98
2017-12-09T03:18:14.670Z,21.03
2017-12-09T03:19:14.640Z,21.03
2017-12-09T03:20:14.633Z,21.04
2017-12-09T03:21:14.630Z,21.01
2017-12-09T03:22:14.623Z,21.08
2017-12-09T03:23:14.614Z,21.10
2017-12-09T03:24:14.608Z,21.03
2017-12-09T03:25:14.602Z,21.07
2017-12-09T03:26:14.596Z,21.07
2017-12-09T03:27:14.589Z,21.00
2017-12-09T03:28:14.583Z,21.08
2017-12-09T03:29:14.578Z,21.01
2017-12-09T03:30:14.574Z,21.04
2017-12-09T03:31:14.566Z,21.08
2017-12-09T03:32:14.557Z,21.05
2017-12-09T03:33:14.553Z,21.13
2017-12-09T03:34:14.548Z,21.00
2017-12-09T03:35:14.539Z,21.04
2017-12-09T03:36:14.533Z,21.03
2017-12-09T03:37:14.528Z,21.03
2017-12-09T03:38:14.520Z,21.05
2017-12-09T03:39:14.515Z,21.08
2017-12-09T03:40:14.507Z,21.05
2017-12-09T03:41:14.503Z,21.10
2017-12-09T03:42:14.496Z,21.03
2017-12-09T03:43:14.489Z,21.08
2017-12-09T03:44:14.484Z,21.08
2017-12-09T03:45:14.478Z,21.01
2017-12-09T03:46:14.470Z,21.05
2017-12-09T03:47:14.464Z,21.10
2017-12-09T03:48:14.458Z,21.14
2017-12-09T03:49:14.453Z,21.04
2017-12-09T03:50:14.445Z,21.00
2017-12-09T03:51:14.440Z,21.08
2017-12-09T03:52:14.433Z,21.10
2017-12-09T03:53:14.430Z,21.01
2017-12-09T03:54:14.419Z,21.08
2017-12-09T03:55:14.415Z,21.11
2017-12-09T03:56:14.408Z,21.07
2017-12-09T03:57:14.400Z,21.04
2017-12-09T03:58:14.397Z,21.10
2017-12-09T03:59:14.391Z,21.15
2017-12-09T04:00:14.383Z,21.14
2017-12-09T04:01:14.380Z,21.13
2017-12-09T04:02:14.372Z,21.13
2017-12-09T04:03:14.364Z,21.25
2017-12-09T04:04:14.357Z,21.25
2017-12-09T04:05:14.355Z,21.22
2017-12-09T04:06:14.345Z,21.29
2017-12-09T04:07:14.341Z,21.23
2017-12-09T04:08:14.333Z,21.38
2017-12-09T04:09:14.329Z,21.44
2017-12-09T04:10:14.321Z,21.44
2017-12-09T04:11:14.314Z,21.41
2017-12-09T04:12:14.308Z,21.43
2017-12-09T04:13:14.304Z,21.53
2017-12-09T04:14:14.296Z,21.51
2017-12-09T04:15:14.290Z,21.50
2017-12-09T04:16:14.284Z,21.53
2017-12-09T04:17:14.279Z,21.53
2017-12-09T04:18:14.276Z,21.51
2017-12-09T04:19:14.264Z,21.51
2017-12-09T04:20:14.258Z,21.60
2017-12-09T04:21:14.260Z,21.69
2017-12-09T04:22:14.248Z,21.60
2017-12-09T04:23:14.240Z,21.66
2017-12-09T04:24:14.234Z,21.59
2017-12-09T04:25:14.236Z,21.62
2017-12-09T04:26:14.221Z,21.75
2017-12-09T04:27:14.215Z,21.66
2017-12-09T04:28:14.208Z,21.68
2017-12-09T04:29:14.204Z,21.65
2017-12-09T04:30:14.198Z,21.78
2017-12-09T04:31:14.191Z,21.66
2017-12-09T04:32:14.184Z,21.68
2017-12-09T04:33:14.181Z,21.65
2017-12-09T04:34:14.173Z,21.70
2017-12-09T04:35:14.181Z,21.70
2017-12-09T04:36:14.159Z,21.65
2017-12-09T04:37:14.156Z,21.63
2017-12-09T04:38:14.149Z,21.69
2017-12-09T04:39:14.144Z,21.65
2017-12-09T04:40:14.137Z,21.72
2017-12-09T04:41:14.131Z,21.68
2017-12-09T04:42:14.125Z,21.69
2017-12-09T04:43:14.159Z,21.66
2017-12-09T04:44:14.110Z,21.65
2017-12-09T04:45:14.106Z,21.75
2017-12-09T04:46:14.100Z,21.60
2017-12-09T04:47:14.093Z,21.65
2017-12-09T04:48:14.088Z,21.65
2017-12-09T04:49:14.083Z,21.66
2017-12-09T04:50:14.079Z,21.59
2017-12-09T04:51:14.070Z,21.56
2017-12-09T04:52:14.084Z,21.50
2017-12-09T04:53:14.058Z,21.53
2017-12-09T04:54:14.051Z,21.51
2017-12-09T04:55:14.045Z,21.48
2017-12-09T04:56:14.040Z,21.58
2017-12-09T04:57:14.033Z,21.51
2017-12-09T04:58:14.029Z,21.56
2017-12-09T04:59:14.021Z,21.51
2017-12-09T05:00:14.015Z,21.56
2017-12-09T05:01:14.008Z,21.59
2017-12-09T05:02:14.002Z,21.58
2017-12-09T05:03:14.006Z,21.56
2017-12-09T05:04:13.990Z,21.51
2017-12-09T05:05:13.985Z,21.54
2017-12-09T05:06:13.983Z,21.51
2017-12-09T05:07:13.972Z,21.45
2017-12-09T05:08:13.966Z,21.53
2017-12-09T05:09:13.961Z,21.51
2017-12-09T05:10:13.955Z,21.58
2017-12-09T05:11:13.949Z,21.51
2017-12-09T05:12:13.944Z,21.48
2017-12-09T05:13:13.938Z,21.47
2017-12-09T05:14:13.930Z,21.41
2017-12-09T05:15:13.924Z,21.53
2017-12-09T05:16:13.917Z,21.35
2017-12-09T05:17:13.911Z,21.38
2017-12-09T05:18:13.913Z,21.41
2017-12-09T05:19:13.901Z,21.41
2017-12-09T05:20:13.896Z,21.43
2017-12-09T05:21:13.888Z,21.40
2017-12-09T05:22:13.882Z,21.40
2017-12-09T05:23:13.875Z,21.38
2017-12-09T05:24:13.870Z,21.40
2017-12-09T05:25:13.862Z,21.38
2017-12-09T05:26:13.858Z,21.48
2017-12-09T05:27:13.851Z,21.41
2017-12-09T05:28:13.845Z,21.45
2017-12-09T05:29:13.839Z,21.38
2017-12-09T05:30:13.832Z,21.40
2017-12-09T05:31:13.826Z,21.38
2017-12-09T05:32:13.820Z,21.40
2017-12-09T05:33:13.814Z,21.41
2017-12-09T05:34:13.809Z,21.35
2017-12-09T05:35:13.802Z,21.38
2017-12-09T05:36:13.796Z,21.40
2017-12-09T05:37:13.789Z,21.45
2017-12-09T05:38:13.785Z,21.48
2017-12-09T05:39:13.778Z,21.41
2017-12-09T05:40:13.771Z,21.41
2017-12-09T05:41:13.767Z,21.43
2017-12-09T05:42:13.760Z,21.38
2017-12-09T05:43:13.785Z,21.33
2017-12-09T05:44:13.776Z,21.40
2017-12-09T05:45:13.741Z,21.43
2017-12-09T05:46:13.757Z,21.45
2017-12-09T05:47:13.727Z,21.38
2017-12-09T05:48:13.724Z,21.41
2017-12-09T05:49:13.718Z,21.41
2017-12-09T05:50:13.733Z,21.44
2017-12-09T05:51:13.704Z,21.43
2017-12-09T05:52:13.698Z,21.45
2017-12-09T05:53:13.692Z,21.37
2017-12-09T05:54:13.688Z,21.41
2017-12-09T05:55:13.680Z,21.40
2017-12-09T05:56:13.675Z,21.40
2017-12-09T05:57:13.668Z,21.43
2017-12-09T05:58:13.662Z,21.47
2017-12-09T05:59:13.655Z,21.38
2017-12-09T06:00:13.650Z,21.40
2017-12-09T06:01:13.644Z,21.44
2017-12-09T06:02:13.637Z,21.40
2017-12-09T06:03:13.631Z,21.38
2017-12-09T06:04:13.623Z,21.45
2017-12-09T06:05:13.620Z,21.40
2017-12-09T06:06:13.615Z,21.51
2017-12-09T06:07:13.607Z,21.48
2017-12-09T06:08:13.601Z,21.47
2017-12-09T06:09:13.594Z,21.38
2017-12-09T06:10:13.588Z,21.44
2017-12-09T06:11:13.585Z,21.51
2017-12-09T06:12:13.575Z,21.50
2017-12-09T06:13:13.571Z,21.40
2017-12-09T06:14:13.567Z,21.41
2017-12-09T06:15:13.558Z,21.53
2017-12-09T06:16:13.552Z,21.47
2017-12-09T06:17:13.547Z,21.43
2017-12-09T06:18:13.540Z,21.41
2017-12-09T06:19:13.534Z,21.47
2017-12-09T06:20:13.528Z,21.43
2017-12-09T06:21:13.521Z,21.47
2017-12-09T06:22:13.523Z,21.50
2017-12-09T06:23:13.509Z,21.53
2017-12-09T06:24:13.503Z,21.51
2017-12-09T06:25:13.496Z,21.38
2017-12-09T06:26:13.492Z,21.48
2017-12-09T06:27:13.484Z,21.45
2017-12-09T06:28:13.479Z,21.44
2017-12-09T06:29:13.472Z,21.54
2017-12-09T06:30:13.468Z,21.53
2017-12-09T06:31:13.461Z,21.51
2017-12-09T06:32:13.453Z,21.47
2017-12-09T06:33:13.449Z,21.50
2017-12-09T06:34:13.446Z,21.48
2017-12-09T06:35:13.436Z,21.53
2017-12-09T06:36:13.429Z,21.51
2017-12-09T06:37:13.422Z,21.45
2017-12-09T06:38:13.419Z,21.47
2017-12-09T06:39:13.411Z,21.48
2017-12-09T06:40:13.405Z,21.50
2017-12-09T06:41:13.399Z,21.48
2017-12-09T06:42:13.395Z,21.47
2017-12-09T06:43:13.388Z,21.53
2017-12-09T06:44:13.380Z,21.47
2017-12-09T06:45:13.375Z,21.50
2017-12-09T06:46:13.370Z,21.48
2017-12-09T06:47:13.361Z,21.51
2017-12-09T06:48:13.356Z,21.56
2017-12-09T06:49:13.349Z,21.53
2017-12-09T06:50:13.346Z,21.40
2017-12-09T06:51:13.337Z,21.50
2017-12-09T06:52:13.331Z,21.44
2017-12-09T06:53:13.327Z,21.51
2017-12-09T06:54:13.321Z,21.53
2017-12-09T06:55:13.313Z,21.38
2017-12-09T06:56:13.307Z,21.51
2017-12-09T06:57:13.303Z,21.51
2017-12-09T06:58:13.296Z,21.48
2017-12-09T06:59:13.288Z,21.41
2017-12-09T07:00:13.283Z,21.48
2017-12-09T07:01:13.276Z,21.38
2017-12-09T07:02:13.272Z,21.40
2017-12-09T07:03:13.269Z,21.40
2017-12-09T07:04:13.262Z,21.35
2017-12-09T07:05:13.253Z,21.35
2017-12-09T07:06:13.248Z,21.41
2017-12-09T07:07:13.243Z,21.38
2017-12-09T07:08:13.234Z,21.40
2017-12-09T07:09:13.228Z,21.43
2017-12-09T07:10:13.222Z,21.45
2017-12-09T07:11:13.217Z,21.40
2017-12-09T07:12:13.211Z,21.45
2017-12-09T07:13:13.205Z,21.41
2017-12-09T07:14:13.199Z,21.41
2017-12-09T07:15:13.193Z,21.40
2017-12-09T07:16:13.186Z,21.43
2017-12-09T07:17:13.181Z,21.41
2017-12-09T07:18:13.173Z,21.43
2017-12-09T07:19:13.171Z,21.44
2017-12-09T07:20:13.162Z,21.43
2017-12-09T07:21:13.155Z,21.35
2017-12-09T07:22:13.154Z,21.38
2017-12-09T07:23:13.143Z,21.45
2017-12-09T07:24:13.137Z,21.43
2017-12-09T07:25:13.130Z,21.47
2017-12-09T07:26:13.126Z,21.54
2017-12-09T07:27:13.118Z,21.40
2017-12-09T07:28:13.113Z,21.38
2017-12-09T07:29:13.106Z,21.43
2017-12-09T07:30:13.101Z,21.54
2017-12-09T07:31:13.095Z,21.41
2017-12-09T07:32:13.092Z,21.43
2017-12-09T07:33:13.088Z,21.40
2017-12-09T07:34:13.076Z,21.43
2017-12-09T07:35:13.070Z,21.43
2017-12-09T07:36:13.065Z,21.38
2017-12-09T07:37:13.061Z,21.41
2017-12-09T07:38:13.052Z,21.40
2017-12-09T07:39:13.047Z,21.44
2017-12-09T07:40:13.040Z,21.37
2017-12-09T07:41:13.033Z,21.41
2017-12-09T07:42:13.028Z,21.40
2017-12-09T07:43:13.021Z,21.48
2017-12-09T07:44:13.015Z,21.35
2017-12-09T07:45:13.011Z,21.40
2017-12-09T07:46:13.005Z,21.37
2017-12-09T07:47:12.997Z,21.37
2017-12-09T07:48:12.992Z,21.41
2017-12-09T07:49:12.984Z,21.44
2017-12-09T07:50:12.980Z,21.41
2017-12-09T07:51:12.972Z,21.40
2017-12-09T07:52:12.968Z,21.43
2017-12-09T07:53:12.961Z,21.38
2017-12-09T07:54:12.954Z,21.38
2017-12-09T07:55:12.948Z,21.47
2017-12-09T07:56:12.993Z,21.38
2017-12-09T07:57:12.936Z,21.53
2017-12-09T07:58:12.931Z,21.50
2017-12-09T07:59:12.925Z,21.47
2017-12-09T08:00:12.919Z,21.47
2017-12-09T08:01:12.910Z,21.45
2017-12-09T08:02:12.907Z,21.48
2017-12-09T08:03:12.901Z,21.53
2017-12-09T08:04:12.891Z,21.48
2017-12-09T08:05:12.891Z,21.56
2017-12-09T08:06:12.883Z,21.59
2017-12-09T08:07:12.874Z,21.60
2017-12-09T08:08:12.868Z,21.56
2017-12-09T08:09:12.898Z,21.50
2017-12-09T08:10:12.880Z,21.56
2017-12-09T08:11:12.914Z,21.53
2017-12-09T08:12:12.848Z,21.50
2017-12-09T08:13:12.839Z,21.60
2017-12-09T08:14:12.835Z,21.63
2017-12-09T08:15:12.827Z,21.66
2017-12-09T08:16:12.821Z,21.56
2017-12-09T08:17:12.815Z,21.72
2017-12-09T08:18:12.809Z,21.65
2017-12-09T08:19:12.803Z,21.70
2017-12-09T08:20:12.797Z,21.74
2017-12-09T08:21:12.819Z,21.74
2017-12-09T08:22:12.793Z,21.78
2017-12-09T08:23:12.795Z,21.92
2017-12-09T08:24:12.772Z,22.04
2017-12-09T08:25:12.767Z,22.15
2017-12-09T08:26:12.760Z,22.16
2017-12-09T08:27:12.786Z,22.28
2017-12-09T08:28:12.783Z,22.38
2017-12-09T08:29:12.746Z,22.43
2017-12-09T08:30:12.746Z,22.46
2017-12-09T08:31:12.734Z,22.56
2017-12-09T08:32:12.726Z,22.71
2017-12-09T08:33:12.718Z,22.76
2017-12-09T08:34:12.715Z,22.71
2017-12-09T08:35:12.709Z,22.83
2017-12-09T08:36:12.701Z,22.86
2017-12-09T08:37:12.698Z,22.92
2017-12-09T08:38:12.715Z,23.01
2017-12-09T08:39:12.701Z,22.95
2017-12-09T08:40:12.677Z,23.07
2017-12-09T08:41:12.671Z,23.18
2017-12-09T08:42:12.666Z,23.07
2017-12-09T08:43:12.659Z,23.28
2017-12-09T08:44:12.656Z,23.33
2017-12-09T08:45:12.650Z,23.28
2017-12-09T08:46:12.643Z,23.34
2017-12-09T08:47:12.635Z,23.45
2017-12-09T08:48:12.631Z,23.44
2017-12-09T08:49:12.625Z,23.54
2017-12-09T08:50:12.626Z,23.54
2017-12-09T08:51:12.614Z,23.59
2017-12-09T08:52:12.608Z,23.67
2017-12-09T08:53:12.605Z,23.66
2017-12-09T08:54:12.598Z,23.66
2017-12-09T08:55:12.591Z,23.63
2017-12-09T08:56:12.585Z,23.66
2017-12-09T08:57:12.579Z,23.73
2017-12-09T08:58:12.574Z,23.79
2017-12-09T08:59:12.568Z,23.77
2017-12-09T09:00:12.563Z,23.69
2017-12-09T09:01:12.558Z,23.66
2017-12-09T09:02:12.552Z,23.77
2017-12-09T09:03:12.546Z,23.74
2017-12-09T09:04:12.541Z,23.76
2017-12-09T09:05:12.536Z,23.70
2017-12-09T09:06:12.531Z,23.76
2017-12-09T09:07:12.525Z,23.82
2017-12-09T09:08:12.516Z,23.95
2017-12-09T09:09:12.515Z,24.43
2017-12-09T09:10:12.509Z,24.96
2017-12-09T09:11:12.506Z,25.39
2017-12-09T09:12:12.499Z,25.80
2017-12-09T09:13:12.493Z,26.08
2017-12-09T09:14:12.492Z,26.16
2017-12-09T09:15:12.486Z,26.15
2017-12-09T09:16:12.480Z,26.24
2017-12-09T09:17:12.476Z,26.49
2017-12-09T09:18:12.472Z,26.79
2017-12-09T09:19:12.467Z,27.23
2017-12-09T09:20:12.465Z,27.53
2017-12-09T09:21:12.459Z,27.83
2017-12-09T09:22:12.458Z,28.16
2017-12-09T09:23:12.455Z,28.37
2017-12-09T09:24:13.356Z,28.56
2017-12-09T09:25:12.645Z,28.74
2017-12-09T09:26:14.104Z,29.00
2017-12-09T09:27:12.509Z,29.20
2017-12-09T09:28:13.714Z,29.32
2017-12-09T09:29:12.461Z,29.37
2017-12-09T09:30:13.267Z,29.44
2017-12-09T09:31:27.952Z,29.52
2017-12-09T09:32:12.485Z,29.59
2017-12-09T09:33:12.833Z,29.68
2017-12-09T09:34:13.391Z,29.69
2017-12-09T09:35:13.803Z,29.74
2017-12-09T09:36:12.592Z,29.77
2017-12-09T09:37:13.467Z,29.80
2017-12-09T09:38:15.624Z,29.83
2017-12-09T09:39:12.427Z,29.81
2017-12-09T09:40:12.429Z,29.89
2017-12-09T09:41:12.433Z,29.87
2017-12-09T09:42:12.427Z,29.89
2017-12-09T09:43:12.444Z,29.87
2017-12-09T09:44:12.426Z,29.94
2017-12-09T09:45:12.428Z,29.92
2017-12-09T09:46:12.427Z,29.95
2017-12-09T09:47:12.428Z,30.02
2017-12-09T09:48:12.427Z,29.98
2017-12-09T09:49:12.430Z,30.01
2017-12-09T09:50:12.429Z,29.99
2017-12-09T09:51:12.428Z,29.99
2017-12-09T09:52:12.430Z,29.99
2017-12-09T09:53:12.429Z,29.95
2017-12-09T09:54:12.431Z,29.87
2017-12-09T09:55:12.431Z,29.87
2017-12-09T09:56:12.432Z,29.90
2017-12-09T09:57:12.434Z,29.83
2017-12-09T09:58:12.435Z,29.69
2017-12-09T09:59:12.437Z,29.58
2017-12-09T10:00:12.445Z,29.44
2017-12-09T10:01:12.437Z,29.34
2017-12-09T10:02:12.439Z,29.28
2017-12-09T10:03:12.440Z,29.00
2017-12-09T10:04:12.441Z,28.90
2017-12-09T10:05:12.442Z,28.72
2017-12-09T10:06:12.442Z,28.64
2017-12-09T10:07:12.446Z,28.41
2017-12-09T10:08:12.444Z,28.28
2017-12-09T10:09:12.447Z,28.15
2017-12-09T10:10:12.448Z,28.00
2017-12-09T10:11:12.448Z,27.86
2017-12-09T10:12:12.450Z,27.68
2017-12-09T10:13:12.449Z,27.63
2017-12-09T10:14:12.449Z,27.43
2017-12-09T10:15:12.455Z,27.37
2017-12-09T10:16:12.451Z,27.26
2017-12-09T10:17:12.449Z,27.28
2017-12-09T10:18:12.449Z,27.15
2017-12-09T10:19:12.446Z,26.98
2017-12-09T10:20:12.448Z,26.93
2017-12-09T10:21:12.445Z,26.93
2017-12-09T10:22:12.443Z,26.76
2017-12-09T10:23:12.444Z,26.76
2017-12-09T10:24:12.441Z,26.66
2017-12-09T10:25:12.438Z,26.55
2017-12-09T10:26:12.438Z,26.46
2017-12-09T10:27:12.435Z,26.46
2017-12-09T10:28:12.433Z,26.29
2017-12-09T10:29:12.431Z,26.29
2017-12-09T10:30:12.430Z,26.11
2017-12-09T10:31:12.426Z,26.13
2017-12-09T10:32:12.424Z,26.08
2017-12-09T10:33:12.425Z,25.99
2017-12-09T10:34:12.418Z,25.93
2017-12-09T10:35:12.414Z,25.77
2017-12-09T10:36:12.411Z,25.66
2017-12-09T10:37:12.408Z,25.46
2017-12-09T10:38:12.405Z,25.30
2017-12-09T10:39:12.398Z,25.24
2017-12-09T10:40:12.397Z,25.06
2017-12-09T10:41:12.393Z,24.96
2017-12-09T10:42:12.390Z,24.84
2017-12-09T10:43:12.384Z,24.71
2017-12-09T10:44:12.448Z,24.55
2017-12-09T10:45:12.380Z,24.53
2017-12-09T10:46:12.373Z,24.38
2017-12-09T10:47:12.368Z,24.19
2017-12-09T10:48:12.364Z,24.10
2017-12-09T10:49:12.361Z,23.92
2017-12-09T10:50:12.354Z,23.96
2017-12-09T10:51:12.373Z,23.86
2017-12-09T10:52:12.342Z,23.79
2017-12-09T10:53:12.342Z,23.70
2017-12-09T10:54:12.333Z,23.69
2017-12-09T10:55:12.330Z,23.67
2017-12-09T10:56:12.323Z,23.52
2017-12-09T10:57:12.319Z,23.49
2017-12-09T10:58:12.314Z,23.47
2017-12-09T10:59:12.308Z,23.42
2017-12-09T11:00:12.303Z,23.23
2017-12-09T11:01:12.299Z,23.14
2017-12-09T11:02:12.294Z,23.14
2017-12-09T11:03:12.289Z,23.04
2017-12-09T11:04:12.281Z,23.08
2017-12-09T11:05:12.277Z,23.04
2017-12-09T11:06:12.271Z,22.99
2017-12-09T11:07:12.269Z,22.98
2017-12-09T11:08:12.259Z,22.95
2017-12-09T11:09:12.269Z,22.81
2017-12-09T11:10:12.248Z,22.83
2017-12-09T11:11:12.240Z,22.83
2017-12-09T11:12:12.235Z,22.76
2017-12-09T11:13:12.234Z,22.76
2017-12-09T11:14:12.226Z,22.74
2017-12-09T11:15:12.217Z,22.74
2017-12-09T11:16:12.211Z,22.70
2017-12-09T11:17:12.204Z,22.71
2017-12-09T11:18:12.199Z,22.71
2017-12-09T11:19:12.193Z,22.63
2017-12-09T11:20:12.186Z,22.74
2017-12-09T11:21:12.183Z,22.71
2017-12-09T11:22:12.173Z,22.70
2017-12-09T11:23:12.165Z,22.62
2017-12-09T11:24:12.158Z,22.65
2017-12-09T11:25:12.153Z,22.62
2017-12-09T11:26:12.146Z,22.65
2017-12-09T11:27:12.140Z,22.65
2017-12-09T11:28:12.132Z,22.62
2017-12-09T11:29:12.129Z,22.73
2017-12-09T11:30:12.119Z,22.67
2017-12-09T11:31:12.113Z,22.77
2017-12-09T11:32:12.106Z,22.83
2017-12-09T11:33:12.104Z,22.92
2017-12-09T11:34:12.093Z,22.92
2017-12-09T11:35:12.087Z,22.92
2017-12-09T11:36:12.080Z,22.81
2017-12-09T11:37:12.074Z,22.84
2017-12-09T11:38:12.074Z,22.88
2017-12-09T11:39:12.062Z,22.76
2017-12-09T11:40:12.054Z,22.86
2017-12-09T11:41:12.049Z,22.70
2017-12-09T11:42:12.042Z,22.65
2017-12-09T11:43:12.034Z,22.71
2017-12-09T11:44:12.028Z,22.68
2017-12-09T11:45:12.022Z,22.71
2017-12-09T11:46:12.016Z,22.62
2017-12-09T11:47:12.008Z,22.59
2017-12-09T11:48:12.000Z,22.67
2017-12-09T11:49:11.995Z,22.67
2017-12-09T11:50:11.988Z,22.61
2017-12-09T11:51:11.981Z,22.62
2017-12-09T11:52:11.976Z,22.56
2017-12-09T11:53:11.970Z,22.47
2017-12-09T11:54:11.961Z,22.53
2017-12-09T11:55:11.955Z,22.52
2017-12-09T11:56:11.949Z,22.53
2017-12-09T11:57:11.941Z,22.56
2017-12-09T11:58:11.933Z,22.53
2017-12-09T11:59:11.928Z,22.52
2017-12-09T12:00:11.920Z,22.52
2017-12-09T12:01:11.913Z,22.52
2017-12-09T12:02:11.909Z,22.55
2017-12-09T12:03:11.898Z,22.52
2017-12-09T12:04:11.893Z,22.38
2017-12-09T12:05:11.886Z,22.46
2017-12-09T12:06:11.879Z,22.41
2017-12-09T12:07:11.870Z,22.34
2017-12-09T12:08:11.867Z,22.43
2017-12-09T12:09:11.860Z,22.44
2017-12-09T12:10:11.853Z,22.41
2017-12-09T12:11:11.847Z,22.44
2017-12-09T12:12:11.838Z,22.43
2017-12-09T12:13:11.850Z,22.44
2017-12-09T12:14:11.825Z,22.43
2017-12-09T12:15:11.817Z,22.40
2017-12-09T12:16:11.810Z,22.43
2017-12-09T12:17:11.803Z,22.37
2017-12-09T12:18:11.796Z,22.37
2017-12-09T12:19:11.789Z,22.41
2017-12-09T12:20:11.782Z,22.40
2017-12-09T12:21:11.775Z,22.40
2017-12-09T12:22:11.770Z,22.36
2017-12-09T12:23:11.761Z,22.40
2017-12-09T12:24:11.756Z,22.37
2017-12-09T12:25:11.748Z,22.28
2017-12-09T12:26:11.739Z,22.31
2017-12-09T12:27:11.736Z,22.23
2017-12-09T12:28:11.726Z,22.23
2017-12-09T12:29:11.719Z,22.31
2017-12-09T12:30:11.713Z,22.28
2017-12-09T12:31:11.705Z,22.25
2017-12-09T12:32:11.701Z,22.25
2017-12-09T12:33:11.693Z,22.30
2017-12-09T12:34:11.685Z,22.26
2017-12-09T12:35:11.677Z,22.19
2017-12-09T12:36:11.670Z,22.23
2017-12-09T12:37:11.663Z,22.22
2017-12-09T12:38:11.657Z,22.21
2017-12-09T12:39:11.649Z,22.23
2017-12-09T12:40:11.644Z,22.16
2017-12-09T12:41:11.634Z,22.23
2017-12-09T12:42:11.627Z,22.12
2017-12-09T12:43:11.651Z,22.19
2017-12-09T12:44:11.631Z,22.19
2017-12-09T12:45:11.608Z,22.18
2017-12-09T12:46:11.611Z,22.12
2017-12-09T12:47:11.593Z,22.16
2017-12-09T12:48:11.587Z,22.14
2017-12-09T12:49:11.580Z,22.07
2017-12-09T12:50:11.573Z,22.06
2017-12-09T12:51:11.568Z,22.15
2017-12-09T12:52:11.559Z,22.08