createdAt,value
2022-11-29T00:01:53.700Z,-1.20
2022-11-29T00:04:22.201Z,-1.33
2022-11-29T00:06:50.616Z,-1.64
2022-11-29T00:09:20.472Z,-1.78
2022-11-29T00:12:06.360Z,-1.25
2022-11-29T00:14:34.841Z,-2.60
2022-11-29T00:17:04.486Z,-1.79
2022-11-29T00:19:33.578Z,-1.63
2022-11-29T00:22:02.386Z,-1.49
2022-11-29T00:24:33.085Z,-1.30
2022-11-29T00:27:01.857Z,-1.44
2022-11-29T00:29:31.360Z,-1.46
2022-11-29T00:31:59.878Z,-1.62
2022-11-29T00:34:28.247Z,-1.70
2022-11-29T00:36:56.355Z,-1.38
2022-11-29T00:39:24.751Z,-1.62
2022-11-29T00:41:54.267Z,-1.32
2022-11-29T00:44:22.726Z,-1.39
2022-11-29T00:46:50.832Z,-1.22
2022-11-29T00:49:19.302Z,-1.30
2022-11-29T00:51:48.237Z,-1.70
2022-11-29T00:54:18.354Z,-2.15
2022-11-29T00:56:47.037Z,-1.65
2022-11-29T00:59:16.897Z,-1.96
2022-11-29T01:01:45.559Z,-2.01
2022-11-29T01:04:14.037Z,-1.97
2022-11-29T01:06:42.254Z,-1.99
2022-11-29T01:09:10.857Z,-1.99
2022-11-29T01:11:38.964Z,-1.94
2022-11-29T01:14:07.369Z,-1.96
2022-11-29T01:16:37.162Z,-2.11
2022-11-29T01:19:07.412Z,-2.27
2022-11-29T01:21:36.023Z,-2.03
2022-11-29T01:24:04.265Z,-1.94
2022-11-29T01:26:33.093Z,-2.01
2022-11-29T01:29:01.786Z,-2.16
2022-11-29T01:31:32.025Z,-2.15
2022-11-29T01:34:03.726Z,-2.30
2022-11-29T01:36:32.478Z,-2.16
2022-11-29T01:39:01.770Z,-2.59
2022-11-29T01:41:32.544Z,-2.01
2022-11-29T01:44:03.608Z,-2.00
2022-11-29T01:46:33.961Z,-2.05
2022-11-29T01:49:08.320Z,-2.16
2022-11-29T01:51:38.828Z,-1.87
2022-11-29T01:54:09.543Z,-1.98
2022-11-29T01:56:40.196Z,-2.26
2022-11-29T01:59:12.703Z,-2.37
2022-11-29T02:01:41.298Z,-2.24
2022-11-29T02:04:11.174Z,-2.31
2022-11-29T02:06:41.055Z,-2.03
2022-11-29T02:09:19.819Z,-2.57
2022-11-29T02:12:09.202Z,-2.64
2022-11-29T02:14:52.702Z,-2.68
2022-11-29T02:17:31.852Z,-2.69
2022-11-29T02:21:11.934Z,-2.70
2022-11-29T02:24:27.911Z,-2.18
2022-11-29T02:27:17.116Z,-2.12
2022-11-29T02:30:24.285Z,-2.81
2022-11-29T02:33:14.774Z,-2.85
2022-11-29T02:36:13.984Z,-2.45
2022-11-29T02:39:03.466Z,-2.40
2022-11-29T02:41:47.642Z,-2.59
2022-11-29T02:44:33.629Z,-2.36
2022-11-29T02:47:12.826Z,-2.28
2022-11-29T02:50:10.448Z,-2.27
2022-11-29T02:52:48.006Z,-2.26
2022-11-29T02:55:24.145Z,-2.02
2022-11-29T02:58:00.166Z,-2.40
2022-11-29T03:00:29.481Z,-2.93
2022-11-29T03:03:05.946Z,-2.52
2022-11-29T03:05:44.859Z,-2.20
2022-11-29T03:08:21.747Z,-2.17
2022-11-29T03:11:00.508Z,-2.23
2022-11-29T03:13:44.701Z,-3.42
2022-11-29T03:16:24.581Z,-3.57
2022-11-29T03:19:05.700Z,-3.69
2022-11-29T03:21:45.529Z,-2.82
2022-11-29T03:24:19.899Z,-2.67
2022-11-29T03:26:52.869Z,-3.38
2022-11-29T03:29:30.729Z,-3.73
2022-11-29T03:32:06.277Z,-3.81
2022-11-29T03:34:47.135Z,-3.07
2022-11-29T03:37:20.794Z,-3.20
2022-11-29T03:39:53.345Z,-3.26
2022-11-29T03:42:27.474Z,-3.33
2022-11-29T03:45:04.452Z,-3.34
2022-11-29T03:47:38.052Z,-3.86
2022-11-29T03:50:12.768Z,-3.35
2022-11-29T03:52:50.900Z,-3.31
2022-11-29T03:55:33.242Z,-3.62
2022-11-29T03:58:25.899Z,-3.28
2022-11-29T04:01:23.496Z,-3.22
2022-11-29T04:04:13.982Z,-3.10
2022-11-29T04:06:59.734Z,-3.29
2022-11-29T04:09:43.575Z,-3.38
2022-11-29T04:12:47.582Z,-3.42
2022-11-29T04:15:52.234Z,-3.38
2022-11-29T04:18:59.932Z,-3.57
2022-11-29T04:21:48.657Z,-3.59
2022-11-29T04:24:48.164Z,-3.81
2022-11-29T04:27:31.471Z,-3.33
2022-11-29T04:30:11.799Z,-3.84
2022-11-29T04:33:10.304Z,-3.36
2022-11-29T04:36:10.448Z,-3.22
2022-11-29T04:39:12.806Z,-3.23
2022-11-29T04:42:21.390Z,-3.28
2022-11-29T04:45:13.435Z,-3.86
2022-11-29T04:47:56.770Z,-3.55
2022-11-29T04:50:39.792Z,-3.33
2022-11-29T04:53:40.609Z,-3.18
2022-11-29T04:56:19.179Z,-3.86
2022-11-29T04:58:54.856Z,-3.93
2022-11-29T05:01:32.068Z,-3.89
2022-11-29T05:04:06.371Z,-3.62
2022-11-29T05:06:42.033Z,-3.66
2022-11-29T05:09:19.971Z,-3.23
2022-11-29T05:12:00.861Z,-3.26
2022-11-29T05:14:42.037Z,-3.41
2022-11-29T05:17:31.720Z,-3.61
2022-11-29T05:20:18.157Z,-3.59
2022-11-29T05:22:55.400Z,-3.87
2022-11-29T05:25:37.128Z,-3.69
2022-11-29T05:28:14.015Z,-3.79
2022-11-29T05:31:08.623Z,-4.13
2022-11-29T05:34:00.340Z,-3.86
2022-11-29T05:36:40.399Z,-4.02
2022-11-29T05:39:36.074Z,-3.70
2022-11-29T05:42:37.220Z,-3.76
2022-11-29T05:45:14.469Z,-4.17
2022-11-29T05:48:03.729Z,-3.50
2022-11-29T05:50:38.795Z,-3.52
2022-11-29T05:53:22.411Z,-3.43
2022-11-29T05:56:00.645Z,-3.32
2022-11-29T05:58:30.989Z,-2.85
2022-11-29T06:01:08.093Z,-3.35
2022-11-29T06:03:45.253Z,-3.60
2022-11-29T06:06:20.535Z,-3.74
2022-11-29T06:08:56.210Z,-3.65
2022-11-29T06:11:29.765Z,-3.60
2022-11-29T06:14:08.000Z,-3.95
2022-11-29T06:16:47.859Z,-3.60
2022-11-29T06:19:53.216Z,-3.89
2022-11-29T06:22:51.664Z,-3.73
2022-11-29T06:25:39.469Z,-3.53
2022-11-29T06:28:26.664Z,-3.79
2022-11-29T06:31:02.260Z,-3.44
2022-11-29T06:33:39.361Z,-3.80
2022-11-29T06:36:20.155Z,-3.76
2022-11-29T06:38:49.232Z,-3.60
2022-11-29T06:41:21.532Z,-3.10
2022-11-29T06:43:50.885Z,-3.33
2022-11-29T06:46:33.090Z,-3.71
2022-11-29T06:49:10.133Z,-3.43
2022-11-29T06:51:52.543Z,-3.47
2022-11-29T06:54:38.008Z,-3.18
2022-11-29T06:57:12.784Z,-2.85
2022-11-29T06:59:56.882Z,-3.18
2022-11-29T07:02:39.568Z,-3.20
2022-11-29T07:05:16.631Z,-3.62
2022-11-29T07:07:48.581Z,-3.46
2022-11-29T07:10:19.351Z,-3.49
2022-11-29T07:12:50.616Z,-3.63
2022-11-29T07:15:21.502Z,-3.67
2022-11-29T07:18:10.050Z,-3.27
2022-11-29T07:20:48.278Z,-3.43
2022-11-29T07:23:25.420Z,-3.31
2022-11-29T07:26:06.040Z,-3.99
2022-11-29T07:28:50.039Z,-4.29
2022-11-29T07:31:29.112Z,-4.11
2022-11-29T07:34:05.065Z,-3.91
2022-11-29T07:36:45.799Z,-3.45
2022-11-29T07:39:26.357Z,-3.56
2022-11-29T07:42:02.050Z,-3.83
2022-11-29T07:44:41.175Z,-3.35
2022-11-29T07:47:10.409Z,-3.25
2022-11-29T07:49:38.790Z,-3.41
2022-11-29T07:52:07.404Z,-3.44
2022-11-29T07:54:37.351Z,-3.85
2022-11-29T07:57:08.167Z,-3.60
2022-11-29T07:59:36.667Z,-3.49
2022-11-29T08:02:11.318Z,-3.51
2022-11-29T08:04:44.391Z,-3.67
2022-11-29T08:07:16.429Z,-3.86
2022-11-29T08:09:46.669Z,-3.89
2022-11-29T08:12:15.184Z,-3.74
2022-11-29T08:14:43.793Z,-3.41
2022-11-29T08:17:12.572Z,-3.56
2022-11-29T08:19:40.940Z,-3.83
2022-11-29T08:22:09.053Z,-3.09
2022-11-29T08:24:37.422Z,-3.10
2022-11-29T08:27:07.194Z,-2.83
2022-11-29T08:29:35.629Z,-2.76
2022-11-29T08:32:04.031Z,-3.49
2022-11-29T08:34:32.630Z,-3.13
2022-11-29T08:37:00.807Z,-2.59
2022-11-29T08:39:28.877Z,-2.42
2022-11-29T08:41:57.280Z,-2.91
2022-11-29T08:44:26.895Z,-2.40
2022-11-29T08:47:12.838Z,-3.28
2022-11-29T08:50:01.326Z,-2.94
2022-11-29T08:52:52.485Z,-3.15
2022-11-29T08:55:27.526Z,-4.07
2022-11-29T08:58:01.366Z,-2.98
2022-11-29T09:00:31.350Z,-2.79
2022-11-29T09:03:19.868Z,-3.09
2022-11-29T09:05:54.905Z,-3.95
2022-11-29T09:08:23.507Z,-3.45
2022-11-29T09:10:52.202Z,-3.02
2022-11-29T09:13:20.911Z,-2.43
2022-11-29T09:15:50.577Z,-1.65
2022-11-29T09:18:19.310Z,-1.80
2022-11-29T09:20:47.759Z,-2.84
2022-11-29T09:23:20.027Z,-2.81
2022-11-29T09:25:49.970Z,-3.04
2022-11-29T09:28:18.633Z,-3.38
2022-11-29T09:30:47.166Z,-3.22
2022-11-29T09:33:17.149Z,-2.38
2022-11-29T09:35:45.788Z,-2.26
2022-11-29T09:38:14.463Z,-2.47
2022-11-29T09:40:49.856Z,-2.36
2022-11-29T09:43:28.007Z,-1.81
2022-11-29T09:46:18.174Z,-2.26
2022-11-29T09:49:06.506Z,-4.41
2022-11-29T09:51:43.953Z,-4.37
2022-11-29T09:54:33.308Z,-4.07
2022-11-29T09:57:10.657Z,-2.92
2022-11-29T09:59:43.572Z,-2.74
2022-11-29T10:02:21.696Z,-2.64
2022-11-29T10:04:56.237Z,-2.54
2022-11-29T10:07:34.305Z,-3.25
2022-11-29T10:10:05.899Z,-2.98
2022-11-29T10:12:40.352Z,-3.46
2022-11-29T10:15:17.075Z,-2.85
2022-11-29T10:17:52.526Z,-2.54
2022-11-29T10:20:25.747Z,-3.08
2022-11-29T10:22:58.771Z,-3.07
2022-11-29T10:25:32.959Z,-3.53
2022-11-29T10:28:01.942Z,-3.22
2022-11-29T10:30:32.508Z,-4.01
2022-11-29T10:33:02.785Z,-2.99
2022-11-29T10:35:34.610Z,-2.85
2022-11-29T10:38:29.812Z,-2.99
2022-11-29T10:41:00.519Z,-2.76
2022-11-29T10:43:29.254Z,-3.55
2022-11-29T10:45:59.202Z,-4.34
2022-11-29T10:48:32.704Z,-4.93
2022-11-29T10:51:03.599Z,-4.11
2022-11-29T10:53:37.358Z,-3.72
2022-11-29T10:56:09.735Z,-5.18
2022-11-29T10:58:53.950Z,-4.71
2022-11-29T11:01:22.936Z,-4.35
2022-11-29T11:03:53.596Z,-4.54
2022-11-29T11:06:25.996Z,-4.53
2022-11-29T11:08:56.076Z,-4.32
2022-11-29T11:11:28.359Z,-4.04
2022-11-29T11:14:02.947Z,-4.94
2022-11-29T11:16:37.127Z,-3.81
2022-11-29T11:19:30.931Z,-3.57
2022-11-29T11:22:03.087Z,-3.53
2022-11-29T11:24:33.557Z,-3.71
2022-11-29T11:27:02.836Z,-3.35
2022-11-29T11:29:38.993Z,-3.39
2022-11-29T11:32:17.188Z,-3.43
2022-11-29T11:34:53.314Z,-4.24
2022-11-29T11:37:26.682Z,-4.03
2022-11-29T11:39:57.820Z,-3.75
2022-11-29T11:42:40.606Z,-3.76
2022-11-29T11:45:28.589Z,-3.93
2022-11-29T11:48:00.660Z,-3.62
2022-11-29T11:50:35.077Z,-4.01
2022-11-29T11:53:09.920Z,-3.85
2022-11-29T11:55:40.932Z,-4.77
2022-11-29T11:58:18.830Z,-4.34
2022-11-29T12:01:06.023Z,-3.98
2022-11-29T12:03:44.772Z,-3.75
2022-11-29T12:06:26.561Z,-3.53
2022-11-29T12:09:02.132Z,-3.83
2022-11-29T12:11:35.181Z,-4.86
2022-11-29T12:14:06.421Z,-4.59
2022-11-29T12:16:40.362Z,-4.14
2022-11-29T12:19:16.793Z,-4.31
2022-11-29T12:21:49.004Z,-4.63
2022-11-29T12:24:24.844Z,-4.54
2022-11-29T12:26:58.313Z,-4.33
2022-11-29T12:29:30.999Z,-4.62
2022-11-29T12:32:12.820Z,-4.60
2022-11-29T12:35:04.304Z,-4.47
2022-11-29T12:37:41.466Z,-4.62
2022-11-29T12:40:21.053Z,-4.68
2022-11-29T12:42:58.621Z,-4.54
2022-11-29T12:45:38.548Z,-4.68
2022-11-29T12:48:18.968Z,-5.06
2022-11-29T12:50:57.060Z,-4.75
2022-11-29T12:53:52.761Z,-4.76
2022-11-29T12:56:28.275Z,-4.65
2022-11-29T12:59:13.738Z,-4.87
2022-11-29T13:02:00.516Z,-5.03
2022-11-29T13:04:38.388Z,-4.82
2022-11-29T13:07:15.360Z,-4.92
2022-11-29T13:10:11.453Z,-4.79
2022-11-29T13:12:49.351Z,-4.95
2022-11-29T13:15:20.602Z,-4.90
2022-11-29T13:17:58.870Z,-4.98
2022-11-29T13:20:32.230Z,-4.87
2022-11-29T13:23:10.135Z,-5.01
2022-11-29T13:25:42.879Z,-5.04
2022-11-29T13:28:24.365Z,-4.98
2022-11-29T13:30:54.085Z,-4.85
2022-11-29T13:33:29.987Z,-4.91
2022-11-29T13:36:01.974Z,-4.88
2022-11-29T13:38:38.305Z,-4.93
2022-11-29T13:41:18.206Z,-4.89
2022-11-29T13:43:59.969Z,-4.92
2022-11-29T13:46:56.517Z,-4.93
2022-11-29T13:49:56.293Z,-5.02
2022-11-29T13:52:41.297Z,-4.94
2022-11-29T13:55:29.341Z,-4.99
2022-11-29T13:58:19.119Z,-4.87
2022-11-29T14:00:53.219Z,-5.02
2022-11-29T14:03:34.826Z,-5.11
2022-11-29T14:06:18.457Z,-5.17
2022-11-29T14:09:22.756Z,-5.26
2022-11-29T14:11:59.129Z,-5.40
2022-11-29T14:14:31.425Z,-5.45
2022-11-29T14:17:03.241Z,-5.29
2022-11-29T14:19:34.031Z,-5.53
2022-11-29T14:22:31.318Z,-5.64
2022-11-29T14:25:49.811Z,-5.61
2022-11-29T14:28:36.002Z,-5.63
2022-11-29T14:31:05.476Z,-5.59
2022-11-29T14:34:03.024Z,-5.54
2022-11-29T14:36:47.045Z,-5.56
2022-11-29T14:39:32.185Z,-5.63
2022-11-29T14:42:14.858Z,-5.81
2022-11-29T14:44:51.055Z,-5.65
2022-11-29T14:47:29.024Z,-5.66
2022-11-29T14:50:01.525Z,-5.84
2022-11-29T14:52:34.793Z,-5.89
2022-11-29T14:55:09.881Z,-5.89
2022-11-29T14:58:06.124Z,-5.87
2022-11-29T15:00:57.146Z,-5.91
2022-11-29T15:03:33.065Z,-5.87
2022-11-29T15:06:13.682Z,-5.86
2022-11-29T15:08:50.271Z,-6.01
2022-11-29T15:11:28.515Z,-6.01
2022-11-29T15:14:03.576Z,-6.03
2022-11-29T15:16:52.466Z,-6.03
2022-11-29T15:19:57.298Z,-6.09
2022-11-29T15:22:30.060Z,-6.06
2022-11-29T15:25:02.511Z,-6.18
2022-11-29T15:27:34.188Z,-6.04
2022-11-29T15:30:20.468Z,-6.02
2022-11-29T15:32:49.300Z,-5.93
2022-11-29T15:35:20.356Z,-6.11
2022-11-29T15:37:50.987Z,-6.14
2022-11-29T15:40:22.052Z,-6.16
2022-11-29T15:42:54.010Z,-6.06
2022-11-29T15:45:32.596Z,-6.11
2022-11-29T15:48:17.695Z,-6.01
2022-11-29T15:50:51.268Z,-6.39
2022-11-29T15:53:25.961Z,-6.27
2022-11-29T15:55:57.413Z,-6.18
2022-11-29T15:58:30.346Z,-6.04
2022-11-29T16:01:00.895Z,-6.09
2022-11-29T16:03:33.145Z,-6.14
2022-11-29T16:06:16.591Z,-6.03
2022-11-29T16:08:46.708Z,-5.97
2022-11-29T16:11:18.613Z,-5.88
2022-11-29T16:14:04.182Z,-5.95
2022-11-29T16:16:35.690Z,-6.01
2022-11-29T16:19:18.886Z,-6.08
2022-11-29T16:22:00.972Z,-6.04
2022-11-29T16:24:35.060Z,-6.42
2022-11-29T16:27:07.356Z,-6.36
2022-11-29T16:29:38.642Z,-6.20
2022-11-29T16:32:23.126Z,-6.28
2022-11-29T16:34:51.886Z,-6.17
2022-11-29T16:37:23.736Z,-6.20
2022-11-29T16:39:56.726Z,-6.13
2022-11-29T16:42:28.131Z,-6.20
2022-11-29T16:45:34.952Z,-6.28
2022-11-29T16:48:15.388Z,-6.36
2022-11-29T16:50:43.860Z,-6.24
2022-11-29T16:53:34.301Z,-6.16
2022-11-29T16:56:04.578Z,-6.20
2022-11-29T16:58:37.546Z,-6.28
2022-11-29T17:01:31.303Z,-6.45
2022-11-29T17:04:09.627Z,-6.39
2022-11-29T17:07:07.578Z,-6.28
2022-11-29T17:09:40.452Z,-6.13
2022-11-29T17:12:17.562Z,-6.11
2022-11-29T17:14:48.998Z,-6.10
2022-11-29T17:17:19.131Z,-6.29
2022-11-29T17:19:52.805Z,-6.29
2022-11-29T17:22:23.772Z,-6.24
2022-11-29T17:24:54.579Z,-6.14
2022-11-29T17:27:24.805Z,-6.13
2022-11-29T17:29:53.452Z,-6.33
2022-11-29T17:32:26.531Z,-6.33
2022-11-29T17:34:55.689Z,-6.48
2022-11-29T17:37:24.235Z,-6.57
2022-11-29T17:39:52.691Z,-6.72
2022-11-29T17:42:21.238Z,-6.79
2022-11-29T17:44:51.360Z,-7.06
2022-11-29T17:47:22.698Z,-7.01
2022-11-29T17:49:51.299Z,-6.84
2022-11-29T17:52:19.917Z,-6.83
2022-11-29T17:54:52.139Z,-6.74
2022-11-29T17:57:20.707Z,-6.52
2022-11-29T17:59:53.153Z,-6.76
2022-11-29T18:02:42.256Z,-6.64
2022-11-29T18:05:11.104Z,-6.35
2022-11-29T18:07:58.206Z,-6.37
2022-11-29T18:10:27.716Z,-6.24
2022-11-29T18:12:56.393Z,-6.36
2022-11-29T18:15:26.332Z,-6.71
2022-11-29T18:17:54.933Z,-7.09
2022-11-29T18:20:23.440Z,-7.21
2022-11-29T18:22:53.416Z,-7.39
2022-11-29T18:25:39.211Z,-7.53
2022-11-29T18:28:11.360Z,-7.39
2022-11-29T18:30:41.527Z,-7.19
2022-11-29T18:33:09.974Z,-7.27
2022-11-29T18:35:38.401Z,-7.44
2022-11-29T18:38:15.261Z,-7.64
2022-11-29T18:40:47.468Z,-7.70
2022-11-29T18:43:17.989Z,-7.42
2022-11-29T18:45:47.940Z,-7.16
2022-11-29T18:48:16.699Z,-6.85
2022-11-29T18:50:45.319Z,-6.51
2022-11-29T18:53:17.049Z,-6.55
2022-11-29T18:55:46.251Z,-6.92
2022-11-29T18:58:15.041Z,-6.87
2022-11-29T19:00:44.632Z,-6.75
2022-11-29T19:03:14.547Z,-6.75
2022-11-29T19:05:52.597Z,-6.76
2022-11-29T19:08:25.661Z,-6.62
2022-11-29T19:10:54.461Z,-6.84
2022-11-29T19:13:23.980Z,-6.90
2022-11-29T19:15:56.600Z,-7.11
2022-11-29T19:18:26.703Z,-7.14
2022-11-29T19:20:55.834Z,-7.67
2022-11-29T19:23:53.534Z,-7.51
2022-11-29T19:26:22.300Z,-7.30
2022-11-29T19:28:51.510Z,-7.28
2022-11-29T19:31:33.663Z,-7.33
2022-11-29T19:34:09.653Z,-7.11
2022-11-29T19:36:43.683Z,-7.28
2022-11-29T19:39:24.690Z,-7.30
2022-11-29T19:41:53.264Z,-7.22
2022-11-29T19:44:25.234Z,-7.09
2022-11-29T19:46:57.848Z,-7.12
2022-11-29T19:49:30.138Z,-6.96
2022-11-29T19:51:58.764Z,-6.94
2022-11-29T19:54:30.250Z,-7.21
2022-11-29T19:57:00.531Z,-7.35
2022-11-29T19:59:29.287Z,-7.11
2022-11-29T20:01:58.764Z,-6.86
2022-11-29T20:04:28.675Z,-6.82
2022-11-29T20:06:58.173Z,-7.07
2022-11-29T20:09:29.280Z,-6.87
2022-11-29T20:11:57.972Z,-6.62
2022-11-29T20:14:26.723Z,-6.75
2022-11-29T20:16:56.661Z,-6.79
2022-11-29T20:19:26.924Z,-6.63
2022-11-29T20:21:56.891Z,-6.84
2022-11-29T20:24:25.375Z,-6.87
2022-11-29T20:26:53.899Z,-7.25
2022-11-29T20:29:27.210Z,-7.20
2022-11-29T20:31:55.844Z,-7.39
2022-11-29T20:34:24.510Z,-7.84
2022-11-29T20:37:17.654Z,-7.70
2022-11-29T20:39:50.754Z,-8.32
2022-11-29T20:42:47.049Z,-8.33
2022-11-29T20:45:18.208Z,-8.37
2022-11-29T20:47:52.384Z,-8.30
2022-11-29T20:50:23.787Z,-8.25
2022-11-29T20:53:06.686Z,-8.10
2022-11-29T20:55:37.950Z,-7.71
2022-11-29T20:58:07.009Z,-7.51
2022-11-29T21:00:36.340Z,-7.43
2022-11-29T21:03:04.897Z,-7.09
2022-11-29T21:05:33.305Z,-6.85
2022-11-29T21:08:03.165Z,-6.88
2022-11-29T21:10:31.636Z,-6.79
2022-11-29T21:13:00.642Z,-7.00
2022-11-29T21:15:32.472Z,-7.07
2022-11-29T21:18:02.608Z,-7.00
2022-11-29T21:20:31.983Z,-6.90
2022-11-29T21:23:07.623Z,-6.79
2022-11-29T21:25:45.939Z,-7.04
2022-11-29T21:28:16.387Z,-7.08
2022-11-29T21:30:45.631Z,-7.42
2022-11-29T21:33:14.535Z,-7.40
2022-11-29T21:35:43.142Z,-7.89
2022-11-29T21:38:21.441Z,-7.73
2022-11-29T21:40:52.977Z,-8.28
2022-11-29T21:43:32.747Z,-8.28
2022-11-29T21:46:09.972Z,-7.90
2022-11-29T21:48:38.986Z,-8.05
2022-11-29T21:51:09.451Z,-7.96
2022-11-29T21:53:40.838Z,-7.96
2022-11-29T21:56:11.710Z,-7.95
2022-11-29T21:58:40.729Z,-8.33
2022-11-29T22:01:11.194Z,-8.07
2022-11-29T22:03:40.895Z,-7.83
2022-11-29T22:06:12.460Z,-7.68
2022-11-29T22:08:43.871Z,-7.56
2022-11-29T22:11:14.603Z,-7.42
2022-11-29T22:13:58.894Z,-7.67
2022-11-29T22:16:27.527Z,-7.72
2022-11-29T22:18:56.151Z,-7.83
2022-11-29T22:21:25.371Z,-7.80
2022-11-29T22:23:55.322Z,-7.83
2022-11-29T22:26:23.878Z,-8.13
2022-11-29T22:28:52.419Z,-7.92
2022-11-29T22:31:20.831Z,-8.23
2022-11-29T22:33:49.245Z,-8.38
2022-11-29T22:36:17.645Z,-8.79
2022-11-29T22:38:48.613Z,-8.47
2022-11-29T22:41:21.023Z,-8.08
2022-11-29T22:43:49.666Z,-7.69
2022-11-29T22:46:20.247Z,-7.94
2022-11-29T22:48:50.948Z,-7.89
2022-11-29T22:51:22.721Z,-7.90
2022-11-29T22:53:53.791Z,-8.45
2022-11-29T22:56:24.841Z,-7.92
2022-11-29T22:58:53.390Z,-8.17
2022-11-29T23:01:23.375Z,-8.31
2022-11-29T23:03:53.996Z,-9.26
2022-11-29T23:06:24.712Z,-9.20
2022-11-29T23:08:54.735Z,-8.63
2022-11-29T23:11:26.264Z,-8.73
2022-11-29T23:13:55.672Z,-8.08
2022-11-29T23:16:26.225Z,-8.13
2022-11-29T23:18:55.427Z,-7.82
2022-11-29T23:21:25.892Z,-7.77
2022-11-29T23:23:56.795Z,-7.64
2022-11-29T23:26:28.383Z,-7.43
2022-11-29T23:28:57.560Z,-7.59
2022-11-29T23:31:26.488Z,-8.03
2022-11-29T23:33:55.168Z,-7.87
2022-11-29T23:36:23.879Z,-8.05
2022-11-29T23:38:52.442Z,-7.82
2022-11-29T23:41:20.848Z,-8.05
2022-11-29T23:43:50.715Z,-8.03
2022-11-29T23:46:21.157Z,-7.89
2022-11-29T23:48:50.015Z,-7.73
2022-11-29T23:51:19.391Z,-7.72
2022-11-29T23:53:51.726Z,-7.87
2022-11-29T23:56:20.996Z,-7.86
2022-11-29T23:58:51.283Z,-7.83
