createdAt,value
2022-10-17T00:09:26.327Z,99559.67
2022-10-17T00:28:03.535Z,99581.85
2022-10-17T00:42:05.358Z,99591.64
2022-10-17T00:55:33.393Z,99590.21
2022-10-17T01:03:41.873Z,99588.14
2022-10-17T01:12:44.010Z,99589.05
2022-10-17T01:16:17.253Z,99593.63
2022-10-17T01:20:27.185Z,99593.80
2022-10-17T01:34:03.216Z,99589.96
2022-10-17T01:37:02.549Z,99588.91
2022-10-17T01:40:40.332Z,99581.38
2022-10-17T01:44:18.649Z,99571.57
2022-10-17T01:47:51.703Z,99570.52
2022-10-17T01:51:43.501Z,99566.48
2022-10-17T01:55:35.359Z,99570.84
2022-10-17T01:58:45.347Z,99569.79
2022-10-17T02:12:54.349Z,99579.45
2022-10-17T02:15:57.634Z,99582.08
2022-10-17T02:19:52.132Z,99581.00
2022-10-17T02:33:34.683Z,99592.92
2022-10-17T02:36:38.830Z,99599.91
2022-10-17T02:45:18.366Z,99605.80
2022-10-17T03:04:35.054Z,99605.84
2022-10-17T03:23:11.896Z,99619.15
2022-10-17T03:36:35.842Z,99619.16
2022-10-17T03:55:11.434Z,99629.11
2022-10-17T03:58:49.250Z,99630.64
2022-10-17T04:12:54.886Z,99631.51
2022-10-17T04:26:18.709Z,99635.57
2022-10-17T04:29:15.740Z,99647.58
2022-10-17T04:43:32.669Z,99639.17
2022-10-17T04:57:07.089Z,99631.95
2022-10-17T05:10:46.051Z,99636.81
2022-10-17T05:13:43.834Z,99639.04
2022-10-17T05:27:44.734Z,99649.10
2022-10-17T05:30:42.138Z,99651.17
2022-10-17T05:34:20.206Z,99653.23
2022-10-17T05:37:59.351Z,99658.60
2022-10-17T05:41:36.506Z,99660.86
2022-10-17T05:45:13.893Z,99666.61
2022-10-17T05:48:51.443Z,99669.77
2022-10-17T05:52:34.154Z,99675.50
2022-10-17T05:56:10.455Z,99678.28
2022-10-17T06:04:51.979Z,99683.73
2022-10-17T06:08:16.354Z,99688.46
2022-10-17T06:12:08.735Z,99694.11
2022-10-17T06:15:45.715Z,99693.73
2022-10-17T06:19:23.187Z,99695.42
2022-10-17T06:23:01.924Z,99707.02
2022-10-17T06:26:38.632Z,99708.22
2022-10-17T06:30:08.546Z,99710.07
2022-10-17T06:33:46.058Z,99721.31
2022-10-17T06:37:36.316Z,99733.09
2022-10-17T06:41:09.035Z,99733.65
2022-10-17T06:44:34.950Z,99733.65
2022-10-17T06:53:49.971Z,99746.30
2022-10-17T07:08:05.302Z,99755.02
2022-10-17T07:21:39.494Z,99776.72
2022-10-17T07:35:04.058Z,99778.06
2022-10-17T07:48:28.013Z,99773.86
2022-10-17T08:12:36.610Z,99788.91
2022-10-17T08:16:33.460Z,99782.09
2022-10-17T08:20:18.969Z,99781.45
2022-10-17T08:23:52.204Z,99781.87
2022-10-17T08:27:49.819Z,99782.81
2022-10-17T08:43:09.769Z,99770.73
2022-10-17T08:53:12.903Z,99774.61
2022-10-17T09:20:15.837Z,99763.19
2022-10-17T09:23:42.478Z,99765.43
2022-10-17T09:39:14.285Z,99767.95
2022-10-17T09:43:17.300Z,99765.20
2022-10-17T09:46:37.097Z,99758.48
2022-10-17T09:50:25.918Z,99750.23
2022-10-17T09:54:21.085Z,99752.31
2022-10-17T09:58:04.449Z,99756.86
2022-10-17T10:01:45.615Z,99755.70
2022-10-17T10:05:28.708Z,99757.81
2022-10-17T10:09:38.092Z,99757.93
2022-10-17T10:13:14.262Z,99765.39
2022-10-17T10:30:51.929Z,99761.61
2022-10-17T10:33:40.419Z,99758.59
2022-10-17T10:37:27.131Z,99761.84
2022-10-17T10:41:09.252Z,99761.19
2022-10-17T10:44:49.866Z,99762.08
2022-10-17T10:48:47.965Z,99756.42
2022-10-17T10:58:07.850Z,99746.91
2022-10-17T11:02:03.017Z,99743.15
2022-10-17T11:06:18.906Z,99739.45
2022-10-17T11:15:57.135Z,99743.61
2022-10-17T11:19:36.599Z,99744.02
2022-10-17T11:22:47.517Z,99741.73
2022-10-17T11:26:27.067Z,99737.55
2022-10-17T11:29:45.437Z,99733.88
2022-10-17T11:33:53.284Z,99730.26
2022-10-17T11:37:12.866Z,99728.63
2022-10-17T11:40:55.748Z,99725.29
2022-10-17T11:44:41.089Z,99723.09
2022-10-17T11:48:33.933Z,99717.36
2022-10-17T11:58:37.458Z,99720.76
2022-10-17T12:01:48.447Z,99713.92
2022-10-17T12:05:39.685Z,99714.31
2022-10-17T12:15:12.504Z,99706.16
2022-10-17T12:19:02.207Z,99707.48
2022-10-17T12:28:56.385Z,99700.83
2022-10-17T12:32:13.487Z,99696.17
2022-10-17T12:35:40.007Z,99697.66
2022-10-17T12:54:53.526Z,99704.86
2022-10-17T12:57:48.890Z,99701.77
2022-10-17T13:01:32.525Z,99698.64
2022-10-17T13:05:36.777Z,99702.27
2022-10-17T13:09:03.553Z,99704.55
2022-10-17T13:12:44.085Z,99695.71
2022-10-17T13:16:42.310Z,99694.46
2022-10-17T13:20:04.953Z,99696.33
2022-10-17T13:23:41.679Z,99690.96
2022-10-17T13:27:47.351Z,99690.43
2022-10-17T13:31:03.762Z,99686.66
2022-10-17T13:34:42.698Z,99688.69
2022-10-17T13:38:29.102Z,99685.02
2022-10-17T13:41:58.975Z,99689.32
2022-10-17T13:45:40.214Z,99689.02
2022-10-17T13:49:39.606Z,99689.12
2022-10-17T13:53:44.797Z,99686.95
2022-10-17T13:57:25.956Z,99678.02
2022-10-17T14:01:03.513Z,99676.54
2022-10-17T14:05:11.837Z,99670.36
2022-10-17T14:08:46.973Z,99669.43
2022-10-17T14:12:25.065Z,99670.82
2022-10-17T14:16:04.799Z,99669.58
2022-10-17T14:19:55.458Z,99673.65
2022-10-17T14:23:45.879Z,99671.85
2022-10-17T14:27:56.917Z,99668.64
2022-10-17T14:31:37.213Z,99674.80
2022-10-17T14:35:40.394Z,99680.45
2022-10-17T14:39:22.340Z,99679.52
2022-10-17T14:43:28.893Z,99668.52
2022-10-17T14:46:38.192Z,99665.60
2022-10-17T14:50:32.293Z,99666.80
2022-10-17T14:54:25.764Z,99667.70
2022-10-17T14:58:15.748Z,99664.60
2022-10-17T15:02:14.295Z,99673.31
2022-10-17T15:05:33.263Z,99671.21
2022-10-17T15:09:12.558Z,99669.17
2022-10-17T15:12:59.079Z,99664.32
2022-10-17T15:16:43.730Z,99660.70
2022-10-17T15:20:26.252Z,99660.93
2022-10-17T15:24:10.006Z,99661.35
2022-10-17T15:27:47.900Z,99663.86
2022-10-17T15:31:26.966Z,99663.20
2022-10-17T15:35:22.830Z,99662.48
2022-10-17T15:38:42.003Z,99658.80
2022-10-17T15:42:20.662Z,99659.16
2022-10-17T15:46:00.997Z,99660.58
2022-10-17T15:49:42.053Z,99658.13
2022-10-17T15:53:23.177Z,99663.91
2022-10-17T15:57:02.067Z,99665.09
2022-10-17T16:00:39.911Z,99667.83
2022-10-17T16:04:18.720Z,99670.75
2022-10-17T16:07:56.354Z,99673.48
2022-10-17T16:11:41.517Z,99676.54
2022-10-17T16:15:26.146Z,99671.52
2022-10-17T16:19:23.331Z,99667.52
2022-10-17T16:22:45.646Z,99670.70
2022-10-17T16:26:25.787Z,99670.58
2022-10-17T16:30:27.510Z,99666.21
2022-10-17T16:33:44.394Z,99666.28
2022-10-17T16:37:28.316Z,99667.43
2022-10-17T16:41:37.042Z,99666.65
2022-10-17T16:44:44.918Z,99663.58
2022-10-17T16:48:24.959Z,99664.36
2022-10-17T16:52:29.234Z,99666.17
2022-10-17T16:55:58.760Z,99667.50
2022-10-17T16:59:38.462Z,99666.51
2022-10-17T17:03:34.521Z,99662.70
2022-10-17T17:08:12.792Z,99664.67
2022-10-17T17:11:43.514Z,99660.34
2022-10-17T17:15:11.581Z,99659.02
2022-10-17T17:19:38.578Z,99658.73
2022-10-17T17:23:07.417Z,99652.64
2022-10-17T17:26:58.220Z,99652.65
2022-10-17T17:34:12.101Z,99650.92
2022-10-17T17:37:35.350Z,99657.95
2022-10-17T17:41:28.930Z,99656.76
2022-10-17T17:45:10.311Z,99651.88
2022-10-17T17:48:51.004Z,99657.82
2022-10-17T17:52:31.293Z,99653.33
2022-10-17T17:56:29.972Z,99654.40
2022-10-17T17:59:50.324Z,99652.69
2022-10-17T18:03:48.775Z,99654.77
2022-10-17T18:07:07.911Z,99651.95
2022-10-17T18:11:04.491Z,99658.39
2022-10-17T18:14:24.591Z,99658.35
2022-10-17T18:18:03.123Z,99659.36
2022-10-17T18:21:43.745Z,99660.21
2022-10-17T18:25:20.844Z,99653.73
2022-10-17T18:29:18.546Z,99654.23
2022-10-17T18:32:36.188Z,99652.42
2022-10-17T18:36:16.121Z,99667.87
2022-10-17T18:40:14.053Z,99664.52
2022-10-17T18:43:33.711Z,99669.81
2022-10-17T18:47:11.580Z,99671.58
2022-10-17T18:50:49.305Z,99678.61
2022-10-17T18:54:27.173Z,99679.13
2022-10-17T18:58:05.707Z,99683.72
2022-10-17T19:02:02.316Z,99683.20
2022-10-17T19:05:22.577Z,99690.20
2022-10-17T19:09:19.132Z,99685.83
2022-10-17T19:12:37.622Z,99684.59
2022-10-17T19:16:22.971Z,99688.88
2022-10-17T19:20:20.339Z,99689.65
2022-10-17T19:23:59.178Z,99688.30
2022-10-17T19:27:15.463Z,99697.08
2022-10-17T19:30:53.130Z,99694.66
2022-10-17T19:34:30.630Z,99697.53
2022-10-17T19:38:08.705Z,99698.27
2022-10-17T19:42:07.088Z,99697.79
2022-10-17T19:45:24.396Z,99688.89
2022-10-17T19:49:01.992Z,99688.38
2022-10-17T19:52:39.639Z,99688.23
2022-10-17T19:56:38.187Z,99691.73
2022-10-17T19:59:56.088Z,99702.78
2022-10-17T20:03:36.853Z,99705.06
2022-10-17T20:07:14.237Z,99710.52
2022-10-17T20:11:13.551Z,99712.98
2022-10-17T20:14:30.507Z,99718.08
2022-10-17T20:18:08.661Z,99721.23
2022-10-17T20:21:47.882Z,99729.33
2022-10-17T20:25:26.149Z,99727.05
2022-10-17T20:29:11.375Z,99728.98
2022-10-17T20:32:55.151Z,99729.45
2022-10-17T20:36:37.790Z,99720.49
2022-10-17T20:40:34.243Z,99724.67
2022-10-17T20:44:13.173Z,99725.75
2022-10-17T20:47:55.261Z,99731.56
2022-10-17T20:51:33.291Z,99736.14
2022-10-17T20:55:15.362Z,99726.14
2022-10-17T20:59:16.318Z,99713.70
2022-10-17T21:02:31.799Z,99711.42
2022-10-17T21:06:10.740Z,99711.95
2022-10-17T21:09:48.057Z,99709.85
2022-10-17T21:13:25.981Z,99709.67
2022-10-17T21:17:05.273Z,99714.77
2022-10-17T21:20:43.125Z,99720.21
2022-10-17T21:24:21.254Z,99724.27
2022-10-17T21:28:00.470Z,99719.19
2022-10-17T21:31:41.231Z,99708.16
2022-10-17T21:35:39.574Z,99696.60
2022-10-17T21:38:58.610Z,99700.95
2022-10-17T21:42:56.383Z,99705.34
2022-10-17T21:46:19.854Z,99703.25
2022-10-17T21:50:17.567Z,99705.54
2022-10-17T21:53:56.962Z,99709.94
2022-10-17T21:57:19.011Z,99712.20
2022-10-17T22:00:51.594Z,99713.61
2022-10-17T22:04:30.879Z,99710.84
2022-10-17T22:08:10.460Z,99714.84
2022-10-17T22:11:49.972Z,99708.00
2022-10-17T22:15:46.497Z,99703.98
2022-10-17T22:19:06.922Z,99700.80
2022-10-17T22:23:03.546Z,99704.17
2022-10-17T22:26:29.269Z,99702.41
2022-10-17T22:30:20.238Z,99698.91
2022-10-17T22:33:40.236Z,99688.41
2022-10-17T22:37:21.587Z,99689.64
2022-10-17T22:41:01.856Z,99694.19
2022-10-17T22:44:42.516Z,99682.98
2022-10-17T22:48:20.410Z,99682.98
2022-10-17T22:51:57.698Z,99681.40
2022-10-17T22:55:38.216Z,99679.48
2022-10-17T22:59:18.295Z,99678.45
2022-10-17T23:03:14.794Z,99678.28
2022-10-17T23:06:36.166Z,99677.23
2022-10-17T23:10:34.190Z,99678.62
2022-10-17T23:13:52.523Z,99678.64
2022-10-17T23:17:51.351Z,99681.42
2022-10-17T23:21:29.087Z,99679.50
2022-10-17T23:24:46.013Z,99680.55
2022-10-17T23:28:24.871Z,99677.41
2022-10-17T23:32:04.169Z,99676.89
2022-10-17T23:35:41.958Z,99683.19
2022-10-17T23:39:19.212Z,99682.48
2022-10-17T23:42:58.159Z,99680.20
2022-10-17T23:46:35.871Z,99677.58
2022-10-17T23:50:14.493Z,99675.30
2022-10-17T23:53:53.910Z,99673.90
2022-10-17T23:57:35.241Z,99670.91
