createdAt,value
2022-11-18T00:01:23.092Z,98141.91
2022-11-18T00:03:53.623Z,98142.66
2022-11-18T00:06:23.442Z,98148.91
2022-11-18T00:08:51.955Z,98142.13
2022-11-18T00:11:40.715Z,98141.38
2022-11-18T00:14:20.394Z,98139.38
2022-11-18T00:16:48.527Z,98138.63
2022-11-18T00:19:18.902Z,98131.66
2022-11-18T00:21:46.241Z,98125.75
2022-11-18T00:24:13.449Z,98127.03
2022-11-18T00:26:40.522Z,98133.06
2022-11-18T00:29:10.905Z,98134.84
2022-11-18T00:31:38.181Z,98122.78
2022-11-18T00:34:05.587Z,98124.50
2022-11-18T00:36:33.625Z,98116.56
2022-11-18T00:39:00.917Z,98118.56
2022-11-18T00:41:47.861Z,98118.47
2022-11-18T00:44:15.392Z,98123.97
2022-11-18T00:46:43.014Z,98119.53
2022-11-18T00:49:10.306Z,98127.66
2022-11-18T00:51:39.527Z,98132.72
2022-11-18T00:54:06.848Z,98143.28
2022-11-18T00:56:33.814Z,98136.84
2022-11-18T00:59:01.156Z,98147.50
2022-11-18T01:01:28.173Z,98145.50
2022-11-18T01:03:55.547Z,98146.66
2022-11-18T01:06:22.957Z,98136.75
2022-11-18T01:08:50.561Z,98138.53
2022-11-18T01:11:36.280Z,98127.00
2022-11-18T01:14:03.642Z,98131.25
2022-11-18T01:16:31.032Z,98122.25
2022-11-18T01:18:58.534Z,98116.97
2022-11-18T01:21:25.641Z,98117.19
2022-11-18T01:23:53.666Z,98104.38
2022-11-18T01:26:20.676Z,98096.16
2022-11-18T01:28:47.930Z,98081.38
2022-11-18T01:31:19.761Z,98077.88
2022-11-18T01:33:47.514Z,98075.88
2022-11-18T01:36:16.656Z,98071.84
2022-11-18T01:38:44.136Z,98065.06
2022-11-18T01:41:11.994Z,98065.28
2022-11-18T01:43:52.959Z,98064.03
2022-11-18T01:46:22.038Z,98057.25
2022-11-18T01:48:54.114Z,98041.94
2022-11-18T01:51:26.639Z,98043.94
2022-11-18T01:54:00.394Z,98040.13
2022-11-18T01:56:33.514Z,98038.84
2022-11-18T01:59:10.087Z,98039.38
2022-11-18T02:01:37.494Z,98037.38
2022-11-18T02:04:05.756Z,98037.56
2022-11-18T02:06:33.707Z,98036.28
2022-11-18T02:09:01.711Z,98032.81
2022-11-18T02:11:47.282Z,98034.63
2022-11-18T02:14:14.644Z,98035.56
2022-11-18T02:16:50.545Z,98042.75
2022-11-18T02:19:39.325Z,98059.25
2022-11-18T02:22:29.292Z,98081.69
2022-11-18T02:25:15.253Z,98083.69
2022-11-18T02:28:00.393Z,98068.47
2022-11-18T02:30:33.772Z,98067.41
2022-11-18T02:33:10.531Z,98064.44
2022-11-18T02:35:43.602Z,98061.91
2022-11-18T02:38:34.193Z,98054.19
2022-11-18T02:41:10.943Z,98063.81
2022-11-18T02:43:46.732Z,98060.63
2022-11-18T02:46:20.751Z,98054.06
2022-11-18T02:48:51.463Z,98047.75
2022-11-18T02:51:23.760Z,98059.16
2022-11-18T02:53:51.626Z,98065.81
2022-11-18T02:56:21.429Z,98058.81
2022-11-18T02:58:48.408Z,98055.56
2022-11-18T03:01:20.917Z,98047.97
2022-11-18T03:03:50.707Z,98042.88
2022-11-18T03:06:35.572Z,98036.56
2022-11-18T03:09:13.865Z,98034.84
2022-11-18T03:11:47.076Z,98028.63
2022-11-18T03:14:52.479Z,98029.28
2022-11-18T03:17:39.023Z,98029.59
2022-11-18T03:20:11.348Z,98037.19
2022-11-18T03:23:20.155Z,98021.00
2022-11-18T03:25:56.002Z,98023.00
2022-11-18T03:28:40.036Z,98037.81
2022-11-18T03:31:28.186Z,98031.16
2022-11-18T03:34:07.630Z,98027.13
2022-11-18T03:36:40.683Z,98010.34
2022-11-18T03:39:14.738Z,98011.09
2022-11-18T03:41:46.510Z,98007.69
2022-11-18T03:44:29.660Z,98000.22
2022-11-18T03:47:06.985Z,98002.09
2022-11-18T03:49:41.218Z,98004.13
2022-11-18T03:52:13.401Z,98003.59
2022-11-18T03:54:45.347Z,98013.31
2022-11-18T03:57:20.287Z,98019.53
2022-11-18T03:59:56.380Z,98010.78
2022-11-18T04:02:28.169Z,98009.09
2022-11-18T04:04:58.353Z,98019.00
2022-11-18T04:07:57.302Z,98015.00
2022-11-18T04:10:35.823Z,98031.25
2022-11-18T04:13:44.317Z,98028.72
2022-11-18T04:16:12.015Z,98032.00
2022-11-18T04:18:39.033Z,98040.97
2022-11-18T04:21:06.673Z,98055.88
2022-11-18T04:23:33.657Z,98048.88
2022-11-18T04:26:03.209Z,98042.97
2022-11-18T04:28:33.242Z,98031.47
2022-11-18T04:31:00.689Z,98040.03
2022-11-18T04:33:32.319Z,98030.19
2022-11-18T04:35:59.641Z,98030.19
2022-11-18T04:38:26.802Z,98028.72
2022-11-18T04:40:54.077Z,98022.28
2022-11-18T04:43:21.035Z,98025.75
2022-11-18T04:45:48.329Z,98027.44
2022-11-18T04:48:16.167Z,98018.50
2022-11-18T04:50:45.709Z,98007.69
2022-11-18T04:53:12.747Z,98023.66
2022-11-18T04:55:39.943Z,98014.69
2022-11-18T04:58:06.931Z,98006.44
2022-11-18T05:00:34.398Z,97999.69
2022-11-18T05:03:01.359Z,98003.69
2022-11-18T05:05:30.875Z,98003.91
2022-11-18T05:07:57.815Z,97997.25
2022-11-18T05:10:25.104Z,98003.47
2022-11-18T05:12:52.658Z,98006.22
2022-11-18T05:15:22.650Z,98006.97
2022-11-18T05:17:50.236Z,98011.28
2022-11-18T05:20:17.536Z,98006.00
2022-11-18T05:22:44.640Z,98002.94
2022-11-18T05:25:12.068Z,98003.69
2022-11-18T05:27:39.768Z,98002.84
2022-11-18T05:30:07.593Z,98010.03
2022-11-18T05:32:34.707Z,98010.69
2022-11-18T05:35:01.963Z,98002.31
2022-11-18T05:37:28.921Z,97998.66
2022-11-18T05:39:56.284Z,98005.59
2022-11-18T05:42:41.836Z,98010.34
2022-11-18T05:45:09.398Z,98007.81
2022-11-18T05:47:56.325Z,98013.00
2022-11-18T05:50:23.575Z,98010.78
2022-11-18T05:52:50.699Z,98009.63
2022-11-18T05:55:24.969Z,98012.88
2022-11-18T05:57:54.371Z,98009.19
2022-11-18T06:00:21.961Z,98007.69
2022-11-18T06:02:51.921Z,98017.34
2022-11-18T06:05:23.652Z,98006.34
2022-11-18T06:07:50.676Z,98017.75
2022-11-18T06:10:25.456Z,98033.50
2022-11-18T06:12:57.672Z,98024.50
2022-11-18T06:15:28.518Z,98035.50
2022-11-18T06:18:03.517Z,98036.75
2022-11-18T06:20:33.594Z,98043.19
2022-11-18T06:23:01.966Z,98047.41
2022-11-18T06:25:32.700Z,98034.22
2022-11-18T06:28:02.389Z,98035.72
2022-11-18T06:30:29.782Z,98033.19
2022-11-18T06:32:56.761Z,98031.06
2022-11-18T06:35:24.111Z,98028.09
2022-11-18T06:37:51.035Z,98030.84
2022-11-18T06:40:18.477Z,98032.56
2022-11-18T06:43:04.148Z,98027.06
2022-11-18T06:45:31.475Z,98031.28
2022-11-18T06:48:00.913Z,98029.16
2022-11-18T06:50:28.726Z,98032.63
2022-11-18T06:52:56.090Z,98032.09
2022-11-18T06:55:23.353Z,98041.53
2022-11-18T06:57:50.283Z,98046.69
2022-11-18T07:00:18.122Z,98053.34
2022-11-18T07:02:45.100Z,98049.44
2022-11-18T07:05:14.703Z,98046.59
2022-11-18T07:07:42.501Z,98054.53
2022-11-18T07:10:12.795Z,98050.50
2022-11-18T07:12:42.134Z,98045.22
2022-11-18T07:15:09.822Z,98047.41
2022-11-18T07:17:36.915Z,98048.16
2022-11-18T07:20:08.048Z,98045.63
2022-11-18T07:22:35.091Z,98047.09
2022-11-18T07:25:02.477Z,98044.34
2022-11-18T07:27:29.487Z,98048.38
2022-11-18T07:29:56.877Z,98054.09
2022-11-18T07:32:23.904Z,98038.75
2022-11-18T07:34:51.180Z,98047.22
2022-11-18T07:37:18.152Z,98047.53
2022-11-18T07:39:45.439Z,98042.78
2022-11-18T07:42:14.705Z,98043.53
2022-11-18T07:44:45.090Z,98038.03
2022-11-18T07:47:12.359Z,98036.75
2022-11-18T07:49:39.674Z,98031.91
2022-11-18T07:52:09.005Z,98042.47
2022-11-18T07:54:36.480Z,98044.47
2022-11-18T07:57:03.527Z,98044.34
2022-11-18T07:59:30.783Z,98034.66
2022-11-18T08:01:57.884Z,98029.03
2022-11-18T08:04:27.711Z,98033.47
2022-11-18T08:06:54.743Z,98041.59
2022-11-18T08:09:24.268Z,98038.66
2022-11-18T08:11:51.344Z,98032.81
2022-11-18T08:14:18.647Z,98025.75
2022-11-18T08:16:45.705Z,98036.97
2022-11-18T08:19:13.186Z,98038.75
2022-11-18T08:21:40.201Z,98044.47
2022-11-18T08:24:10.240Z,98031.13
2022-11-18T08:26:37.237Z,98039.66
2022-11-18T08:29:04.639Z,98035.00
2022-11-18T08:31:31.787Z,98030.31
2022-11-18T08:34:06.695Z,98032.97
2022-11-18T08:36:37.507Z,98035.91
2022-11-18T08:39:13.401Z,98034.31
2022-11-18T08:41:44.280Z,98032.22
2022-11-18T08:44:14.349Z,98017.53
2022-11-18T08:46:42.353Z,98022.69
2022-11-18T08:49:10.016Z,98026.16
2022-11-18T08:51:40.001Z,98026.91
2022-11-18T08:54:07.359Z,98025.66
2022-11-18T08:56:34.433Z,98030.28
2022-11-18T08:59:01.710Z,98019.50
2022-11-18T09:01:28.782Z,98014.19
2022-11-18T09:03:57.847Z,98018.34
2022-11-18T09:06:25.362Z,98021.50
2022-11-18T09:08:53.818Z,98021.84
2022-11-18T09:11:26.116Z,98027.88
2022-11-18T09:16:45.738Z,98035.16
2022-11-18T09:19:45.571Z,98036.25
2022-11-18T09:22:03.172Z,98039.13
2022-11-18T09:24:30.575Z,98033.59
2022-11-18T09:26:57.563Z,98033.53
2022-11-18T09:29:27.724Z,98031.84
2022-11-18T09:31:55.535Z,98033.34
2022-11-18T09:34:23.674Z,98024.13
2022-11-18T09:36:51.462Z,98021.25
2022-11-18T09:39:19.091Z,98030.59
2022-11-18T09:42:02.674Z,98024.88
2022-11-18T09:44:51.395Z,98030.28
2022-11-18T09:47:29.020Z,98027.00
2022-11-18T09:50:33.997Z,98024.44
2022-11-18T09:52:58.099Z,98017.66
2022-11-18T09:55:28.841Z,98021.06
2022-11-18T09:57:57.802Z,98010.06
2022-11-18T10:00:32.072Z,98005.16
2022-11-18T10:03:12.554Z,98010.84
2022-11-18T10:05:57.798Z,98013.41
2022-11-18T10:08:31.080Z,98012.03
2022-11-18T10:11:15.220Z,98007.09
2022-11-18T10:14:20.126Z,98005.63
2022-11-18T10:16:56.596Z,97999.38
2022-11-18T10:19:37.250Z,98002.66
2022-11-18T10:22:25.925Z,98003.41
2022-11-18T10:25:00.879Z,97994.22
2022-11-18T10:27:39.402Z,97998.41
2022-11-18T10:30:26.589Z,98000.78
2022-11-18T10:33:04.286Z,98008.91
2022-11-18T10:35:34.605Z,98000.44
2022-11-18T10:38:16.093Z,97997.91
2022-11-18T10:40:54.632Z,97988.06
2022-11-18T10:43:45.525Z,97981.69
2022-11-18T10:46:18.817Z,97980.06
2022-11-18T10:48:47.468Z,97974.97
2022-11-18T10:51:23.748Z,97977.31
2022-11-18T10:53:51.258Z,97978.19
2022-11-18T10:56:18.270Z,97981.34
2022-11-18T10:58:50.332Z,97971.16
2022-11-18T11:01:24.314Z,97969.16
2022-11-18T11:04:20.317Z,97975.47
2022-11-18T11:06:47.340Z,97974.59
2022-11-18T11:09:14.612Z,97972.25
2022-11-18T11:12:12.665Z,97981.09
2022-11-18T11:14:50.958Z,97980.78
2022-11-18T11:17:27.004Z,97974.44
2022-11-18T11:20:13.210Z,97981.09
2022-11-18T11:22:41.799Z,97975.28
2022-11-18T11:29:20.307Z,97980.91
2022-11-18T11:32:09.285Z,97971.97
2022-11-18T11:34:58.035Z,97981.44
2022-11-18T11:37:51.949Z,97978.56
2022-11-18T11:40:55.080Z,97982.25
2022-11-18T11:43:49.124Z,97979.09
2022-11-18T11:46:28.494Z,97980.91
2022-11-18T11:49:28.095Z,97988.75
2022-11-18T11:52:02.702Z,97984.13
2022-11-18T11:54:36.160Z,97982.44
2022-11-18T11:57:12.262Z,97969.78
2022-11-18T12:00:05.588Z,97971.03
2022-11-18T12:03:08.061Z,97974.41
2022-11-18T12:05:39.344Z,97971.53
2022-11-18T12:08:11.841Z,97966.75
2022-11-18T12:10:48.917Z,97961.97
2022-11-18T12:13:34.195Z,97970.22
2022-11-18T12:16:06.369Z,97963.44
2022-11-18T12:18:55.461Z,97964.94
2022-11-18T12:21:45.360Z,97963.09
2022-11-18T12:24:18.487Z,97966.06
2022-11-18T12:26:48.123Z,97967.56
2022-11-18T12:29:21.405Z,97971.66
2022-11-18T12:31:51.306Z,97973.31
2022-11-18T12:34:33.816Z,97971.56
2022-11-18T12:37:26.246Z,97972.44
2022-11-18T12:40:04.589Z,97978.81
2022-11-18T12:43:04.883Z,97975.88
2022-11-18T12:45:41.023Z,97981.34
2022-11-18T12:48:27.380Z,97981.88
2022-11-18T12:51:00.959Z,97996.97
2022-11-18T12:53:28.211Z,98003.31
2022-11-18T12:55:56.110Z,98001.09
2022-11-18T12:58:25.207Z,98002.06
2022-11-18T13:01:06.400Z,98002.69
2022-11-18T13:03:34.431Z,98005.03
2022-11-18T13:06:06.320Z,98006.63
2022-11-18T13:08:34.705Z,98005.69
2022-11-18T13:11:33.499Z,97999.28
2022-11-18T13:14:21.462Z,98001.69
2022-11-18T13:17:07.562Z,98001.16
2022-11-18T13:19:34.806Z,98007.38
2022-11-18T13:22:21.270Z,98006.75
2022-11-18T13:24:50.904Z,98013.31
2022-11-18T13:27:42.071Z,98018.59
2022-11-18T13:30:14.315Z,98009.72
2022-11-18T13:32:46.538Z,98012.56
2022-11-18T13:35:17.603Z,98014.06
2022-11-18T13:38:11.462Z,98013.31
2022-11-18T13:41:04.461Z,98011.84
2022-11-18T13:43:33.126Z,98026.09
2022-11-18T13:46:02.511Z,98025.97
2022-11-18T13:48:30.149Z,98029.66
2022-11-18T13:51:00.232Z,98029.34
2022-11-18T13:53:38.560Z,98033.78
2022-11-18T13:56:07.790Z,98032.19
2022-11-18T13:59:10.390Z,98030.91
2022-11-18T14:01:28.693Z,98038.13
2022-11-18T14:04:15.439Z,98030.72
2022-11-18T14:06:42.927Z,98024.34
2022-11-18T14:09:18.959Z,98039.25
2022-11-18T14:11:59.242Z,98040.28
2022-11-18T14:14:38.208Z,98037.34
2022-11-18T14:17:22.484Z,98034.59
2022-11-18T14:20:02.444Z,98041.97
2022-11-18T14:22:34.468Z,98044.56
2022-11-18T14:25:14.829Z,98044.16
2022-11-18T14:27:58.060Z,98048.47
2022-11-18T14:30:42.200Z,98048.66
2022-11-18T14:33:15.430Z,98056.00
2022-11-18T14:35:54.992Z,98056.75
2022-11-18T14:41:14.169Z,98062.91
2022-11-18T14:43:46.211Z,98069.22
2022-11-18T14:46:19.616Z,98066.00
2022-11-18T14:48:47.104Z,98077.28
2022-11-18T14:51:15.831Z,98078.84
2022-11-18T14:53:43.981Z,98078.41
2022-11-18T14:56:23.061Z,98077.16
2022-11-18T14:58:50.390Z,98071.97
2022-11-18T15:01:17.538Z,98075.88
2022-11-18T15:03:44.956Z,98083.44
2022-11-18T15:06:16.913Z,98088.72
2022-11-18T15:08:46.702Z,98091.44
2022-11-18T15:11:16.517Z,98096.13
2022-11-18T15:13:43.998Z,98096.19
2022-11-18T15:16:17.505Z,98106.97
2022-11-18T15:18:47.391Z,98106.56
2022-11-18T15:21:17.960Z,98101.06
2022-11-18T15:23:45.564Z,98116.75
2022-11-18T15:26:21.005Z,98112.31
2022-11-18T15:28:49.755Z,98122.25
2022-11-18T15:31:17.323Z,98128.06
2022-11-18T15:33:45.785Z,98119.09
2022-11-18T15:36:18.628Z,98126.25
2022-11-18T15:38:47.718Z,98135.81
2022-11-18T15:41:28.768Z,98142.31
2022-11-18T15:43:59.857Z,98138.31
2022-11-18T15:46:30.753Z,98148.31
2022-11-18T15:49:01.433Z,98143.63
2022-11-18T15:51:30.238Z,98150.69
2022-11-18T15:53:58.570Z,98151.72
2022-11-18T15:56:29.320Z,98155.75
2022-11-18T15:59:13.565Z,98162.19
2022-11-18T16:01:43.763Z,98161.75
2022-11-18T16:04:13.641Z,98164.06
2022-11-18T16:06:43.673Z,98164.13
2022-11-18T16:09:13.035Z,98179.09
2022-11-18T16:11:58.666Z,98182.34
2022-11-18T16:14:26.385Z,98182.63
2022-11-18T16:16:55.439Z,98193.59
2022-11-18T16:19:24.996Z,98200.88
2022-11-18T16:21:55.623Z,98207.59
2022-11-18T16:24:26.571Z,98201.97
2022-11-18T16:26:54.012Z,98204.47
2022-11-18T16:29:23.814Z,98212.94
2022-11-18T16:31:52.854Z,98209.44
2022-11-18T16:34:28.546Z,98212.19
2022-11-18T16:36:58.026Z,98221.63
2022-11-18T16:39:29.644Z,98226.06
2022-11-18T16:42:06.786Z,98231.06
2022-11-18T16:44:35.169Z,98230.03
2022-11-18T16:47:12.248Z,98247.72
2022-11-18T16:49:42.878Z,98247.72
2022-11-18T16:52:10.324Z,98250.72
2022-11-18T16:54:44.432Z,98251.72
2022-11-18T16:57:12.582Z,98261.66
2022-11-18T16:59:40.403Z,98263.63
2022-11-18T17:02:07.784Z,98264.88
2022-11-18T17:04:37.224Z,98257.47
2022-11-18T17:07:06.955Z,98275.34
2022-11-18T17:09:36.134Z,98271.16
2022-11-18T17:12:03.818Z,98271.91
2022-11-18T17:14:31.590Z,98272.91
2022-11-18T17:16:59.199Z,98283.84
2022-11-18T17:19:26.664Z,98286.38
2022-11-18T17:21:53.857Z,98294.84
2022-11-18T17:24:24.708Z,98290.38
2022-11-18T17:26:52.816Z,98294.34
2022-11-18T17:29:20.964Z,98297.59
2022-11-18T17:31:49.116Z,98310.03
2022-11-18T17:34:17.247Z,98306.31
2022-11-18T17:36:44.629Z,98311.53
2022-11-18T17:39:13.935Z,98308.28
2022-11-18T17:42:00.011Z,98319.22
2022-11-18T17:44:28.703Z,98326.44
2022-11-18T17:46:56.722Z,98334.91
2022-11-18T17:49:24.778Z,98333.41
2022-11-18T17:51:51.981Z,98333.19
2022-11-18T17:54:21.117Z,98342.59
2022-11-18T17:56:52.536Z,98340.13
2022-11-18T17:59:21.960Z,98339.91
2022-11-18T18:01:58.641Z,98351.56
2022-11-18T18:04:26.873Z,98350.06
2022-11-18T18:06:55.070Z,98360.50
2022-11-18T18:09:26.898Z,98355.28
2022-11-18T18:11:57.809Z,98364.50
2022-11-18T18:14:25.597Z,98364.00
2022-11-18T18:16:53.252Z,98374.41
2022-11-18T18:19:22.844Z,98379.38
2022-11-18T18:21:53.588Z,98386.59
2022-11-18T18:24:22.210Z,98402.47
2022-11-18T18:26:50.212Z,98394.53
2022-11-18T18:29:17.881Z,98402.22
2022-11-18T18:31:45.889Z,98404.44
2022-11-18T18:34:13.353Z,98402.47
2022-11-18T18:36:40.815Z,98414.16
2022-11-18T18:39:08.965Z,98418.13
2022-11-18T18:41:38.607Z,98414.91
2022-11-18T18:44:06.564Z,98421.84
2022-11-18T18:46:38.280Z,98426.31
2022-11-18T18:49:20.648Z,98429.06
2022-11-18T18:51:49.981Z,98432.28
2022-11-18T18:54:20.429Z,98437.97
2022-11-18T18:56:50.726Z,98440.69
2022-11-18T18:59:18.561Z,98451.34
2022-11-18T19:01:48.885Z,98450.59
2022-11-18T19:04:18.311Z,98450.59
2022-11-18T19:06:58.443Z,98458.78
2022-11-18T19:09:27.810Z,98460.75
2022-11-18T19:12:14.502Z,98464.97
2022-11-18T19:14:46.314Z,98472.94
2022-11-18T19:17:14.132Z,98469.69
2022-11-18T19:20:01.434Z,98471.66
2022-11-18T19:22:33.279Z,98484.09
2022-11-18T19:25:01.874Z,98494.00
2022-11-18T19:27:32.741Z,98498.19
2022-11-18T19:30:01.321Z,98494.75
2022-11-18T19:32:30.355Z,98492.50
2022-11-18T19:34:58.576Z,98503.16
2022-11-18T19:37:27.358Z,98503.44
2022-11-18T19:39:59.313Z,98503.19
2022-11-18T19:42:26.926Z,98502.69
2022-11-18T19:44:55.098Z,98510.13
2022-11-18T19:47:23.266Z,98511.38
2022-11-18T19:49:51.459Z,98512.13
2022-11-18T19:52:19.015Z,98512.66
2022-11-18T19:54:46.942Z,98524.28
2022-11-18T19:57:14.827Z,98527.28
2022-11-18T19:59:46.348Z,98529.50
2022-11-18T20:02:14.656Z,98527.53
2022-11-18T20:05:04.433Z,98526.78
2022-11-18T20:07:32.522Z,98531.25
2022-11-18T20:10:00.412Z,98549.38
2022-11-18T20:12:29.204Z,98549.88
2022-11-18T20:14:58.350Z,98546.41
2022-11-18T20:17:28.719Z,98553.59
2022-11-18T20:19:56.612Z,98562.28
2022-11-18T20:22:25.840Z,98565.75
2022-11-18T20:24:54.632Z,98563.50
2022-11-18T20:27:22.751Z,98566.75
2022-11-18T20:29:50.668Z,98566.75
2022-11-18T20:32:19.214Z,98573.69
2022-11-18T20:34:47.469Z,98572.94
2022-11-18T20:37:17.754Z,98578.91
2022-11-18T20:39:45.649Z,98577.94
2022-11-18T20:42:31.630Z,98581.63
2022-11-18T20:45:02.211Z,98581.19
2022-11-18T20:47:29.711Z,98586.34
2022-11-18T20:49:57.624Z,98584.34
2022-11-18T20:52:25.158Z,98586.84
2022-11-18T20:54:52.687Z,98586.81
2022-11-18T20:57:20.259Z,98596.69
2022-11-18T20:59:48.030Z,98595.69
2022-11-18T21:02:15.379Z,98588.97
2022-11-18T21:04:42.942Z,98597.66
2022-11-18T21:07:10.509Z,98591.25
2022-11-18T21:09:38.271Z,98601.63
2022-11-18T21:12:05.783Z,98594.66
2022-11-18T21:14:33.262Z,98601.84
2022-11-18T21:17:03.606Z,98613.75
2022-11-18T21:19:34.833Z,98618.16
2022-11-18T21:22:02.351Z,98619.34
2022-11-18T21:24:32.467Z,98628.03
2022-11-18T21:27:00.685Z,98636.69
2022-11-18T21:29:30.912Z,98631.22
2022-11-18T21:32:01.458Z,98647.03
2022-11-18T21:34:29.332Z,98646.25
2022-11-18T21:36:56.961Z,98639.38
2022-11-18T21:39:27.601Z,98642.06
2022-11-18T21:41:57.392Z,98649.53
2022-11-18T21:44:28.578Z,98651.00
2022-11-18T21:46:56.334Z,98653.44
2022-11-18T21:49:23.990Z,98646.03
2022-11-18T21:51:53.303Z,98646.03
2022-11-18T21:54:20.709Z,98652.75
2022-11-18T21:56:47.806Z,98651.03
2022-11-18T21:59:20.928Z,98651.03
2022-11-18T22:01:48.921Z,98640.13
2022-11-18T22:04:36.303Z,98647.28
2022-11-18T22:07:03.661Z,98641.06
2022-11-18T22:09:36.186Z,98649.53
2022-11-18T22:12:05.062Z,98650.50
2022-11-18T22:14:32.393Z,98651.00
2022-11-18T22:16:59.449Z,98653.00
2022-11-18T22:19:26.909Z,98662.19
2022-11-18T22:21:56.525Z,98653.94
2022-11-18T22:24:24.215Z,98661.41
2022-11-18T22:26:53.899Z,98664.16
2022-11-18T22:29:21.606Z,98670.34
2022-11-18T22:31:49.591Z,98674.84
2022-11-18T22:34:16.832Z,98681.94
2022-11-18T22:36:43.850Z,98682.22
2022-11-18T22:39:11.147Z,98690.41
2022-11-18T22:41:56.786Z,98682.69
2022-11-18T22:44:24.144Z,98689.13
2022-11-18T22:46:52.581Z,98697.78
2022-11-18T22:49:20.014Z,98697.13
2022-11-18T22:51:47.299Z,98704.88
2022-11-18T22:57:02.133Z,98702.28
2022-11-18T22:59:29.636Z,98704.03
2022-11-18T23:01:56.587Z,98705.28
2022-11-18T23:04:26.769Z,98715.16
2022-11-18T23:06:53.925Z,98709.22
2022-11-18T23:09:21.746Z,98714.88
2022-11-18T23:12:09.629Z,98725.03
2022-11-18T23:14:37.300Z,98729.28
2022-11-18T23:17:04.855Z,98720.34
2022-11-18T23:19:32.562Z,98721.66
2022-11-18T23:22:01.798Z,98732.00
2022-11-18T23:24:29.141Z,98731.25
2022-11-18T23:26:56.260Z,98740.66
2022-11-18T23:29:23.616Z,98744.81
2022-11-18T23:31:50.562Z,98731.19
2022-11-18T23:34:17.916Z,98740.41
2022-11-18T23:36:44.975Z,98732.16
2022-11-18T23:39:13.160Z,98737.13
2022-11-18T23:41:40.657Z,98745.78
2022-11-18T23:44:10.140Z,98736.38
2022-11-18T23:46:39.430Z,98737.88
2022-11-18T23:49:10.004Z,98727.53
2022-11-18T23:51:37.018Z,98731.88
2022-11-18T23:54:06.761Z,98733.47
2022-11-18T23:56:37.840Z,98745.22
2022-11-18T23:59:06.725Z,98750.88
