createdAt,value
2019-03-10T00:00:12.195Z,10.80
2019-03-10T00:02:46.205Z,15.00
2019-03-10T00:05:27.455Z,13.17
2019-03-10T00:08:03.225Z,14.35
2019-03-10T00:10:40.914Z,13.75
2019-03-10T00:13:18.973Z,16.60
2019-03-10T00:15:51.867Z,15.83
2019-03-10T00:18:28.576Z,18.27
2019-03-10T00:21:07.422Z,16.85
2019-03-10T00:23:43.498Z,13.72
2019-03-10T00:26:15.482Z,18.27
2019-03-10T00:28:55.223Z,15.48
2019-03-10T00:31:31.360Z,15.35
2019-03-10T00:34:07.313Z,13.38
2019-03-10T00:36:42.055Z,14.83
2019-03-10T00:39:21.868Z,16.42
2019-03-10T00:42:28.371Z,14.20
2019-03-10T00:45:13.214Z,15.98
2019-03-10T00:48:11.821Z,12.28
2019-03-10T00:51:09.789Z,12.73
2019-03-10T00:53:46.002Z,19.48
2019-03-10T00:56:21.370Z,16.23
2019-03-10T00:58:57.000Z,14.27
2019-03-10T01:01:36.075Z,12.23
2019-03-10T01:04:12.035Z,13.45
2019-03-10T01:06:44.826Z,12.37
2019-03-10T01:09:21.618Z,15.85
2019-03-10T01:11:56.737Z,17.02
2019-03-10T01:14:32.759Z,11.88
2019-03-10T01:17:19.065Z,12.90
2019-03-10T01:19:54.325Z,13.72
2019-03-10T01:22:22.325Z,16.40
2019-03-10T01:24:51.124Z,12.18
2019-03-10T01:27:19.976Z,16.57
2019-03-10T01:29:47.894Z,16.45
2019-03-10T01:32:23.662Z,13.45
2019-03-10T01:34:54.410Z,15.40
2019-03-10T01:37:22.380Z,13.28
2019-03-10T01:39:51.177Z,13.68
2019-03-10T01:42:19.813Z,16.25
2019-03-10T01:44:47.754Z,12.88
2019-03-10T01:47:16.070Z,12.50
2019-03-10T01:49:44.021Z,15.93
2019-03-10T01:52:12.284Z,11.65
2019-03-10T01:54:40.470Z,14.65
2019-03-10T01:57:11.377Z,14.10
2019-03-10T01:59:40.214Z,11.65
2019-03-10T02:02:08.149Z,11.50
2019-03-10T02:04:36.134Z,14.03
2019-03-10T02:07:04.071Z,13.22
2019-03-10T02:09:32.049Z,16.17
2019-03-10T02:12:00.350Z,9.65
2019-03-10T02:14:28.313Z,11.55
2019-03-10T02:16:56.224Z,14.80
2019-03-10T02:19:24.486Z,13.13
2019-03-10T02:21:52.453Z,12.33
2019-03-10T02:24:24.129Z,14.40
2019-03-10T02:26:50.954Z,11.45
2019-03-10T02:29:19.321Z,16.50
2019-03-10T02:31:47.314Z,12.03
2019-03-10T02:34:15.574Z,14.73
2019-03-10T02:36:43.554Z,10.40
2019-03-10T02:39:11.922Z,14.10
2019-03-10T02:41:40.018Z,14.20
2019-03-10T02:44:08.278Z,13.20
2019-03-10T02:46:36.662Z,17.35
2019-03-10T02:49:04.951Z,12.90
2019-03-10T02:51:33.202Z,13.57
2019-03-10T02:54:01.538Z,16.85
2019-03-10T02:56:29.788Z,14.95
2019-03-10T02:58:58.547Z,16.97
2019-03-10T03:01:26.575Z,15.13
2019-03-10T03:03:54.628Z,16.73
2019-03-10T03:06:23.071Z,15.38
2019-03-10T03:08:51.762Z,13.00
2019-03-10T03:11:20.043Z,14.50
2019-03-10T03:13:48.314Z,11.53
2019-03-10T03:16:16.270Z,11.93
2019-03-10T03:18:44.870Z,14.53
2019-03-10T03:21:13.847Z,15.58
2019-03-10T03:23:42.026Z,16.60
2019-03-10T03:26:10.022Z,18.80
2019-03-10T03:28:38.362Z,13.95
2019-03-10T03:31:06.337Z,13.95
2019-03-10T03:33:34.665Z,12.75
2019-03-10T03:36:04.427Z,16.93
2019-03-10T03:38:36.754Z,12.90
2019-03-10T03:41:06.306Z,17.57
2019-03-10T03:43:34.226Z,12.00
2019-03-10T03:46:02.216Z,14.80
2019-03-10T03:48:30.999Z,16.55
2019-03-10T03:50:58.960Z,14.87
2019-03-10T03:53:26.999Z,16.90
2019-03-10T03:55:54.929Z,16.17
2019-03-10T03:58:23.962Z,13.22
2019-03-10T04:00:57.459Z,16.90
2019-03-10T04:03:25.429Z,15.27
2019-03-10T04:05:53.660Z,16.77
2019-03-10T04:08:21.920Z,18.25
2019-03-10T04:10:49.851Z,19.25
2019-03-10T04:13:17.818Z,12.30
2019-03-10T04:15:46.161Z,15.85
2019-03-10T04:18:14.553Z,14.20
2019-03-10T04:20:42.848Z,20.90
2019-03-10T04:23:11.443Z,18.62
2019-03-10T04:25:39.708Z,14.78
2019-03-10T04:28:07.993Z,14.25
2019-03-10T04:30:36.280Z,14.18
2019-03-10T04:33:04.213Z,17.45
2019-03-10T04:35:32.172Z,15.38
2019-03-10T04:38:01.641Z,14.95
2019-03-10T04:40:30.191Z,19.10
2019-03-10T04:42:58.166Z,15.50
2019-03-10T04:45:26.133Z,13.15
2019-03-10T04:47:54.406Z,14.47
2019-03-10T04:50:22.381Z,14.60
2019-03-10T04:52:50.718Z,10.80
2019-03-10T04:55:27.456Z,13.57
2019-03-10T04:58:07.222Z,12.18
2019-03-10T05:00:36.768Z,15.68
2019-03-10T05:03:04.747Z,14.53
2019-03-10T05:05:33.034Z,12.00
2019-03-10T05:08:01.021Z,16.17
2019-03-10T05:10:28.957Z,16.30
2019-03-10T05:12:57.248Z,13.48
2019-03-10T05:15:25.838Z,12.88
2019-03-10T05:17:54.165Z,14.03
2019-03-10T05:20:22.121Z,11.25
2019-03-10T05:22:50.065Z,9.80
2019-03-10T05:25:18.462Z,12.98
2019-03-10T05:27:47.325Z,15.10
2019-03-10T05:30:15.590Z,12.98
2019-03-10T05:32:43.534Z,16.23
2019-03-10T05:35:12.477Z,13.13
2019-03-10T05:37:40.536Z,12.30
2019-03-10T05:40:08.910Z,16.02
2019-03-10T05:42:36.890Z,12.47
2019-03-10T05:45:05.488Z,10.77
2019-03-10T05:47:33.911Z,9.83
2019-03-10T05:50:02.300Z,10.60
2019-03-10T05:52:30.818Z,12.88
2019-03-10T05:54:59.082Z,11.20
2019-03-10T05:57:27.375Z,11.83
2019-03-10T05:59:56.070Z,10.82
2019-03-10T06:02:24.805Z,14.98
2019-03-10T06:04:52.957Z,10.25
2019-03-10T06:07:22.550Z,12.10
2019-03-10T06:09:51.071Z,15.25
2019-03-10T06:12:20.350Z,13.73
2019-03-10T06:14:48.572Z,12.78
2019-03-10T06:17:17.427Z,10.88
2019-03-10T06:19:46.939Z,11.90
2019-03-10T06:22:15.838Z,11.00
2019-03-10T06:24:44.303Z,13.53
2019-03-10T06:27:13.971Z,13.65
2019-03-10T06:29:42.749Z,10.85
2019-03-10T06:32:11.676Z,12.93
2019-03-10T06:34:39.877Z,16.75
2019-03-10T06:37:08.253Z,17.62
2019-03-10T06:39:36.637Z,13.32
2019-03-10T06:42:05.193Z,13.85
2019-03-10T06:44:34.067Z,11.23
2019-03-10T06:47:02.708Z,16.20
2019-03-10T06:49:31.644Z,13.60
2019-03-10T06:52:00.921Z,13.03
2019-03-10T06:54:29.365Z,15.08
2019-03-10T06:56:57.857Z,14.25
2019-03-10T06:59:26.238Z,13.13
2019-03-10T07:01:54.792Z,14.57
2019-03-10T07:04:23.428Z,15.48
2019-03-10T07:06:52.129Z,15.90
2019-03-10T07:09:21.467Z,13.65
2019-03-10T07:11:50.190Z,14.33
2019-03-10T07:14:18.105Z,13.60
2019-03-10T07:16:47.000Z,16.25
2019-03-10T07:19:15.314Z,18.35
2019-03-10T07:21:44.288Z,17.33
2019-03-10T07:24:13.068Z,18.07
2019-03-10T07:26:41.219Z,14.03
2019-03-10T07:29:34.952Z,14.87
2019-03-10T07:32:14.140Z,15.08
2019-03-10T07:35:00.551Z,15.05
2019-03-10T07:37:47.791Z,14.23
2019-03-10T07:40:50.074Z,17.75
2019-03-10T07:43:43.273Z,9.90
2019-03-10T07:46:33.345Z,15.55
2019-03-10T07:49:20.532Z,13.38
2019-03-10T07:52:00.751Z,10.97
2019-03-10T07:54:34.726Z,16.40
2019-03-10T07:57:22.637Z,18.32
2019-03-10T08:00:08.716Z,12.60
2019-03-10T08:02:43.632Z,15.10
2019-03-10T08:05:23.908Z,14.80
2019-03-10T08:08:13.871Z,17.00
2019-03-10T08:11:06.924Z,18.43
2019-03-10T08:13:54.642Z,11.22
2019-03-10T08:16:41.958Z,14.13
2019-03-10T08:19:29.818Z,13.33
2019-03-10T08:22:12.933Z,15.00
2019-03-10T08:25:04.231Z,12.93
2019-03-10T08:28:03.760Z,15.95
2019-03-10T08:31:00.282Z,18.77
2019-03-10T08:33:47.653Z,18.73
2019-03-10T08:36:41.731Z,16.12
2019-03-10T08:39:27.960Z,15.95
2019-03-10T08:42:20.556Z,17.55
2019-03-10T08:45:10.261Z,14.68
2019-03-10T08:48:03.536Z,14.50
2019-03-10T08:50:37.061Z,11.60
2019-03-10T08:53:42.993Z,16.80
2019-03-10T08:56:44.958Z,14.18
2019-03-10T08:59:29.153Z,15.35
2019-03-10T09:02:17.277Z,14.47
2019-03-10T09:05:05.429Z,15.18
2019-03-10T09:07:53.401Z,12.23
2019-03-10T09:10:50.848Z,13.48
2019-03-10T09:13:31.895Z,14.30
2019-03-10T09:16:17.042Z,18.50
2019-03-10T09:19:12.551Z,12.33
2019-03-10T09:22:00.315Z,9.88
2019-03-10T09:24:47.929Z,18.80
2019-03-10T09:27:41.740Z,14.65
2019-03-10T09:30:27.932Z,15.35
2019-03-10T09:33:14.502Z,11.20
2019-03-10T09:36:07.890Z,16.50
2019-03-10T09:38:42.544Z,13.43
2019-03-10T09:41:48.581Z,9.88
2019-03-10T09:44:54.767Z,15.13
2019-03-10T09:47:45.853Z,13.28
2019-03-10T09:50:25.908Z,11.78
2019-03-10T09:53:25.398Z,14.10
2019-03-10T09:56:11.651Z,15.50
2019-03-10T09:58:56.168Z,10.82
2019-03-10T10:01:35.242Z,15.45
2019-03-10T10:04:16.426Z,16.32
2019-03-10T10:06:51.988Z,12.58
2019-03-10T10:09:42.685Z,10.95
2019-03-10T10:12:23.748Z,11.90
2019-03-10T10:15:08.715Z,12.95
2019-03-10T10:18:05.851Z,13.05
2019-03-10T10:20:59.314Z,13.22
2019-03-10T10:23:47.805Z,13.05
2019-03-10T10:26:28.152Z,16.87
2019-03-10T10:29:15.673Z,12.85
2019-03-10T10:32:02.647Z,12.30
2019-03-10T10:34:48.752Z,14.00
2019-03-10T10:37:24.906Z,17.52
2019-03-10T10:40:10.681Z,15.13
2019-03-10T10:43:06.674Z,10.67
2019-03-10T10:45:55.770Z,12.90
2019-03-10T10:48:42.034Z,10.77
2019-03-10T10:51:18.790Z,14.43
2019-03-10T10:54:16.363Z,13.60
2019-03-10T10:56:57.750Z,10.25
2019-03-10T10:59:47.501Z,10.98
2019-03-10T11:02:34.748Z,14.60
2019-03-10T11:05:17.876Z,20.23
2019-03-10T11:08:01.358Z,13.32
2019-03-10T11:10:39.721Z,12.43
2019-03-10T11:13:25.867Z,12.65
2019-03-10T11:16:06.365Z,12.35
2019-03-10T11:18:50.236Z,11.15
2019-03-10T11:21:24.930Z,14.25
2019-03-10T11:24:17.810Z,12.60
2019-03-10T11:27:05.222Z,14.73
2019-03-10T11:29:58.936Z,11.53
2019-03-10T11:32:58.291Z,14.93
2019-03-10T11:35:35.158Z,13.38
2019-03-10T11:38:25.877Z,11.03
2019-03-10T11:41:11.506Z,12.50
2019-03-10T11:43:48.952Z,16.02
2019-03-10T11:46:55.298Z,15.60
2019-03-10T11:49:42.930Z,12.80
2019-03-10T11:52:27.080Z,12.55
2019-03-10T11:55:07.573Z,11.85
2019-03-10T11:57:54.973Z,13.60
2019-03-10T12:00:38.083Z,12.50
2019-03-10T12:03:28.203Z,11.90
2019-03-10T12:06:14.256Z,9.10
2019-03-10T12:08:51.249Z,11.55
2019-03-10T12:11:19.211Z,13.13
2019-03-10T12:13:47.562Z,11.53
2019-03-10T12:16:15.887Z,11.03
2019-03-10T12:18:44.707Z,7.97
2019-03-10T12:21:13.083Z,11.15
2019-03-10T12:23:41.938Z,13.08
2019-03-10T12:26:10.611Z,9.10
2019-03-10T12:28:41.543Z,12.25
2019-03-10T12:31:09.677Z,11.53
2019-03-10T12:33:38.690Z,9.15
2019-03-10T12:36:07.640Z,10.82
2019-03-10T12:38:36.269Z,12.40
2019-03-10T12:41:04.784Z,11.45
2019-03-10T12:43:33.261Z,11.43
2019-03-10T12:46:01.721Z,11.08
2019-03-10T12:48:30.129Z,10.32
2019-03-10T12:50:59.259Z,7.80
2019-03-10T12:53:27.224Z,9.40
2019-03-10T12:55:55.898Z,11.68
2019-03-10T12:58:24.253Z,8.28
2019-03-10T13:00:53.048Z,8.93
2019-03-10T13:03:20.982Z,11.38
2019-03-10T13:05:49.578Z,9.20
2019-03-10T13:08:18.360Z,7.70
2019-03-10T13:10:47.470Z,7.50
2019-03-10T13:13:15.461Z,9.70
2019-03-10T13:15:44.144Z,10.37
2019-03-10T13:18:12.626Z,12.05
2019-03-10T13:20:40.754Z,13.90
2019-03-10T13:23:09.276Z,8.60
2019-03-10T13:25:38.568Z,14.03
2019-03-10T13:28:07.400Z,12.85
2019-03-10T13:30:36.144Z,13.88
2019-03-10T13:33:05.071Z,12.78
2019-03-10T13:35:33.617Z,9.00
2019-03-10T13:38:02.457Z,6.87
2019-03-10T13:40:31.506Z,8.90
2019-03-10T13:42:59.404Z,9.35
2019-03-10T13:45:27.615Z,7.00
2019-03-10T13:47:56.352Z,7.97
2019-03-10T13:50:24.649Z,8.35
2019-03-10T13:52:53.795Z,7.50
2019-03-10T13:55:22.261Z,6.87
2019-03-10T13:57:50.945Z,8.03
2019-03-10T14:00:22.096Z,6.62
2019-03-10T14:02:50.474Z,23.47
2019-03-10T14:05:20.069Z,8.07
2019-03-10T14:07:48.886Z,10.48
2019-03-10T14:10:17.322Z,7.45
2019-03-10T14:12:45.285Z,14.15
2019-03-10T14:15:14.322Z,7.62
2019-03-10T14:17:42.472Z,6.22
2019-03-10T14:20:11.406Z,9.53
2019-03-10T14:22:40.263Z,10.68
2019-03-10T14:25:09.168Z,8.65
2019-03-10T14:27:38.184Z,5.13
2019-03-10T14:30:06.374Z,8.30
2019-03-10T14:32:34.499Z,6.97
2019-03-10T14:35:02.907Z,6.87
2019-03-10T14:37:31.870Z,6.75
2019-03-10T14:40:00.344Z,5.60
2019-03-10T14:42:28.432Z,8.48
2019-03-10T14:44:56.834Z,6.03
2019-03-10T14:47:25.141Z,7.83
2019-03-10T14:49:53.116Z,6.60
2019-03-10T14:52:27.997Z,9.33
2019-03-10T14:54:55.945Z,6.45
2019-03-10T14:57:24.232Z,13.30
2019-03-10T14:59:52.226Z,10.20
2019-03-10T15:02:20.201Z,9.75
2019-03-10T15:04:48.169Z,15.55
2019-03-10T15:07:16.415Z,16.50
2019-03-10T15:09:44.384Z,9.20
2019-03-10T15:12:12.677Z,4.90
2019-03-10T15:14:40.615Z,6.03
2019-03-10T15:17:08.937Z,6.15
2019-03-10T15:19:36.866Z,8.13
2019-03-10T15:22:05.170Z,7.17
2019-03-10T15:24:33.918Z,4.62
2019-03-10T15:27:02.313Z,7.42
2019-03-10T15:29:31.006Z,6.50
2019-03-10T15:31:58.968Z,7.03
2019-03-10T15:34:29.007Z,8.20
2019-03-10T15:36:56.965Z,10.60
2019-03-10T15:39:27.201Z,11.63
2019-03-10T15:41:54.890Z,11.10
2019-03-10T15:44:22.874Z,14.95
2019-03-10T15:46:51.507Z,7.92
2019-03-10T15:49:19.494Z,10.58
2019-03-10T15:51:47.449Z,6.80
2019-03-10T15:54:16.041Z,8.43
2019-03-10T15:56:44.727Z,10.23
2019-03-10T15:59:12.672Z,7.30
2019-03-10T16:01:40.942Z,5.55
2019-03-10T16:04:15.752Z,10.75
2019-03-10T16:06:44.046Z,8.90
2019-03-10T16:09:13.066Z,6.97
2019-03-10T16:11:41.338Z,6.78
2019-03-10T16:14:09.372Z,4.95
2019-03-10T16:16:37.696Z,6.20
2019-03-10T16:19:05.968Z,8.20
2019-03-10T16:21:33.959Z,7.60
2019-03-10T16:24:01.876Z,7.45
2019-03-10T16:26:29.877Z,9.38
2019-03-10T16:28:59.319Z,6.50
2019-03-10T16:31:27.969Z,7.83
2019-03-10T16:33:56.347Z,8.43
2019-03-10T16:36:24.617Z,8.93
2019-03-10T16:38:52.903Z,8.60
2019-03-10T16:41:21.474Z,8.43
2019-03-10T16:43:49.716Z,9.37
2019-03-10T16:46:18.001Z,7.45
2019-03-10T16:48:46.020Z,8.48
2019-03-10T16:51:14.589Z,7.97
2019-03-10T16:53:43.182Z,10.10
2019-03-10T16:56:11.452Z,9.93
2019-03-10T16:58:39.722Z,8.85
2019-03-10T17:01:07.680Z,9.00
2019-03-10T17:03:35.644Z,6.47
2019-03-10T17:06:03.967Z,7.60
2019-03-10T17:08:31.872Z,9.60
2019-03-10T17:11:00.102Z,7.80
2019-03-10T17:13:28.595Z,7.80
2019-03-10T17:15:56.556Z,7.25
2019-03-10T17:18:24.535Z,7.90
2019-03-10T17:20:52.785Z,12.90
2019-03-10T17:23:21.269Z,8.55
2019-03-10T17:25:49.228Z,6.37
2019-03-10T17:28:17.241Z,9.15
2019-03-10T17:30:45.229Z,8.60
2019-03-10T17:33:13.163Z,7.72
2019-03-10T17:35:41.870Z,7.93
2019-03-10T17:38:09.808Z,8.68
2019-03-10T17:40:38.086Z,7.72
2019-03-10T17:43:07.866Z,8.08
2019-03-10T17:45:35.638Z,9.78
2019-03-10T17:48:03.845Z,7.97
2019-03-10T17:50:31.925Z,21.40
2019-03-10T17:52:59.888Z,14.07
2019-03-10T17:55:27.845Z,16.80
2019-03-10T17:57:55.753Z,12.47
2019-03-10T18:00:25.324Z,12.43
2019-03-10T18:02:53.600Z,9.08
2019-03-10T18:05:22.183Z,8.97
2019-03-10T18:07:50.453Z,8.55
2019-03-10T18:10:18.531Z,7.62
2019-03-10T18:12:46.862Z,9.60
2019-03-10T18:15:15.813Z,9.10
2019-03-10T18:17:44.082Z,21.30
2019-03-10T18:20:12.873Z,11.35
2019-03-10T18:22:41.627Z,12.50
2019-03-10T18:25:09.943Z,9.30
2019-03-10T18:27:37.926Z,10.53
2019-03-10T18:30:06.928Z,9.77
2019-03-10T18:32:35.173Z,9.57
2019-03-10T18:35:03.159Z,9.20
2019-03-10T18:37:33.922Z,6.75
2019-03-10T18:40:01.045Z,8.88
2019-03-10T18:42:29.691Z,10.90
2019-03-10T18:44:58.306Z,11.60
2019-03-10T18:47:26.888Z,8.10
2019-03-10T18:49:55.534Z,7.72
2019-03-10T18:52:23.601Z,6.20
2019-03-10T18:54:51.949Z,8.10
2019-03-10T18:57:19.899Z,8.98
2019-03-10T18:59:47.845Z,9.15
2019-03-10T19:02:15.790Z,9.63
2019-03-10T19:04:43.730Z,7.70
2019-03-10T19:07:11.980Z,10.08
2019-03-10T19:09:40.557Z,9.50
2019-03-10T19:12:09.142Z,8.50
2019-03-10T19:14:37.098Z,9.20
2019-03-10T19:17:05.103Z,10.35
2019-03-10T19:19:33.413Z,10.00
2019-03-10T19:22:01.393Z,7.87
2019-03-10T19:24:30.222Z,8.58
2019-03-10T19:26:58.465Z,8.55
2019-03-10T19:29:26.751Z,8.48
2019-03-10T19:31:55.057Z,10.38
2019-03-10T19:34:22.971Z,8.78
2019-03-10T19:36:57.169Z,10.00
2019-03-10T19:39:21.181Z,12.58
2019-03-10T19:41:49.485Z,8.95
2019-03-10T19:44:18.033Z,8.80
2019-03-10T19:46:45.970Z,11.53
2019-03-10T19:49:14.633Z,13.43
2019-03-10T19:51:42.573Z,12.68
2019-03-10T19:54:11.181Z,9.13
2019-03-10T19:56:39.437Z,13.48
2019-03-10T19:59:07.705Z,10.18
2019-03-10T20:01:35.660Z,11.53
2019-03-10T20:04:03.876Z,11.50
2019-03-10T20:06:31.841Z,12.07
2019-03-10T20:09:01.435Z,12.00
2019-03-10T20:11:29.573Z,12.88
2019-03-10T20:13:57.896Z,9.95
2019-03-10T20:16:25.855Z,13.20
2019-03-10T20:18:53.833Z,12.03
2019-03-10T20:21:22.530Z,12.33
2019-03-10T20:23:51.589Z,9.13
2019-03-10T20:26:19.549Z,14.35
2019-03-10T20:28:47.774Z,11.03
2019-03-10T20:31:15.746Z,11.38
2019-03-10T20:33:44.347Z,11.60
2019-03-10T20:36:12.306Z,9.70
2019-03-10T20:38:40.317Z,12.55
2019-03-10T20:41:08.293Z,12.30
2019-03-10T20:43:36.249Z,9.43
2019-03-10T20:46:04.889Z,14.90
2019-03-10T20:48:33.718Z,13.40
2019-03-10T20:51:01.735Z,15.72
2019-03-10T20:53:30.777Z,12.53
2019-03-10T20:55:58.858Z,15.15
2019-03-10T20:58:27.485Z,10.82
2019-03-10T21:00:55.442Z,11.97
2019-03-10T21:03:23.676Z,10.20
2019-03-10T21:05:51.887Z,11.78
2019-03-10T21:08:19.869Z,15.45
2019-03-10T21:10:47.795Z,12.65
2019-03-10T21:13:16.031Z,11.63
2019-03-10T21:15:44.730Z,12.45
2019-03-10T21:18:12.694Z,13.63
2019-03-10T21:20:41.071Z,14.20
2019-03-10T21:23:09.302Z,12.58
2019-03-10T21:25:37.517Z,11.48
2019-03-10T21:28:06.317Z,10.23
2019-03-10T21:30:34.281Z,13.85
2019-03-10T21:33:02.303Z,10.32
2019-03-10T21:35:32.945Z,15.93
2019-03-10T21:37:59.795Z,14.70
2019-03-10T21:40:27.883Z,9.08
2019-03-10T21:42:55.854Z,12.60
2019-03-10T21:45:23.808Z,8.85
2019-03-10T21:47:51.792Z,10.82
2019-03-10T21:50:20.506Z,12.63
2019-03-10T21:52:48.768Z,17.62
2019-03-10T21:55:16.723Z,13.60
2019-03-10T21:57:44.717Z,14.67
2019-03-10T22:00:13.313Z,13.00
2019-03-10T22:02:41.285Z,10.90
2019-03-10T22:05:09.579Z,13.68
2019-03-10T22:07:37.580Z,12.10
2019-03-10T22:10:06.200Z,13.10
2019-03-10T22:12:34.485Z,11.80
2019-03-10T22:15:02.961Z,11.75
2019-03-10T22:17:30.950Z,12.40
2019-03-10T22:19:59.400Z,12.37
2019-03-10T22:22:28.109Z,9.13
2019-03-10T22:24:56.066Z,13.38
2019-03-10T22:27:24.653Z,11.73
2019-03-10T22:29:53.244Z,11.68
2019-03-10T22:32:21.521Z,14.95
2019-03-10T22:34:49.736Z,17.15
2019-03-10T22:37:18.074Z,10.83
2019-03-10T22:39:46.055Z,11.20
2019-03-10T22:42:14.045Z,9.35
2019-03-10T22:44:42.010Z,7.78
2019-03-10T22:47:10.659Z,8.95
2019-03-10T22:49:38.945Z,9.40
2019-03-10T22:52:06.903Z,14.60
2019-03-10T22:54:35.601Z,8.80
2019-03-10T22:57:04.285Z,10.82
2019-03-10T22:59:32.868Z,12.95
2019-03-10T23:02:00.813Z,10.13
2019-03-10T23:04:28.852Z,11.00
2019-03-10T23:06:57.192Z,8.93
2019-03-10T23:09:25.572Z,9.85
2019-03-10T23:11:53.840Z,11.80
2019-03-10T23:14:21.850Z,6.90
2019-03-10T23:16:52.271Z,13.05
2019-03-10T23:19:20.560Z,14.47
2019-03-10T23:21:48.793Z,11.35
2019-03-10T23:24:17.068Z,12.23
2019-03-10T23:26:45.094Z,11.75
2019-03-10T23:29:13.475Z,15.98
2019-03-10T23:31:42.033Z,16.70
2019-03-10T23:34:10.801Z,17.77
2019-03-10T23:36:39.068Z,19.48
2019-03-10T23:39:07.389Z,21.00
2019-03-10T23:41:35.605Z,21.85
2019-03-10T23:44:03.565Z,18.03
2019-03-10T23:46:32.629Z,21.37
2019-03-10T23:49:00.639Z,23.40
2019-03-10T23:51:28.950Z,20.70
2019-03-10T23:53:56.949Z,19.95
2019-03-10T23:56:25.526Z,16.25
2019-03-10T23:58:53.877Z,21.83
