createdAt,value
2019-04-14T00:05:10.342Z,4.77
2019-04-14T00:07:38.930Z,5.03
2019-04-14T00:10:09.576Z,5.10
2019-04-14T00:12:38.407Z,5.87
2019-04-14T00:15:21.133Z,4.53
2019-04-14T00:17:39.321Z,5.50
2019-04-14T00:20:09.618Z,4.20
2019-04-14T00:46:02.699Z,2.30
2019-04-14T00:48:32.116Z,3.97
2019-04-14T00:51:00.675Z,4.53
2019-04-14T00:53:29.527Z,5.77
2019-04-14T00:55:58.152Z,5.70
2019-04-14T00:58:27.872Z,5.20
2019-04-14T01:00:56.560Z,4.90
2019-04-14T01:03:25.045Z,7.27
2019-04-14T01:05:54.650Z,7.23
2019-04-14T01:08:23.255Z,7.07
2019-04-14T01:10:52.000Z,7.67
2019-04-14T01:13:20.617Z,5.80
2019-04-14T01:15:58.742Z,9.23
2019-04-14T01:18:19.429Z,8.50
2019-04-14T01:20:49.151Z,7.33
2019-04-14T01:23:17.724Z,6.53
2019-04-14T01:25:46.164Z,5.97
2019-04-14T01:28:15.745Z,6.10
2019-04-14T01:30:44.400Z,5.50
2019-04-14T01:33:14.030Z,5.90
2019-04-14T01:35:42.702Z,6.70
2019-04-14T01:38:12.450Z,6.10
2019-04-14T01:40:42.338Z,7.27
2019-04-14T01:43:12.308Z,5.83
2019-04-14T01:45:40.935Z,4.73
2019-04-14T01:48:10.482Z,6.80
2019-04-14T01:50:43.638Z,4.97
2019-04-14T01:53:14.015Z,5.93
2019-04-14T01:56:01.272Z,5.87
2019-04-14T01:58:31.787Z,6.40
2019-04-14T02:01:06.177Z,4.93
2019-04-14T02:03:34.831Z,6.67
2019-04-14T02:06:03.316Z,4.77
2019-04-14T02:08:32.887Z,6.63
2019-04-14T02:11:01.514Z,6.47
2019-04-14T02:13:31.114Z,5.70
2019-04-14T02:16:13.107Z,5.57
2019-04-14T02:18:29.870Z,4.13
2019-04-14T02:20:58.350Z,5.23
2019-04-14T02:23:27.983Z,6.30
2019-04-14T02:25:57.845Z,5.80
2019-04-14T02:28:26.547Z,6.50
2019-04-14T02:31:03.251Z,3.77
2019-04-14T02:33:51.225Z,3.03
2019-04-14T02:41:33.536Z,7.67
2019-04-14T02:46:26.358Z,5.50
2019-04-14T02:48:59.010Z,6.80
2019-04-14T02:53:57.619Z,5.60
2019-04-14T02:56:31.009Z,4.53
2019-04-14T03:01:31.560Z,6.67
2019-04-14T03:03:49.291Z,5.77
2019-04-14T03:06:25.682Z,6.40
2019-04-14T03:09:01.218Z,5.30
2019-04-14T03:11:28.509Z,4.50
2019-04-14T03:13:58.547Z,7.53
2019-04-14T03:16:29.797Z,5.00
2019-04-14T03:19:01.576Z,5.30
2019-04-14T03:21:34.490Z,5.13
2019-04-14T03:24:17.043Z,3.83
2019-04-14T03:26:56.245Z,5.17
2019-04-14T03:29:46.727Z,3.80
2019-04-14T03:32:42.601Z,4.27
2019-04-14T03:39:46.591Z,4.80
2019-04-14T03:42:19.788Z,5.60
2019-04-14T03:47:21.340Z,4.67
2019-04-14T03:49:45.021Z,5.20
2019-04-14T03:52:22.154Z,4.77
2019-04-14T03:54:44.038Z,4.60
2019-04-14T03:56:55.495Z,5.80
2019-04-14T03:59:24.248Z,5.83
2019-04-14T04:01:52.760Z,6.17
2019-04-14T04:04:22.592Z,4.53
2019-04-14T04:06:51.368Z,4.60
2019-04-14T04:09:21.513Z,4.63
2019-04-14T04:11:50.001Z,4.67
2019-04-14T04:14:18.447Z,4.70
2019-04-14T04:16:48.692Z,4.83
2019-04-14T04:19:25.181Z,3.97
2019-04-14T04:22:13.504Z,5.20
2019-04-14T04:24:43.634Z,5.60
2019-04-14T04:27:30.849Z,5.43
2019-04-14T04:30:01.753Z,3.77
2019-04-14T04:32:34.479Z,6.67
2019-04-14T04:35:13.499Z,6.37
2019-04-14T04:37:52.335Z,5.40
2019-04-14T04:40:22.712Z,5.70
2019-04-14T04:42:51.149Z,4.87
2019-04-14T04:45:19.629Z,5.60
2019-04-14T04:47:49.214Z,4.27
2019-04-14T04:50:17.824Z,4.83
2019-04-14T04:52:47.518Z,4.83
2019-04-14T04:55:16.224Z,5.73
2019-04-14T04:57:45.910Z,6.03
2019-04-14T05:00:15.626Z,5.97
2019-04-14T05:02:44.338Z,4.87
2019-04-14T05:05:49.379Z,5.90
2019-04-14T05:08:17.964Z,4.40
2019-04-14T05:10:50.749Z,5.00
2019-04-14T05:13:20.610Z,5.00
2019-04-14T05:15:51.174Z,6.00
2019-04-14T05:18:20.004Z,5.43
2019-04-14T05:20:48.810Z,5.73
2019-04-14T05:23:17.482Z,5.43
2019-04-14T05:25:47.247Z,6.40
2019-04-14T05:28:15.977Z,6.03
2019-04-14T05:30:45.733Z,7.20
2019-04-14T05:33:14.372Z,6.97
2019-04-14T05:35:42.858Z,7.50
2019-04-14T05:38:12.557Z,6.60
2019-04-14T05:40:41.259Z,6.07
2019-04-14T05:43:09.740Z,6.60
2019-04-14T05:45:39.432Z,4.97
2019-04-14T05:48:08.144Z,5.70
2019-04-14T05:50:37.723Z,7.83
2019-04-14T05:53:06.547Z,8.50
2019-04-14T05:55:35.232Z,8.83
2019-04-14T05:58:03.928Z,6.70
2019-04-14T06:00:34.198Z,8.33
2019-04-14T06:03:03.814Z,7.40
2019-04-14T06:05:32.442Z,7.90
2019-04-14T06:08:01.031Z,8.30
2019-04-14T06:10:29.475Z,6.00
2019-04-14T06:12:57.999Z,8.10
2019-04-14T06:15:26.472Z,8.07
2019-04-14T06:17:54.966Z,6.90
2019-04-14T06:20:23.452Z,9.00
2019-04-14T06:22:52.040Z,7.50
2019-04-14T06:25:20.517Z,7.33
2019-04-14T06:27:49.008Z,8.57
2019-04-14T06:30:35.712Z,7.30
2019-04-14T06:33:05.832Z,8.30
2019-04-14T06:35:35.987Z,7.63
2019-04-14T06:38:06.184Z,6.03
2019-04-14T06:40:45.321Z,8.83
2019-04-14T06:43:13.809Z,7.10
2019-04-14T06:45:42.287Z,9.50
2019-04-14T06:48:10.768Z,7.70
2019-04-14T06:50:39.354Z,7.57
2019-04-14T06:53:07.836Z,6.23
2019-04-14T06:55:36.321Z,7.47
2019-04-14T06:58:04.907Z,8.83
2019-04-14T07:00:33.393Z,8.50
2019-04-14T07:03:01.876Z,8.67
2019-04-14T07:05:30.459Z,8.23
2019-04-14T07:07:58.945Z,7.87
2019-04-14T07:10:27.430Z,8.97
2019-04-14T07:12:56.014Z,5.73
2019-04-14T07:15:24.446Z,8.30
2019-04-14T07:17:52.982Z,7.23
2019-04-14T07:20:21.566Z,8.03
2019-04-14T07:22:50.008Z,8.97
2019-04-14T07:25:18.544Z,6.87
2019-04-14T07:27:47.004Z,8.13
2019-04-14T07:30:25.744Z,7.57
2019-04-14T07:33:11.981Z,8.73
2019-04-14T07:35:54.162Z,8.43
2019-04-14T07:38:36.663Z,10.00
2019-04-14T07:41:15.491Z,9.67
2019-04-14T07:43:48.579Z,7.33
2019-04-14T07:46:34.575Z,10.97
2019-04-14T07:49:13.505Z,7.10
2019-04-14T07:51:59.802Z,9.03
2019-04-14T07:54:32.694Z,7.87
2019-04-14T07:57:08.549Z,9.07
2019-04-14T07:59:38.777Z,8.17
2019-04-14T08:02:17.819Z,6.30
2019-04-14T08:04:51.407Z,6.43
2019-04-14T08:07:20.405Z,7.83
2019-04-14T08:09:48.889Z,8.47
2019-04-14T08:12:17.369Z,8.03
2019-04-14T08:14:45.852Z,9.40
2019-04-14T08:17:14.338Z,7.40
2019-04-14T08:19:42.927Z,5.03
2019-04-14T08:22:11.407Z,7.67
2019-04-14T08:24:39.893Z,7.43
2019-04-14T08:27:08.479Z,5.57
2019-04-14T08:29:36.968Z,7.50
2019-04-14T08:32:05.448Z,6.43
2019-04-14T08:34:34.238Z,7.80
2019-04-14T08:37:02.823Z,10.63
2019-04-14T08:39:31.306Z,8.67
2019-04-14T08:42:01.535Z,8.00
2019-04-14T08:44:31.660Z,5.80
2019-04-14T08:47:10.588Z,10.43
2019-04-14T08:49:40.710Z,9.67
2019-04-14T08:52:10.840Z,7.67
2019-04-14T08:54:59.994Z,7.00
2019-04-14T08:57:46.607Z,7.00
2019-04-14T09:00:16.839Z,6.20
2019-04-14T09:02:52.687Z,8.33
2019-04-14T09:05:34.889Z,6.43
2019-04-14T09:08:05.019Z,10.13
2019-04-14T09:10:46.913Z,10.00
2019-04-14T09:13:15.599Z,9.47
2019-04-14T09:15:44.084Z,8.60
2019-04-14T09:18:12.670Z,7.47
2019-04-14T09:20:51.682Z,9.10
2019-04-14T09:23:11.380Z,7.03
2019-04-14T09:25:39.964Z,7.50
2019-04-14T09:28:08.551Z,8.10
2019-04-14T09:30:37.035Z,7.50
2019-04-14T09:33:05.628Z,7.17
2019-04-14T09:35:34.310Z,7.10
2019-04-14T09:38:02.793Z,8.93
2019-04-14T09:40:31.379Z,6.43
2019-04-14T09:42:59.865Z,7.57
2019-04-14T09:45:28.351Z,8.27
2019-04-14T09:47:56.932Z,9.03
2019-04-14T09:50:25.416Z,8.50
2019-04-14T09:52:53.902Z,7.20
2019-04-14T09:55:23.633Z,7.65
2019-04-14T09:57:52.146Z,6.87
2019-04-14T10:00:20.685Z,8.67
2019-04-14T10:02:49.148Z,7.20
2019-04-14T10:05:17.590Z,6.60
2019-04-14T10:07:46.132Z,8.07
2019-04-14T10:10:14.820Z,8.60
2019-04-14T10:12:43.308Z,6.93
2019-04-14T10:15:11.798Z,7.60
2019-04-14T10:17:40.378Z,8.10
2019-04-14T10:20:08.997Z,6.40
2019-04-14T10:22:37.550Z,7.10
2019-04-14T10:25:06.136Z,8.20
2019-04-14T10:27:34.619Z,8.47
2019-04-14T10:30:03.735Z,7.90
2019-04-14T10:32:32.303Z,7.10
2019-04-14T10:35:00.789Z,8.40
2019-04-14T10:37:29.268Z,7.33
2019-04-14T10:39:57.857Z,5.97
2019-04-14T10:42:26.345Z,8.50
2019-04-14T10:44:54.825Z,8.53
2019-04-14T10:47:23.412Z,7.40
2019-04-14T10:49:51.854Z,7.53
2019-04-14T10:52:20.381Z,5.93
2019-04-14T10:54:48.871Z,6.13
2019-04-14T10:57:17.344Z,5.13
2019-04-14T10:59:45.824Z,6.83
2019-04-14T11:02:14.415Z,6.00
2019-04-14T11:04:42.898Z,5.97
2019-04-14T11:07:13.020Z,7.40
2019-04-14T11:09:41.506Z,5.23
2019-04-14T11:12:11.953Z,6.20
2019-04-14T11:14:40.397Z,6.80
2019-04-14T11:17:08.999Z,5.40
2019-04-14T11:19:37.495Z,4.40
2019-04-14T11:22:06.894Z,4.77
2019-04-14T11:24:35.487Z,3.67
2019-04-14T11:27:03.966Z,3.27
2019-04-14T11:29:32.810Z,3.90
2019-04-14T11:32:15.201Z,3.33
2019-04-14T11:35:01.774Z,3.30
2019-04-14T11:37:34.655Z,2.80
2019-04-14T11:40:04.779Z,3.30
2019-04-14T11:42:33.268Z,4.17
2019-04-14T11:45:01.883Z,2.50
2019-04-14T11:47:30.336Z,3.13
2019-04-14T11:49:58.819Z,2.80
2019-04-14T11:52:28.931Z,1.93
2019-04-14T11:54:57.429Z,3.30
2019-04-14T11:57:26.115Z,1.47
2019-04-14T11:59:56.234Z,2.43
2019-04-14T12:02:26.314Z,1.93
2019-04-14T12:04:56.409Z,2.40
2019-04-14T12:07:32.131Z,2.30
2019-04-14T12:10:04.714Z,1.90
2019-04-14T12:12:33.157Z,1.80
2019-04-14T12:15:01.783Z,2.10
2019-04-14T12:17:30.264Z,3.27
2019-04-14T12:19:58.750Z,1.83
2019-04-14T12:22:27.544Z,1.87
2019-04-14T12:24:56.022Z,2.10
2019-04-14T12:27:24.465Z,2.23
2019-04-14T12:29:52.983Z,1.70
2019-04-14T12:32:21.581Z,2.50
2019-04-14T12:34:50.060Z,1.70
2019-04-14T12:37:18.547Z,1.83
2019-04-14T12:39:47.039Z,1.70
2019-04-14T12:42:19.611Z,1.97
2019-04-14T12:44:49.724Z,1.17
2019-04-14T12:47:40.118Z,2.30
2019-04-14T12:50:22.966Z,2.60
2019-04-14T12:52:51.637Z,1.70
2019-04-14T12:55:21.757Z,1.77
2019-04-14T12:58:00.494Z,1.23
2019-04-14T13:00:30.712Z,1.40
2019-04-14T13:02:59.192Z,1.67
2019-04-14T13:05:27.777Z,1.30
2019-04-14T13:07:56.262Z,1.23
2019-04-14T13:10:24.847Z,2.30
2019-04-14T13:12:53.434Z,2.47
2019-04-14T13:15:21.950Z,1.60
2019-04-14T13:17:51.273Z,1.20
2019-04-14T13:20:19.807Z,2.13
2019-04-14T13:22:48.241Z,1.50
2019-04-14T13:25:16.773Z,1.63
2019-04-14T13:27:45.357Z,1.40
2019-04-14T13:30:15.481Z,1.40
2019-04-14T13:32:43.963Z,2.03
2019-04-14T13:35:12.555Z,2.00
2019-04-14T13:37:41.039Z,1.57
2019-04-14T13:40:09.525Z,1.10
2019-04-14T13:42:39.126Z,1.40
2019-04-14T13:45:08.025Z,1.53
2019-04-14T13:47:36.506Z,1.40
2019-04-14T13:50:07.756Z,1.87
2019-04-14T13:52:45.968Z,1.97
2019-04-14T13:55:06.468Z,1.47
2019-04-14T13:57:35.049Z,1.63
2019-04-14T14:00:05.595Z,1.67
2019-04-14T14:02:34.065Z,2.03
2019-04-14T14:05:02.655Z,1.93
2019-04-14T14:07:31.155Z,1.60
2019-04-14T14:09:59.620Z,1.53
2019-04-14T14:12:38.752Z,2.00
2019-04-14T14:15:18.294Z,1.87
2019-04-14T14:18:06.642Z,2.53
2019-04-14T14:20:48.649Z,2.80
2019-04-14T14:23:21.237Z,2.23
2019-04-14T14:26:04.148Z,1.87
2019-04-14T14:28:32.734Z,2.40
2019-04-14T14:31:01.222Z,2.70
2019-04-14T14:33:29.705Z,1.97
2019-04-14T14:35:58.287Z,2.07
2019-04-14T14:38:26.775Z,2.07
2019-04-14T14:40:56.798Z,2.70
2019-04-14T14:43:27.127Z,2.87
2019-04-14T14:45:57.246Z,3.40
2019-04-14T14:48:30.181Z,1.40
2019-04-14T14:51:03.013Z,2.10
2019-04-14T14:53:31.496Z,2.80
2019-04-14T14:55:59.981Z,2.27
2019-04-14T14:58:28.489Z,2.83
2019-04-14T15:00:56.952Z,2.00
2019-04-14T15:03:25.540Z,2.00
2019-04-14T15:05:55.249Z,1.90
2019-04-14T15:08:23.739Z,2.10
2019-04-14T15:10:52.316Z,2.60
2019-04-14T15:13:20.844Z,2.00
2019-04-14T15:15:49.406Z,1.90
2019-04-14T15:18:17.984Z,2.30
2019-04-14T15:20:46.868Z,2.10
2019-04-14T15:23:24.772Z,1.83
2019-04-14T15:25:45.515Z,2.20
2019-04-14T15:28:15.744Z,3.10
2019-04-14T15:30:44.488Z,2.50
2019-04-14T15:33:14.612Z,2.40
2019-04-14T15:35:44.221Z,2.43
2019-04-14T15:38:12.704Z,2.43
2019-04-14T15:40:41.187Z,1.67
2019-04-14T15:43:09.685Z,1.93
2019-04-14T15:45:38.168Z,2.50
2019-04-14T15:48:06.648Z,2.17
2019-04-14T15:50:35.229Z,2.67
2019-04-14T15:53:03.676Z,2.77
2019-04-14T15:55:32.191Z,2.50
2019-04-14T15:58:11.604Z,3.10
2019-04-14T16:00:58.287Z,3.40
2019-04-14T16:03:44.750Z,3.03
2019-04-14T16:06:23.790Z,2.47
2019-04-14T16:08:54.006Z,2.90
2019-04-14T16:11:42.152Z,3.47
2019-04-14T16:14:18.276Z,3.13
2019-04-14T16:17:10.200Z,3.60
2019-04-14T16:19:42.512Z,3.47
2019-04-14T16:22:10.955Z,3.40
2019-04-14T16:24:39.485Z,3.50
2019-04-14T16:27:15.608Z,4.27
2019-04-14T16:29:46.520Z,3.00
2019-04-14T16:32:19.583Z,4.10
2019-04-14T16:34:52.388Z,4.30
2019-04-14T16:37:20.833Z,4.97
2019-04-14T16:39:49.300Z,4.87
2019-04-14T16:42:17.930Z,4.10
2019-04-14T16:44:46.407Z,3.73
2019-04-14T16:47:14.851Z,5.77
2019-04-14T16:49:43.374Z,4.80
2019-04-14T16:52:13.457Z,5.27
2019-04-14T16:54:49.555Z,4.20
2019-04-14T16:57:25.412Z,5.17
2019-04-14T16:59:53.898Z,5.23
2019-04-14T17:02:23.405Z,5.77
2019-04-14T17:04:51.892Z,4.97
2019-04-14T17:07:20.413Z,4.30
2019-04-14T17:09:48.859Z,4.70
2019-04-14T17:12:17.805Z,4.20
2019-04-14T17:14:47.899Z,7.23
2019-04-14T17:17:24.073Z,5.20
2019-04-14T17:19:57.419Z,5.73
2019-04-14T17:22:43.736Z,4.37
2019-04-14T17:25:13.858Z,5.10
2019-04-14T17:27:52.888Z,5.70
2019-04-14T17:30:25.485Z,5.80
2019-04-14T17:33:14.356Z,6.33
2019-04-14T17:35:59.512Z,5.40
2019-04-14T17:38:29.745Z,5.00
2019-04-14T17:40:59.857Z,6.60
2019-04-14T17:43:29.973Z,6.60
2019-04-14T17:46:00.201Z,5.30
2019-04-14T17:48:45.379Z,6.13
2019-04-14T17:51:15.599Z,6.37
2019-04-14T17:53:51.567Z,5.07
2019-04-14T17:56:21.579Z,4.67
2019-04-14T17:58:54.471Z,5.40
2019-04-14T18:01:24.696Z,5.60
2019-04-14T18:04:00.856Z,5.50
2019-04-14T18:06:30.949Z,5.60
2019-04-14T18:09:17.788Z,5.70
2019-04-14T18:12:06.040Z,5.10
2019-04-14T18:14:36.263Z,5.63
2019-04-14T18:17:09.966Z,5.10
2019-04-14T18:19:43.066Z,5.47
2019-04-14T18:22:11.544Z,5.30
2019-04-14T18:24:42.723Z,4.43
2019-04-14T18:27:10.462Z,10.20
2019-04-14T18:29:52.969Z,6.37
2019-04-14T18:32:32.334Z,4.83
2019-04-14T18:35:02.542Z,5.40
2019-04-14T18:37:48.937Z,4.97
2019-04-14T18:40:21.832Z,5.23
2019-04-14T18:42:51.918Z,4.63
2019-04-14T18:45:27.781Z,3.70
2019-04-14T18:48:06.518Z,3.80
2019-04-14T18:50:52.361Z,3.03
2019-04-14T18:53:28.416Z,4.20
2019-04-14T18:56:07.614Z,3.73
2019-04-14T19:01:32.587Z,3.80
2019-04-14T19:04:02.482Z,4.20
2019-04-14T19:06:30.997Z,3.47
2019-04-14T19:08:59.467Z,4.83
2019-04-14T19:11:44.721Z,4.33
2019-04-14T19:14:14.822Z,3.93
2019-04-14T19:16:50.669Z,4.50
2019-04-14T19:19:22.469Z,4.10
2019-04-14T19:21:50.912Z,5.13
2019-04-14T19:24:19.405Z,4.80
2019-04-14T19:26:47.998Z,4.60
2019-04-14T19:29:16.478Z,4.80
2019-04-14T19:31:44.961Z,4.43
2019-04-14T19:34:15.096Z,5.10
2019-04-14T19:36:45.922Z,5.20
2019-04-14T19:39:14.667Z,6.07
2019-04-14T19:41:43.306Z,5.43
2019-04-14T19:44:11.787Z,5.03
2019-04-14T19:46:40.267Z,6.13
2019-04-14T19:49:09.783Z,6.57
2019-04-14T19:51:38.263Z,5.80
2019-04-14T19:54:06.749Z,8.10
2019-04-14T19:56:36.047Z,7.43
2019-04-14T19:59:04.633Z,5.63
2019-04-14T20:01:33.581Z,6.60
2019-04-14T20:04:02.214Z,8.00
2019-04-14T20:06:30.698Z,8.67
2019-04-14T20:08:59.185Z,6.60
2019-04-14T20:11:27.766Z,5.90
2019-04-14T20:13:56.227Z,5.87
2019-04-14T20:16:41.840Z,6.50
2019-04-14T20:19:11.922Z,5.83
2019-04-14T20:21:47.825Z,6.43
2019-04-14T20:24:17.938Z,6.20
2019-04-14T20:26:56.667Z,7.53
2019-04-14T20:29:26.886Z,7.73
2019-04-14T20:31:57.003Z,6.53
2019-04-14T20:34:25.598Z,5.90
2019-04-14T20:36:54.068Z,6.90
2019-04-14T20:39:24.199Z,6.40
2019-04-14T20:41:53.025Z,5.90
2019-04-14T20:44:21.541Z,6.90
2019-04-14T20:46:50.331Z,6.43
2019-04-14T20:49:18.959Z,6.00
2019-04-14T20:51:47.442Z,5.17
2019-04-14T20:54:16.044Z,6.47
2019-04-14T20:56:44.581Z,6.30
2019-04-14T20:59:13.053Z,6.13
2019-04-14T21:01:43.176Z,7.33
2019-04-14T21:04:25.484Z,7.43
2019-04-14T21:07:11.711Z,6.77
2019-04-14T21:09:41.854Z,6.73
2019-04-14T21:12:28.358Z,6.67
2019-04-14T21:14:58.482Z,6.80
2019-04-14T21:17:28.598Z,6.53
2019-04-14T21:20:02.979Z,5.80
2019-04-14T21:22:38.879Z,4.87
2019-04-14T21:25:24.259Z,6.77
2019-04-14T21:27:54.701Z,8.40
2019-04-14T21:30:24.807Z,6.13
2019-04-14T21:32:57.796Z,6.40
2019-04-14T21:35:27.918Z,6.70
2019-04-14T21:37:58.038Z,8.00
2019-04-14T21:40:34.315Z,6.77
2019-04-14T21:43:02.769Z,7.17
2019-04-14T21:45:31.862Z,6.03
2019-04-14T21:48:00.347Z,6.27
2019-04-14T21:50:28.854Z,6.20
2019-04-14T21:52:57.350Z,4.83
2019-04-14T21:55:25.924Z,7.80
2019-04-14T21:57:58.947Z,5.97
2019-04-14T22:00:57.749Z,4.43
2019-04-14T22:03:44.323Z,8.00
2019-04-14T22:06:20.311Z,6.97
2019-04-14T22:08:50.630Z,7.57
2019-04-14T22:11:20.828Z,6.67
2019-04-14T22:13:51.173Z,6.50
2019-04-14T22:16:19.640Z,7.73
2019-04-14T22:18:48.229Z,6.60
2019-04-14T22:21:16.715Z,6.20
2019-04-14T22:23:45.194Z,6.67
2019-04-14T22:26:25.529Z,7.33
2019-04-14T22:28:44.013Z,6.23
2019-04-14T22:31:12.455Z,6.30
2019-04-14T22:33:40.902Z,7.63
2019-04-14T22:36:09.557Z,6.47
2019-04-14T22:38:38.043Z,8.30
2019-04-14T22:41:06.483Z,6.37
2019-04-14T22:43:35.113Z,6.70
2019-04-14T22:46:03.699Z,7.77
2019-04-14T22:48:32.141Z,6.50
2019-04-14T22:51:00.668Z,7.60
2019-04-14T22:53:29.150Z,6.57
2019-04-14T22:55:57.738Z,7.07
2019-04-14T22:58:26.430Z,6.87
2019-04-14T23:00:56.534Z,7.37
2019-04-14T23:03:38.781Z,7.83
2019-04-14T23:06:08.863Z,7.83
2019-04-14T23:08:54.053Z,7.80
2019-04-14T23:11:24.278Z,5.20
2019-04-14T23:13:54.356Z,5.53
2019-04-14T23:16:40.836Z,4.80
2019-04-14T23:19:13.893Z,7.07
2019-04-14T23:21:44.020Z,6.67
2019-04-14T23:24:16.902Z,6.77
2019-04-14T23:26:52.525Z,9.70
2019-04-14T23:29:15.543Z,8.30
2019-04-14T23:31:44.011Z,8.80
2019-04-14T23:34:12.452Z,8.00
2019-04-14T23:36:40.896Z,6.30
2019-04-14T23:39:11.025Z,6.23
2019-04-14T23:41:39.564Z,6.93
2019-04-14T23:44:08.047Z,6.27
2019-04-14T23:46:36.635Z,7.90
2019-04-14T23:49:05.223Z,10.03
2019-04-14T23:51:33.710Z,7.50
2019-04-14T23:54:02.331Z,7.47
2019-04-14T23:56:30.777Z,7.30
2019-04-14T23:58:59.258Z,6.40
