createdAt,value
2019-02-21T00:01:34.872Z,18.20
2019-02-21T00:04:02.740Z,18.50
2019-02-21T00:06:30.635Z,17.67
2019-02-21T00:08:58.558Z,17.33
2019-02-21T00:11:26.437Z,16.60
2019-02-21T00:13:54.343Z,16.63
2019-02-21T00:16:22.221Z,17.33
2019-02-21T00:18:50.121Z,18.17
2019-02-21T00:21:18.072Z,16.63
2019-02-21T00:23:45.934Z,17.83
2019-02-21T00:26:13.911Z,17.53
2019-02-21T00:28:41.812Z,16.70
2019-02-21T00:31:09.713Z,17.93
2019-02-21T00:33:37.655Z,16.63
2019-02-21T00:36:05.578Z,16.10
2019-02-21T00:38:33.434Z,18.93
2019-02-21T00:41:01.363Z,18.13
2019-02-21T00:43:29.208Z,17.10
2019-02-21T00:45:57.151Z,16.60
2019-02-21T00:48:24.968Z,14.63
2019-02-21T00:50:52.877Z,15.70
2019-02-21T00:53:20.907Z,16.93
2019-02-21T00:55:48.780Z,14.50
2019-02-21T00:58:16.692Z,15.23
2019-02-21T01:00:46.824Z,14.30
2019-02-21T01:03:14.286Z,18.27
2019-02-21T01:05:42.137Z,16.33
2019-02-21T01:08:10.002Z,14.53
2019-02-21T01:10:37.930Z,14.47
2019-02-21T01:13:05.861Z,13.17
2019-02-21T01:15:33.761Z,17.60
2019-02-21T01:18:01.781Z,17.43
2019-02-21T01:20:30.037Z,13.87
2019-02-21T01:22:57.926Z,14.23
2019-02-21T01:25:25.816Z,14.67
2019-02-21T01:27:53.701Z,16.53
2019-02-21T01:30:22.002Z,17.43
2019-02-21T01:32:49.972Z,17.50
2019-02-21T01:35:17.983Z,15.47
2019-02-21T01:37:46.008Z,15.80
2019-02-21T01:40:13.883Z,15.60
2019-02-21T01:42:41.815Z,15.47
2019-02-21T01:45:09.946Z,14.70
2019-02-21T01:47:37.941Z,14.27
2019-02-21T01:50:06.051Z,14.97
2019-02-21T01:52:33.917Z,16.53
2019-02-21T01:55:01.812Z,15.90
2019-02-21T01:57:29.762Z,15.40
2019-02-21T01:59:57.625Z,15.63
2019-02-21T02:02:25.499Z,14.33
2019-02-21T02:04:53.547Z,16.03
2019-02-21T02:07:21.453Z,15.90
2019-02-21T02:09:49.336Z,15.17
2019-02-21T02:12:17.564Z,18.23
2019-02-21T02:14:45.491Z,17.80
2019-02-21T02:17:13.353Z,19.27
2019-02-21T02:19:41.276Z,20.13
2019-02-21T02:22:09.213Z,16.30
2019-02-21T02:24:37.158Z,15.03
2019-02-21T02:27:05.080Z,18.47
2019-02-21T02:29:32.944Z,15.47
2019-02-21T02:32:01.226Z,16.20
2019-02-21T02:34:29.304Z,19.00
2019-02-21T02:36:57.382Z,15.77
2019-02-21T02:39:25.422Z,17.90
2019-02-21T02:41:53.490Z,18.03
2019-02-21T02:44:21.409Z,18.53
2019-02-21T02:46:49.320Z,18.23
2019-02-21T02:49:17.199Z,16.83
2019-02-21T02:51:45.168Z,15.00
2019-02-21T02:54:13.137Z,15.13
2019-02-21T02:56:41.328Z,13.73
2019-02-21T02:59:09.293Z,16.03
2019-02-21T03:01:37.294Z,18.00
2019-02-21T03:04:05.417Z,16.80
2019-02-21T03:06:33.393Z,16.13
2019-02-21T03:09:01.474Z,16.13
2019-02-21T03:11:29.498Z,17.07
2019-02-21T03:13:57.326Z,15.27
2019-02-21T03:16:25.318Z,15.83
2019-02-21T03:18:53.262Z,19.50
2019-02-21T03:21:21.147Z,18.60
2019-02-21T03:23:48.994Z,15.20
2019-02-21T03:26:17.028Z,14.90
2019-02-21T03:28:44.920Z,14.87
2019-02-21T03:31:12.792Z,16.80
2019-02-21T03:33:40.859Z,17.30
2019-02-21T03:36:08.724Z,16.13
2019-02-21T03:38:36.645Z,15.13
2019-02-21T03:41:04.590Z,16.03
2019-02-21T03:43:32.686Z,16.07
2019-02-21T03:46:00.598Z,17.07
2019-02-21T03:48:28.661Z,19.10
2019-02-21T03:50:56.539Z,19.00
2019-02-21T03:53:24.430Z,16.50
2019-02-21T03:55:52.357Z,19.13
2019-02-21T03:58:20.323Z,16.83
2019-02-21T04:00:48.524Z,17.60
2019-02-21T04:03:16.454Z,21.67
2019-02-21T04:05:44.310Z,17.63
2019-02-21T04:08:12.205Z,21.20
2019-02-21T04:10:40.257Z,18.40
2019-02-21T04:13:08.188Z,17.70
2019-02-21T04:15:36.062Z,19.27
2019-02-21T04:18:03.933Z,18.77
2019-02-21T04:20:31.832Z,18.43
2019-02-21T04:22:59.654Z,17.20
2019-02-21T04:25:27.622Z,20.77
2019-02-21T04:27:55.477Z,19.20
2019-02-21T04:30:23.299Z,17.90
2019-02-21T04:32:51.303Z,16.57
2019-02-21T04:35:19.190Z,18.63
2019-02-21T04:37:47.350Z,14.97
2019-02-21T04:40:15.199Z,15.50
2019-02-21T04:42:43.068Z,16.60
2019-02-21T04:45:10.944Z,19.27
2019-02-21T04:47:38.803Z,16.40
2019-02-21T04:50:07.505Z,16.57
2019-02-21T04:52:35.455Z,16.37
2019-02-21T04:55:03.371Z,16.13
2019-02-21T04:57:31.235Z,15.73
2019-02-21T04:59:59.134Z,17.83
2019-02-21T05:02:29.558Z,15.50
2019-02-21T05:04:56.688Z,15.70
2019-02-21T05:07:24.524Z,20.80
2019-02-21T05:09:57.869Z,16.27
2019-02-21T05:12:21.979Z,17.70
2019-02-21T05:14:49.944Z,15.73
2019-02-21T05:17:17.931Z,19.00
2019-02-21T05:19:45.797Z,18.33
2019-02-21T05:22:13.675Z,16.60
2019-02-21T05:24:41.678Z,19.63
2019-02-21T05:27:31.430Z,21.07
2019-02-21T05:29:59.468Z,20.93
2019-02-21T05:32:44.660Z,16.30
2019-02-21T05:35:24.744Z,20.93
2019-02-21T05:38:27.053Z,20.63
2019-02-21T05:41:06.761Z,19.13
2019-02-21T05:43:56.824Z,18.77
2019-02-21T05:46:39.750Z,18.37
2019-02-21T05:49:26.857Z,20.60
2019-02-21T05:52:02.207Z,21.57
2019-02-21T05:54:47.844Z,22.93
2019-02-21T05:57:28.642Z,24.70
2019-02-21T06:00:36.780Z,20.03
2019-02-21T06:03:29.723Z,20.50
2019-02-21T06:06:21.525Z,23.87
2019-02-21T06:09:14.677Z,22.27
2019-02-21T06:12:07.647Z,22.20
2019-02-21T06:14:57.707Z,24.63
2019-02-21T06:17:44.699Z,23.30
2019-02-21T06:20:24.270Z,21.30
2019-02-21T06:23:00.351Z,23.17
2019-02-21T06:25:51.394Z,25.20
2019-02-21T06:28:44.095Z,19.00
2019-02-21T06:31:17.733Z,20.07
2019-02-21T06:33:45.844Z,22.27
2019-02-21T06:36:13.782Z,21.17
2019-02-21T06:38:41.807Z,22.00
2019-02-21T06:41:09.730Z,21.87
2019-02-21T06:43:37.864Z,20.47
2019-02-21T06:46:05.720Z,24.07
2019-02-21T06:48:34.931Z,21.40
2019-02-21T06:51:03.000Z,18.47
2019-02-21T06:53:30.890Z,19.40
2019-02-21T06:55:58.844Z,19.03
2019-02-21T06:58:26.843Z,18.43
2019-02-21T07:00:55.030Z,20.70
2019-02-21T07:03:23.028Z,19.57
2019-02-21T07:05:50.932Z,19.47
2019-02-21T07:08:18.813Z,21.53
2019-02-21T07:10:46.732Z,23.13
2019-02-21T07:13:25.802Z,20.03
2019-02-21T07:15:44.226Z,18.63
2019-02-21T07:18:12.141Z,22.53
2019-02-21T07:20:40.079Z,20.63
2019-02-21T07:23:08.220Z,20.90
2019-02-21T07:25:44.804Z,19.63
2019-02-21T07:28:15.792Z,17.97
2019-02-21T07:30:43.172Z,18.93
2019-02-21T07:33:11.374Z,23.70
2019-02-21T07:35:39.424Z,18.50
2019-02-21T07:38:07.512Z,20.90
2019-02-21T07:40:35.540Z,18.27
2019-02-21T07:43:03.973Z,17.90
2019-02-21T07:45:32.172Z,19.90
2019-02-21T07:48:00.546Z,18.63
2019-02-21T07:50:28.544Z,23.23
2019-02-21T07:53:02.517Z,17.30
2019-02-21T07:55:26.212Z,17.40
2019-02-21T07:57:54.107Z,19.30
2019-02-21T08:00:22.048Z,18.13
2019-02-21T08:02:50.029Z,16.83
2019-02-21T08:05:18.013Z,21.30
2019-02-21T08:07:45.943Z,16.00
2019-02-21T08:10:13.903Z,16.17
2019-02-21T08:12:41.846Z,17.07
2019-02-21T08:15:11.883Z,16.30
2019-02-21T08:17:40.113Z,16.03
2019-02-21T08:20:09.054Z,16.27
2019-02-21T08:22:37.042Z,16.27
2019-02-21T08:25:05.307Z,15.87
2019-02-21T08:27:35.223Z,15.90
2019-02-21T08:30:02.886Z,18.63
2019-02-21T08:32:35.303Z,17.50
2019-02-21T08:35:03.360Z,16.67
2019-02-21T08:37:31.351Z,16.77
2019-02-21T08:39:59.384Z,16.27
2019-02-21T08:42:27.366Z,16.17
2019-02-21T08:44:55.398Z,16.10
2019-02-21T08:47:23.289Z,17.00
2019-02-21T08:49:51.263Z,15.27
2019-02-21T08:52:19.385Z,15.33
2019-02-21T08:54:47.334Z,15.43
2019-02-21T08:57:15.263Z,15.93
2019-02-21T08:59:43.222Z,14.20
2019-02-21T09:02:11.110Z,13.50
2019-02-21T09:04:39.114Z,14.20
2019-02-21T09:07:07.110Z,13.50
2019-02-21T09:09:35.078Z,12.27
2019-02-21T09:12:05.997Z,13.83
2019-02-21T09:14:34.073Z,14.50
2019-02-21T09:17:02.157Z,13.63
2019-02-21T09:19:30.683Z,13.37
2019-02-21T09:21:58.791Z,15.57
2019-02-21T09:24:38.374Z,13.90
2019-02-21T09:26:58.232Z,15.07
2019-02-21T09:29:25.985Z,15.73
2019-02-21T09:31:54.078Z,16.30
2019-02-21T09:34:21.994Z,15.87
2019-02-21T09:36:49.893Z,15.73
2019-02-21T09:39:17.818Z,16.47
2019-02-21T09:41:45.662Z,16.63
2019-02-21T09:44:13.675Z,16.03
2019-02-21T09:46:41.503Z,17.10
2019-02-21T09:49:09.391Z,17.33
2019-02-21T09:51:37.440Z,19.30
2019-02-21T09:54:05.547Z,18.50
2019-02-21T09:56:33.953Z,19.50
2019-02-21T09:59:02.085Z,18.30
2019-02-21T10:01:30.010Z,20.83
2019-02-21T10:03:58.221Z,19.17
2019-02-21T10:06:26.096Z,18.63
2019-02-21T10:08:54.031Z,18.53
2019-02-21T10:11:21.928Z,17.10
2019-02-21T10:13:49.900Z,19.70
2019-02-21T10:16:17.889Z,18.37
2019-02-21T10:18:45.860Z,16.57
2019-02-21T10:21:13.803Z,16.80
2019-02-21T10:23:42.266Z,18.87
2019-02-21T10:26:10.412Z,18.00
2019-02-21T10:28:38.375Z,17.57
2019-02-21T10:31:06.317Z,15.30
2019-02-21T10:33:34.211Z,15.37
2019-02-21T10:36:02.110Z,15.23
2019-02-21T10:38:30.036Z,14.37
2019-02-21T10:40:58.188Z,15.17
2019-02-21T10:43:26.160Z,16.23
2019-02-21T10:45:54.150Z,15.70
2019-02-21T10:48:22.087Z,16.57
2019-02-21T10:50:50.121Z,17.40
2019-02-21T10:53:18.350Z,17.27
2019-02-21T10:55:48.076Z,16.40
2019-02-21T10:58:16.327Z,19.80
2019-02-21T11:00:44.589Z,19.30
2019-02-21T11:03:12.740Z,19.07
2019-02-21T11:05:40.698Z,19.10
2019-02-21T11:08:08.588Z,19.83
2019-02-21T11:10:36.481Z,20.20
2019-02-21T11:13:04.541Z,19.80
2019-02-21T11:15:32.444Z,20.20
2019-02-21T11:18:00.444Z,19.93
2019-02-21T11:20:28.343Z,18.77
2019-02-21T11:22:56.197Z,19.97
2019-02-21T11:25:24.150Z,19.47
2019-02-21T11:27:52.072Z,19.30
2019-02-21T11:30:20.136Z,18.17
2019-02-21T11:32:48.166Z,18.70
2019-02-21T11:35:16.149Z,20.60
2019-02-21T11:37:46.849Z,19.70
2019-02-21T11:40:14.514Z,19.10
2019-02-21T11:42:42.423Z,23.57
2019-02-21T11:45:11.602Z,21.07
2019-02-21T11:47:39.643Z,20.83
2019-02-21T11:50:08.229Z,22.40
2019-02-21T11:52:36.162Z,22.83
2019-02-21T11:55:04.223Z,21.30
2019-02-21T11:57:32.169Z,22.27
2019-02-21T12:00:00.376Z,22.97
2019-02-21T12:02:38.453Z,24.57
2019-02-21T12:04:58.091Z,20.87
2019-02-21T12:07:26.237Z,21.53
2019-02-21T12:09:54.200Z,21.97
2019-02-21T12:12:22.231Z,20.57
2019-02-21T12:14:50.307Z,20.50
2019-02-21T12:17:18.398Z,21.07
2019-02-21T12:19:46.391Z,21.53
2019-02-21T12:22:14.363Z,20.37
2019-02-21T12:24:42.368Z,17.73
2019-02-21T12:27:10.343Z,18.60
2019-02-21T12:29:38.321Z,19.83
2019-02-21T12:32:06.293Z,18.63
2019-02-21T12:34:34.234Z,16.30
2019-02-21T12:37:02.456Z,17.00
2019-02-21T12:39:30.381Z,20.20
2019-02-21T12:41:58.251Z,17.87
2019-02-21T12:44:26.234Z,18.10
2019-02-21T12:46:54.263Z,18.10
2019-02-21T12:49:22.275Z,18.93
2019-02-21T12:51:50.431Z,18.47
2019-02-21T12:54:18.855Z,21.63
2019-02-21T12:56:46.813Z,18.73
2019-02-21T12:59:14.693Z,17.90
2019-02-21T13:01:42.645Z,18.70
2019-02-21T13:04:10.770Z,17.97
2019-02-21T13:06:38.663Z,18.43
2019-02-21T13:09:07.090Z,17.90
2019-02-21T13:11:35.660Z,19.80
2019-02-21T13:14:03.707Z,19.67
2019-02-21T13:16:32.724Z,18.30
2019-02-21T13:19:00.600Z,17.90
2019-02-21T13:21:28.554Z,18.70
2019-02-21T13:23:56.599Z,18.70
2019-02-21T13:26:24.756Z,19.50
2019-02-21T13:28:52.765Z,19.17
2019-02-21T13:31:20.742Z,20.57
2019-02-21T13:33:48.722Z,18.07
2019-02-21T13:36:16.689Z,19.97
2019-02-21T13:38:44.538Z,19.13
2019-02-21T13:41:12.466Z,17.63
2019-02-21T13:43:40.434Z,16.20
2019-02-21T13:46:08.407Z,14.93
2019-02-21T13:48:36.339Z,15.50
2019-02-21T13:51:04.288Z,16.27
2019-02-21T13:53:32.253Z,15.97
2019-02-21T13:56:00.266Z,13.50
2019-02-21T13:58:28.188Z,15.07
2019-02-21T14:00:56.070Z,15.53
2019-02-21T14:03:24.025Z,17.40
2019-02-21T14:05:51.904Z,14.10
2019-02-21T14:08:19.893Z,14.10
2019-02-21T14:10:48.719Z,14.97
2019-02-21T14:13:16.591Z,16.53
2019-02-21T14:15:44.861Z,14.30
2019-02-21T14:18:12.827Z,14.80
2019-02-21T14:20:45.346Z,13.50
2019-02-21T14:23:10.545Z,14.93
2019-02-21T14:25:41.136Z,15.87
2019-02-21T14:28:08.645Z,18.70
2019-02-21T14:30:36.751Z,16.20
2019-02-21T14:33:05.423Z,15.60
2019-02-21T14:35:33.552Z,15.97
2019-02-21T14:38:01.690Z,15.80
2019-02-21T14:40:29.832Z,14.17
2019-02-21T14:42:57.878Z,17.07
2019-02-21T14:45:26.065Z,16.87
2019-02-21T14:47:54.158Z,17.13
2019-02-21T14:50:22.318Z,17.10
2019-02-21T14:52:50.242Z,16.23
2019-02-21T14:55:18.366Z,15.50
2019-02-21T14:57:46.441Z,17.57
2019-02-21T15:00:16.417Z,17.10
2019-02-21T15:02:48.072Z,14.00
2019-02-21T15:05:16.133Z,15.20
2019-02-21T15:07:44.312Z,13.70
2019-02-21T15:10:12.631Z,17.50
2019-02-21T15:12:40.614Z,16.10
2019-02-21T15:15:09.062Z,15.40
2019-02-21T15:17:37.048Z,15.23
2019-02-21T15:20:05.383Z,15.90
2019-02-21T15:22:33.469Z,15.00
2019-02-21T15:25:01.329Z,15.50
2019-02-21T15:27:29.366Z,16.90
2019-02-21T15:29:57.536Z,16.07
2019-02-21T15:32:25.563Z,14.93
2019-02-21T15:34:53.579Z,15.90
2019-02-21T15:37:21.648Z,15.80
2019-02-21T15:39:49.763Z,17.97
2019-02-21T15:42:17.681Z,15.20
2019-02-21T15:44:45.583Z,14.20
2019-02-21T15:47:13.567Z,15.50
2019-02-21T15:49:41.570Z,16.07
2019-02-21T15:52:09.461Z,15.50
2019-02-21T15:54:37.328Z,15.17
2019-02-21T15:57:05.451Z,15.23
2019-02-21T15:59:33.344Z,15.63
2019-02-21T16:02:01.185Z,14.10
2019-02-21T16:04:29.090Z,14.17
2019-02-21T16:06:57.170Z,15.23
2019-02-21T16:09:25.605Z,15.63
2019-02-21T16:11:53.737Z,14.40
2019-02-21T16:14:21.702Z,14.33
2019-02-21T16:16:49.663Z,17.10
2019-02-21T16:19:17.659Z,13.93
2019-02-21T16:21:45.616Z,14.43
2019-02-21T16:24:13.506Z,13.50
2019-02-21T16:26:41.434Z,15.47
2019-02-21T16:29:09.319Z,13.67
2019-02-21T16:31:37.200Z,13.70
2019-02-21T16:34:05.065Z,13.37
2019-02-21T16:36:32.961Z,16.00
2019-02-21T16:39:00.897Z,12.93
2019-02-21T16:41:36.050Z,14.63
2019-02-21T16:44:01.668Z,13.47
2019-02-21T16:46:29.619Z,13.83
2019-02-21T16:48:57.545Z,14.70
2019-02-21T16:51:25.792Z,15.50
2019-02-21T16:53:53.701Z,16.90
2019-02-21T16:56:21.948Z,14.60
2019-02-21T16:58:50.036Z,15.10
2019-02-21T17:01:18.282Z,14.90
2019-02-21T17:03:46.314Z,14.90
2019-02-21T17:06:14.308Z,14.37
2019-02-21T17:08:42.205Z,14.57
2019-02-21T17:11:11.267Z,15.27
2019-02-21T17:13:39.285Z,14.60
2019-02-21T17:16:07.179Z,15.13
2019-02-21T17:18:35.266Z,15.17
2019-02-21T17:21:03.327Z,14.83
2019-02-21T17:23:31.324Z,16.40
2019-02-21T17:25:59.192Z,15.93
2019-02-21T17:28:28.488Z,16.77
2019-02-21T17:30:56.561Z,19.07
2019-02-21T17:33:24.496Z,19.87
2019-02-21T17:35:58.220Z,21.10
2019-02-21T17:38:26.244Z,23.63
2019-02-21T17:41:00.291Z,21.10
2019-02-21T17:43:31.379Z,17.90
2019-02-21T17:46:04.224Z,17.50
2019-02-21T17:48:35.754Z,17.97
2019-02-21T17:51:03.821Z,17.07
2019-02-21T17:53:31.711Z,21.53
2019-02-21T17:55:59.543Z,21.53
2019-02-21T17:58:27.519Z,18.00
2019-02-21T18:00:56.271Z,18.17
2019-02-21T18:03:24.178Z,21.00
2019-02-21T18:05:52.135Z,19.70
2019-02-21T18:08:20.950Z,17.57
2019-02-21T18:10:48.927Z,19.20
2019-02-21T18:13:16.810Z,21.50
2019-02-21T18:15:44.696Z,17.83
2019-02-21T18:18:12.559Z,17.80
2019-02-21T18:20:40.528Z,16.73
2019-02-21T18:23:08.555Z,18.47
2019-02-21T18:25:37.831Z,18.03
2019-02-21T18:28:05.769Z,17.27
2019-02-21T18:30:33.757Z,21.70
2019-02-21T18:33:01.783Z,18.77
2019-02-21T18:35:29.660Z,20.13
2019-02-21T18:37:57.584Z,18.90
2019-02-21T18:40:25.614Z,19.30
2019-02-21T18:42:53.479Z,18.97
2019-02-21T18:45:21.346Z,18.63
2019-02-21T18:47:49.467Z,21.83
2019-02-21T18:50:17.349Z,17.73
2019-02-21T18:52:45.281Z,18.93
2019-02-21T18:55:13.470Z,19.23
2019-02-21T18:57:41.361Z,18.33
2019-02-21T19:00:10.004Z,18.93
2019-02-21T19:02:38.183Z,19.47
2019-02-21T19:05:06.399Z,19.07
2019-02-21T19:07:34.396Z,18.33
2019-02-21T19:10:02.309Z,19.40
2019-02-21T19:12:30.289Z,18.80
2019-02-21T19:14:58.218Z,18.87
2019-02-21T19:17:26.177Z,18.73
2019-02-21T19:19:54.055Z,19.60
2019-02-21T19:22:22.106Z,20.57
2019-02-21T19:24:50.079Z,20.73
2019-02-21T19:27:17.978Z,19.03
2019-02-21T19:29:45.924Z,18.03
2019-02-21T19:32:13.839Z,19.93
2019-02-21T19:34:41.773Z,19.50
2019-02-21T19:37:09.739Z,19.13
2019-02-21T19:39:37.728Z,19.43
2019-02-21T19:42:05.697Z,19.73
2019-02-21T19:44:33.582Z,20.17
2019-02-21T19:47:01.478Z,22.33
2019-02-21T19:49:29.405Z,21.53
2019-02-21T19:51:57.251Z,19.60
2019-02-21T19:54:25.213Z,24.20
2019-02-21T19:56:53.156Z,22.17
2019-02-21T19:59:21.328Z,20.60
2019-02-21T20:01:49.939Z,21.83
2019-02-21T20:04:17.946Z,19.17
2019-02-21T20:06:45.914Z,24.10
2019-02-21T20:09:14.054Z,20.33
2019-02-21T20:11:42.121Z,19.43
2019-02-21T20:14:10.176Z,18.80
2019-02-21T20:16:38.053Z,21.67
2019-02-21T20:19:06.053Z,20.17
2019-02-21T20:21:33.917Z,20.17
2019-02-21T20:24:01.820Z,20.60
2019-02-21T20:26:29.740Z,19.33
2019-02-21T20:28:57.672Z,20.30
2019-02-21T20:31:25.642Z,19.50
2019-02-21T20:33:53.580Z,20.10
2019-02-21T20:36:21.520Z,17.93
2019-02-21T20:38:49.407Z,19.83
2019-02-21T20:41:17.372Z,19.17
2019-02-21T20:43:45.321Z,20.63
2019-02-21T20:46:13.217Z,19.17
2019-02-21T20:48:41.074Z,19.27
2019-02-21T20:51:08.957Z,20.20
2019-02-21T20:53:36.851Z,19.17
2019-02-21T20:56:06.188Z,18.70
2019-02-21T20:58:34.364Z,18.60
2019-02-21T21:01:03.052Z,19.17
2019-02-21T21:03:31.009Z,19.97
2019-02-21T21:05:59.295Z,21.80
2019-02-21T21:08:27.131Z,22.17
2019-02-21T21:10:55.127Z,20.30
2019-02-21T21:13:23.535Z,19.40
2019-02-21T21:15:51.496Z,18.93
2019-02-21T21:18:19.391Z,19.90
2019-02-21T21:20:47.440Z,20.50
2019-02-21T21:23:15.383Z,20.10
2019-02-21T21:25:43.363Z,19.03
2019-02-21T21:28:11.231Z,19.73
2019-02-21T21:30:39.093Z,20.70
2019-02-21T21:33:07.062Z,19.33
2019-02-21T21:35:34.931Z,19.43
2019-02-21T21:38:02.899Z,20.37
2019-02-21T21:40:30.791Z,20.27
2019-02-21T21:42:58.796Z,20.87
2019-02-21T21:45:26.641Z,19.63
2019-02-21T21:47:54.528Z,20.60
2019-02-21T21:50:23.537Z,24.70
2019-02-21T21:52:51.448Z,23.50
2019-02-21T21:55:19.630Z,20.27
2019-02-21T21:57:47.530Z,20.13
2019-02-21T22:00:19.343Z,20.17
2019-02-21T22:02:47.264Z,20.43
2019-02-21T22:05:15.190Z,22.03
2019-02-21T22:07:43.677Z,21.03
2019-02-21T22:10:12.149Z,20.60
2019-02-21T22:12:40.198Z,25.20
2019-02-21T22:15:08.840Z,20.80
2019-02-21T22:17:36.726Z,20.90
2019-02-21T22:20:04.953Z,20.43
2019-02-21T22:22:32.902Z,20.23
2019-02-21T22:25:00.783Z,24.80
2019-02-21T22:27:28.681Z,21.43
2019-02-21T22:29:56.627Z,20.90
2019-02-21T22:32:24.562Z,25.43
2019-02-21T22:34:52.502Z,19.93
2019-02-21T22:37:20.668Z,25.07
2019-02-21T22:39:48.529Z,22.07
2019-02-21T22:42:16.412Z,22.13
2019-02-21T22:44:44.447Z,23.93
2019-02-21T22:47:12.338Z,21.40
2019-02-21T22:49:40.280Z,20.73
2019-02-21T22:52:08.176Z,20.00
2019-02-21T22:54:36.118Z,20.50
2019-02-21T22:57:04.020Z,22.00
2019-02-21T22:59:31.988Z,20.30
2019-02-21T23:02:00.156Z,21.50
2019-02-21T23:04:49.895Z,20.57
2019-02-21T23:07:36.892Z,20.90
2019-02-21T23:10:04.753Z,22.20
2019-02-21T23:12:32.716Z,21.40
2019-02-21T23:15:00.596Z,21.73
2019-02-21T23:17:28.475Z,22.83
2019-02-21T23:19:56.491Z,19.67
2019-02-21T23:22:24.387Z,23.03
2019-02-21T23:24:52.247Z,21.70
2019-02-21T23:27:20.155Z,21.20
2019-02-21T23:29:48.327Z,23.43
2019-02-21T23:32:16.337Z,22.67
2019-02-21T23:34:45.396Z,20.47
2019-02-21T23:51:05.458Z,22.57
2019-02-21T23:53:33.364Z,22.90
2019-02-21T23:56:01.405Z,23.43
2019-02-21T23:58:29.422Z,23.23
