createdAt,value
2018-04-15T00:00:11.033Z,0
2018-04-15T00:01:11.589Z,0
2018-04-15T00:02:12.149Z,0
2018-04-15T00:03:12.713Z,0
2018-04-15T00:04:13.269Z,0
2018-04-15T00:05:13.811Z,0
2018-04-15T00:06:14.365Z,0
2018-04-15T00:07:14.914Z,0
2018-04-15T00:08:15.469Z,0
2018-04-15T00:09:16.013Z,0
2018-04-15T00:10:16.565Z,0
2018-04-15T00:11:17.109Z,0
2018-04-15T00:12:17.650Z,0
2018-04-15T00:13:18.203Z,0
2018-04-15T00:14:18.753Z,0
2018-04-15T00:15:19.304Z,0
2018-04-15T00:16:19.855Z,0
2018-04-15T00:17:20.399Z,0
2018-04-15T00:18:20.942Z,0
2018-04-15T00:19:21.493Z,0
2018-04-15T00:20:22.046Z,0
2018-04-15T00:21:22.594Z,0
2018-04-15T00:22:23.138Z,0
2018-04-15T00:23:23.691Z,0
2018-04-15T00:24:24.234Z,0
2018-04-15T00:25:24.785Z,0
2018-04-15T00:26:25.338Z,0
2018-04-15T00:27:25.885Z,0
2018-04-15T00:28:26.431Z,0
2018-04-15T00:29:26.987Z,0
2018-04-15T00:30:27.531Z,0
2018-04-15T00:31:28.069Z,0
2018-04-15T00:32:28.618Z,0
2018-04-15T00:33:29.166Z,0
2018-04-15T00:34:29.712Z,0
2018-04-15T00:35:30.263Z,0
2018-04-15T00:36:30.809Z,0
2018-04-15T00:37:31.359Z,0
2018-04-15T00:38:31.910Z,0
2018-04-15T00:39:32.453Z,0
2018-04-15T00:40:33.003Z,0
2018-04-15T00:41:33.553Z,0
2018-04-15T00:42:34.105Z,0
2018-04-15T00:43:34.658Z,0
2018-04-15T00:44:35.196Z,0
2018-04-15T00:45:35.746Z,0
2018-04-15T00:46:36.293Z,0
2018-04-15T00:47:36.843Z,0
2018-04-15T00:48:37.399Z,0
2018-04-15T00:49:37.934Z,0
2018-04-15T00:50:38.485Z,0
2018-04-15T00:51:39.035Z,0
2018-04-15T00:52:39.581Z,0
2018-04-15T00:53:40.130Z,0
2018-04-15T00:54:40.667Z,0
2018-04-15T00:55:41.218Z,0
2018-04-15T00:56:41.767Z,0
2018-04-15T00:57:42.315Z,0
2018-04-15T00:58:42.865Z,0
2018-04-15T00:59:43.409Z,0
2018-04-15T01:00:43.965Z,0
2018-04-15T01:01:44.510Z,0
2018-04-15T01:02:45.061Z,0
2018-04-15T01:03:45.614Z,0
2018-04-15T01:04:46.157Z,0
2018-04-15T01:05:46.707Z,0
2018-04-15T01:06:47.247Z,0
2018-04-15T01:07:47.796Z,0
2018-04-15T01:08:48.343Z,0
2018-04-15T01:09:48.890Z,0
2018-04-15T01:10:49.439Z,0
2018-04-15T01:11:49.984Z,0
2018-04-15T01:12:50.532Z,0
2018-04-15T01:13:51.081Z,0
2018-04-15T01:14:51.624Z,0
2018-04-15T01:15:52.167Z,0
2018-04-15T01:16:52.717Z,0
2018-04-15T01:17:53.271Z,0
2018-04-15T01:18:53.824Z,0
2018-04-15T01:19:54.368Z,0
2018-04-15T01:20:54.916Z,0
2018-04-15T01:21:55.463Z,0
2018-04-15T01:22:56.012Z,0
2018-04-15T01:23:56.553Z,0
2018-04-15T01:24:57.104Z,0
2018-04-15T01:25:57.656Z,0
2018-04-15T01:26:58.208Z,0
2018-04-15T01:27:58.753Z,0
2018-04-15T01:28:59.304Z,0
2018-04-15T01:29:59.850Z,0
2018-04-15T01:31:00.395Z,0
2018-04-15T01:32:00.947Z,0
2018-04-15T01:33:01.485Z,0
2018-04-15T01:34:02.038Z,0
2018-04-15T01:35:02.580Z,0
2018-04-15T01:36:03.125Z,0
2018-04-15T01:37:03.668Z,0
2018-04-15T01:38:04.226Z,0
2018-04-15T01:39:04.774Z,0
2018-04-15T01:40:05.318Z,0
2018-04-15T01:41:05.870Z,0
2018-04-15T01:42:06.417Z,0
2018-04-15T01:43:06.965Z,0
2018-04-15T01:44:07.513Z,0
2018-04-15T01:45:08.064Z,0
2018-04-15T01:46:08.601Z,0
2018-04-15T01:47:09.152Z,0
2018-04-15T01:48:09.707Z,0
2018-04-15T01:49:10.249Z,0
2018-04-15T01:50:10.797Z,0
2018-04-15T01:51:11.350Z,0
2018-04-15T01:52:11.895Z,0
2018-04-15T01:53:12.450Z,0
2018-04-15T01:54:12.993Z,0
2018-04-15T01:55:13.543Z,0
2018-04-15T01:56:14.086Z,0
2018-04-15T01:57:14.631Z,0
2018-04-15T01:58:15.181Z,0
2018-04-15T01:59:15.729Z,0
2018-04-15T02:00:16.283Z,0
2018-04-15T02:01:16.837Z,0
2018-04-15T02:02:17.380Z,0
2018-04-15T02:03:17.921Z,0
2018-04-15T02:04:18.473Z,0
2018-04-15T02:05:19.020Z,0
2018-04-15T02:06:19.569Z,0
2018-04-15T02:07:20.120Z,0
2018-04-15T02:08:20.668Z,0
2018-04-15T02:09:21.213Z,0
2018-04-15T02:10:21.755Z,0
2018-04-15T02:11:22.307Z,0
2018-04-15T02:12:22.856Z,0
2018-04-15T02:13:23.402Z,0
2018-04-15T02:14:23.953Z,0
2018-04-15T02:15:24.499Z,0
2018-04-15T02:16:25.050Z,0
2018-04-15T02:17:25.593Z,0
2018-04-15T02:18:26.138Z,0
2018-04-15T02:19:26.683Z,0
2018-04-15T02:20:27.234Z,0
2018-04-15T02:21:27.783Z,0
2018-04-15T02:22:28.331Z,0
2018-04-15T02:23:28.880Z,0
2018-04-15T02:24:29.432Z,0
2018-04-15T02:25:29.977Z,0
2018-04-15T02:26:30.523Z,0
2018-04-15T02:27:31.071Z,0
2018-04-15T02:28:31.617Z,0
2018-04-15T02:29:32.172Z,0
2018-04-15T02:30:32.719Z,0
2018-04-15T02:31:33.268Z,0
2018-04-15T02:32:33.816Z,0
2018-04-15T02:33:34.368Z,0
2018-04-15T02:34:34.917Z,0
2018-04-15T02:35:35.463Z,0
2018-04-15T02:36:36.012Z,0
2018-04-15T02:37:36.557Z,0
2018-04-15T02:38:37.106Z,0
2018-04-15T02:39:37.654Z,0
2018-04-15T02:40:38.196Z,0
2018-04-15T02:41:38.757Z,0
2018-04-15T02:42:39.297Z,0
2018-04-15T02:43:39.846Z,0
2018-04-15T02:44:40.393Z,0
2018-04-15T02:45:40.939Z,0
2018-04-15T02:46:41.493Z,0
2018-04-15T02:47:42.039Z,0
2018-04-15T02:48:42.588Z,0
2018-04-15T02:49:43.133Z,0
2018-04-15T02:50:43.681Z,0
2018-04-15T02:51:44.236Z,0
2018-04-15T02:52:44.776Z,0
2018-04-15T02:53:45.329Z,0
2018-04-15T02:54:45.878Z,0
2018-04-15T02:55:46.425Z,0
2018-04-15T02:56:46.968Z,0
2018-04-15T02:57:47.521Z,0
2018-04-15T02:58:48.067Z,0
2018-04-15T02:59:48.620Z,0
2018-04-15T03:00:49.171Z,0
2018-04-15T03:01:49.718Z,0
2018-04-15T03:02:50.266Z,0
2018-04-15T03:03:50.815Z,0
2018-04-15T03:04:51.363Z,0
2018-04-15T03:05:51.907Z,0
2018-04-15T03:06:52.456Z,0
2018-04-15T03:07:53.016Z,0
2018-04-15T03:08:53.553Z,0
2018-04-15T03:09:54.101Z,0
2018-04-15T03:10:54.649Z,0
2018-04-15T03:11:55.198Z,0
2018-04-15T03:12:55.747Z,0
2018-04-15T03:13:56.299Z,0
2018-04-15T03:14:56.850Z,0
2018-04-15T03:15:57.399Z,0
2018-04-15T03:16:57.944Z,0
2018-04-15T03:17:58.492Z,0
2018-04-15T03:18:59.038Z,0
2018-04-15T03:19:59.585Z,0
2018-04-15T03:21:00.135Z,0
2018-04-15T03:22:00.687Z,0
2018-04-15T03:23:01.237Z,0
2018-04-15T03:24:01.782Z,0
2018-04-15T03:25:02.324Z,0
2018-04-15T03:26:02.877Z,0
2018-04-15T03:27:03.420Z,0
2018-04-15T03:28:03.974Z,0
2018-04-15T03:29:04.516Z,0
2018-04-15T03:30:05.060Z,0
2018-04-15T03:31:05.601Z,0
2018-04-15T03:32:06.155Z,0
2018-04-15T03:33:06.692Z,0
2018-04-15T03:34:07.240Z,0
2018-04-15T03:35:07.798Z,0
2018-04-15T03:36:08.337Z,0
2018-04-15T03:37:08.886Z,0
2018-04-15T03:38:09.426Z,0
2018-04-15T03:39:09.974Z,0
2018-04-15T03:40:10.523Z,0
2018-04-15T03:41:11.067Z,0
2018-04-15T03:42:11.616Z,0
2018-04-15T03:43:12.167Z,0
2018-04-15T03:44:12.714Z,0
2018-04-15T03:45:13.253Z,0
2018-04-15T03:46:13.802Z,0
2018-04-15T03:47:14.350Z,0
2018-04-15T03:48:14.900Z,0
2018-04-15T03:49:15.446Z,0
2018-04-15T03:50:15.987Z,0
2018-04-15T03:51:16.528Z,0
2018-04-15T03:52:17.081Z,0
2018-04-15T03:53:17.633Z,0
2018-04-15T03:54:18.179Z,0
2018-04-15T03:55:18.731Z,0
2018-04-15T03:56:19.272Z,0
2018-04-15T03:57:19.821Z,0
2018-04-15T03:58:20.372Z,0
2018-04-15T03:59:20.916Z,0
2018-04-15T04:00:21.468Z,0
2018-04-15T04:01:22.010Z,0
2018-04-15T04:02:22.554Z,0
2018-04-15T04:03:23.103Z,0
2018-04-15T04:04:23.652Z,0
2018-04-15T04:05:24.199Z,0
2018-04-15T04:06:24.749Z,0
2018-04-15T04:07:25.301Z,0
2018-04-15T04:08:25.850Z,0
2018-04-15T04:09:26.399Z,0
2018-04-15T04:10:26.945Z,0
2018-04-15T04:11:27.486Z,0
2018-04-15T04:12:28.041Z,0
2018-04-15T04:13:28.583Z,0
2018-04-15T04:14:29.136Z,0
2018-04-15T04:15:29.679Z,0
2018-04-15T04:16:30.225Z,0
2018-04-15T04:17:30.771Z,0
2018-04-15T04:18:31.322Z,0
2018-04-15T04:19:31.870Z,0
2018-04-15T04:20:32.422Z,0
2018-04-15T04:21:32.967Z,0
2018-04-15T04:22:33.517Z,0
2018-04-15T04:23:34.060Z,0
2018-04-15T04:24:34.607Z,0
2018-04-15T04:25:35.155Z,0
2018-04-15T04:26:35.704Z,0
2018-04-15T04:27:36.256Z,0
2018-04-15T04:28:36.803Z,0
2018-04-15T04:29:37.353Z,0
2018-04-15T04:30:37.902Z,0
2018-04-15T04:31:38.449Z,0
2018-04-15T04:32:38.998Z,0
2018-04-15T04:33:39.549Z,0
2018-04-15T04:34:40.093Z,0
2018-04-15T04:35:40.640Z,0
2018-04-15T04:36:41.190Z,0
2018-04-15T04:37:41.736Z,0
2018-04-15T04:38:42.287Z,0
2018-04-15T04:39:42.826Z,0
2018-04-15T04:40:43.379Z,0
2018-04-15T04:41:43.933Z,0
2018-04-15T04:42:44.479Z,0
2018-04-15T04:43:45.021Z,5
2018-04-15T04:44:45.571Z,5
2018-04-15T04:45:46.124Z,5
2018-04-15T04:46:46.677Z,5
2018-04-15T04:47:47.230Z,10
2018-04-15T04:48:47.775Z,10
2018-04-15T04:49:48.330Z,10
2018-04-15T04:50:48.880Z,15
2018-04-15T04:51:49.436Z,20
2018-04-15T04:52:49.991Z,25
2018-04-15T04:53:50.541Z,25
2018-04-15T04:54:51.089Z,30
2018-04-15T04:55:51.638Z,35
2018-04-15T04:56:52.199Z,35
2018-04-15T04:57:52.746Z,35
2018-04-15T04:58:53.294Z,40
2018-04-15T04:59:53.846Z,40
2018-04-15T05:00:54.396Z,45
2018-04-15T05:01:54.948Z,45
2018-04-15T05:02:55.511Z,45
2018-04-15T05:03:56.057Z,45
2018-04-15T05:04:56.610Z,40
2018-04-15T05:05:57.159Z,40
2018-04-15T05:06:57.706Z,35
2018-04-15T05:07:58.257Z,35
2018-04-15T05:08:58.812Z,35
2018-04-15T05:09:59.459Z,35
2018-04-15T05:11:00.029Z,35
2018-04-15T05:12:00.583Z,40
2018-04-15T05:13:01.137Z,40
2018-04-15T05:14:01.685Z,40
2018-04-15T05:15:02.236Z,40
2018-04-15T05:16:02.784Z,45
2018-04-15T05:17:03.370Z,45
2018-04-15T05:18:03.883Z,45
2018-04-15T05:19:04.439Z,40
2018-04-15T05:20:04.989Z,40
2018-04-15T05:21:05.540Z,40
2018-04-15T05:22:06.094Z,40
2018-04-15T05:23:06.645Z,45
2018-04-15T05:24:07.202Z,45
2018-04-15T05:25:07.749Z,40
2018-04-15T05:26:08.303Z,40
2018-04-15T05:27:08.849Z,35
2018-04-15T05:28:09.406Z,35
2018-04-15T05:29:09.955Z,30
2018-04-15T05:30:10.501Z,30
2018-04-15T05:31:11.046Z,25
2018-04-15T05:32:11.608Z,25
2018-04-15T05:33:12.151Z,25
2018-04-15T05:34:12.695Z,25
2018-04-15T05:35:13.247Z,25
2018-04-15T05:36:13.791Z,25
2018-04-15T05:37:14.347Z,30
2018-04-15T05:38:14.894Z,30
2018-04-15T05:39:15.443Z,30
2018-04-15T05:40:15.991Z,35
2018-04-15T05:41:16.543Z,40
2018-04-15T05:42:17.095Z,40
2018-04-15T05:43:17.643Z,45
2018-04-15T05:44:18.193Z,50
2018-04-15T05:45:18.749Z,55
2018-04-15T05:46:19.301Z,60
2018-04-15T05:47:19.851Z,65
2018-04-15T05:48:20.411Z,70
2018-04-15T05:49:20.965Z,80
2018-04-15T05:50:21.517Z,100
2018-04-15T05:51:22.065Z,110
2018-04-15T05:52:22.613Z,125
2018-04-15T05:53:23.172Z,140
2018-04-15T05:54:23.727Z,150
2018-04-15T05:55:24.282Z,170
2018-04-15T05:56:24.843Z,180
2018-04-15T05:57:25.393Z,185
2018-04-15T05:58:25.945Z,185
2018-04-15T05:59:26.545Z,190
2018-04-15T06:00:27.054Z,195
2018-04-15T06:01:27.614Z,210
2018-04-15T06:02:28.159Z,205
2018-04-15T06:03:28.713Z,205
2018-04-15T06:04:29.261Z,200
2018-04-15T06:05:29.816Z,200
2018-04-15T06:06:30.371Z,200
2018-04-15T06:07:30.926Z,200
2018-04-15T06:08:31.485Z,200
2018-04-15T06:09:32.040Z,200
2018-04-15T06:10:32.649Z,205
2018-04-15T06:11:33.241Z,205
2018-04-15T06:12:33.794Z,205
2018-04-15T06:13:34.345Z,205
2018-04-15T06:14:34.896Z,200
2018-04-15T06:15:35.458Z,205
2018-04-15T06:16:36.010Z,215
2018-04-15T06:17:36.566Z,420
2018-04-15T06:18:37.117Z,295
2018-04-15T06:19:37.675Z,345
2018-04-15T06:20:38.241Z,470
2018-04-15T06:21:38.793Z,480
2018-04-15T06:22:39.353Z,475
2018-04-15T06:23:39.913Z,480
2018-04-15T06:24:40.510Z,485
2018-04-15T06:25:41.026Z,490
2018-04-15T06:26:41.582Z,495
2018-04-15T06:27:42.146Z,505
2018-04-15T06:28:42.703Z,515
2018-04-15T06:29:43.265Z,525
2018-04-15T06:30:43.830Z,540
2018-04-15T06:31:44.393Z,540
2018-04-15T06:32:44.963Z,545
2018-04-15T06:33:45.526Z,555
2018-04-15T06:34:46.095Z,565
2018-04-15T06:35:46.653Z,570
2018-04-15T06:36:47.288Z,580
2018-04-15T06:37:47.778Z,585
2018-04-15T06:38:48.346Z,585
2018-04-15T06:39:48.913Z,585
2018-04-15T06:40:49.480Z,605
2018-04-15T06:41:50.048Z,615
2018-04-15T06:42:50.613Z,620
2018-04-15T06:43:51.175Z,630
2018-04-15T06:44:51.740Z,640
2018-04-15T06:45:52.304Z,640
2018-04-15T06:46:52.879Z,655
2018-04-15T06:47:53.444Z,655
2018-04-15T06:48:54.015Z,670
2018-04-15T06:49:54.582Z,680
2018-04-15T06:50:55.146Z,685
2018-04-15T06:51:55.711Z,690
2018-04-15T06:52:56.273Z,695
2018-04-15T06:53:56.846Z,700
2018-04-15T06:54:57.419Z,715
2018-04-15T06:55:57.986Z,715
2018-04-15T06:56:58.556Z,725
2018-04-15T06:57:59.128Z,735
2018-04-15T06:58:59.698Z,740
2018-04-15T07:00:00.267Z,750
2018-04-15T07:01:00.840Z,755
2018-04-15T07:02:01.399Z,765
2018-04-15T07:03:01.969Z,775
2018-04-15T07:04:02.545Z,775
2018-04-15T07:05:03.109Z,790
2018-04-15T07:06:03.680Z,795
2018-04-15T07:07:04.249Z,795
2018-04-15T07:08:04.894Z,810
2018-04-15T07:09:05.444Z,820
2018-04-15T07:10:06.015Z,830
2018-04-15T07:11:06.592Z,840
2018-04-15T07:12:07.162Z,850
2018-04-15T07:13:07.733Z,855
2018-04-15T07:14:08.306Z,870
2018-04-15T07:15:08.874Z,880
2018-04-15T07:16:09.443Z,895
2018-04-15T07:17:10.016Z,900
2018-04-15T07:18:10.580Z,910
2018-04-15T07:19:11.153Z,925
2018-04-15T07:20:11.717Z,935
2018-04-15T07:21:12.280Z,950
2018-04-15T07:22:12.846Z,950
2018-04-15T07:23:13.411Z,965
2018-04-15T07:24:13.979Z,975
2018-04-15T07:25:14.546Z,980
2018-04-15T07:26:15.121Z,1000
2018-04-15T07:27:15.682Z,1025
2018-04-15T07:28:16.259Z,1030
2018-04-15T07:29:16.830Z,1050
2018-04-15T07:30:17.397Z,1050
2018-04-15T07:31:17.969Z,1070
2018-04-15T07:32:18.538Z,1080
2018-04-15T07:33:19.108Z,1100
2018-04-15T07:34:19.684Z,1115
2018-04-15T07:35:20.248Z,1125
2018-04-15T07:36:20.830Z,1130
2018-04-15T07:37:21.398Z,1145
2018-04-15T07:38:21.964Z,1160
2018-04-15T07:39:22.533Z,1180
2018-04-15T07:40:23.106Z,1190
2018-04-15T07:41:23.677Z,1195
2018-04-15T07:42:24.248Z,1210
2018-04-15T07:43:24.822Z,1210
2018-04-15T07:44:25.415Z,1225
2018-04-15T07:45:25.963Z,1245
2018-04-15T07:46:26.532Z,1250
2018-04-15T07:47:27.106Z,1255
2018-04-15T07:48:27.673Z,1255
2018-04-15T07:49:28.245Z,1265
2018-04-15T07:50:28.832Z,1270
2018-04-15T07:51:29.384Z,1285
2018-04-15T07:52:29.956Z,1305
2018-04-15T07:53:30.525Z,1310
2018-04-15T07:54:31.094Z,1320
2018-04-15T07:55:31.667Z,1340
2018-04-15T07:56:32.238Z,1355
2018-04-15T07:57:32.808Z,1370
2018-04-15T07:58:33.381Z,1370
2018-04-15T07:59:33.949Z,1370
2018-04-15T08:00:34.528Z,1380
2018-04-15T08:01:35.095Z,1390
2018-04-15T08:02:35.661Z,1410
2018-04-15T08:03:36.235Z,1420
2018-04-15T08:04:36.798Z,1440
2018-04-15T08:05:37.374Z,1445
2018-04-15T08:06:37.941Z,1450
2018-04-15T08:07:38.552Z,1465
2018-04-15T08:08:39.078Z,1465
2018-04-15T08:09:39.645Z,1480
2018-04-15T08:10:40.212Z,1485
2018-04-15T08:11:40.784Z,1485
2018-04-15T08:12:41.358Z,1500
2018-04-15T08:13:41.931Z,1510
2018-04-15T08:14:42.502Z,1550
2018-04-15T08:15:43.069Z,1535
2018-04-15T08:16:43.638Z,1545
2018-04-15T08:17:44.208Z,1555
2018-04-15T08:18:44.785Z,1595
2018-04-15T08:19:45.355Z,1600
2018-04-15T08:20:45.921Z,1640
2018-04-15T08:21:46.488Z,450
2018-04-15T08:22:47.066Z,505
2018-04-15T08:23:47.633Z,500
2018-04-15T08:24:48.200Z,590
2018-04-15T08:25:48.769Z,1155
2018-04-15T08:26:49.338Z,1905
2018-04-15T08:27:49.906Z,1945
2018-04-15T08:28:50.489Z,1980
2018-04-15T08:29:51.045Z,2030
2018-04-15T08:30:51.608Z,2050
2018-04-15T08:31:52.183Z,2095
2018-04-15T08:32:52.751Z,2185
2018-04-15T08:33:53.325Z,2160
2018-04-15T08:34:53.897Z,2075
2018-04-15T08:35:54.452Z,1980
2018-04-15T08:36:55.022Z,1980
2018-04-15T08:37:55.593Z,1955
2018-04-15T08:38:56.158Z,1980
2018-04-15T08:39:56.721Z,1920
2018-04-15T08:40:57.285Z,1880
2018-04-15T08:41:57.857Z,1875
2018-04-15T08:42:58.435Z,1935
2018-04-15T08:43:59.019Z,1925
2018-04-15T08:44:59.578Z,1935
2018-04-15T08:46:00.141Z,1690
2018-04-15T08:47:00.712Z,2035
2018-04-15T08:48:01.283Z,2035
2018-04-15T08:49:01.852Z,2075
2018-04-15T08:50:02.426Z,2020
2018-04-15T08:51:02.998Z,2020
2018-04-15T08:52:03.568Z,2065
2018-04-15T08:53:04.137Z,2165
2018-04-15T08:54:04.711Z,1815
2018-04-15T08:55:05.280Z,2345
2018-04-15T08:56:05.850Z,2020
2018-04-15T08:57:06.423Z,2345
2018-04-15T08:58:07.000Z,2345
2018-04-15T08:59:07.561Z,1915
2018-04-15T09:00:08.132Z,1020
2018-04-15T09:01:08.704Z,1325
2018-04-15T09:02:09.271Z,1110
2018-04-15T09:03:09.840Z,870
2018-04-15T09:04:10.409Z,900
2018-04-15T09:05:10.975Z,830
2018-04-15T09:06:11.539Z,775
2018-04-15T09:07:12.102Z,790
2018-04-15T09:08:12.671Z,1950
2018-04-15T09:09:13.240Z,1430
2018-04-15T09:10:13.932Z,2285
2018-04-15T09:11:14.452Z,2290
2018-04-15T09:12:15.025Z,2355
2018-04-15T09:13:15.590Z,2295
2018-04-15T09:14:16.157Z,2370
2018-04-15T09:15:16.727Z,2525
2018-04-15T09:16:17.298Z,2515
2018-04-15T09:17:17.874Z,2435
2018-04-15T09:18:18.439Z,2450
2018-04-15T09:19:19.009Z,2415
2018-04-15T09:20:19.579Z,2445
2018-04-15T09:21:20.151Z,2440
2018-04-15T09:22:20.729Z,1240
2018-04-15T09:23:21.294Z,2845
2018-04-15T09:24:21.870Z,2780
2018-04-15T09:25:22.436Z,2730
2018-04-15T09:26:23.049Z,2695
2018-04-15T09:27:23.574Z,2635
2018-04-15T09:28:24.141Z,2555
2018-04-15T09:29:24.714Z,2540
2018-04-15T09:30:25.280Z,2550
2018-04-15T09:31:25.855Z,2510
2018-04-15T09:32:26.441Z,2325
2018-04-15T09:33:27.000Z,2350
2018-04-15T09:34:27.570Z,2420
2018-04-15T09:35:28.140Z,2425
2018-04-15T09:36:28.712Z,2410
2018-04-15T09:37:29.274Z,2355
2018-04-15T09:38:29.852Z,2310
2018-04-15T09:39:30.422Z,2415
2018-04-15T09:40:30.996Z,2415
2018-04-15T09:41:31.566Z,2445
2018-04-15T09:42:32.136Z,2340
2018-04-15T09:43:32.706Z,2275
2018-04-15T09:44:33.275Z,2340
2018-04-15T09:45:33.842Z,2420
2018-04-15T09:46:34.411Z,2520
2018-04-15T09:47:34.983Z,2755
2018-04-15T09:48:35.546Z,2830
2018-04-15T09:49:36.117Z,2825
2018-04-15T09:50:36.685Z,2790
2018-04-15T09:51:37.257Z,2755
2018-04-15T09:52:37.838Z,2800
2018-04-15T09:53:38.399Z,2795
2018-04-15T09:54:38.974Z,2820
2018-04-15T09:55:39.540Z,2820
2018-04-15T09:56:40.111Z,765
2018-04-15T09:57:40.681Z,2860
2018-04-15T09:58:41.252Z,2815
2018-04-15T09:59:41.825Z,2765
2018-04-15T10:00:42.447Z,2880
2018-04-15T10:01:42.964Z,2900
2018-04-15T10:19:04.488Z,3400
2018-04-15T10:20:05.059Z,3330
2018-04-15T10:21:05.639Z,3255
2018-04-15T10:22:06.198Z,3185
2018-04-15T10:23:06.774Z,3000
2018-04-15T10:24:07.443Z,2930
2018-04-15T10:25:07.914Z,3025
2018-04-15T10:26:08.489Z,3045
2018-04-15T10:27:09.057Z,3070
2018-04-15T10:28:09.630Z,3090
2018-04-15T10:29:10.202Z,3175
2018-04-15T10:30:10.775Z,3040
2018-04-15T10:31:11.405Z,825
2018-04-15T10:32:11.948Z,760
2018-04-15T10:33:12.520Z,775
2018-04-15T10:34:13.088Z,2970
2018-04-15T10:35:13.665Z,3095
2018-04-15T10:36:14.231Z,3175
2018-04-15T10:37:14.801Z,3190
2018-04-15T10:38:15.369Z,3255
2018-04-15T10:39:15.941Z,3200
2018-04-15T10:40:16.513Z,3185
2018-04-15T10:41:17.097Z,3170
2018-04-15T10:42:17.671Z,3200
2018-04-15T10:43:18.242Z,3150
2018-04-15T10:44:18.809Z,3255
2018-04-15T10:45:19.375Z,3265
2018-04-15T10:46:19.951Z,3290
2018-04-15T10:47:20.524Z,3370
2018-04-15T10:48:21.097Z,3320
2018-04-15T10:49:21.673Z,3360
2018-04-15T10:50:22.241Z,3315
2018-04-15T10:51:22.813Z,3280
2018-04-15T10:52:23.383Z,3445
2018-04-15T10:53:23.955Z,1130
2018-04-15T10:54:24.521Z,3445
2018-04-15T10:55:25.093Z,3460
2018-04-15T10:56:25.665Z,2290
2018-04-15T10:57:26.238Z,2070
2018-04-15T10:58:26.811Z,3275
2018-04-15T10:59:27.377Z,3330
2018-04-15T11:00:27.952Z,2830
2018-04-15T11:01:28.521Z,2570
2018-04-15T11:02:29.094Z,3270
2018-04-15T11:03:29.670Z,3255
2018-04-15T11:04:30.246Z,3280
2018-04-15T11:23:07.233Z,3560
2018-04-15T11:24:07.805Z,3605
2018-04-15T11:25:08.373Z,3660
2018-04-15T11:26:08.956Z,3735
2018-04-15T11:27:09.534Z,3730
2018-04-15T11:28:10.104Z,3710
2018-04-15T11:29:10.676Z,3680
2018-04-15T11:30:11.245Z,3660
2018-04-15T11:31:11.811Z,2830
2018-04-15T11:32:12.380Z,3735
2018-04-15T11:33:12.952Z,3670
2018-04-15T11:34:13.556Z,3635
2018-04-15T11:35:14.092Z,3630
2018-04-15T11:36:14.657Z,3690
2018-04-15T11:37:15.228Z,3665
2018-04-15T11:38:15.794Z,3695
2018-04-15T11:39:16.367Z,3750
2018-04-15T11:40:16.937Z,3765
2018-04-15T11:41:17.509Z,3730
2018-04-15T11:42:18.086Z,3695
2018-04-15T11:43:18.652Z,3425
2018-04-15T11:44:19.229Z,1005
2018-04-15T11:45:19.796Z,905
2018-04-15T11:46:20.364Z,905
2018-04-15T11:47:20.934Z,945
2018-04-15T11:48:21.509Z,850
2018-04-15T11:49:22.078Z,765
2018-04-15T11:50:22.654Z,725
2018-04-15T11:51:23.229Z,760
2018-04-15T11:52:23.794Z,820
2018-04-15T11:53:24.364Z,835
2018-04-15T11:54:24.931Z,795
2018-04-15T11:55:25.497Z,815
2018-04-15T11:56:26.064Z,850
2018-04-15T11:57:26.625Z,920
2018-04-15T11:58:27.190Z,1010
2018-04-15T11:59:27.754Z,1260
2018-04-15T12:00:28.325Z,2730
2018-04-15T12:01:28.890Z,1395
2018-04-15T12:16:19.473Z,1120
2018-04-15T12:17:20.033Z,1010
2018-04-15T12:18:20.598Z,1420
2018-04-15T12:19:21.182Z,3430
2018-04-15T12:20:21.755Z,3620
2018-04-15T12:21:22.322Z,3590
2018-04-15T12:22:22.889Z,3625
2018-04-15T12:23:23.469Z,3590
2018-04-15T12:24:24.043Z,3500
2018-04-15T12:25:24.617Z,905
2018-04-15T12:26:25.189Z,3530
2018-04-15T12:27:25.758Z,3550
2018-04-15T12:28:26.330Z,3545
2018-04-15T12:29:26.897Z,3430
2018-04-15T12:30:27.466Z,3510
2018-04-15T12:31:28.034Z,2810
2018-04-15T12:32:28.602Z,1050
2018-04-15T12:33:29.172Z,3490
2018-04-15T12:34:29.748Z,2565
2018-04-15T12:35:30.321Z,3575
2018-04-15T12:36:30.894Z,3575
2018-04-15T12:37:31.468Z,3505
2018-04-15T12:38:32.037Z,3455
2018-04-15T12:39:32.606Z,780
2018-04-15T12:40:33.170Z,715
2018-04-15T12:41:33.738Z,675
2018-04-15T12:42:34.301Z,670
2018-04-15T12:43:34.903Z,750
2018-04-15T12:44:35.438Z,725
2018-04-15T12:45:36.009Z,760
2018-04-15T12:46:36.578Z,730
2018-04-15T12:47:37.153Z,1755
2018-04-15T12:48:37.717Z,3395
2018-04-15T12:49:38.287Z,850
2018-04-15T12:50:38.864Z,975
2018-04-15T12:51:39.435Z,860
2018-04-15T12:52:40.000Z,820
2018-04-15T12:53:40.602Z,775
2018-04-15T12:54:41.130Z,730
2018-04-15T12:55:41.698Z,705
2018-04-15T13:10:32.296Z,3290
2018-04-15T13:11:32.870Z,3185
2018-04-15T13:12:33.439Z,3125
2018-04-15T13:13:34.008Z,3030
2018-04-15T13:14:34.582Z,2860
2018-04-15T13:15:35.149Z,1995
2018-04-15T13:16:35.781Z,1300
2018-04-15T13:17:36.310Z,895
2018-04-15T13:18:36.879Z,815
2018-04-15T13:19:37.443Z,855
2018-04-15T13:20:38.008Z,835
2018-04-15T13:21:38.578Z,850
2018-04-15T13:22:39.145Z,880
2018-04-15T13:23:39.712Z,900
2018-04-15T13:24:40.278Z,925
2018-04-15T13:25:40.843Z,935
2018-04-15T13:26:41.409Z,920
2018-04-15T13:27:41.974Z,905
2018-04-15T13:28:42.542Z,875
2018-04-15T13:29:43.099Z,855
2018-04-15T13:30:43.660Z,850
2018-04-15T13:31:44.229Z,850
2018-04-15T13:32:44.796Z,825
2018-04-15T13:33:45.369Z,790
2018-04-15T13:34:45.938Z,760
2018-04-15T13:35:46.506Z,720
2018-04-15T13:36:47.077Z,675
2018-04-15T13:37:47.639Z,635
2018-04-15T13:38:48.205Z,605
2018-04-15T13:39:48.774Z,590
2018-04-15T13:40:49.336Z,575
2018-04-15T13:41:49.897Z,565
2018-04-15T13:42:50.468Z,560
2018-04-15T13:43:51.032Z,560
2018-04-15T13:44:51.599Z,565
2018-04-15T13:45:52.157Z,560
2018-04-15T13:46:52.755Z,560
2018-04-15T13:47:53.279Z,550
2018-04-15T13:48:53.845Z,535
2018-04-15T14:06:15.262Z,660
2018-04-15T14:07:15.822Z,640
2018-04-15T14:08:16.386Z,605
2018-04-15T14:09:16.950Z,575
2018-04-15T14:10:17.516Z,555
2018-04-15T14:11:18.085Z,530
2018-04-15T14:12:18.642Z,515
2018-04-15T14:13:19.209Z,505
2018-04-15T14:14:19.772Z,485
2018-04-15T14:15:20.334Z,470
2018-04-15T14:16:20.896Z,455
2018-04-15T14:17:21.463Z,440
2018-04-15T14:18:22.054Z,420
2018-04-15T14:19:22.592Z,390
2018-04-15T14:20:23.143Z,360
2018-04-15T14:21:23.708Z,325
2018-04-15T14:22:24.274Z,290
2018-04-15T14:23:24.835Z,265
2018-04-15T14:24:25.398Z,240
2018-04-15T14:25:25.959Z,225
2018-04-15T14:26:26.504Z,220
2018-04-15T14:27:27.068Z,215
2018-04-15T14:28:27.633Z,210
2018-04-15T14:29:28.186Z,205
2018-04-15T14:30:28.744Z,205
2018-04-15T14:31:29.305Z,205
2018-04-15T14:32:29.866Z,200
2018-04-15T14:33:30.426Z,195
2018-04-15T14:34:30.993Z,190
2018-04-15T14:35:31.555Z,185
2018-04-15T14:36:32.113Z,175
2018-04-15T14:37:32.674Z,170
2018-04-15T14:38:33.230Z,170
2018-04-15T14:39:33.813Z,175
2018-04-15T14:40:34.335Z,175
2018-04-15T14:41:34.896Z,180
2018-04-15T14:42:35.453Z,185
2018-04-15T14:43:36.015Z,190
2018-04-15T14:44:36.616Z,195
2018-04-15T14:45:37.136Z,200
2018-04-15T14:46:37.694Z,205
2018-04-15T14:47:38.255Z,210
2018-04-15T14:48:38.813Z,225
2018-04-15T14:49:39.375Z,245
2018-04-15T14:50:39.964Z,265
2018-04-15T14:51:40.494Z,290
2018-04-15T14:52:41.061Z,315
2018-04-15T14:53:41.613Z,325
2018-04-15T14:54:42.172Z,340
2018-04-15T15:10:48.079Z,330
2018-04-15T15:11:48.642Z,340
2018-04-15T15:12:49.206Z,355
2018-04-15T15:13:49.767Z,370
2018-04-15T15:14:50.325Z,370
2018-04-15T15:15:50.883Z,375
2018-04-15T15:16:51.443Z,385
2018-04-15T15:17:52.021Z,400
2018-04-15T15:18:52.574Z,410
2018-04-15T15:19:53.129Z,425
2018-04-15T15:20:53.690Z,435
2018-04-15T15:21:54.252Z,445
2018-04-15T15:22:54.813Z,450
2018-04-15T15:23:55.379Z,455
2018-04-15T15:24:55.989Z,450
2018-04-15T15:25:56.503Z,445
2018-04-15T15:26:57.112Z,445
2018-04-15T15:27:57.676Z,445
2018-04-15T15:28:58.241Z,445
2018-04-15T15:29:58.802Z,445
2018-04-15T15:30:59.354Z,445
2018-04-15T15:31:59.913Z,445
2018-04-15T15:33:00.484Z,445
2018-04-15T15:34:01.036Z,445
2018-04-15T15:35:01.599Z,450
2018-04-15T15:36:02.205Z,450
2018-04-15T15:37:02.843Z,455
2018-04-15T15:38:03.430Z,450
2018-04-15T15:39:03.991Z,445
2018-04-15T15:40:04.552Z,440