createdAt,value
2023-06-04T00:01:18.765Z,58.23
2023-06-04T00:04:04.097Z,57.97
2023-06-04T00:06:49.318Z,57.10
2023-06-04T00:09:34.598Z,56.68
2023-06-04T00:12:20.147Z,57.24
2023-06-04T00:15:06.390Z,57.24
2023-06-04T00:17:51.918Z,56.94
2023-06-04T00:20:37.170Z,57.20
2023-06-04T00:23:23.370Z,57.23
2023-06-04T00:26:08.789Z,56.95
2023-06-04T00:28:57.082Z,56.83
2023-06-04T00:31:43.577Z,56.95
2023-06-04T00:34:29.024Z,56.73
2023-06-04T00:37:14.344Z,56.36
2023-06-04T00:40:00.294Z,55.82
2023-06-04T00:42:45.789Z,55.94
2023-06-04T00:45:31.168Z,57.09
2023-06-04T00:48:16.283Z,56.87
2023-06-04T00:51:01.709Z,57.84
2023-06-04T00:53:47.584Z,57.30
2023-06-04T00:56:32.731Z,57.96
2023-06-04T00:59:18.111Z,58.33
2023-06-04T01:02:06.079Z,58.65
2023-06-04T01:04:54.240Z,59.50
2023-06-04T01:07:40.692Z,59.40
2023-06-04T01:10:27.160Z,59.79
2023-06-04T01:13:12.460Z,59.41
2023-06-04T01:15:57.914Z,59.70
2023-06-04T01:18:43.432Z,59.82
2023-06-04T01:21:31.555Z,59.73
2023-06-04T01:24:17.136Z,60.13
2023-06-04T01:27:03.847Z,59.73
2023-06-04T01:29:49.616Z,59.64
2023-06-04T01:32:35.555Z,59.70
2023-06-04T01:35:21.685Z,60.50
2023-06-04T01:38:07.555Z,60.71
2023-06-04T01:40:53.115Z,60.10
2023-06-04T01:43:38.611Z,60.81
2023-06-04T01:46:23.922Z,61.53
2023-06-04T01:49:09.402Z,61.21
2023-06-04T01:51:54.998Z,61.26
2023-06-04T01:54:40.373Z,60.85
2023-06-04T01:57:25.710Z,60.26
2023-06-04T02:00:12.649Z,60.84
2023-06-04T02:02:58.444Z,61.24
2023-06-04T02:05:44.057Z,60.31
2023-06-04T02:08:29.171Z,60.02
2023-06-04T02:11:14.448Z,59.85
2023-06-04T02:13:59.816Z,59.26
2023-06-04T02:16:45.064Z,60.11
2023-06-04T02:19:30.072Z,59.47
2023-06-04T02:22:15.491Z,60.23
2023-06-04T02:25:01.038Z,61.59
2023-06-04T02:27:46.596Z,62.69
2023-06-04T02:30:31.870Z,63.12
2023-06-04T02:33:17.271Z,63.63
2023-06-04T02:36:02.584Z,62.62
2023-06-04T02:38:47.768Z,62.69
2023-06-04T02:41:32.879Z,62.51
2023-06-04T02:44:18.321Z,61.93
2023-06-04T02:47:03.363Z,62.13
2023-06-04T02:49:48.700Z,62.49
2023-06-04T02:52:34.213Z,62.89
2023-06-04T02:55:19.374Z,62.20
2023-06-04T02:58:04.797Z,61.48
2023-06-04T03:00:50.040Z,61.21
2023-06-04T03:03:36.738Z,61.76
2023-06-04T03:06:23.001Z,61.32
2023-06-04T03:09:08.249Z,61.82
2023-06-04T03:11:55.253Z,62.67
2023-06-04T03:14:40.381Z,62.54
2023-06-04T03:17:27.170Z,62.55
2023-06-04T03:20:12.271Z,63.79
2023-06-04T03:22:57.736Z,63.29
2023-06-04T03:25:42.920Z,63.76
2023-06-04T03:28:28.489Z,64.13
2023-06-04T03:31:13.841Z,64.59
2023-06-04T03:33:59.328Z,65.10
2023-06-04T03:36:44.696Z,64.63
2023-06-04T03:39:30.262Z,63.33
2023-06-04T03:42:16.721Z,62.07
2023-06-04T03:45:02.437Z,61.75
2023-06-04T03:47:48.755Z,62.40
2023-06-04T03:50:34.087Z,61.49
2023-06-04T03:53:19.859Z,62.03
2023-06-04T03:56:05.387Z,61.41
2023-06-04T03:58:51.290Z,60.63
2023-06-04T04:01:36.989Z,60.70
2023-06-04T04:04:22.478Z,61.28
2023-06-04T04:07:08.179Z,61.83
2023-06-04T04:09:53.735Z,63.02
2023-06-04T04:12:39.842Z,64.73
2023-06-04T04:15:25.969Z,64.57
2023-06-04T04:18:12.736Z,66.00
2023-06-04T04:20:59.217Z,65.20
2023-06-04T04:23:46.384Z,62.88
2023-06-04T04:26:31.582Z,62.33
2023-06-04T04:29:17.960Z,59.59
2023-06-04T04:32:03.674Z,56.36
2023-06-04T04:34:55.451Z,58.19
2023-06-04T04:37:46.420Z,60.12
2023-06-04T04:40:34.694Z,60.90
2023-06-04T04:43:32.984Z,60.69
2023-06-04T04:46:23.477Z,59.48
2023-06-04T04:49:09.862Z,59.61
2023-06-04T04:51:55.426Z,58.36
2023-06-04T04:54:40.856Z,57.98
2023-06-04T04:57:26.578Z,56.83
2023-06-04T05:00:14.021Z,56.97
2023-06-04T05:03:02.230Z,58.90
2023-06-04T05:05:47.592Z,58.55
2023-06-04T05:08:33.326Z,58.24
2023-06-04T05:11:18.455Z,58.81
2023-06-04T05:14:05.629Z,58.70
2023-06-04T05:16:51.251Z,58.79
2023-06-04T05:19:38.120Z,58.83
2023-06-04T05:22:23.687Z,58.90
2023-06-04T05:25:09.529Z,56.74
2023-06-04T05:27:57.604Z,56.63
2023-06-04T05:30:43.386Z,55.06
2023-06-04T05:33:31.992Z,54.36
2023-06-04T05:36:21.516Z,53.10
2023-06-04T05:39:12.920Z,55.17
2023-06-04T05:42:08.476Z,53.57
2023-06-04T05:44:54.104Z,53.95
2023-06-04T05:47:41.653Z,54.00
2023-06-04T05:50:27.203Z,52.41
2023-06-04T05:53:12.831Z,52.38
2023-06-04T05:55:58.393Z,51.56
2023-06-04T05:58:43.799Z,50.89
2023-06-04T06:01:30.921Z,50.54
2023-06-04T06:04:16.548Z,51.52
2023-06-04T06:07:02.858Z,46.98
2023-06-04T06:09:48.606Z,46.93
2023-06-04T06:12:33.988Z,47.39
2023-06-04T06:15:19.475Z,47.32
2023-06-04T06:18:07.527Z,49.22
2023-06-04T06:20:52.913Z,47.79
2023-06-04T06:23:38.656Z,46.81
2023-06-04T06:26:24.850Z,45.50
2023-06-04T06:29:13.560Z,46.37
2023-06-04T06:31:59.107Z,44.13
2023-06-04T06:34:44.262Z,46.32
2023-06-04T06:37:29.330Z,45.92
2023-06-04T06:40:14.580Z,46.45
2023-06-04T06:43:00.031Z,47.41
2023-06-04T06:45:45.793Z,44.73
2023-06-04T06:48:31.296Z,47.60
2023-06-04T06:51:16.689Z,48.45
2023-06-04T06:54:01.982Z,47.02
2023-06-04T06:56:47.039Z,44.43
2023-06-04T06:59:32.229Z,46.62
2023-06-04T07:02:17.615Z,44.52
2023-06-04T07:05:03.353Z,44.12
2023-06-04T07:07:49.851Z,42.41
2023-06-04T07:10:35.027Z,43.18
2023-06-04T07:13:20.587Z,43.45
2023-06-04T07:16:05.997Z,42.54
2023-06-04T07:18:51.533Z,43.62
2023-06-04T07:21:37.214Z,42.31
2023-06-04T07:24:22.774Z,38.48
2023-06-04T07:27:15.212Z,41.22
2023-06-04T07:30:00.402Z,40.73
2023-06-04T07:32:49.162Z,40.81
2023-06-04T07:35:34.208Z,39.50
2023-06-04T07:38:19.811Z,36.45
2023-06-04T07:41:05.513Z,39.45
2023-06-04T07:43:50.919Z,38.37
2023-06-04T07:46:36.250Z,39.10
2023-06-04T07:49:21.624Z,36.63
2023-06-04T07:52:07.030Z,35.57
2023-06-04T07:54:52.293Z,34.34
2023-06-04T07:57:37.460Z,35.56
2023-06-04T08:00:22.687Z,35.60
2023-06-04T08:03:08.102Z,34.42
2023-06-04T08:05:53.607Z,33.97
2023-06-04T08:08:39.215Z,33.05
2023-06-04T08:11:24.938Z,36.33
2023-06-04T08:14:13.707Z,33.74
2023-06-04T08:16:59.284Z,35.31
2023-06-04T08:19:44.856Z,35.04
2023-06-04T08:22:30.016Z,35.10
2023-06-04T08:25:15.301Z,34.83
2023-06-04T08:28:00.486Z,33.73
2023-06-04T08:30:45.931Z,36.40
2023-06-04T08:33:31.464Z,33.60
2023-06-04T08:36:16.641Z,34.69
2023-06-04T08:39:02.478Z,34.82
2023-06-04T08:41:52.160Z,32.29
2023-06-04T08:44:37.303Z,34.56
2023-06-04T08:47:26.139Z,33.68
2023-06-04T08:50:13.185Z,31.43
2023-06-04T08:52:58.856Z,33.26
2023-06-04T08:55:43.963Z,31.47
2023-06-04T08:58:34.204Z,32.51
2023-06-04T09:01:19.689Z,34.07
2023-06-04T09:04:07.578Z,30.98
2023-06-04T09:06:55.458Z,32.79
2023-06-04T09:09:42.950Z,32.16
2023-06-04T09:12:30.594Z,31.82
2023-06-04T09:15:16.708Z,32.09
2023-06-04T09:18:02.294Z,30.75
2023-06-04T09:20:47.461Z,34.01
2023-06-04T09:23:51.161Z,32.74
2023-06-04T09:26:36.471Z,29.19
2023-06-04T09:29:21.541Z,31.73
2023-06-04T09:32:06.703Z,30.04
2023-06-04T09:34:52.261Z,28.97
2023-06-04T09:37:37.614Z,29.11
2023-06-04T09:40:23.956Z,31.34
2023-06-04T09:43:11.776Z,28.81
2023-06-04T09:45:57.400Z,29.65
2023-06-04T09:48:43.738Z,29.94
2023-06-04T09:51:29.750Z,30.11
2023-06-04T09:54:15.394Z,29.10
2023-06-04T09:57:00.800Z,29.60
2023-06-04T09:59:47.813Z,32.17
2023-06-04T10:02:33.200Z,30.74
2023-06-04T10:05:18.947Z,30.38
2023-06-04T10:08:05.048Z,31.17
2023-06-04T10:10:55.740Z,31.83
2023-06-04T10:14:08.979Z,30.02
2023-06-04T10:16:57.922Z,31.43
2023-06-04T10:19:44.976Z,29.08
2023-06-04T10:22:31.270Z,31.47
2023-06-04T10:25:17.944Z,31.14
2023-06-04T10:28:03.511Z,31.91
2023-06-04T10:30:49.447Z,30.36
2023-06-04T10:33:34.563Z,28.73
2023-06-04T10:36:22.391Z,32.44
2023-06-04T10:39:07.653Z,30.93
2023-06-04T10:42:03.528Z,31.07
2023-06-04T10:44:51.290Z,31.38
2023-06-04T10:47:36.991Z,31.45
2023-06-04T10:50:23.223Z,30.97
2023-06-04T10:53:09.545Z,30.70
2023-06-04T10:55:55.077Z,31.12
2023-06-04T10:58:40.286Z,32.23
2023-06-04T11:01:31.285Z,31.55
2023-06-04T11:04:27.213Z,30.46
2023-06-04T11:07:12.553Z,30.10
2023-06-04T11:09:57.740Z,30.46
2023-06-04T11:12:48.342Z,30.67
2023-06-04T11:15:43.107Z,30.00
2023-06-04T11:18:28.301Z,29.80
2023-06-04T11:21:13.756Z,30.29
2023-06-04T11:23:59.624Z,31.11
2023-06-04T11:26:50.753Z,29.48
2023-06-04T11:29:42.253Z,27.50
2023-06-04T11:32:27.580Z,29.51
2023-06-04T11:35:12.967Z,28.74
2023-06-04T11:37:59.493Z,29.70
2023-06-04T11:40:45.069Z,29.98
2023-06-04T11:43:30.533Z,30.24
2023-06-04T11:46:16.108Z,32.41
2023-06-04T11:49:03.342Z,30.42
2023-06-04T11:51:50.953Z,31.96
2023-06-04T11:54:37.175Z,29.15
2023-06-04T11:57:23.023Z,29.41
2023-06-04T12:00:09.844Z,30.63
2023-06-04T12:02:57.218Z,28.91
2023-06-04T12:05:42.498Z,27.38
2023-06-04T12:08:27.463Z,29.04
2023-06-04T12:11:33.248Z,26.86
2023-06-04T12:14:19.400Z,26.02
2023-06-04T12:17:09.219Z,26.48
2023-06-04T12:19:54.468Z,28.39
2023-06-04T12:22:46.792Z,26.83
2023-06-04T12:25:34.863Z,26.84
2023-06-04T12:28:20.689Z,26.45
2023-06-04T12:31:16.831Z,27.46
2023-06-04T12:34:02.441Z,28.33
2023-06-04T12:36:47.981Z,27.35
2023-06-04T12:39:37.236Z,27.15
2023-06-04T12:42:24.179Z,27.00
2023-06-04T12:45:11.246Z,28.12
2023-06-04T12:47:56.537Z,27.25
2023-06-04T12:50:42.431Z,26.33
2023-06-04T12:53:27.687Z,26.87
2023-06-04T12:56:13.143Z,27.48
2023-06-04T12:58:58.471Z,26.44
2023-06-04T13:01:43.904Z,27.72
2023-06-04T13:04:29.301Z,28.56
2023-06-04T13:07:14.586Z,29.89
2023-06-04T13:09:59.734Z,28.03
2023-06-04T13:12:44.902Z,27.01
2023-06-04T13:15:30.251Z,27.61
2023-06-04T13:18:15.415Z,27.15
2023-06-04T13:21:00.996Z,27.77
2023-06-04T13:23:50.607Z,27.28
2023-06-04T13:26:36.771Z,26.86
2023-06-04T13:29:22.055Z,28.61
2023-06-04T13:32:07.555Z,27.54
2023-06-04T13:34:52.840Z,27.38
2023-06-04T13:37:37.992Z,29.15
2023-06-04T13:40:23.747Z,28.14
2023-06-04T13:43:09.028Z,27.20
2023-06-04T13:45:54.424Z,26.36
2023-06-04T13:48:39.727Z,28.83
2023-06-04T13:51:25.229Z,27.68
2023-06-04T13:54:12.582Z,26.26
2023-06-04T13:56:58.752Z,28.50
2023-06-04T13:59:44.004Z,27.58
2023-06-04T14:02:29.510Z,27.86
2023-06-04T14:05:14.718Z,27.91
2023-06-04T14:08:00.049Z,27.22
2023-06-04T14:10:53.690Z,27.36
2023-06-04T14:13:39.409Z,26.74
2023-06-04T14:16:24.668Z,27.88
2023-06-04T14:19:10.356Z,28.37
2023-06-04T14:21:56.030Z,26.26
2023-06-04T14:24:42.274Z,26.99
2023-06-04T14:27:27.551Z,26.80
2023-06-04T14:30:13.265Z,27.40
2023-06-04T14:32:59.050Z,27.32
2023-06-04T14:35:44.422Z,28.17
2023-06-04T14:38:30.064Z,28.51
2023-06-04T14:41:16.802Z,27.20
2023-06-04T14:44:02.188Z,28.09
2023-06-04T14:46:47.800Z,27.30
2023-06-04T14:49:33.145Z,28.22
2023-06-04T14:52:18.612Z,27.27
2023-06-04T14:55:04.186Z,26.79
2023-06-04T14:57:51.514Z,26.68
2023-06-04T15:00:36.826Z,27.30
2023-06-04T15:03:22.467Z,26.12
2023-06-04T15:06:18.775Z,27.45
2023-06-04T15:09:05.830Z,27.50
2023-06-04T15:11:51.338Z,27.65
2023-06-04T15:14:36.581Z,28.39
2023-06-04T15:17:21.662Z,28.17
2023-06-04T15:20:07.723Z,27.84
2023-06-04T15:22:53.320Z,27.40
2023-06-04T15:25:38.832Z,26.98
2023-06-04T15:28:24.523Z,27.78
2023-06-04T15:31:09.767Z,27.79
2023-06-04T15:33:55.341Z,27.37
2023-06-04T15:36:40.602Z,27.11
2023-06-04T15:39:25.829Z,27.44
2023-06-04T15:42:11.554Z,28.43
2023-06-04T15:44:56.903Z,27.36
2023-06-04T15:47:42.332Z,27.78
2023-06-04T15:50:27.999Z,27.84
2023-06-04T15:53:13.515Z,29.14
2023-06-04T15:55:59.081Z,27.95
2023-06-04T15:58:45.123Z,28.81
2023-06-04T16:01:30.638Z,28.89
2023-06-04T16:04:16.122Z,27.93
2023-06-04T16:07:01.473Z,28.75
2023-06-04T16:09:46.838Z,28.91
2023-06-04T16:12:31.967Z,29.05
2023-06-04T16:15:17.473Z,28.29
2023-06-04T16:18:03.178Z,28.64
2023-06-04T16:20:48.751Z,27.48
2023-06-04T16:23:34.175Z,28.40
2023-06-04T16:26:20.065Z,27.68
2023-06-04T16:29:05.554Z,28.58
2023-06-04T16:31:51.024Z,27.42
2023-06-04T16:34:36.153Z,30.12
2023-06-04T16:37:21.398Z,28.32
2023-06-04T16:40:06.957Z,29.75
2023-06-04T16:42:52.340Z,28.88
2023-06-04T16:45:37.727Z,29.46
2023-06-04T16:48:23.080Z,29.34
2023-06-04T16:51:08.501Z,29.01
2023-06-04T16:53:54.995Z,31.34
2023-06-04T16:56:40.400Z,29.98
2023-06-04T16:59:26.108Z,28.86
2023-06-04T17:02:11.515Z,30.38
2023-06-04T17:04:56.796Z,29.68
2023-06-04T17:07:42.024Z,30.29
2023-06-04T17:10:31.659Z,29.85
2023-06-04T17:13:17.224Z,30.70
2023-06-04T17:16:02.662Z,32.27
2023-06-04T17:18:47.991Z,29.96
2023-06-04T17:21:33.192Z,30.50
2023-06-04T17:24:18.544Z,29.69
2023-06-04T17:27:04.451Z,31.67
2023-06-04T17:29:50.033Z,31.21
2023-06-04T17:32:35.195Z,31.28
2023-06-04T17:35:20.363Z,30.58
2023-06-04T17:38:06.187Z,31.22
2023-06-04T17:40:51.462Z,31.27
2023-06-04T17:43:36.855Z,32.10
2023-06-04T17:46:22.178Z,33.40
2023-06-04T17:49:07.858Z,32.39
2023-06-04T17:51:53.053Z,31.75
2023-06-04T17:54:38.237Z,32.24
2023-06-04T17:57:23.631Z,32.55
2023-06-04T18:00:10.176Z,31.69
2023-06-04T18:02:58.602Z,31.84
2023-06-04T18:05:43.833Z,31.96
2023-06-04T18:08:29.323Z,32.73
2023-06-04T18:11:14.594Z,32.90
2023-06-04T18:13:59.828Z,33.04
2023-06-04T18:16:45.073Z,33.95
2023-06-04T18:19:30.362Z,34.53
2023-06-04T18:22:15.736Z,33.95
2023-06-04T18:25:02.077Z,33.72
2023-06-04T18:27:47.992Z,33.60
2023-06-04T18:30:33.119Z,33.43
2023-06-04T18:33:18.469Z,32.78
2023-06-04T18:36:04.146Z,33.50
2023-06-04T18:38:49.266Z,33.64
2023-06-04T18:41:34.428Z,33.65
2023-06-04T18:44:19.823Z,34.46
2023-06-04T18:47:05.611Z,34.00
2023-06-04T18:49:50.997Z,33.91
2023-06-04T18:52:36.554Z,34.81
2023-06-04T18:55:22.353Z,35.01
2023-06-04T18:58:07.728Z,35.51
2023-06-04T19:00:53.095Z,34.74
2023-06-04T19:03:38.370Z,34.34
2023-06-04T19:06:23.703Z,36.60
2023-06-04T19:09:09.273Z,37.76
2023-06-04T19:11:54.814Z,37.39
2023-06-04T19:14:40.162Z,38.25
2023-06-04T19:17:25.601Z,38.69
2023-06-04T19:20:11.280Z,36.35
2023-06-04T19:22:56.796Z,35.91
2023-06-04T19:25:42.148Z,35.62
2023-06-04T19:28:27.896Z,37.62
2023-06-04T19:31:13.031Z,37.00
2023-06-04T19:33:58.251Z,37.11
2023-06-04T19:36:43.488Z,38.37
2023-06-04T19:39:28.677Z,37.36
2023-06-04T19:42:13.746Z,37.57
2023-06-04T19:44:59.529Z,38.47
2023-06-04T19:47:44.882Z,36.42
2023-06-04T19:50:30.571Z,36.77
2023-06-04T19:53:15.851Z,37.11
2023-06-04T19:56:01.455Z,36.89
2023-06-04T19:58:46.855Z,36.50
2023-06-04T20:01:32.445Z,37.11
2023-06-04T20:04:17.825Z,37.38
2023-06-04T20:07:05.849Z,37.40
2023-06-04T20:09:51.111Z,38.04
2023-06-04T20:12:36.314Z,37.83
2023-06-04T20:15:21.839Z,38.62
2023-06-04T20:18:07.291Z,42.02
2023-06-04T20:20:52.785Z,44.22
2023-06-04T20:23:38.068Z,44.29
2023-06-04T20:26:23.341Z,45.25
2023-06-04T20:29:08.755Z,44.99
2023-06-04T20:31:54.672Z,45.64
2023-06-04T20:34:39.993Z,45.65
2023-06-04T20:37:25.139Z,44.25
2023-06-04T20:40:10.456Z,44.46
2023-06-04T20:42:56.283Z,43.81
2023-06-04T20:45:41.450Z,45.01
2023-06-04T20:48:26.698Z,45.12
2023-06-04T20:51:13.367Z,45.56
2023-06-04T20:53:58.877Z,44.30
2023-06-04T20:56:44.344Z,45.03
2023-06-04T20:59:29.624Z,46.52
2023-06-04T21:02:15.486Z,45.17
2023-06-04T21:05:01.093Z,44.39
2023-06-04T21:07:46.205Z,43.94
2023-06-04T21:10:31.516Z,41.57
2023-06-04T21:13:16.729Z,42.12
2023-06-04T21:16:02.223Z,43.33
2023-06-04T21:18:47.600Z,44.50
2023-06-04T21:21:32.753Z,45.09
2023-06-04T21:24:18.049Z,45.73
2023-06-04T21:27:03.487Z,45.45
2023-06-04T21:29:48.824Z,46.62
2023-06-04T21:32:33.951Z,47.21
2023-06-04T21:35:19.446Z,47.44
2023-06-04T21:38:04.782Z,48.43
2023-06-04T21:40:50.339Z,47.85
2023-06-04T21:43:35.774Z,48.50
2023-06-04T21:46:21.521Z,48.32
2023-06-04T21:49:06.835Z,48.37
2023-06-04T21:51:52.922Z,50.13
2023-06-04T21:54:38.818Z,49.83
2023-06-04T21:57:24.088Z,50.51
2023-06-04T22:00:09.640Z,51.13
2023-06-04T22:03:01.165Z,50.18
2023-06-04T22:05:46.669Z,49.60
2023-06-04T22:08:32.226Z,49.95
2023-06-04T22:11:17.286Z,51.07
2023-06-04T22:14:02.995Z,51.86
2023-06-04T22:16:47.863Z,52.11
2023-06-04T22:19:33.305Z,52.32
2023-06-04T22:22:18.573Z,51.60
2023-06-04T22:25:04.300Z,52.51
2023-06-04T22:27:50.168Z,51.51
2023-06-04T22:30:35.317Z,51.53
2023-06-04T22:33:20.430Z,51.74
2023-06-04T22:36:06.114Z,51.81
2023-06-04T22:38:51.305Z,52.14
2023-06-04T22:41:36.463Z,52.05
2023-06-04T22:44:21.973Z,51.46
2023-06-04T22:47:08.297Z,52.33
2023-06-04T22:49:56.559Z,52.56
2023-06-04T22:52:41.732Z,52.56
2023-06-04T22:55:27.214Z,53.61
2023-06-04T22:58:13.323Z,53.69
2023-06-04T23:00:58.841Z,54.77
2023-06-04T23:03:44.580Z,54.67
2023-06-04T23:06:29.728Z,54.59
2023-06-04T23:09:15.014Z,54.61
2023-06-04T23:12:00.333Z,54.11
2023-06-04T23:14:46.348Z,54.30
2023-06-04T23:17:31.426Z,54.78
2023-06-04T23:20:17.595Z,54.60
2023-06-04T23:23:03.275Z,54.34
2023-06-04T23:25:48.783Z,54.91
2023-06-04T23:28:34.151Z,54.87
2023-06-04T23:31:19.634Z,54.26
2023-06-04T23:34:05.412Z,54.89
2023-06-04T23:36:50.707Z,54.66
2023-06-04T23:39:36.124Z,54.58
2023-06-04T23:42:21.490Z,55.34
2023-06-04T23:45:07.401Z,55.64
2023-06-04T23:47:53.426Z,54.40
2023-06-04T23:50:38.677Z,54.85
2023-06-04T23:53:49.415Z,55.01
2023-06-04T23:56:34.434Z,54.89
2023-06-04T23:59:19.850Z,55.93
