createdAt,value
2022-11-13T00:00:44.063Z,93.48
2022-11-13T00:03:30.275Z,94.15
2022-11-13T00:06:17.475Z,89.91
2022-11-13T00:09:03.759Z,87.97
2022-11-13T00:11:49.809Z,85.05
2022-11-13T00:14:35.532Z,84.62
2022-11-13T00:17:21.458Z,85.23
2022-11-13T00:20:07.319Z,82.70
2022-11-13T00:22:53.102Z,90.20
2022-11-13T00:25:39.313Z,86.86
2022-11-13T00:28:25.836Z,82.52
2022-11-13T00:31:14.454Z,80.53
2022-11-13T00:37:06.377Z,75.28
2022-11-13T00:39:56.981Z,76.25
2022-11-13T00:42:45.377Z,73.94
2022-11-13T00:45:31.160Z,73.02
2022-11-13T00:48:16.926Z,73.37
2022-11-13T00:51:04.318Z,74.24
2022-11-13T00:53:50.307Z,73.47
2022-11-13T00:56:35.994Z,73.81
2022-11-13T00:59:21.792Z,73.27
2022-11-13T01:02:07.869Z,74.17
2022-11-13T01:04:53.805Z,72.81
2022-11-13T01:07:39.541Z,72.75
2022-11-13T01:10:25.512Z,72.80
2022-11-13T01:13:11.156Z,73.08
2022-11-13T01:15:56.868Z,74.48
2022-11-13T01:18:43.636Z,73.72
2022-11-13T01:21:29.604Z,71.69
2022-11-13T01:24:15.235Z,71.16
2022-11-13T01:27:01.095Z,70.32
2022-11-13T01:29:46.765Z,70.88
2022-11-13T01:32:33.716Z,68.74
2022-11-13T01:35:19.780Z,69.74
2022-11-13T01:38:05.376Z,70.84
2022-11-13T01:40:51.085Z,70.18
2022-11-13T01:43:38.855Z,70.60
2022-11-13T01:46:29.230Z,70.69
2022-11-13T01:49:21.116Z,71.03
2022-11-13T01:52:11.488Z,72.00
2022-11-13T01:55:02.684Z,71.43
2022-11-13T01:57:48.880Z,70.76
2022-11-13T02:00:35.027Z,70.88
2022-11-13T02:03:20.513Z,70.95
2022-11-13T02:06:06.623Z,71.47
2022-11-13T02:08:52.491Z,70.87
2022-11-13T02:11:38.219Z,70.98
2022-11-13T02:14:26.725Z,70.32
2022-11-13T02:17:21.308Z,72.42
2022-11-13T02:20:08.382Z,71.44
2022-11-13T02:23:17.705Z,73.64
2022-11-13T02:26:05.493Z,72.83
2022-11-13T02:28:51.223Z,71.63
2022-11-13T02:31:37.015Z,71.90
2022-11-13T02:34:22.699Z,72.53
2022-11-13T02:37:08.371Z,72.46
2022-11-13T02:39:54.179Z,73.13
2022-11-13T02:42:39.837Z,73.21
2022-11-13T02:45:25.975Z,71.80
2022-11-13T02:48:11.795Z,72.46
2022-11-13T02:50:57.373Z,73.28
2022-11-13T02:53:43.302Z,75.73
2022-11-13T02:56:29.740Z,74.26
2022-11-13T02:59:15.370Z,73.18
2022-11-13T03:02:01.136Z,72.75
2022-11-13T03:05:14.095Z,72.13
2022-11-13T03:07:53.398Z,73.91
2022-11-13T03:10:39.083Z,74.64
2022-11-13T03:13:24.754Z,76.81
2022-11-13T03:16:14.666Z,78.46
2022-11-13T03:19:00.781Z,77.97
2022-11-13T03:21:46.494Z,77.12
2022-11-13T03:24:32.757Z,76.96
2022-11-13T03:27:18.909Z,77.22
2022-11-13T03:30:06.612Z,71.12
2022-11-13T03:32:55.943Z,70.04
2022-11-13T03:35:46.669Z,70.03
2022-11-13T03:38:34.075Z,70.46
2022-11-13T03:41:21.283Z,68.88
2022-11-13T03:44:07.279Z,69.58
2022-11-13T03:46:53.010Z,68.32
2022-11-13T03:49:38.895Z,68.27
2022-11-13T03:52:24.410Z,67.02
2022-11-13T03:55:10.135Z,66.90
2022-11-13T03:57:55.951Z,67.85
2022-11-13T04:00:43.343Z,67.36
2022-11-13T04:03:29.138Z,69.59
2022-11-13T04:06:14.968Z,67.59
2022-11-13T04:09:01.068Z,68.30
2022-11-13T04:11:46.821Z,68.89
2022-11-13T04:14:32.666Z,69.56
2022-11-13T04:17:18.413Z,70.55
2022-11-13T04:20:04.295Z,70.08
2022-11-13T04:22:49.888Z,71.10
2022-11-13T04:25:35.626Z,72.13
2022-11-13T04:28:21.911Z,72.57
2022-11-13T04:31:08.119Z,72.61
2022-11-13T04:33:53.908Z,74.42
2022-11-13T04:36:39.824Z,74.89
2022-11-13T04:39:25.957Z,75.24
2022-11-13T04:42:31.015Z,74.39
2022-11-13T04:45:21.996Z,73.95
2022-11-13T04:48:07.846Z,74.87
2022-11-13T04:50:53.535Z,75.49
2022-11-13T04:53:39.186Z,75.30
2022-11-13T04:56:24.777Z,75.88
2022-11-13T04:59:10.833Z,75.36
2022-11-13T05:01:56.724Z,76.91
2022-11-13T05:04:42.826Z,77.64
2022-11-13T05:07:29.655Z,78.57
2022-11-13T05:10:15.626Z,77.39
2022-11-13T05:13:01.342Z,77.04
2022-11-13T05:15:47.155Z,77.73
2022-11-13T05:18:34.563Z,76.77
2022-11-13T05:21:20.487Z,76.87
2022-11-13T05:24:06.494Z,77.25
2022-11-13T05:26:52.548Z,77.71
2022-11-13T05:29:38.583Z,77.03
2022-11-13T05:32:24.334Z,77.27
2022-11-13T05:35:10.115Z,78.11
2022-11-13T05:37:55.921Z,77.89
2022-11-13T05:40:41.769Z,77.74
2022-11-13T05:43:27.465Z,77.59
2022-11-13T05:46:17.266Z,78.04
2022-11-13T05:49:03.793Z,77.14
2022-11-13T05:51:49.983Z,79.15
2022-11-13T05:54:35.754Z,78.16
2022-11-13T05:57:21.633Z,78.46
2022-11-13T06:00:07.807Z,77.67
2022-11-13T06:02:53.753Z,77.66
2022-11-13T06:05:39.730Z,78.15
2022-11-13T06:08:26.139Z,77.73
2022-11-13T06:12:55.528Z,77.65
2022-11-13T06:15:37.684Z,77.51
2022-11-13T06:18:26.650Z,80.24
2022-11-13T06:21:19.572Z,79.45
2022-11-13T06:24:07.101Z,79.28
2022-11-13T06:26:53.822Z,80.32
2022-11-13T06:29:40.032Z,79.59
2022-11-13T06:32:26.134Z,79.98
2022-11-13T06:35:11.926Z,79.67
2022-11-13T06:37:57.809Z,79.76
2022-11-13T06:40:43.895Z,80.04
2022-11-13T06:43:30.648Z,79.92
2022-11-13T06:46:19.601Z,80.99
2022-11-13T06:49:05.456Z,79.17
2022-11-13T06:51:51.167Z,80.48
2022-11-13T06:54:36.923Z,80.16
2022-11-13T06:57:23.173Z,81.07
2022-11-13T07:00:11.342Z,81.82
2022-11-13T07:02:57.683Z,80.92
2022-11-13T07:05:43.912Z,81.47
2022-11-13T07:08:29.976Z,81.20
2022-11-13T07:11:19.653Z,81.04
2022-11-13T07:14:05.823Z,80.77
2022-11-13T07:17:08.550Z,81.24
2022-11-13T07:19:55.627Z,81.10
2022-11-13T07:22:41.682Z,80.59
2022-11-13T07:25:28.138Z,80.86
2022-11-13T07:28:14.288Z,79.70
2022-11-13T07:31:01.223Z,79.13
2022-11-13T07:33:48.909Z,78.82
2022-11-13T07:36:35.026Z,77.82
2022-11-13T07:39:20.888Z,77.40
2022-11-13T07:42:06.533Z,77.38
2022-11-13T07:44:54.901Z,77.40
2022-11-13T07:47:41.302Z,77.10
2022-11-13T07:50:31.058Z,75.83
2022-11-13T07:53:17.684Z,76.40
2022-11-13T07:56:03.889Z,76.68
2022-11-13T07:58:50.258Z,76.31
2022-11-13T08:01:36.910Z,76.05
2022-11-13T08:04:49.345Z,77.05
2022-11-13T08:07:35.495Z,75.76
2022-11-13T08:10:21.530Z,75.61
2022-11-13T08:13:10.291Z,75.61
2022-11-13T08:15:59.234Z,74.37
2022-11-13T08:18:45.243Z,73.97
2022-11-13T08:21:31.090Z,70.24
2022-11-13T08:24:16.915Z,64.96
2022-11-13T08:27:02.917Z,62.92
2022-11-13T08:29:49.469Z,61.13
2022-11-13T08:32:35.193Z,61.01
2022-11-13T08:35:26.487Z,58.82
2022-11-13T08:38:15.045Z,58.23
2022-11-13T08:41:08.598Z,57.34
2022-11-13T08:43:55.460Z,56.19
2022-11-13T08:46:41.203Z,55.47
2022-11-13T08:49:26.998Z,51.17
2022-11-13T08:52:12.628Z,54.87
2022-11-13T08:54:58.785Z,57.73
2022-11-13T08:57:44.569Z,54.22
2022-11-13T09:00:30.823Z,56.88
2022-11-13T09:03:16.832Z,55.37
2022-11-13T09:06:09.123Z,54.30
2022-11-13T09:08:55.137Z,55.42
2022-11-13T09:11:40.905Z,53.29
2022-11-13T09:14:28.172Z,53.43
2022-11-13T09:17:14.303Z,53.57
2022-11-13T09:20:03.909Z,51.29
2022-11-13T09:23:03.410Z,54.14
2022-11-13T09:25:49.219Z,54.11
2022-11-13T09:28:35.530Z,54.08
2022-11-13T09:31:21.403Z,51.33
2022-11-13T09:34:08.702Z,50.48
2022-11-13T09:36:54.723Z,49.98
2022-11-13T09:39:40.613Z,48.61
2022-11-13T09:42:29.365Z,49.53
2022-11-13T09:45:15.881Z,50.16
2022-11-13T09:48:20.360Z,50.24
2022-11-13T09:51:16.602Z,48.56
2022-11-13T09:54:09.856Z,48.96
2022-11-13T09:57:10.543Z,49.63
2022-11-13T10:00:08.808Z,52.42
2022-11-13T10:03:20.365Z,51.91
2022-11-13T10:06:25.717Z,52.40
2022-11-13T10:09:32.545Z,53.35
2022-11-13T10:12:20.802Z,53.38
2022-11-13T10:15:10.236Z,53.86
2022-11-13T10:18:18.377Z,54.37
2022-11-13T10:21:42.351Z,54.27
2022-11-13T10:24:34.255Z,55.06
2022-11-13T10:27:20.155Z,54.68
2022-11-13T10:30:13.022Z,54.56
2022-11-13T10:33:04.789Z,53.14
2022-11-13T10:36:17.687Z,54.49
2022-11-13T10:39:07.155Z,54.98
2022-11-13T10:41:54.985Z,53.98
2022-11-13T10:44:41.190Z,54.91
2022-11-13T10:48:01.971Z,55.68
2022-11-13T10:50:37.857Z,54.83
2022-11-13T10:53:26.576Z,55.33
2022-11-13T10:56:32.367Z,55.21
2022-11-13T10:59:19.640Z,58.35
2022-11-13T11:02:26.575Z,58.25
2022-11-13T11:05:24.971Z,56.67
2022-11-13T11:08:11.491Z,59.14
2022-11-13T11:11:36.685Z,59.58
2022-11-13T11:14:34.145Z,60.94
2022-11-13T11:17:25.390Z,60.31
2022-11-13T11:20:33.509Z,61.05
2022-11-13T11:23:41.621Z,59.59
2022-11-13T11:26:34.027Z,58.98
2022-11-13T11:29:28.363Z,60.72
2022-11-13T11:32:31.357Z,61.68
2022-11-13T11:35:29.735Z,62.45
2022-11-13T11:38:40.153Z,62.72
2022-11-13T11:41:36.683Z,63.32
2022-11-13T11:44:40.684Z,64.45
2022-11-13T11:47:27.898Z,64.11
2022-11-13T11:50:16.379Z,64.43
2022-11-13T11:53:05.088Z,64.95
2022-11-13T11:56:38.444Z,65.64
2022-11-13T11:59:47.478Z,64.99
2022-11-13T12:03:01.985Z,64.01
2022-11-13T12:06:29.224Z,65.57
2022-11-13T12:10:02.464Z,64.89
2022-11-13T12:13:18.529Z,64.85
2022-11-13T12:16:34.319Z,63.48
2022-11-13T12:19:56.673Z,65.95
2022-11-13T12:23:02.463Z,65.54
2022-11-13T12:25:54.662Z,65.67
2022-11-13T12:28:51.100Z,65.53
2022-11-13T12:31:42.947Z,64.91
2022-11-13T12:34:55.552Z,63.46
2022-11-13T12:37:46.583Z,64.53
2022-11-13T12:40:42.880Z,65.37
2022-11-13T12:43:50.276Z,65.38
2022-11-13T12:46:40.182Z,67.25
2022-11-13T12:49:28.340Z,66.82
2022-11-13T12:52:22.954Z,66.24
2022-11-13T12:55:26.553Z,67.32
2022-11-13T12:58:26.286Z,65.95
2022-11-13T13:01:12.351Z,66.78
2022-11-13T13:03:58.017Z,68.24
2022-11-13T13:07:04.517Z,68.23
2022-11-13T13:09:51.120Z,68.00
2022-11-13T13:12:55.034Z,69.00
2022-11-13T13:15:56.812Z,67.94
2022-11-13T13:18:42.823Z,67.27
2022-11-13T13:21:43.300Z,67.48
2022-11-13T13:24:37.507Z,68.13
2022-11-13T13:27:28.335Z,68.22
2022-11-13T13:30:23.061Z,67.99
2022-11-13T13:33:40.844Z,68.83
2022-11-13T13:36:43.225Z,68.36
2022-11-13T13:40:11.027Z,69.15
2022-11-13T13:43:21.063Z,68.39
2022-11-13T13:46:15.694Z,68.29
2022-11-13T13:49:18.097Z,68.78
2022-11-13T13:52:15.678Z,68.19
2022-11-13T13:55:04.585Z,67.94
2022-11-13T13:57:50.786Z,67.61
2022-11-13T14:00:53.292Z,68.72
2022-11-13T14:03:43.449Z,67.85
2022-11-13T14:06:29.548Z,69.17
2022-11-13T14:09:24.961Z,68.96
2022-11-13T14:12:21.879Z,68.54
2022-11-13T14:15:21.308Z,68.83
2022-11-13T14:21:00.250Z,70.31
2022-11-13T14:23:51.869Z,70.78
2022-11-13T14:26:38.321Z,71.06
2022-11-13T14:29:34.257Z,72.23
2022-11-13T14:32:23.889Z,73.06
2022-11-13T14:35:24.559Z,75.11
2022-11-13T14:38:33.509Z,75.93
2022-11-13T14:41:33.717Z,77.72
2022-11-13T14:44:31.984Z,76.37
2022-11-13T14:47:24.794Z,77.30
2022-11-13T14:50:22.074Z,77.61
2022-11-13T14:53:10.372Z,76.88
2022-11-13T14:56:02.409Z,77.45
2022-11-13T14:58:48.346Z,77.41
2022-11-13T15:01:34.932Z,77.57
2022-11-13T15:04:21.028Z,77.20
2022-11-13T15:07:30.025Z,77.17
2022-11-13T15:10:18.940Z,78.34
2022-11-13T15:16:29.288Z,77.83
2022-11-13T15:19:37.109Z,78.65
2022-11-13T15:22:28.440Z,78.72
2022-11-13T15:25:16.817Z,79.38
2022-11-13T15:28:04.211Z,79.41
2022-11-13T15:30:57.901Z,80.57
2022-11-13T15:33:43.715Z,84.35
2022-11-13T15:36:29.464Z,86.21
2022-11-13T15:39:24.886Z,87.03
2022-11-13T15:42:16.115Z,88.19
2022-11-13T15:45:03.246Z,91.65
2022-11-13T15:47:49.505Z,95.80
2022-11-13T15:50:35.192Z,95.76
2022-11-13T15:53:21.068Z,94.96
2022-11-13T15:56:10.036Z,96.99
2022-11-13T15:58:55.918Z,97.62
2022-11-13T16:01:42.356Z,98.18
2022-11-13T16:04:50.464Z,99.42
2022-11-13T16:07:34.709Z,99.20
2022-11-13T16:10:25.117Z,100.00
2022-11-13T16:13:12.434Z,100.00
2022-11-13T16:16:01.550Z,100.00
2022-11-13T16:18:47.459Z,99.00
2022-11-13T16:21:33.304Z,99.07
2022-11-13T16:24:22.938Z,100.00
2022-11-13T16:27:16.635Z,100.00
2022-11-13T16:30:06.820Z,100.00
2022-11-13T16:32:54.261Z,100.00
2022-11-13T16:36:11.600Z,100.00
2022-11-13T16:38:57.774Z,100.00
2022-11-13T16:41:46.541Z,100.00
2022-11-13T16:44:32.618Z,100.00
2022-11-13T16:47:24.455Z,100.00
2022-11-13T16:50:17.903Z,100.00
2022-11-13T16:53:04.096Z,100.00
2022-11-13T16:55:49.776Z,100.00
2022-11-13T16:58:35.737Z,100.00
2022-11-13T17:01:22.496Z,100.00
2022-11-13T17:04:13.215Z,100.00
2022-11-13T17:06:59.198Z,100.00
2022-11-13T17:09:45.743Z,100.00
2022-11-13T17:12:31.789Z,100.00
2022-11-13T17:15:18.899Z,100.00
2022-11-13T17:18:04.848Z,100.00
2022-11-13T17:20:51.071Z,100.00
2022-11-13T17:23:37.567Z,100.00
2022-11-13T17:26:24.032Z,100.00
2022-11-13T17:29:10.086Z,100.00
2022-11-13T17:31:55.993Z,100.00
2022-11-13T17:34:43.404Z,100.00
2022-11-13T17:37:29.632Z,100.00
2022-11-13T17:40:15.769Z,99.96
2022-11-13T17:43:02.131Z,98.40
2022-11-13T17:45:55.629Z,98.28
2022-11-13T17:48:43.321Z,99.86
2022-11-13T17:51:29.879Z,99.25
2022-11-13T17:54:16.006Z,100.00
2022-11-13T17:57:02.357Z,100.00
2022-11-13T17:59:48.324Z,100.00
2022-11-13T18:02:34.210Z,100.00
2022-11-13T18:05:20.158Z,100.00
2022-11-13T18:08:44.334Z,100.00
2022-11-13T18:11:29.870Z,100.00
2022-11-13T18:14:15.855Z,100.00
2022-11-13T18:17:02.254Z,100.00
2022-11-13T18:19:48.227Z,100.00
2022-11-13T18:22:34.135Z,100.00
2022-11-13T18:25:20.132Z,100.00
2022-11-13T18:28:06.130Z,99.59
2022-11-13T18:30:56.529Z,100.00
2022-11-13T18:33:42.991Z,100.00
2022-11-13T18:36:29.332Z,100.00
2022-11-13T18:39:16.929Z,100.00
2022-11-13T18:42:03.103Z,100.00
2022-11-13T18:44:49.292Z,98.88
2022-11-13T18:48:07.064Z,100.00
2022-11-13T18:51:00.017Z,100.00
2022-11-13T18:53:48.975Z,100.00
2022-11-13T18:56:35.202Z,99.85
2022-11-13T18:59:21.388Z,98.70
2022-11-13T19:02:07.164Z,99.45
2022-11-13T19:04:55.221Z,100.00
2022-11-13T19:07:41.290Z,100.00
2022-11-13T19:10:27.526Z,100.00
2022-11-13T19:13:13.742Z,100.00
2022-11-13T19:16:05.025Z,100.00
2022-11-13T19:18:53.812Z,100.00
2022-11-13T19:21:40.802Z,100.00
2022-11-13T19:24:27.152Z,100.00
2022-11-13T19:27:13.400Z,100.00
2022-11-13T19:29:59.176Z,100.00
2022-11-13T19:32:44.925Z,100.00
2022-11-13T19:35:30.769Z,100.00
2022-11-13T19:38:17.174Z,100.00
2022-11-13T19:41:04.541Z,100.00
2022-11-13T19:43:50.788Z,100.00
2022-11-13T19:46:36.834Z,100.00
2022-11-13T19:49:22.451Z,100.00
2022-11-13T19:52:08.495Z,100.00
2022-11-13T19:54:54.310Z,100.00
2022-11-13T19:57:45.087Z,100.00
2022-11-13T20:00:32.292Z,100.00
2022-11-13T20:03:18.274Z,100.00
2022-11-13T20:06:05.461Z,100.00
2022-11-13T20:08:51.334Z,100.00
2022-11-13T20:11:37.097Z,100.00
2022-11-13T20:14:22.979Z,100.00
2022-11-13T20:17:08.949Z,100.00
2022-11-13T20:19:54.673Z,100.00
2022-11-13T20:22:40.957Z,100.00
2022-11-13T20:25:29.986Z,100.00
2022-11-13T20:28:16.068Z,100.00
2022-11-13T20:31:08.604Z,100.00
2022-11-13T20:34:01.126Z,100.00
2022-11-13T20:36:47.439Z,100.00
2022-11-13T20:39:34.509Z,100.00
2022-11-13T20:42:21.560Z,100.00
2022-11-13T20:45:08.112Z,100.00
2022-11-13T20:47:54.330Z,100.00
2022-11-13T20:50:40.010Z,100.00
2022-11-13T20:53:26.063Z,100.00
2022-11-13T20:56:14.534Z,100.00
2022-11-13T20:59:00.821Z,100.00
2022-11-13T21:01:46.744Z,100.00
2022-11-13T21:04:32.420Z,100.00
2022-11-13T21:07:18.777Z,100.00
2022-11-13T21:10:06.199Z,100.00
2022-11-13T21:12:52.522Z,100.00
2022-11-13T21:15:38.551Z,100.00
2022-11-13T21:18:25.092Z,100.00
2022-11-13T21:21:13.979Z,100.00
2022-11-13T21:24:00.129Z,100.00
2022-11-13T21:26:49.459Z,100.00
2022-11-13T21:29:35.295Z,100.00
2022-11-13T21:32:21.104Z,100.00
2022-11-13T21:35:07.120Z,100.00
2022-11-13T21:37:58.699Z,100.00
2022-11-13T21:41:04.651Z,100.00
2022-11-13T21:44:03.280Z,100.00
2022-11-13T21:46:49.201Z,100.00
2022-11-13T21:49:35.416Z,100.00
2022-11-13T21:52:21.243Z,100.00
2022-11-13T21:55:07.680Z,100.00
2022-11-13T21:57:54.289Z,100.00
2022-11-13T22:00:40.486Z,100.00
2022-11-13T22:03:27.101Z,100.00
2022-11-13T22:06:20.907Z,100.00
2022-11-13T22:09:13.077Z,100.00
2022-11-13T22:11:59.302Z,100.00
2022-11-13T22:14:45.508Z,100.00
2022-11-13T22:17:31.337Z,100.00
2022-11-13T22:20:17.512Z,100.00
2022-11-13T22:23:05.587Z,100.00
2022-11-13T22:25:55.752Z,100.00
2022-11-13T22:28:45.596Z,100.00
2022-11-13T22:31:32.846Z,100.00
2022-11-13T22:34:19.005Z,100.00
2022-11-13T22:37:04.770Z,100.00
2022-11-13T22:39:58.727Z,100.00
2022-11-13T22:42:44.793Z,100.00
2022-11-13T22:45:30.830Z,100.00
2022-11-13T22:48:16.488Z,100.00
2022-11-13T22:51:03.820Z,100.00
2022-11-13T22:53:55.093Z,100.00
2022-11-13T22:56:41.965Z,100.00
2022-11-13T22:59:28.031Z,100.00
2022-11-13T23:02:13.824Z,100.00
2022-11-13T23:04:59.672Z,100.00
2022-11-13T23:07:45.569Z,100.00
2022-11-13T23:10:31.698Z,100.00
2022-11-13T23:13:17.454Z,100.00
2022-11-13T23:16:03.271Z,100.00
2022-11-13T23:18:49.864Z,100.00
2022-11-13T23:21:35.978Z,100.00
2022-11-13T23:24:23.435Z,100.00
2022-11-13T23:27:09.325Z,100.00
2022-11-13T23:29:55.639Z,100.00
2022-11-13T23:32:41.381Z,100.00
2022-11-13T23:35:27.624Z,100.00
2022-11-13T23:38:14.090Z,100.00
2022-11-13T23:41:01.301Z,100.00
2022-11-13T23:44:07.691Z,100.00
2022-11-13T23:46:53.009Z,100.00
2022-11-13T23:49:38.909Z,100.00
2022-11-13T23:52:25.154Z,100.00
2022-11-13T23:55:11.501Z,100.00
2022-11-13T23:58:02.935Z,100.00
